createdAt,value
2023-02-03T00:00:06.138Z,32.20
2023-02-03T00:01:06.141Z,31.80
2023-02-03T00:02:07.169Z,31.80
2023-02-03T00:03:06.157Z,33.30
2023-02-03T00:04:06.097Z,36.50
2023-02-03T00:05:06.105Z,40.30
2023-02-03T00:06:06.107Z,34.00
2023-02-03T00:07:06.094Z,39.10
2023-02-03T00:08:06.075Z,41.50
2023-02-03T00:09:06.105Z,37.00
2023-02-03T00:10:18.894Z,42.60
2023-02-03T00:11:06.089Z,40.30
2023-02-03T00:12:06.038Z,38.90
2023-02-03T00:13:06.056Z,38.40
2023-02-03T00:14:06.076Z,38.10
2023-02-03T00:15:06.111Z,40.20
2023-02-03T00:16:06.130Z,39.20
2023-02-03T00:17:06.062Z,43.50
2023-02-03T00:18:07.073Z,40.20
2023-02-03T00:19:06.036Z,37.50
2023-02-03T00:20:06.078Z,39.30
2023-02-03T00:21:06.178Z,39.70
2023-02-03T00:22:05.983Z,42.20
2023-02-03T00:23:05.979Z,39.50
2023-02-03T00:24:05.949Z,41.50
2023-02-03T00:25:05.963Z,43.70
2023-02-03T00:26:06.567Z,42.90
2023-02-03T00:27:05.974Z,44.20
2023-02-03T00:28:06.089Z,41.30
2023-02-03T00:29:06.017Z,45.10
2023-02-03T00:30:06.005Z,41.60
2023-02-03T00:31:06.001Z,46.30
2023-02-03T00:32:06.022Z,45.80
2023-02-03T00:33:05.937Z,50.80
2023-02-03T00:34:05.955Z,46.00
2023-02-03T00:35:05.923Z,48.60
2023-02-03T00:36:05.883Z,45.30
2023-02-03T00:37:05.890Z,44.40
2023-02-03T00:38:05.878Z,49.50
2023-02-03T00:39:05.863Z,41.40
2023-02-03T00:40:05.951Z,40.10
2023-02-03T00:41:05.892Z,38.60
2023-02-03T00:42:05.861Z,36.90
2023-02-03T00:43:05.879Z,41.10
2023-02-03T00:44:05.823Z,40.30
2023-02-03T00:45:05.876Z,41.50
2023-02-03T00:46:05.897Z,45.50
2023-02-03T00:47:05.844Z,41.60
2023-02-03T00:48:05.812Z,42.30
2023-02-03T00:49:05.817Z,40.80
2023-02-03T00:50:05.792Z,37.00
2023-02-03T00:51:05.838Z,36.30
2023-02-03T00:52:05.770Z,32.80
2023-02-03T00:53:05.797Z,28.80
2023-02-03T00:54:05.746Z,30.10
2023-02-03T00:55:05.816Z,35.70
2023-02-03T00:56:05.852Z,33.10
2023-02-03T00:57:06.396Z,35.50
2023-02-03T00:58:05.748Z,34.20
2023-02-03T00:59:05.730Z,33.80
2023-02-03T01:00:05.757Z,37.30
2023-02-03T01:01:05.768Z,34.50
2023-02-03T01:02:05.771Z,35.90
2023-02-03T01:03:05.687Z,30.10
2023-02-03T01:04:05.705Z,30.90
2023-02-03T01:05:05.720Z,36.80
2023-02-03T01:06:05.724Z,36.70
2023-02-03T01:07:05.671Z,33.90
2023-02-03T01:08:05.719Z,32.10
2023-02-03T01:09:05.653Z,22.40
2023-02-03T01:10:05.679Z,29.30
2023-02-03T01:11:05.698Z,31.00
2023-02-03T01:12:05.625Z,35.60
2023-02-03T01:13:05.683Z,31.70
2023-02-03T01:14:05.620Z,27.80
2023-02-03T01:15:05.584Z,27.50
2023-02-03T01:16:05.608Z,28.90
2023-02-03T01:17:05.722Z,30.10
2023-02-03T01:18:05.597Z,27.70
2023-02-03T01:19:05.606Z,27.10
2023-02-03T01:20:05.531Z,27.70
2023-02-03T01:21:05.520Z,31.00
2023-02-03T01:22:05.554Z,25.80
2023-02-03T01:23:05.578Z,25.90
2023-02-03T01:24:05.562Z,25.90
2023-02-03T01:25:05.515Z,27.70
2023-02-03T01:26:05.549Z,24.10
2023-02-03T01:27:05.516Z,28.30
2023-02-03T01:28:05.544Z,28.30
2023-02-03T01:29:05.534Z,27.20
2023-02-03T01:30:05.565Z,27.50
2023-02-03T01:31:05.621Z,28.90
2023-02-03T01:32:05.563Z,27.10
2023-02-03T01:33:05.458Z,22.30
2023-02-03T01:34:05.433Z,23.70
2023-02-03T01:35:05.451Z,27.40
2023-02-03T01:36:05.473Z,25.30
2023-02-03T01:37:05.426Z,22.80
2023-02-03T01:38:05.418Z,23.40
2023-02-03T01:39:05.406Z,25.20
2023-02-03T01:40:05.505Z,24.90
2023-02-03T01:41:05.439Z,23.20
2023-02-03T01:42:05.412Z,23.80
2023-02-03T01:43:05.366Z,25.50
2023-02-03T01:44:05.373Z,23.10
2023-02-03T01:45:05.376Z,22.70
2023-02-03T01:46:05.376Z,22.00
2023-02-03T01:47:05.361Z,21.70
2023-02-03T01:48:05.340Z,23.80
2023-02-03T01:49:05.325Z,21.10
2023-02-03T01:50:05.311Z,24.20
2023-02-03T01:51:05.320Z,17.40
2023-02-03T01:52:05.344Z,18.10
2023-02-03T01:53:05.323Z,17.50
2023-02-03T01:54:37.183Z,16.50
2023-02-03T01:55:05.252Z,20.40
2023-02-03T01:56:05.250Z,24.90
2023-02-03T01:57:05.260Z,20.90
2023-02-03T01:58:05.219Z,21.40
2023-02-03T01:59:05.271Z,15.00
2023-02-03T02:00:05.202Z,17.30
2023-02-03T02:01:05.236Z,18.90
2023-02-03T02:02:05.366Z,20.70
2023-02-03T02:03:05.182Z,19.10
2023-02-03T02:04:05.174Z,18.10
2023-02-03T02:05:05.170Z,17.00
2023-02-03T02:06:05.165Z,17.80
2023-02-03T02:07:05.175Z,17.20
2023-02-03T02:08:05.121Z,20.70
2023-02-03T02:09:05.130Z,19.60
2023-02-03T02:10:05.118Z,15.10
2023-02-03T02:11:05.107Z,16.00
2023-02-03T02:12:05.121Z,16.80
2023-02-03T02:13:05.100Z,14.70
2023-02-03T02:14:05.088Z,18.80
2023-02-03T02:15:05.118Z,21.60
2023-02-03T02:16:05.143Z,15.90
2023-02-03T02:17:05.067Z,18.20
2023-02-03T02:18:05.095Z,19.10
2023-02-03T02:19:05.069Z,15.50
2023-02-03T02:20:05.037Z,17.50
2023-02-03T02:21:05.051Z,16.00
2023-02-03T02:22:05.063Z,14.70
2023-02-03T02:23:05.056Z,18.20
2023-02-03T02:24:05.031Z,17.30
2023-02-03T02:25:05.023Z,18.60
2023-02-03T02:26:05.138Z,20.90
2023-02-03T02:27:05.010Z,16.60
2023-02-03T02:28:05.038Z,19.40
2023-02-03T02:29:04.984Z,18.60
2023-02-03T02:30:05.960Z,18.80
2023-02-03T02:31:05.088Z,20.20
2023-02-03T02:32:04.975Z,19.90
2023-02-03T02:33:04.949Z,21.80
2023-02-03T02:34:04.966Z,20.10
2023-02-03T02:35:04.940Z,19.60
2023-02-03T02:36:04.978Z,21.00
2023-02-03T02:37:04.919Z,17.60
2023-02-03T02:38:04.916Z,16.60
2023-02-03T02:39:04.911Z,14.00
2023-02-03T02:40:04.904Z,19.00
2023-02-03T02:41:04.881Z,20.60
2023-02-03T02:42:04.869Z,16.30
2023-02-03T02:43:04.892Z,16.40
2023-02-03T02:44:05.066Z,17.90
2023-02-03T02:45:04.867Z,21.00
2023-02-03T02:46:04.880Z,23.30
2023-02-03T02:47:04.887Z,20.90
2023-02-03T02:48:04.861Z,18.80
2023-02-03T02:49:04.847Z,19.20
2023-02-03T02:50:04.830Z,19.40
2023-02-03T02:51:04.823Z,20.20
2023-02-03T02:52:04.815Z,17.40
2023-02-03T02:53:05.319Z,19.00
2023-02-03T02:54:04.785Z,19.40
2023-02-03T02:55:04.802Z,19.70
2023-02-03T02:56:04.773Z,18.70
2023-02-03T02:57:37.695Z,20.50
2023-02-03T02:58:04.749Z,21.60
2023-02-03T02:59:04.734Z,19.80
2023-02-03T03:00:36.657Z,15.80
2023-02-03T03:01:04.753Z,19.20
2023-02-03T03:02:04.734Z,21.10
2023-02-03T03:03:37.167Z,20.60
2023-02-03T03:04:38.145Z,22.80
2023-02-03T03:05:04.798Z,17.90
2023-02-03T03:06:04.698Z,17.30
2023-02-03T03:07:04.679Z,18.60
2023-02-03T03:08:37.086Z,19.50
2023-02-03T03:09:04.695Z,23.30
2023-02-03T03:10:04.662Z,19.30
2023-02-03T03:11:04.666Z,22.90
2023-02-03T03:12:04.630Z,20.20
2023-02-03T03:13:04.634Z,18.70
2023-02-03T03:14:04.674Z,18.50
2023-02-03T03:15:04.659Z,19.00
2023-02-03T03:16:04.639Z,19.40
2023-02-03T03:17:04.615Z,18.90
2023-02-03T03:18:04.594Z,22.80
2023-02-03T03:19:04.617Z,24.60
2023-02-03T03:20:04.580Z,13.50
2023-02-03T03:21:04.564Z,18.20
2023-02-03T03:22:04.623Z,18.50
2023-02-03T03:23:04.562Z,17.90
2023-02-03T03:24:04.537Z,15.70
2023-02-03T03:25:05.192Z,17.30
2023-02-03T03:26:04.548Z,10.80
2023-02-03T03:27:04.553Z,23.20
2023-02-03T03:28:04.613Z,15.10
2023-02-03T03:29:04.505Z,14.40
2023-02-03T03:30:04.524Z,15.10
2023-02-03T03:31:04.720Z,19.80
2023-02-03T03:32:04.600Z,24.60
2023-02-03T03:33:04.509Z,19.20
2023-02-03T03:34:04.500Z,19.70
2023-02-03T03:35:04.456Z,19.60
2023-02-03T03:36:04.469Z,17.90
2023-02-03T03:37:04.457Z,11.80
2023-02-03T03:38:04.443Z,19.90
2023-02-03T03:39:04.454Z,8.20
2023-02-03T03:40:04.446Z,20.40
2023-02-03T03:41:04.447Z,21.30
2023-02-03T03:42:04.407Z,19.20
2023-02-03T03:43:04.410Z,20.70
2023-02-03T03:44:04.413Z,23.70
2023-02-03T03:45:04.429Z,26.60
2023-02-03T03:46:04.458Z,20.60
2023-02-03T03:47:04.382Z,18.40
2023-02-03T04:02:48.509Z,13.70
2023-02-03T04:03:56.024Z,14.70
2023-02-03T04:04:48.427Z,15.90
2023-02-03T04:05:48.344Z,16.60
2023-02-03T04:06:49.077Z,16.90
2023-02-03T04:07:48.392Z,17.80
2023-02-03T04:08:49.109Z,15.40
2023-02-03T04:09:48.372Z,14.40
2023-02-03T04:10:50.126Z,12.30
2023-02-03T04:11:50.476Z,14.90
2023-02-03T04:12:52.999Z,16.20
2023-02-03T04:13:50.479Z,12.90
2023-02-03T04:14:52.000Z,17.10
2023-02-03T04:15:50.805Z,13.30
2023-02-03T04:16:52.982Z,14.50
2023-02-03T04:17:50.960Z,11.20
2023-02-03T04:18:51.123Z,12.80
2023-02-03T04:20:22.766Z,9.80
2023-02-03T04:21:21.321Z,10.80
2023-02-03T04:21:49.376Z,11.00
2023-02-03T04:23:22.735Z,12.00
2023-02-03T04:23:49.333Z,10.70
2023-02-03T04:25:21.759Z,13.70
2023-02-03T04:25:49.325Z,10.00
2023-02-03T04:27:21.760Z,11.40
2023-02-03T04:28:21.233Z,11.60
2023-02-03T04:28:49.342Z,10.40
2023-02-03T04:30:21.680Z,12.20
2023-02-03T04:31:21.862Z,9.90
2023-02-03T04:32:21.196Z,11.40
2023-02-03T04:34:47.372Z,11.00
2023-02-03T04:35:47.379Z,12.50
2023-02-03T04:36:48.520Z,10.00
2023-02-03T04:37:48.492Z,11.30
2023-02-03T04:38:48.488Z,10.10
2023-02-03T04:39:48.561Z,10.50
2023-02-03T04:40:48.455Z,10.70
2023-02-03T04:41:48.455Z,10.30
2023-02-03T04:42:48.461Z,8.50
2023-02-03T04:43:48.443Z,11.80
2023-02-03T04:44:48.462Z,12.80
2023-02-03T04:45:48.490Z,10.10
2023-02-03T04:46:48.407Z,9.30
2023-02-03T04:47:48.407Z,10.80
2023-02-03T04:48:48.390Z,9.00
2023-02-03T04:49:48.412Z,8.30
2023-02-03T04:50:48.389Z,10.40
2023-02-03T04:51:48.367Z,9.20
2023-02-03T04:52:48.371Z,11.10
2023-02-03T04:53:48.358Z,10.50
2023-02-03T04:54:48.377Z,9.80
2023-02-03T04:55:48.353Z,8.60
2023-02-03T04:56:48.335Z,8.70
2023-02-03T04:57:49.037Z,12.40
2023-02-03T04:58:48.357Z,11.10
2023-02-03T04:59:48.339Z,9.50
2023-02-03T05:00:48.367Z,13.90
2023-02-03T05:01:48.358Z,9.10
2023-02-03T05:02:48.309Z,11.60
2023-02-03T05:03:48.292Z,13.30
2023-02-03T05:04:48.279Z,9.80
2023-02-03T05:05:49.078Z,8.90
2023-02-03T05:06:48.256Z,9.10
2023-02-03T05:07:48.246Z,9.10
2023-02-03T05:08:48.235Z,9.70
2023-02-03T05:09:48.256Z,15.10
2023-02-03T05:10:48.243Z,9.10
2023-02-03T05:11:48.217Z,13.00
2023-02-03T05:12:48.213Z,11.00
2023-02-03T05:13:48.210Z,11.10
2023-02-03T05:14:48.283Z,5.90
2023-02-03T05:15:48.186Z,8.00
2023-02-03T05:16:48.293Z,10.80
2023-02-03T05:17:48.189Z,11.30
2023-02-03T05:18:48.168Z,9.70
2023-02-03T05:19:48.176Z,10.70
2023-02-03T05:20:48.140Z,9.80
2023-02-03T05:21:48.143Z,6.70
2023-02-03T05:22:48.118Z,11.30
2023-02-03T05:23:48.136Z,9.70
2023-02-03T05:24:48.117Z,9.20
2023-02-03T05:25:48.091Z,10.80
2023-02-03T05:26:48.118Z,11.00
2023-02-03T05:27:48.187Z,10.40
2023-02-03T05:28:48.116Z,11.80
2023-02-03T05:29:48.932Z,8.20
2023-02-03T05:30:48.120Z,10.80
2023-02-03T05:31:48.158Z,13.90
2023-02-03T05:32:48.053Z,10.20
2023-02-03T05:33:48.045Z,12.00
2023-02-03T05:34:48.057Z,11.50
2023-02-03T05:35:48.028Z,8.10
2023-02-03T05:36:48.222Z,11.90
2023-02-03T05:37:48.039Z,12.80
2023-02-03T05:38:48.019Z,10.20
2023-02-03T05:39:48.025Z,12.10
2023-02-03T05:40:48.048Z,8.30
2023-02-03T05:41:47.997Z,14.00
2023-02-03T05:42:48.618Z,8.90
2023-02-03T05:43:48.002Z,10.10
2023-02-03T05:44:48.184Z,14.20
2023-02-03T05:45:48.023Z,9.10
2023-02-03T05:46:47.991Z,9.20
2023-02-03T05:47:48.033Z,10.30
2023-02-03T05:48:48.034Z,10.40
2023-02-03T05:49:47.945Z,8.50
2023-02-03T05:50:47.963Z,11.10
2023-02-03T05:51:47.927Z,8.70
2023-02-03T05:52:47.918Z,9.90
2023-02-03T05:53:49.455Z,10.70
2023-02-03T05:54:48.245Z,13.20
2023-02-03T05:55:47.901Z,9.00
2023-02-03T05:56:47.892Z,9.00
2023-02-03T05:57:47.891Z,11.00
2023-02-03T05:58:47.876Z,8.00
2023-02-03T05:59:47.887Z,14.20
2023-02-03T06:00:47.870Z,10.90
2023-02-03T06:01:47.890Z,10.00
2023-02-03T06:02:47.841Z,10.60
2023-02-03T06:03:48.054Z,8.40
2023-02-03T06:04:47.876Z,10.60
2023-02-03T06:05:47.857Z,8.90
2023-02-03T06:06:47.825Z,12.30
2023-02-03T06:07:47.778Z,10.10
2023-02-03T06:08:47.800Z,9.50
2023-02-03T06:09:47.786Z,10.50
2023-02-03T06:10:47.768Z,8.50
2023-02-03T06:11:47.763Z,10.40
2023-02-03T06:12:47.773Z,9.80
2023-02-03T06:13:47.729Z,9.70
2023-02-03T06:15:20.168Z,8.50
2023-02-03T06:15:47.743Z,14.20
2023-02-03T06:16:47.742Z,13.40
2023-02-03T06:17:47.706Z,12.50
2023-02-03T06:18:47.725Z,10.00
2023-02-03T06:19:47.671Z,9.00
2023-02-03T06:20:47.721Z,9.60
2023-02-03T06:21:47.669Z,12.20
2023-02-03T06:22:47.692Z,8.90
2023-02-03T06:23:47.690Z,10.20
2023-02-03T06:24:47.642Z,10.50
2023-02-03T06:25:47.653Z,10.90
2023-02-03T06:26:47.676Z,10.40
2023-02-03T06:27:47.711Z,9.60
2023-02-03T06:28:47.636Z,9.90
2023-02-03T06:29:47.661Z,10.40
2023-02-03T06:30:47.733Z,10.20
2023-02-03T06:31:47.827Z,9.40
2023-02-03T06:32:47.613Z,10.30
2023-02-03T06:33:47.585Z,9.60
2023-02-03T06:34:47.611Z,9.00
2023-02-03T06:35:47.563Z,11.70
2023-02-03T06:36:47.564Z,10.00
2023-02-03T06:38:19.990Z,10.80
2023-02-03T06:39:19.944Z,10.80
2023-02-03T06:40:19.942Z,8.10
2023-02-03T06:40:47.561Z,9.50
2023-02-03T06:41:47.549Z,8.50
2023-02-03T06:43:20.033Z,8.40
2023-02-03T06:44:19.955Z,10.30
2023-02-03T06:45:19.909Z,10.30
2023-02-03T06:45:47.559Z,9.50
2023-02-03T06:47:20.419Z,8.30
2023-02-03T06:48:19.881Z,8.00
2023-02-03T06:48:47.494Z,8.20
2023-02-03T06:49:47.554Z,8.20
2023-02-03T06:50:48.726Z,10.30
2023-02-03T06:52:19.894Z,9.70
2023-02-03T06:52:47.428Z,11.70
2023-02-03T06:54:19.821Z,10.40
2023-02-03T06:54:47.422Z,7.50
2023-02-03T06:56:19.902Z,9.00
2023-02-03T06:57:19.806Z,9.90
2023-02-03T06:58:19.786Z,9.90
2023-02-03T06:59:19.804Z,11.20
2023-02-03T07:00:19.615Z,7.00
2023-02-03T07:00:47.446Z,10.30
2023-02-03T07:02:19.845Z,9.60
2023-02-03T07:02:47.412Z,9.70
2023-02-03T07:04:19.755Z,7.50
2023-02-03T07:04:47.421Z,7.20
2023-02-03T07:05:47.374Z,7.60
2023-02-03T07:06:47.333Z,9.10
2023-02-03T07:07:47.364Z,9.50
2023-02-03T07:08:47.340Z,12.90
2023-02-03T07:09:47.314Z,7.20
2023-02-03T07:10:47.299Z,7.60
2023-02-03T07:11:47.303Z,8.80
2023-02-03T07:12:47.267Z,10.00
2023-02-03T07:13:47.256Z,7.40
2023-02-03T07:14:47.292Z,9.00
2023-02-03T07:15:47.307Z,6.40
2023-02-03T07:16:47.262Z,8.60
2023-02-03T07:17:47.303Z,6.40
2023-02-03T07:18:48.168Z,10.00
2023-02-03T07:19:48.352Z,9.60
2023-02-03T07:20:47.205Z,8.90
2023-02-03T07:21:47.194Z,10.70
2023-02-03T07:22:48.218Z,6.70
2023-02-03T07:23:47.233Z,7.40
2023-02-03T07:24:47.215Z,9.40
2023-02-03T07:25:47.224Z,7.50
2023-02-03T07:26:47.186Z,6.70
2023-02-03T07:27:47.285Z,9.60
2023-02-03T07:28:47.177Z,8.00
2023-02-03T07:29:47.149Z,9.10
2023-02-03T07:30:47.256Z,9.60
2023-02-03T07:31:47.277Z,7.50
2023-02-03T07:32:47.149Z,8.00
2023-02-03T07:33:47.135Z,9.00
2023-02-03T07:34:47.156Z,7.50
2023-02-03T07:35:47.114Z,7.10
2023-02-03T07:36:47.079Z,8.00
2023-02-03T07:37:47.165Z,8.30
2023-02-03T07:38:47.065Z,7.70
2023-02-03T07:39:47.076Z,10.90
2023-02-03T07:40:47.046Z,7.40
2023-02-03T07:41:47.075Z,7.10
2023-02-03T07:42:47.037Z,6.80
2023-02-03T07:43:47.089Z,8.80
2023-02-03T07:44:47.061Z,8.60
2023-02-03T07:45:47.008Z,7.10
2023-02-03T07:46:47.125Z,8.70
2023-02-03T07:47:46.990Z,4.80
2023-02-03T07:48:46.988Z,10.00
2023-02-03T07:49:47.025Z,7.60
2023-02-03T07:50:46.983Z,7.20
2023-02-03T07:51:46.984Z,6.90
2023-02-03T07:52:47.006Z,9.10
2023-02-03T07:53:47.044Z,8.60
2023-02-03T07:54:46.948Z,7.30
2023-02-03T07:55:46.939Z,7.40
2023-02-03T07:56:46.983Z,7.20
2023-02-03T07:57:46.925Z,7.50
2023-02-03T07:58:46.965Z,10.60
2023-02-03T07:59:46.913Z,12.50
2023-02-03T08:00:46.899Z,10.70
2023-02-03T08:01:46.964Z,6.80
2023-02-03T08:02:47.004Z,8.50
2023-02-03T08:03:46.886Z,9.70
2023-02-03T08:04:46.929Z,10.00
2023-02-03T08:05:46.867Z,8.30
2023-02-03T08:06:46.881Z,9.60
2023-02-03T08:07:46.905Z,10.10
2023-02-03T08:08:46.879Z,12.00
2023-02-03T08:09:46.863Z,11.60
2023-02-03T08:10:46.833Z,8.90
2023-02-03T08:11:46.847Z,9.40
2023-02-03T08:12:46.815Z,6.80
2023-02-03T08:13:46.819Z,8.60
2023-02-03T08:14:46.824Z,11.30
2023-02-03T08:15:46.831Z,7.40
2023-02-03T08:16:46.792Z,9.70
2023-02-03T08:17:46.839Z,9.30
2023-02-03T08:18:46.786Z,9.70
2023-02-03T08:19:46.785Z,7.40
2023-02-03T08:20:46.752Z,6.40
2023-02-03T08:21:46.755Z,9.90
2023-02-03T08:22:46.734Z,9.30
2023-02-03T08:23:46.745Z,8.40
2023-02-03T08:24:46.718Z,8.30
2023-02-03T08:25:46.715Z,6.40
2023-02-03T08:26:46.719Z,9.70
2023-02-03T08:27:46.866Z,8.30
2023-02-03T08:28:46.747Z,7.60
2023-02-03T08:29:46.685Z,7.90
2023-02-03T08:30:46.802Z,9.40
2023-02-03T08:31:46.813Z,9.10
2023-02-03T08:32:46.702Z,10.70
2023-02-03T08:33:46.702Z,8.90
2023-02-03T08:34:46.693Z,8.80
2023-02-03T08:35:46.623Z,7.90
2023-02-03T08:36:46.712Z,9.00
2023-02-03T08:37:46.608Z,8.70
2023-02-03T08:38:46.640Z,6.60
2023-02-03T08:39:46.624Z,6.90
2023-02-03T08:40:46.608Z,8.10
2023-02-03T08:41:46.598Z,8.70
2023-02-03T08:42:46.580Z,6.10
2023-02-03T08:43:46.599Z,6.90
2023-02-03T08:44:46.555Z,6.20
2023-02-03T08:45:47.616Z,7.70
2023-02-03T08:46:46.554Z,10.40
2023-02-03T08:47:46.562Z,6.80
2023-02-03T08:48:46.533Z,7.30
2023-02-03T08:49:46.523Z,6.20
2023-02-03T08:50:46.553Z,9.20
2023-02-03T08:51:46.517Z,4.90
2023-02-03T08:52:46.571Z,7.40
2023-02-03T08:53:46.544Z,9.30
2023-02-03T08:54:46.533Z,7.10
2023-02-03T08:55:46.500Z,4.90
2023-02-03T08:56:46.478Z,8.30
2023-02-03T08:57:46.494Z,9.80
2023-02-03T08:58:46.484Z,6.00
2023-02-03T08:59:46.449Z,9.80
2023-02-03T09:00:46.528Z,7.70
2023-02-03T09:01:46.473Z,7.10
2023-02-03T09:02:46.467Z,8.20
2023-02-03T09:03:46.579Z,13.20
2023-02-03T09:04:46.441Z,13.50
2023-02-03T09:05:46.422Z,7.20
2023-02-03T09:06:46.395Z,13.30
2023-02-03T09:07:46.389Z,10.60
2023-02-03T09:08:46.421Z,8.20
2023-02-03T09:09:46.433Z,6.50
2023-02-03T09:10:46.380Z,8.50
2023-02-03T09:11:46.393Z,8.60
2023-02-03T09:12:46.429Z,4.80
2023-02-03T09:13:46.395Z,5.30
2023-02-03T09:14:46.366Z,8.00
2023-02-03T09:15:46.406Z,13.40
2023-02-03T09:16:46.384Z,7.30
2023-02-03T09:17:46.314Z,12.40
2023-02-03T09:18:46.422Z,9.10
2023-02-03T09:19:46.414Z,9.40
2023-02-03T09:20:46.296Z,12.40
2023-02-03T09:21:48.054Z,7.80
2023-02-03T09:22:46.306Z,10.40
2023-02-03T09:23:46.256Z,10.00
2023-02-03T09:24:46.283Z,10.60
2023-02-03T09:25:48.608Z,10.10
2023-02-03T09:26:47.246Z,6.20
2023-02-03T09:27:46.433Z,10.20
2023-02-03T09:28:46.253Z,11.60
2023-02-03T09:29:46.213Z,10.60
2023-02-03T09:30:46.287Z,10.70
2023-02-03T09:31:46.374Z,8.60
2023-02-03T09:32:46.207Z,8.20
2023-02-03T09:33:46.219Z,6.30
2023-02-03T09:34:46.222Z,4.80
2023-02-03T09:35:46.250Z,7.90
2023-02-03T09:36:46.151Z,7.90
2023-02-03T09:37:46.203Z,10.30
2023-02-03T09:38:46.134Z,7.60
2023-02-03T09:39:46.161Z,10.10
2023-02-03T09:40:46.138Z,8.50
2023-02-03T09:41:46.165Z,5.80
2023-02-03T09:42:46.164Z,6.20
2023-02-03T09:43:46.108Z,8.40
2023-02-03T09:44:46.861Z,9.30
2023-02-03T09:45:46.183Z,8.10
2023-02-03T09:46:46.156Z,5.10
2023-02-03T09:47:46.184Z,9.60
2023-02-03T09:48:46.085Z,9.00
2023-02-03T09:49:46.058Z,6.70
2023-02-03T09:50:46.102Z,4.70
2023-02-03T09:51:46.032Z,7.30
2023-02-03T09:52:46.075Z,7.50
2023-02-03T09:53:46.077Z,10.80
2023-02-03T09:54:46.102Z,10.10
2023-02-03T09:55:46.021Z,4.90
2023-02-03T09:56:45.997Z,10.20
2023-02-03T09:57:46.056Z,8.10
2023-02-03T09:58:45.990Z,6.80
2023-02-03T09:59:46.010Z,5.00
2023-02-03T10:00:46.015Z,7.10
2023-02-03T10:01:45.979Z,7.00
2023-02-03T10:02:46.027Z,6.10
2023-02-03T10:03:45.992Z,8.40
2023-02-03T10:04:45.944Z,7.20
2023-02-03T10:05:45.944Z,9.50
2023-02-03T10:06:45.973Z,6.80
2023-02-03T10:07:45.940Z,6.10
2023-02-03T10:08:46.936Z,6.20
2023-02-03T10:09:45.931Z,8.20
2023-02-03T10:10:45.906Z,5.10
2023-02-03T10:11:45.956Z,4.80
2023-02-03T10:12:45.912Z,9.50
2023-02-03T10:13:45.854Z,9.50
2023-02-03T10:14:46.010Z,7.50
2023-02-03T10:15:45.944Z,8.90
2023-02-03T10:16:45.978Z,4.90
2023-02-03T10:17:45.880Z,6.50
2023-02-03T10:18:45.858Z,8.60
2023-02-03T10:19:45.837Z,5.20
2023-02-03T10:20:45.861Z,5.20
2023-02-03T10:21:46.153Z,5.00
2023-02-03T10:22:45.822Z,4.80
2023-02-03T10:23:45.865Z,7.50
2023-02-03T10:24:46.045Z,7.10
2023-02-03T10:25:45.843Z,6.40
2023-02-03T10:26:45.819Z,6.20
2023-02-03T10:27:45.826Z,4.80
2023-02-03T10:28:45.759Z,6.90
2023-02-03T10:29:45.829Z,4.60
2023-02-03T10:30:46.092Z,4.00
2023-02-03T10:31:45.941Z,6.30
2023-02-03T10:32:45.726Z,6.00
2023-02-03T10:33:45.765Z,7.40
2023-02-03T10:34:46.554Z,5.10
2023-02-03T10:35:45.944Z,4.10
2023-02-03T10:36:45.721Z,5.90
2023-02-03T10:37:45.728Z,6.30
2023-02-03T10:38:45.694Z,5.50
2023-02-03T10:39:45.685Z,3.70
2023-02-03T10:40:45.857Z,5.80
2023-02-03T10:41:45.670Z,4.50
2023-02-03T10:42:45.707Z,5.20
2023-02-03T10:43:45.660Z,7.90
2023-02-03T10:44:45.668Z,4.50
2023-02-03T10:45:45.677Z,5.00
2023-02-03T10:46:45.758Z,6.60
2023-02-03T10:47:45.619Z,6.10
2023-02-03T10:48:45.876Z,4.20
2023-02-03T10:49:46.100Z,6.80
2023-02-03T10:50:45.657Z,8.00
2023-02-03T10:51:45.590Z,5.90
2023-02-03T10:52:45.612Z,3.60
2023-02-03T10:53:46.583Z,6.20
2023-02-03T10:54:45.577Z,6.00
2023-02-03T10:55:45.606Z,4.80
2023-02-03T10:56:45.564Z,3.70
2023-02-03T10:57:45.546Z,7.40
2023-02-03T10:58:45.570Z,4.90
2023-02-03T10:59:45.545Z,3.90
2023-02-03T11:00:45.543Z,4.10
2023-02-03T11:01:45.556Z,6.80
2023-02-03T11:02:45.634Z,6.20
2023-02-03T11:03:45.562Z,4.20
2023-02-03T11:04:45.560Z,3.50
2023-02-03T11:05:45.490Z,4.90
2023-02-03T11:06:45.473Z,7.20
2023-02-03T11:07:45.513Z,8.00
2023-02-03T11:08:45.546Z,3.80
2023-02-03T11:09:45.535Z,4.40
2023-02-03T11:10:45.448Z,5.40
2023-02-03T11:11:45.430Z,5.10
2023-02-03T11:12:46.427Z,4.80
2023-02-03T11:13:45.423Z,5.80
2023-02-03T11:14:45.416Z,5.00
2023-02-03T11:15:45.476Z,3.80
2023-02-03T11:16:45.737Z,5.20
2023-02-03T11:17:45.494Z,6.00
2023-02-03T11:18:45.396Z,6.60
2023-02-03T11:19:45.408Z,4.10
2023-02-03T11:20:45.445Z,5.40
2023-02-03T11:21:45.425Z,2.90
2023-02-03T11:22:45.384Z,4.70
2023-02-03T11:23:45.365Z,5.70
2023-02-03T11:24:46.158Z,3.40
2023-02-03T11:25:45.442Z,4.30
2023-02-03T11:26:45.349Z,5.10
2023-02-03T11:27:45.351Z,4.70
2023-02-03T11:28:45.314Z,5.40
2023-02-03T11:29:45.422Z,5.30
2023-02-03T11:30:45.425Z,6.50
2023-02-03T11:31:45.421Z,4.40
2023-02-03T11:32:45.274Z,2.60
2023-02-03T11:33:45.275Z,2.50
2023-02-03T11:34:45.272Z,2.90
2023-02-03T11:35:45.346Z,4.30
2023-02-03T11:36:45.252Z,3.20
2023-02-03T11:37:45.232Z,4.40
2023-02-03T11:38:45.224Z,2.10
2023-02-03T11:39:45.261Z,3.70
2023-02-03T11:40:45.229Z,3.30
2023-02-03T11:41:45.246Z,1.90
2023-02-03T11:42:45.301Z,2.20
2023-02-03T11:43:45.271Z,1.80
2023-02-03T11:44:45.263Z,3.30
2023-02-03T11:45:45.199Z,4.10
2023-02-03T11:46:45.223Z,3.10
2023-02-03T11:47:45.228Z,2.50
2023-02-03T11:48:45.176Z,3.40
2023-02-03T11:49:45.127Z,2.90
2023-02-03T11:50:45.153Z,2.80
2023-02-03T11:51:45.152Z,1.80
2023-02-03T11:52:45.124Z,1.50
2023-02-03T11:53:56.653Z,1.60
2023-02-03T11:54:47.113Z,3.10
2023-02-03T11:55:45.080Z,1.60
2023-02-03T11:56:45.108Z,2.40
2023-02-03T11:57:45.061Z,2.40
2023-02-03T11:58:45.078Z,3.00
2023-02-03T11:59:45.055Z,4.40
2023-02-03T12:00:45.038Z,1.90
2023-02-03T12:01:45.081Z,4.50
2023-02-03T12:02:45.131Z,2.20
2023-02-03T12:03:45.079Z,1.90
2023-02-03T12:04:45.098Z,1.60
2023-02-03T12:05:45.032Z,1.60
2023-02-03T12:06:45.016Z,2.50
2023-02-03T12:07:45.089Z,2.50
2023-02-03T12:08:45.027Z,1.90
2023-02-03T12:09:45.010Z,1.60
2023-02-03T12:10:45.068Z,2.40
2023-02-03T12:11:45.007Z,2.10
2023-02-03T12:12:44.989Z,2.40
2023-02-03T12:13:45.016Z,2.10
2023-02-03T12:15:16.907Z,1.80
2023-02-03T12:15:45.017Z,1.60
2023-02-03T12:16:44.928Z,2.30
2023-02-03T12:17:44.984Z,3.90
2023-02-03T12:18:44.915Z,2.90
2023-02-03T12:19:44.931Z,2.00
2023-02-03T12:20:44.926Z,2.40
2023-02-03T12:21:44.941Z,2.00
2023-02-03T12:22:44.877Z,2.50
2023-02-03T12:23:44.897Z,2.70
2023-02-03T12:24:44.884Z,2.00
2023-02-03T12:25:44.888Z,2.70
2023-02-03T12:26:45.869Z,2.70
2023-02-03T12:27:44.945Z,2.20
2023-02-03T12:28:44.964Z,4.30
2023-02-03T12:29:44.881Z,3.30
2023-02-03T12:30:44.869Z,3.90
2023-02-03T12:31:44.893Z,1.90
2023-02-03T12:32:45.716Z,3.10
2023-02-03T12:33:44.828Z,3.90
2023-02-03T12:34:44.831Z,4.30
2023-02-03T12:35:44.872Z,2.70
2023-02-03T12:36:45.394Z,5.40
2023-02-03T12:37:44.782Z,3.70
2023-02-03T12:38:44.764Z,3.90
2023-02-03T12:39:44.847Z,4.50
2023-02-03T12:40:44.740Z,3.80
2023-02-03T12:41:44.749Z,4.60
2023-02-03T12:42:44.731Z,4.40
2023-02-03T12:43:44.723Z,2.60
2023-02-03T12:44:44.749Z,2.30
2023-02-03T12:45:44.788Z,2.20
2023-02-03T12:46:44.712Z,2.80
2023-02-03T12:47:44.709Z,2.80
2023-02-03T12:48:44.690Z,2.90
2023-02-03T12:49:44.692Z,2.40
2023-02-03T12:50:44.700Z,3.90
2023-02-03T12:51:44.695Z,4.00
2023-02-03T12:52:44.670Z,3.00
2023-02-03T12:53:44.641Z,3.30
2023-02-03T12:54:44.704Z,2.60
2023-02-03T12:55:44.622Z,3.90
2023-02-03T12:56:44.622Z,3.30
2023-02-03T12:57:44.688Z,2.10
2023-02-03T12:58:44.653Z,2.30
2023-02-03T12:59:44.594Z,2.40
2023-02-03T13:00:44.612Z,2.30
2023-02-03T13:01:44.632Z,6.00
2023-02-03T13:02:44.625Z,3.40
2023-02-03T13:03:44.609Z,2.80
2023-02-03T13:04:44.626Z,2.80
2023-02-03T13:05:44.634Z,2.10
2023-02-03T13:06:44.543Z,2.80
2023-02-03T13:07:44.570Z,3.20
2023-02-03T13:08:44.510Z,5.10
2023-02-03T13:09:44.559Z,1.80
2023-02-03T13:10:44.507Z,3.70
2023-02-03T13:11:44.572Z,2.80
2023-02-03T13:12:44.523Z,3.00
2023-02-03T13:13:44.523Z,3.20
2023-02-03T13:14:44.563Z,4.10
2023-02-03T13:15:44.486Z,2.90
2023-02-03T13:16:44.544Z,2.90
2023-02-03T13:17:44.501Z,4.20
2023-02-03T13:18:44.516Z,4.00
2023-02-03T13:19:44.478Z,3.50
2023-02-03T13:20:44.445Z,2.60
2023-02-03T13:21:44.549Z,2.20
2023-02-03T13:22:44.430Z,4.00