createdAt,value
2018-05-04T00:00:14.821Z,10.41
2018-05-04T00:01:14.999Z,10.34
2018-05-04T00:02:15.180Z,10.35
2018-05-04T00:03:15.361Z,10.31
2018-05-04T00:04:15.536Z,10.31
2018-05-04T00:05:15.714Z,10.22
2018-05-04T00:06:15.889Z,10.07
2018-05-04T00:07:16.072Z,10.01
2018-05-04T00:08:16.248Z,10.07
2018-05-04T00:09:16.430Z,9.84
2018-05-04T00:10:16.607Z,9.80
2018-05-04T00:11:16.783Z,9.82
2018-05-04T00:12:16.966Z,9.84
2018-05-04T00:13:17.134Z,9.79
2018-05-04T00:14:17.314Z,9.84
2018-05-04T00:15:17.496Z,9.72
2018-05-04T00:16:17.673Z,9.68
2018-05-04T00:17:17.863Z,9.77
2018-05-04T00:18:18.020Z,9.79
2018-05-04T00:19:18.203Z,9.76
2018-05-04T00:20:18.377Z,9.84
2018-05-04T00:21:18.555Z,9.72
2018-05-04T00:22:18.735Z,9.72
2018-05-04T00:23:18.914Z,9.73
2018-05-04T00:24:19.096Z,9.68
2018-05-04T00:25:19.266Z,9.59
2018-05-04T00:26:19.444Z,9.55
2018-05-04T00:28:19.795Z,9.47
2018-05-04T00:29:19.969Z,9.46
2018-05-04T00:30:20.152Z,9.50
2018-05-04T00:31:20.327Z,9.47
2018-05-04T00:32:20.508Z,9.36
2018-05-04T00:33:20.681Z,9.40
2018-05-04T00:34:20.928Z,9.39
2018-05-04T00:35:21.045Z,9.28
2018-05-04T00:36:21.221Z,9.29
2018-05-04T00:37:21.696Z,9.29
2018-05-04T00:38:21.574Z,9.28
2018-05-04T00:39:21.754Z,9.21
2018-05-04T00:40:21.936Z,9.23
2018-05-04T00:41:22.115Z,9.22
2018-05-04T00:42:22.296Z,9.16
2018-05-04T00:43:22.472Z,9.14
2018-05-04T00:44:22.650Z,9.22
2018-05-04T00:45:22.831Z,9.19
2018-05-04T00:46:23.001Z,9.04
2018-05-04T00:47:23.185Z,9.10
2018-05-04T00:48:23.364Z,9.14
2018-05-04T00:49:23.541Z,9.10
2018-05-04T00:50:23.717Z,9.13
2018-05-04T00:51:23.893Z,9.06
2018-05-04T00:52:24.078Z,9.11
2018-05-04T00:53:24.248Z,9.00
2018-05-04T00:54:24.427Z,9.02
2018-05-04T00:55:24.610Z,9.04
2018-05-04T00:56:24.777Z,9.04
2018-05-04T00:57:24.958Z,9.00
2018-05-04T00:58:25.136Z,9.08
2018-05-04T00:59:25.337Z,9.00
2018-05-04T01:00:25.491Z,9.06
2018-05-04T01:01:25.668Z,8.99
2018-05-04T01:02:25.845Z,8.99
2018-05-04T01:03:26.020Z,8.95
2018-05-04T01:04:26.191Z,8.94
2018-05-04T01:05:26.367Z,9.11
2018-05-04T01:06:26.533Z,9.02
2018-05-04T01:07:26.712Z,9.06
2018-05-04T01:08:26.892Z,9.14
2018-05-04T01:09:27.072Z,9.08
2018-05-04T01:10:27.251Z,9.08
2018-05-04T01:11:27.427Z,9.19
2018-05-04T01:12:27.611Z,9.16
2018-05-04T01:13:27.778Z,9.18
2018-05-04T01:14:27.967Z,9.08
2018-05-04T01:15:28.147Z,9.08
2018-05-04T01:16:28.311Z,9.11
2018-05-04T01:17:28.485Z,9.03
2018-05-04T01:18:28.664Z,9.08
2018-05-04T01:19:28.842Z,8.97
2018-05-04T01:20:29.024Z,8.97
2018-05-04T01:21:29.195Z,9.00
2018-05-04T01:22:29.377Z,8.94
2018-05-04T01:23:29.555Z,9.08
2018-05-04T01:24:29.738Z,8.89
2018-05-04T01:25:29.905Z,8.89
2018-05-04T01:26:30.087Z,8.92
2018-05-04T01:27:30.262Z,8.91
2018-05-04T01:28:30.437Z,8.88
2018-05-04T01:29:30.616Z,8.74
2018-05-04T01:30:30.795Z,8.61
2018-05-04T01:31:30.974Z,8.73
2018-05-04T01:32:31.146Z,8.48
2018-05-04T01:33:31.324Z,8.46
2018-05-04T01:35:31.670Z,8.46
2018-05-04T01:36:31.851Z,8.49
2018-05-04T01:37:32.027Z,8.45
2018-05-04T01:38:32.209Z,8.41
2018-05-04T01:39:32.391Z,8.27
2018-05-04T01:40:32.563Z,8.27
2018-05-04T01:41:32.741Z,8.38
2018-05-04T01:42:32.921Z,8.41
2018-05-04T01:43:33.089Z,8.33
2018-05-04T01:45:33.439Z,8.33
2018-05-04T01:46:33.612Z,8.41
2018-05-04T01:47:33.794Z,8.48
2018-05-04T01:48:33.972Z,8.31
2018-05-04T01:49:34.143Z,8.36
2018-05-04T01:50:34.322Z,8.36
2018-05-04T01:51:34.500Z,8.34
2018-05-04T01:52:34.676Z,8.36
2018-05-04T01:53:34.849Z,8.41
2018-05-04T01:54:35.026Z,8.30
2018-05-04T01:55:35.208Z,8.27
2018-05-04T01:56:35.379Z,8.28
2018-05-04T01:57:35.555Z,8.30
2018-05-04T01:58:35.735Z,8.28
2018-05-04T01:59:35.903Z,8.18
2018-05-04T02:00:36.090Z,8.13
2018-05-04T02:01:36.268Z,8.18
2018-05-04T02:02:36.468Z,8.10
2018-05-04T02:03:36.612Z,8.12
2018-05-04T02:04:36.790Z,8.12
2018-05-04T02:05:36.964Z,8.10
2018-05-04T02:06:37.144Z,8.16
2018-05-04T02:07:37.317Z,8.01
2018-05-04T02:08:37.493Z,7.94
2018-05-04T02:09:37.744Z,8.06
2018-05-04T02:10:37.848Z,8.06
2018-05-04T02:11:38.027Z,7.94
2018-05-04T02:12:38.207Z,7.87
2018-05-04T02:13:38.381Z,7.80
2018-05-04T02:14:38.558Z,7.76
2018-05-04T02:15:38.732Z,7.70
2018-05-04T02:16:38.910Z,7.60
2018-05-04T02:17:39.093Z,7.61
2018-05-04T02:18:39.277Z,7.57
2018-05-04T02:19:39.442Z,7.54
2018-05-04T02:20:39.628Z,7.57
2018-05-04T02:21:39.801Z,7.60
2018-05-04T02:22:39.975Z,7.58
2018-05-04T02:23:40.153Z,7.66
2018-05-04T02:24:40.328Z,7.61
2018-05-04T02:25:40.500Z,7.47
2018-05-04T02:26:40.676Z,7.53
2018-05-04T02:27:40.852Z,7.60
2018-05-04T02:28:41.023Z,7.69
2018-05-04T02:29:41.210Z,7.66
2018-05-04T02:30:41.380Z,7.80
2018-05-04T02:31:41.559Z,7.91
2018-05-04T02:32:41.739Z,8.12
2018-05-04T02:33:41.913Z,8.03
2018-05-04T02:34:42.081Z,8.13
2018-05-04T02:35:42.263Z,8.12
2018-05-04T02:36:42.438Z,8.13
2018-05-04T02:37:42.616Z,8.06
2018-05-04T02:38:42.791Z,7.93
2018-05-04T02:39:42.968Z,7.93
2018-05-04T02:40:43.143Z,7.95
2018-05-04T02:41:43.325Z,7.87
2018-05-04T02:42:43.500Z,7.93
2018-05-04T02:43:43.672Z,7.93
2018-05-04T02:44:43.849Z,7.97
2018-05-04T02:45:44.031Z,7.97
2018-05-04T02:46:44.204Z,7.93
2018-05-04T02:47:44.379Z,7.93
2018-05-04T02:48:44.554Z,7.76
2018-05-04T02:49:44.734Z,7.73
2018-05-04T02:50:44.912Z,7.75
2018-05-04T02:51:45.092Z,7.79
2018-05-04T02:52:45.273Z,7.83
2018-05-04T02:53:45.438Z,7.85
2018-05-04T02:54:45.618Z,7.79
2018-05-04T02:55:45.797Z,7.97
2018-05-04T02:56:45.976Z,7.90
2018-05-04T02:57:46.144Z,7.88
2018-05-04T02:58:46.337Z,7.98
2018-05-04T02:59:46.503Z,7.93
2018-05-04T03:00:46.680Z,7.91
2018-05-04T03:01:46.876Z,7.90
2018-05-04T03:02:47.058Z,7.97
2018-05-04T03:03:47.232Z,7.98
2018-05-04T03:04:47.409Z,7.93
2018-05-04T03:05:47.585Z,7.97
2018-05-04T03:06:47.767Z,7.98
2018-05-04T03:07:47.943Z,7.97
2018-05-04T03:08:48.128Z,8.01
2018-05-04T03:09:48.303Z,8.06
2018-05-04T03:10:48.477Z,8.01
2018-05-04T03:11:48.654Z,8.06
2018-05-04T03:12:48.825Z,8.03
2018-05-04T03:13:49.004Z,8.05
2018-05-04T03:14:49.185Z,8.05
2018-05-04T03:15:49.358Z,7.94
2018-05-04T03:16:49.534Z,8.10
2018-05-04T03:17:49.712Z,7.93
2018-05-04T03:18:49.898Z,7.95
2018-05-04T03:19:50.064Z,7.94
2018-05-04T03:20:50.241Z,7.91
2018-05-04T03:21:50.418Z,7.90
2018-05-04T03:22:50.595Z,8.00
2018-05-04T03:23:50.773Z,7.93
2018-05-04T03:24:50.947Z,7.93
2018-05-04T03:25:51.121Z,7.91
2018-05-04T03:26:51.302Z,7.76
2018-05-04T03:27:51.479Z,7.88
2018-05-04T03:28:51.900Z,7.82
2018-05-04T03:29:51.829Z,7.91
2018-05-04T03:30:52.009Z,7.69
2018-05-04T03:31:52.192Z,7.70
2018-05-04T03:32:52.357Z,7.73
2018-05-04T03:33:52.534Z,7.67
2018-05-04T03:34:52.714Z,7.70
2018-05-04T03:35:52.898Z,7.69
2018-05-04T03:36:53.060Z,7.80
2018-05-04T03:37:53.251Z,7.83
2018-05-04T03:38:53.430Z,7.72
2018-05-04T03:39:53.604Z,7.70
2018-05-04T03:40:53.779Z,7.76
2018-05-04T03:41:53.962Z,7.70
2018-05-04T03:42:54.183Z,7.67
2018-05-04T03:43:54.306Z,7.63
2018-05-04T03:44:54.486Z,7.63
2018-05-04T03:45:54.671Z,7.63
2018-05-04T03:46:54.844Z,7.61
2018-05-04T03:47:55.015Z,7.61
2018-05-04T03:48:55.212Z,7.56
2018-05-04T03:49:55.372Z,7.53
2018-05-04T03:50:55.546Z,7.57
2018-05-04T03:51:55.759Z,7.61
2018-05-04T03:52:55.901Z,7.47
2018-05-04T03:53:56.073Z,7.51
2018-05-04T03:54:56.250Z,7.67
2018-05-04T03:55:56.428Z,7.60
2018-05-04T03:56:56.602Z,7.60
2018-05-04T03:57:57.762Z,7.61
2018-05-04T03:58:56.953Z,7.61
2018-05-04T03:59:57.121Z,7.66
2018-05-04T04:00:57.299Z,7.66
2018-05-04T04:01:57.473Z,7.67
2018-05-04T04:02:57.657Z,7.67
2018-05-04T04:03:57.835Z,7.70
2018-05-04T04:04:58.010Z,7.69
2018-05-04T04:05:58.186Z,7.79
2018-05-04T04:06:58.364Z,7.73
2018-05-04T04:07:58.541Z,7.70
2018-05-04T04:08:58.722Z,7.70
2018-05-04T04:09:58.891Z,7.80
2018-05-04T04:10:59.069Z,7.72
2018-05-04T04:11:59.246Z,7.79
2018-05-04T04:12:59.421Z,7.70
2018-05-04T04:13:59.595Z,7.58
2018-05-04T04:14:59.767Z,7.58
2018-05-04T04:15:59.952Z,7.60
2018-05-04T04:17:00.127Z,7.53
2018-05-04T04:18:00.317Z,7.60
2018-05-04T04:19:00.470Z,7.58
2018-05-04T04:20:00.646Z,7.60
2018-05-04T04:21:00.829Z,7.70
2018-05-04T04:22:00.999Z,7.88
2018-05-04T04:23:01.177Z,8.08
2018-05-04T04:24:01.353Z,8.31
2018-05-04T04:25:01.531Z,8.46
2018-05-04T04:26:01.710Z,8.56
2018-05-04T04:27:01.885Z,8.94
2018-05-04T04:28:02.062Z,8.82
2018-05-04T04:29:02.238Z,8.88
2018-05-04T04:30:02.418Z,8.87
2018-05-04T04:31:02.591Z,9.03
2018-05-04T04:32:02.770Z,9.31
2018-05-04T04:33:02.949Z,9.31
2018-05-04T04:34:03.124Z,9.34
2018-05-04T04:35:03.305Z,9.72
2018-05-04T04:36:03.489Z,9.68
2018-05-04T04:37:03.663Z,9.94
2018-05-04T04:38:03.852Z,9.98
2018-05-04T04:39:04.014Z,9.36
2018-05-04T04:40:04.198Z,9.62
2018-05-04T04:41:04.393Z,9.54
2018-05-04T04:42:04.560Z,9.87
2018-05-04T04:43:04.744Z,9.99
2018-05-04T04:44:04.918Z,10.28
2018-05-04T04:45:05.098Z,10.22
2018-05-04T04:46:05.283Z,10.49
2018-05-04T04:47:05.456Z,10.97
2018-05-04T04:48:05.637Z,11.27
2018-05-04T04:49:05.819Z,11.08
2018-05-04T04:50:05.987Z,10.94
2018-05-04T04:51:06.176Z,11.43
2018-05-04T04:52:06.350Z,11.63
2018-05-04T04:53:06.528Z,11.43
2018-05-04T04:54:06.707Z,11.41
2018-05-04T04:55:06.889Z,11.78
2018-05-04T04:56:07.075Z,11.94
2018-05-04T04:57:07.251Z,12.36
2018-05-04T04:58:07.434Z,12.32
2018-05-04T04:59:07.607Z,12.06
2018-05-04T05:00:07.795Z,12.61
2018-05-04T05:01:07.969Z,12.82
2018-05-04T05:02:08.166Z,12.43
2018-05-04T05:03:08.333Z,12.98
2018-05-04T05:04:08.519Z,13.41
2018-05-04T05:05:08.706Z,13.65
2018-05-04T05:06:08.889Z,13.67
2018-05-04T05:07:09.074Z,13.53
2018-05-04T05:08:09.265Z,13.54
2018-05-04T05:09:09.452Z,13.90
2018-05-04T05:10:09.638Z,13.60
2018-05-04T05:11:09.817Z,13.33
2018-05-04T05:12:10.020Z,13.20
2018-05-04T05:13:10.203Z,13.74
2018-05-04T05:14:10.384Z,13.62
2018-05-04T05:15:10.565Z,13.57
2018-05-04T05:16:10.754Z,13.65
2018-05-04T05:17:10.933Z,14.17
2018-05-04T05:18:11.134Z,14.29
2018-05-04T05:19:11.309Z,14.73
2018-05-04T05:20:11.492Z,14.59
2018-05-04T05:21:11.678Z,15.07
2018-05-04T05:22:11.862Z,15.37
2018-05-04T05:23:12.047Z,15.68
2018-05-04T05:24:12.228Z,16.23
2018-05-04T05:25:12.418Z,16.33
2018-05-04T05:26:12.601Z,16.16
2018-05-04T05:27:12.788Z,16.50
2018-05-04T05:28:12.974Z,16.54
2018-05-04T05:29:13.169Z,16.43
2018-05-04T05:30:13.347Z,16.12
2018-05-04T05:31:13.538Z,15.90
2018-05-04T05:32:13.716Z,15.80
2018-05-04T05:33:13.903Z,15.90
2018-05-04T05:34:14.377Z,15.95
2018-05-04T05:35:14.280Z,16.15
2018-05-04T05:36:14.464Z,16.42
2018-05-04T05:37:14.651Z,16.05
2018-05-04T05:38:14.839Z,16.56
2018-05-04T05:39:15.028Z,16.69
2018-05-04T05:40:15.216Z,16.81
2018-05-04T05:41:15.406Z,16.54
2018-05-04T05:42:15.588Z,16.01
2018-05-04T05:43:15.775Z,16.05
2018-05-04T05:44:15.971Z,16.46
2018-05-04T05:45:16.140Z,16.89
2018-05-04T05:46:16.332Z,17.12
2018-05-04T05:47:16.527Z,17.26
2018-05-04T05:48:16.703Z,17.64
2018-05-04T05:49:16.889Z,17.63
2018-05-04T05:50:17.082Z,17.71
2018-05-04T05:51:17.260Z,17.34
2018-05-04T05:52:17.456Z,17.11
2018-05-04T05:53:17.631Z,16.86
2018-05-04T05:54:17.819Z,17.04
2018-05-04T05:55:18.008Z,17.02
2018-05-04T05:56:18.196Z,16.15
2018-05-04T05:57:18.378Z,16.39
2018-05-04T05:58:18.562Z,16.54
2018-05-04T05:59:18.754Z,16.61
2018-05-04T06:00:18.940Z,16.74
2018-05-04T06:01:19.119Z,17.01
2018-05-04T06:02:19.308Z,16.97
2018-05-04T06:03:19.497Z,16.84
2018-05-04T06:04:19.680Z,16.61
2018-05-04T06:05:19.870Z,16.87
2018-05-04T06:06:20.056Z,17.22
2018-05-04T06:07:20.246Z,17.54
2018-05-04T06:08:20.439Z,17.60
2018-05-04T06:09:20.666Z,17.20
2018-05-04T06:10:20.817Z,17.42
2018-05-04T06:11:21.003Z,17.26
2018-05-04T06:12:21.191Z,17.31
2018-05-04T06:13:21.385Z,17.26
2018-05-04T06:14:21.564Z,17.29
2018-05-04T06:15:21.753Z,17.24
2018-05-04T06:16:21.937Z,17.65
2018-05-04T06:17:22.127Z,17.22
2018-05-04T06:18:22.315Z,16.75
2018-05-04T06:19:22.502Z,16.81
2018-05-04T06:20:22.686Z,17.08
2018-05-04T06:21:22.879Z,16.87
2018-05-04T06:22:23.070Z,17.48
2018-05-04T06:23:23.258Z,17.42
2018-05-04T06:24:23.444Z,17.90
2018-05-04T06:25:23.633Z,17.95
2018-05-04T06:26:23.824Z,17.74
2018-05-04T06:27:24.003Z,17.30
2018-05-04T06:28:24.193Z,17.72
2018-05-04T06:29:24.378Z,18.01
2018-05-04T06:30:24.568Z,17.79
2018-05-04T06:31:24.754Z,17.52
2018-05-04T06:32:24.948Z,17.68
2018-05-04T06:33:25.144Z,17.26
2018-05-04T06:34:25.310Z,18.07
2018-05-04T06:35:25.501Z,18.18
2018-05-04T06:36:25.686Z,18.03
2018-05-04T06:37:25.871Z,18.03
2018-05-04T06:38:26.054Z,18.50
2018-05-04T06:39:26.251Z,18.55
2018-05-04T06:40:26.443Z,18.98
2018-05-04T06:41:26.624Z,19.19
2018-05-04T06:42:26.825Z,19.18
2018-05-04T06:43:27.005Z,19.37
2018-05-04T06:44:27.193Z,19.34
2018-05-04T06:45:27.383Z,19.19
2018-05-04T06:46:27.572Z,19.12
2018-05-04T06:47:28.001Z,18.71
2018-05-04T06:48:27.973Z,18.45
2018-05-04T06:49:28.163Z,18.37
2018-05-04T06:50:28.357Z,18.00
2018-05-04T06:51:28.563Z,18.20
2018-05-04T06:52:28.728Z,18.45
2018-05-04T06:53:29.004Z,18.74
2018-05-04T06:54:29.087Z,18.66
2018-05-04T06:55:29.268Z,18.83
2018-05-04T06:56:29.454Z,18.45
2018-05-04T06:57:29.656Z,18.55
2018-05-04T06:58:29.843Z,18.63
2018-05-04T06:59:30.115Z,18.43
2018-05-04T07:00:30.219Z,19.00
2018-05-04T07:01:30.399Z,18.59
2018-05-04T07:02:30.588Z,18.55
2018-05-04T07:03:30.777Z,18.77
2018-05-04T07:04:30.964Z,19.39
2018-05-04T07:05:31.144Z,19.19
2018-05-04T07:06:31.335Z,18.66
2018-05-04T07:07:31.523Z,18.37
2018-05-04T07:08:31.711Z,18.63
2018-05-04T07:09:31.907Z,19.18
2018-05-04T07:10:32.121Z,18.83
2018-05-04T07:11:32.273Z,19.29
2018-05-04T07:12:32.461Z,19.41
2018-05-04T07:13:32.648Z,19.07
2018-05-04T07:14:32.836Z,18.81
2018-05-04T07:15:33.033Z,19.02
2018-05-04T07:16:33.211Z,19.33
2018-05-04T07:17:33.398Z,19.76
2018-05-04T07:19:33.758Z,19.84
2018-05-04T07:20:33.932Z,19.91
2018-05-04T07:21:34.126Z,19.67
2018-05-04T07:22:34.324Z,19.51
2018-05-04T07:23:34.501Z,19.63
2018-05-04T07:24:34.688Z,19.70
2018-05-04T07:25:34.874Z,20.07
2018-05-04T07:26:35.050Z,19.84
2018-05-04T07:27:35.239Z,20.22
2018-05-04T07:28:35.497Z,20.06
2018-05-04T07:29:35.617Z,20.31
2018-05-04T07:30:35.833Z,19.88
2018-05-04T07:31:36.056Z,20.26
2018-05-04T07:32:36.206Z,20.25
2018-05-04T07:33:36.399Z,20.24
2018-05-04T07:34:36.572Z,20.19
2018-05-04T07:35:36.765Z,19.16
2018-05-04T07:36:36.958Z,19.30
2018-05-04T07:37:37.138Z,19.58
2018-05-04T07:38:37.376Z,19.85
2018-05-04T07:39:37.827Z,20.10
2018-05-04T07:40:37.716Z,20.19
2018-05-04T07:41:37.902Z,20.06
2018-05-04T07:42:38.091Z,20.10
2018-05-04T07:43:38.280Z,19.85
2018-05-04T07:44:38.463Z,19.85
2018-05-04T07:45:38.652Z,19.15
2018-05-04T07:46:38.836Z,18.58
2018-05-04T07:47:39.028Z,18.62
2018-05-04T07:48:39.248Z,18.71
2018-05-04T07:49:39.403Z,18.81
2018-05-04T07:50:39.661Z,19.30
2018-05-04T07:51:39.773Z,19.47
2018-05-04T07:52:39.959Z,19.45
2018-05-04T07:53:40.148Z,19.37
2018-05-04T07:54:40.330Z,19.59
2018-05-04T07:55:40.521Z,19.34
2018-05-04T07:56:40.704Z,19.08
2018-05-04T07:57:40.896Z,18.66
2018-05-04T07:58:41.102Z,18.78
2018-05-04T07:59:41.270Z,18.78
2018-05-04T08:00:41.460Z,18.83
2018-05-04T08:01:41.653Z,19.18
2018-05-04T08:02:41.835Z,19.48
2018-05-04T08:03:42.019Z,18.99
2018-05-04T08:04:42.207Z,19.34
2018-05-04T08:05:42.389Z,19.79
2018-05-04T08:06:42.585Z,19.85
2018-05-04T08:07:42.764Z,19.70
2018-05-04T08:08:42.952Z,19.04
2018-05-04T08:09:43.132Z,19.15
2018-05-04T08:10:43.317Z,18.98
2018-05-04T08:11:43.510Z,19.40
2018-05-04T08:12:43.697Z,19.33
2018-05-04T08:13:43.887Z,19.41
2018-05-04T08:14:44.084Z,19.24
2018-05-04T08:15:44.274Z,18.86
2018-05-04T08:16:44.453Z,18.92
2018-05-04T08:17:44.639Z,18.99
2018-05-04T08:18:44.828Z,18.53
2018-05-04T08:19:45.017Z,18.60
2018-05-04T08:20:45.198Z,18.28
2018-05-04T08:21:45.385Z,18.52
2018-05-04T08:22:45.586Z,18.60
2018-05-04T08:23:45.765Z,19.08
2018-05-04T08:24:45.931Z,19.08
2018-05-04T08:25:46.120Z,19.22
2018-05-04T08:26:46.308Z,18.62
2018-05-04T08:27:46.492Z,18.99
2018-05-04T08:28:46.706Z,19.36
2018-05-04T08:29:46.876Z,18.71
2018-05-04T08:30:47.058Z,18.93
2018-05-04T08:31:47.255Z,19.04
2018-05-04T08:32:47.431Z,19.40
2018-05-04T08:33:47.621Z,19.44
2018-05-04T08:34:47.802Z,18.89
2018-05-04T08:35:47.988Z,19.44
2018-05-04T08:36:48.179Z,19.51
2018-05-04T08:37:48.379Z,19.40
2018-05-04T08:38:48.538Z,19.86
2018-05-04T08:39:48.708Z,19.62
2018-05-04T08:40:49.027Z,19.49
2018-05-04T08:41:49.085Z,18.90
2018-05-04T08:42:49.324Z,18.53
2018-05-04T08:43:49.458Z,18.47
2018-05-04T08:44:49.650Z,18.58
2018-05-04T08:45:49.834Z,18.90
2018-05-04T08:46:50.049Z,18.58
2018-05-04T08:47:50.204Z,19.26
2018-05-04T08:48:50.390Z,19.62
2018-05-04T08:49:50.580Z,18.90
2018-05-04T08:50:50.755Z,17.79
2018-05-04T08:51:50.938Z,18.37
2018-05-04T08:52:51.130Z,18.86
2018-05-04T08:53:51.308Z,19.29
2018-05-04T08:54:51.500Z,19.29
2018-05-04T08:56:51.857Z,19.56
2018-05-04T08:57:52.065Z,20.07
2018-05-04T08:58:52.246Z,19.74
2018-05-04T08:59:52.430Z,19.71
2018-05-04T09:00:52.619Z,19.64
2018-05-04T09:01:52.798Z,19.96
2018-05-04T09:02:52.981Z,19.85
2018-05-04T09:03:53.165Z,20.06
2018-05-04T09:04:53.358Z,19.76
2018-05-04T09:05:53.543Z,19.52
2018-05-04T09:06:53.725Z,19.58
2018-05-04T09:07:53.911Z,19.37
2018-05-04T09:08:54.098Z,19.00
2018-05-04T09:09:54.280Z,19.62
2018-05-04T09:10:54.467Z,19.40
2018-05-04T09:11:54.650Z,19.86
2018-05-04T09:12:54.838Z,19.69
2018-05-04T09:13:55.024Z,20.16
2018-05-04T09:14:55.214Z,19.99
2018-05-04T09:15:55.394Z,19.85
2018-05-04T09:16:55.843Z,20.06
2018-05-04T09:17:55.804Z,20.40
2018-05-04T09:18:55.981Z,19.91
2018-05-04T09:19:56.204Z,20.34
2018-05-04T09:20:56.354Z,20.78
2018-05-04T09:21:56.530Z,20.95
2018-05-04T09:22:56.731Z,20.50
2018-05-04T09:23:56.932Z,20.37
2018-05-04T09:24:57.112Z,20.47
2018-05-04T09:25:57.290Z,20.40
2018-05-04T09:26:57.528Z,20.47
2018-05-04T09:27:57.683Z,20.51
2018-05-04T09:28:57.877Z,20.28
2018-05-04T09:29:58.056Z,19.99
2018-05-04T09:30:58.346Z,19.92
2018-05-04T09:31:58.424Z,20.22
2018-05-04T09:32:58.618Z,20.26
2018-05-04T09:33:58.798Z,19.73
2018-05-04T09:34:58.989Z,18.92
2018-05-04T09:35:59.168Z,18.80
2018-05-04T09:36:59.389Z,18.99
2018-05-04T09:37:59.794Z,19.52
2018-05-04T09:38:59.735Z,19.92
2018-05-04T09:39:59.914Z,20.10
2018-05-04T09:41:00.098Z,19.62
2018-05-04T09:42:00.291Z,19.07
2018-05-04T09:43:00.484Z,19.92
2018-05-04T09:44:00.660Z,20.63
2018-05-04T09:45:00.849Z,21.11
2018-05-04T09:46:01.028Z,21.11
2018-05-04T09:47:01.224Z,20.95
2018-05-04T09:48:01.639Z,20.09
2018-05-04T09:49:01.695Z,20.00
2018-05-04T09:50:01.790Z,20.39
2018-05-04T09:51:01.952Z,20.55
2018-05-04T09:52:02.134Z,20.72
2018-05-04T09:53:02.321Z,20.67
2018-05-04T09:54:02.497Z,20.39
2018-05-04T09:55:02.683Z,20.47
2018-05-04T09:56:03.006Z,20.58
2018-05-04T09:57:03.056Z,20.78
2018-05-04T09:58:03.237Z,21.00
2018-05-04T09:59:03.431Z,20.65
2018-05-04T10:00:03.625Z,20.24
2018-05-04T10:01:03.810Z,20.56
2018-05-04T10:02:03.987Z,20.60
2018-05-04T10:03:04.176Z,20.58
2018-05-04T10:04:04.366Z,19.99
2018-05-04T10:05:04.555Z,20.55
2018-05-04T10:06:04.741Z,20.50
2018-05-04T10:07:04.938Z,20.69
2018-05-04T10:08:05.116Z,20.22
2018-05-04T10:09:05.625Z,20.34
2018-05-04T10:10:05.491Z,19.67
2018-05-04T10:11:05.685Z,20.03
2018-05-04T10:12:05.861Z,19.92
2018-05-04T10:13:06.045Z,19.79
2018-05-04T10:14:06.265Z,19.84
2018-05-04T10:15:06.439Z,19.84
2018-05-04T10:16:06.634Z,19.94
2018-05-04T10:17:06.790Z,20.21
2018-05-04T10:18:07.003Z,20.25
2018-05-04T10:19:07.168Z,20.19
2018-05-04T10:20:07.387Z,19.91
2018-05-04T10:21:07.543Z,20.13
2018-05-04T10:22:07.730Z,19.88
2018-05-04T10:23:08.151Z,20.09
2018-05-04T10:24:08.103Z,19.84
2018-05-04T10:25:08.398Z,20.14
2018-05-04T10:26:08.454Z,20.43
2018-05-04T10:27:08.638Z,20.75
2018-05-04T10:28:08.828Z,20.50
2018-05-04T10:29:09.018Z,20.47
2018-05-04T10:30:09.199Z,20.34
2018-05-04T10:31:09.388Z,20.40
2018-05-04T10:32:09.574Z,19.74
2018-05-04T10:33:09.760Z,20.02
2018-05-04T10:34:10.291Z,20.37
2018-05-04T10:35:10.491Z,20.11
2018-05-04T10:36:10.987Z,19.82
2018-05-04T10:37:10.543Z,18.77
2018-05-04T10:38:10.747Z,18.75
2018-05-04T10:39:10.923Z,19.29
2018-05-04T10:40:11.113Z,19.71
2018-05-04T10:41:11.298Z,19.91
2018-05-04T10:42:11.483Z,19.99
2018-05-04T10:43:11.687Z,19.82
2018-05-04T10:44:11.860Z,19.73
2018-05-04T10:45:12.123Z,20.13
2018-05-04T10:46:12.219Z,20.03
2018-05-04T10:47:12.410Z,19.37
2018-05-04T10:48:12.594Z,19.18
2018-05-04T10:49:12.787Z,19.36
2018-05-04T10:50:12.965Z,19.45
2018-05-04T10:51:13.151Z,19.77
2018-05-04T10:52:13.339Z,19.94
2018-05-04T10:53:13.526Z,20.09
2018-05-04T10:55:13.893Z,20.29
2018-05-04T10:56:14.077Z,20.63
2018-05-04T10:57:14.343Z,20.04
2018-05-04T10:58:14.505Z,20.21
2018-05-04T10:59:14.635Z,20.40
2018-05-04T11:00:14.833Z,19.84
2018-05-04T11:01:15.058Z,19.29
2018-05-04T11:02:15.197Z,18.95
2018-05-04T11:03:15.390Z,19.29
2018-05-04T11:04:15.654Z,19.18
2018-05-04T11:05:15.797Z,19.39
2018-05-04T11:06:15.938Z,19.15
2018-05-04T11:07:16.121Z,19.31
2018-05-04T11:08:16.320Z,19.49
2018-05-04T11:09:16.489Z,19.63
2018-05-04T11:10:16.678Z,19.99
2018-05-04T11:11:16.850Z,20.03
2018-05-04T11:12:17.042Z,19.76
2018-05-04T11:13:17.219Z,19.48
2018-05-04T11:14:17.406Z,19.69
2018-05-04T11:15:17.587Z,19.79
2018-05-04T11:16:17.796Z,19.69
2018-05-04T11:17:18.059Z,20.06
2018-05-04T11:18:18.110Z,20.04
2018-05-04T11:19:18.294Z,20.06
2018-05-04T11:20:18.455Z,20.36
2018-05-04T11:21:18.618Z,20.48
2018-05-04T11:22:18.797Z,20.09
2018-05-04T11:23:18.976Z,20.11
2018-05-04T11:24:19.157Z,20.36
2018-05-04T11:25:19.409Z,20.40
2018-05-04T11:26:19.537Z,20.00
2018-05-04T11:27:19.711Z,20.00
2018-05-04T11:28:19.914Z,19.69
2018-05-04T11:29:20.078Z,19.81
2018-05-04T11:30:20.470Z,19.77
2018-05-04T11:31:20.444Z,19.92
2018-05-04T11:32:20.623Z,19.33
2018-05-04T11:33:20.808Z,18.31
2018-05-04T11:34:20.979Z,18.63
2018-05-04T11:35:21.164Z,19.00
2018-05-04T11:36:21.353Z,18.71
2018-05-04T11:37:21.526Z,18.15
2018-05-04T11:38:21.705Z,18.07
2018-05-04T11:39:21.889Z,18.43
2018-05-04T11:40:22.072Z,18.60
2018-05-04T11:41:22.261Z,18.71
2018-05-04T11:42:22.433Z,18.75
2018-05-04T11:43:22.620Z,18.92
2018-05-04T11:44:24.008Z,18.62
2018-05-04T11:45:23.172Z,18.89
2018-05-04T11:46:23.134Z,19.24
2018-05-04T11:47:23.310Z,19.22
2018-05-04T11:48:23.497Z,18.93
2018-05-04T11:49:24.107Z,19.18
2018-05-04T11:50:23.890Z,18.45
2018-05-04T11:51:24.072Z,18.31
2018-05-04T11:52:24.265Z,18.43
2018-05-04T11:53:24.445Z,18.28
2018-05-04T11:54:24.624Z,18.22
2018-05-04T11:55:24.856Z,18.66
2018-05-04T11:56:24.988Z,18.68
2018-05-04T11:57:25.173Z,18.49
2018-05-04T11:58:25.356Z,18.62
2018-05-04T11:59:25.573Z,18.33
2018-05-04T12:00:25.719Z,18.47
2018-05-04T12:01:25.909Z,18.84
2018-05-04T12:02:26.142Z,18.75
2018-05-04T12:04:26.478Z,18.75
2018-05-04T12:05:26.655Z,18.95
2018-05-04T12:06:26.841Z,19.40
2018-05-04T12:07:27.025Z,19.37
2018-05-04T12:08:27.200Z,19.56
2018-05-04T12:09:27.384Z,19.69
2018-05-04T12:10:27.561Z,19.45
2018-05-04T12:11:27.757Z,19.63
2018-05-04T12:12:27.964Z,19.77
2018-05-04T12:13:28.126Z,19.82
2018-05-04T12:14:28.305Z,19.94
2018-05-04T12:15:28.484Z,19.48
2018-05-04T12:16:28.760Z,18.59
2018-05-04T12:17:28.854Z,18.50
2018-05-04T12:18:29.056Z,18.78
2018-05-04T12:19:29.220Z,18.93
2018-05-04T12:20:29.406Z,18.98
2018-05-04T12:21:29.595Z,19.40
2018-05-04T12:22:29.778Z,19.37
2018-05-04T12:23:29.964Z,19.33
2018-05-04T12:24:30.152Z,19.45
2018-05-04T12:25:30.332Z,19.27
2018-05-04T12:26:30.528Z,19.49
2018-05-04T12:27:30.707Z,19.62
2018-05-04T12:28:30.892Z,19.77
2018-05-04T12:29:31.078Z,19.24
2018-05-04T12:30:31.299Z,19.11
2018-05-04T12:31:31.451Z,19.09
2018-05-04T12:32:31.631Z,19.18
2018-05-04T12:33:31.821Z,19.24
2018-05-04T12:34:32.007Z,19.34
2018-05-04T12:35:32.192Z,19.40
2018-05-04T12:36:32.376Z,18.88
2018-05-04T12:37:32.560Z,18.16
2018-05-04T12:38:32.797Z,18.49
2018-05-04T12:39:32.924Z,18.33
2018-05-04T12:40:33.113Z,17.80
2018-05-04T12:41:33.302Z,18.11
2018-05-04T12:42:33.506Z,17.92
2018-05-04T12:43:33.651Z,18.16
2018-05-04T12:44:33.840Z,18.37
2018-05-04T12:45:34.020Z,18.75
2018-05-04T12:46:34.206Z,18.96
2018-05-04T12:47:34.379Z,19.30
2018-05-04T12:48:34.557Z,18.74
2018-05-04T12:49:34.747Z,18.52
2018-05-04T12:50:34.932Z,18.78
2018-05-04T12:51:35.119Z,18.98
2018-05-04T12:52:35.290Z,19.24
2018-05-04T12:53:35.491Z,19.26
2018-05-04T12:54:35.664Z,19.39
2018-05-04T12:55:35.856Z,19.51
2018-05-04T12:56:36.033Z,19.77
2018-05-04T12:57:36.287Z,19.92
2018-05-04T12:58:36.463Z,20.06
2018-05-04T12:59:36.573Z,20.04
2018-05-04T13:00:37.975Z,20.07
2018-05-04T13:01:37.462Z,20.03
2018-05-04T13:02:37.108Z,20.00
2018-05-04T13:03:37.310Z,19.94
2018-05-04T13:04:37.487Z,19.85
2018-05-04T13:05:37.672Z,20.09
2018-05-04T13:06:37.841Z,20.13
2018-05-04T13:07:38.022Z,20.09
2018-05-04T13:08:38.211Z,20.04
2018-05-04T13:09:38.409Z,19.51
2018-05-04T13:10:38.580Z,19.08