createdAt,value
2023-05-19T00:01:17.725Z,3.57
2023-05-19T00:03:53.750Z,3.63
2023-05-19T00:06:33.953Z,3.40
2023-05-19T00:09:04.109Z,3.20
2023-05-19T00:11:31.255Z,4.00
2023-05-19T00:14:01.079Z,3.83
2023-05-19T00:16:29.714Z,3.40
2023-05-19T00:19:00.144Z,3.07
2023-05-19T00:21:27.820Z,3.83
2023-05-19T00:23:55.153Z,3.90
2023-05-19T00:26:23.208Z,3.63
2023-05-19T00:28:50.663Z,4.00
2023-05-19T00:31:17.637Z,3.63
2023-05-19T00:33:44.885Z,3.20
2023-05-19T00:36:12.180Z,3.30
2023-05-19T00:38:39.313Z,3.93
2023-05-19T00:41:07.282Z,4.93
2023-05-19T00:43:37.227Z,4.23
2023-05-19T00:46:04.256Z,4.40
2023-05-19T00:48:31.103Z,3.63
2023-05-19T00:51:04.141Z,4.03
2023-05-19T00:53:33.021Z,3.53
2023-05-19T00:56:01.095Z,3.43
2023-05-19T00:58:30.466Z,3.43
2023-05-19T01:01:03.833Z,3.83
2023-05-19T01:03:36.240Z,3.57
2023-05-19T01:06:05.315Z,3.83
2023-05-19T01:08:33.401Z,3.60
2023-05-19T01:11:00.701Z,3.97
2023-05-19T01:13:28.801Z,4.50
2023-05-19T01:15:58.502Z,3.57
2023-05-19T01:18:36.141Z,4.73
2023-05-19T01:21:26.369Z,3.73
2023-05-19T01:24:09.323Z,4.00
2023-05-19T01:26:45.655Z,3.90
2023-05-19T01:29:20.058Z,4.50
2023-05-19T01:31:50.524Z,4.17
2023-05-19T01:34:19.306Z,4.13
2023-05-19T01:36:49.854Z,4.33
2023-05-19T01:39:17.089Z,5.37
2023-05-19T01:41:45.880Z,3.93
2023-05-19T01:44:13.279Z,4.77
2023-05-19T01:46:40.883Z,4.03
2023-05-19T01:49:08.664Z,4.37
2023-05-19T01:51:36.119Z,4.30
2023-05-19T01:54:03.244Z,4.33
2023-05-19T01:56:46.612Z,4.47
2023-05-19T01:59:24.901Z,3.87
2023-05-19T02:01:59.985Z,4.20
2023-05-19T02:04:43.854Z,3.63
2023-05-19T02:07:33.992Z,3.87
2023-05-19T02:10:10.421Z,4.47
2023-05-19T02:12:40.784Z,4.03
2023-05-19T02:15:11.725Z,4.83
2023-05-19T02:17:42.363Z,4.30
2023-05-19T02:20:10.331Z,5.10
2023-05-19T02:22:37.373Z,4.63
2023-05-19T02:25:04.503Z,4.90
2023-05-19T02:27:31.441Z,4.30
2023-05-19T02:29:58.370Z,4.50
2023-05-19T02:32:25.432Z,3.77
2023-05-19T02:34:53.352Z,4.17
2023-05-19T02:37:23.806Z,4.83
2023-05-19T02:39:51.142Z,5.00
2023-05-19T02:42:18.328Z,4.63
2023-05-19T02:44:45.269Z,4.53
2023-05-19T02:47:12.703Z,4.37
2023-05-19T02:49:40.000Z,4.60
2023-05-19T02:52:07.332Z,4.73
2023-05-19T02:54:35.024Z,4.33
2023-05-19T02:57:02.246Z,4.23
2023-05-19T02:59:29.218Z,4.63
2023-05-19T03:01:59.536Z,5.13
2023-05-19T03:04:26.485Z,4.60
2023-05-19T03:06:54.264Z,4.83
2023-05-19T03:09:21.529Z,4.60
2023-05-19T03:11:48.360Z,4.93
2023-05-19T03:14:15.148Z,5.77
2023-05-19T03:16:42.381Z,4.57
2023-05-19T03:19:10.102Z,4.90
2023-05-19T03:21:36.908Z,4.50
2023-05-19T03:24:04.068Z,5.10
2023-05-19T03:26:30.964Z,4.70
2023-05-19T03:28:57.943Z,5.00
2023-05-19T03:31:26.839Z,4.87
2023-05-19T03:33:53.762Z,5.17
2023-05-19T03:36:22.101Z,4.57
2023-05-19T03:38:49.228Z,4.60
2023-05-19T03:41:16.186Z,4.63
2023-05-19T03:43:43.120Z,4.93
2023-05-19T03:46:09.952Z,4.97
2023-05-19T03:48:36.831Z,4.70
2023-05-19T03:51:04.504Z,5.30
2023-05-19T03:53:31.481Z,5.07
2023-05-19T03:55:59.589Z,4.70
2023-05-19T03:58:26.874Z,5.10
2023-05-19T04:00:53.875Z,5.03
2023-05-19T04:03:21.108Z,4.47
2023-05-19T04:05:48.219Z,5.00
2023-05-19T04:08:15.130Z,4.77
2023-05-19T04:10:42.005Z,5.10
2023-05-19T04:13:08.918Z,4.87
2023-05-19T04:15:36.496Z,4.33
2023-05-19T04:18:03.459Z,5.03
2023-05-19T04:20:31.117Z,5.10
2023-05-19T04:22:58.094Z,4.80
2023-05-19T04:25:25.392Z,5.43
2023-05-19T04:27:53.008Z,4.87
2023-05-19T04:30:22.582Z,5.60
2023-05-19T04:32:52.419Z,5.73
2023-05-19T04:35:19.469Z,5.07
2023-05-19T04:37:48.592Z,5.13
2023-05-19T04:40:16.027Z,5.13
2023-05-19T04:42:45.873Z,5.30
2023-05-19T04:45:14.101Z,5.60
2023-05-19T04:47:42.107Z,5.07
2023-05-19T04:50:11.174Z,5.60
2023-05-19T04:52:38.215Z,5.50
2023-05-19T04:55:05.476Z,5.30
2023-05-19T04:57:32.348Z,5.23
2023-05-19T05:00:00.360Z,5.50
2023-05-19T05:02:28.176Z,5.33
2023-05-19T05:04:56.733Z,5.63
2023-05-19T05:07:23.935Z,6.20
2023-05-19T05:09:51.151Z,5.37
2023-05-19T05:12:19.083Z,5.80
2023-05-19T05:14:46.325Z,5.47
2023-05-19T05:17:13.859Z,5.80
2023-05-19T05:19:41.172Z,6.33
2023-05-19T05:22:08.534Z,5.73
2023-05-19T05:24:35.932Z,6.30
2023-05-19T05:27:02.751Z,5.17
2023-05-19T05:29:29.574Z,6.03
2023-05-19T05:31:56.448Z,6.00
2023-05-19T05:34:23.459Z,5.63
2023-05-19T05:36:50.352Z,5.73
2023-05-19T05:39:17.148Z,5.60
2023-05-19T05:41:43.998Z,5.70
2023-05-19T05:44:10.877Z,5.70
2023-05-19T05:46:37.899Z,6.60
2023-05-19T05:49:05.022Z,6.03
2023-05-19T05:51:33.015Z,6.00
2023-05-19T05:54:02.056Z,5.43
2023-05-19T05:56:29.157Z,6.13
2023-05-19T05:58:56.845Z,6.20
2023-05-19T06:01:24.167Z,6.23
2023-05-19T06:03:51.127Z,6.23
2023-05-19T06:06:18.051Z,6.33
2023-05-19T06:08:44.975Z,5.93
2023-05-19T06:11:11.846Z,5.63
2023-05-19T06:13:41.223Z,6.00
2023-05-19T06:16:09.623Z,6.03
2023-05-19T06:18:36.708Z,6.23
2023-05-19T06:21:03.934Z,5.60
2023-05-19T06:23:31.296Z,5.47
2023-05-19T06:25:58.106Z,6.27
2023-05-19T06:28:24.926Z,5.73
2023-05-19T06:30:51.838Z,5.67
2023-05-19T06:33:18.771Z,6.07
2023-05-19T06:35:45.953Z,5.37
2023-05-19T06:38:12.871Z,5.73
2023-05-19T06:40:39.872Z,6.10
2023-05-19T06:43:06.801Z,6.33
2023-05-19T06:45:33.634Z,5.67
2023-05-19T06:48:00.691Z,6.03
2023-05-19T06:50:27.798Z,5.67
2023-05-19T06:52:54.604Z,6.03
2023-05-19T06:55:21.637Z,6.03
2023-05-19T06:57:48.541Z,6.03
2023-05-19T07:00:18.299Z,5.63
2023-05-19T07:02:46.294Z,5.63
2023-05-19T07:05:13.614Z,5.73
2023-05-19T07:07:41.797Z,5.57
2023-05-19T07:10:09.759Z,5.83
2023-05-19T07:12:36.755Z,5.95
2023-05-19T07:15:04.040Z,5.33
2023-05-19T07:17:31.138Z,5.80
2023-05-19T07:19:58.045Z,5.30
2023-05-19T07:22:24.880Z,5.93
2023-05-19T07:24:51.737Z,5.60
2023-05-19T07:27:18.717Z,4.80
2023-05-19T07:29:45.598Z,5.60
2023-05-19T07:32:12.528Z,5.30
2023-05-19T07:34:40.141Z,5.13
2023-05-19T07:37:06.994Z,5.23
2023-05-19T07:39:35.226Z,5.20
2023-05-19T07:42:02.531Z,4.70
2023-05-19T07:44:31.353Z,5.30
2023-05-19T07:46:58.269Z,4.90
2023-05-19T07:49:25.119Z,5.27
2023-05-19T07:51:52.290Z,5.20
2023-05-19T07:54:19.354Z,4.57
2023-05-19T07:56:46.269Z,5.53
2023-05-19T07:59:13.444Z,4.90
2023-05-19T08:01:40.386Z,6.97
2023-05-19T08:04:08.600Z,5.83
2023-05-19T08:06:37.297Z,6.10
2023-05-19T08:09:05.349Z,4.70
2023-05-19T08:11:32.334Z,6.63
2023-05-19T08:13:59.309Z,12.00
2023-05-19T08:16:26.579Z,7.07
2023-05-19T08:18:53.711Z,9.43
2023-05-19T08:21:21.645Z,6.33
2023-05-19T08:23:48.601Z,6.37
2023-05-19T08:26:15.472Z,4.87
2023-05-19T08:28:42.368Z,5.37
2023-05-19T08:31:09.356Z,4.63
2023-05-19T08:33:36.138Z,4.40
2023-05-19T08:36:03.030Z,4.17
2023-05-19T08:38:29.902Z,5.93
2023-05-19T08:40:58.259Z,4.40
2023-05-19T08:43:25.310Z,4.57
2023-05-19T08:45:54.239Z,10.53
2023-05-19T08:48:22.499Z,4.00
2023-05-19T08:51:07.986Z,4.50
2023-05-19T08:53:41.386Z,3.17
2023-05-19T08:56:22.875Z,2.60
2023-05-19T08:58:51.398Z,3.33
2023-05-19T09:01:19.832Z,2.47
2023-05-19T09:03:49.919Z,2.40
2023-05-19T09:06:17.428Z,2.63
2023-05-19T09:08:44.981Z,2.47
2023-05-19T09:11:12.217Z,3.07
2023-05-19T09:13:39.766Z,2.83
2023-05-19T09:16:08.367Z,3.10
2023-05-19T09:18:39.711Z,3.33
2023-05-19T09:21:07.355Z,3.20
2023-05-19T09:23:34.860Z,2.40
2023-05-19T09:26:08.462Z,1.90
2023-05-19T09:28:36.724Z,2.77
2023-05-19T09:31:09.124Z,2.23
2023-05-19T09:33:42.856Z,2.33
2023-05-19T09:36:11.687Z,1.90
2023-05-19T09:38:39.727Z,1.50
2023-05-19T09:41:07.903Z,1.83
2023-05-19T09:43:35.580Z,1.93
2023-05-19T09:46:07.707Z,1.60
2023-05-19T09:48:36.614Z,1.90
2023-05-19T09:51:10.412Z,1.97
2023-05-19T09:53:38.908Z,1.90
2023-05-19T09:56:08.703Z,1.50
2023-05-19T09:58:36.697Z,1.83
2023-05-19T10:01:04.943Z,2.20
2023-05-19T10:03:35.206Z,2.23
2023-05-19T10:06:03.999Z,2.60
2023-05-19T10:08:32.004Z,1.70
2023-05-19T10:11:00.104Z,2.30
2023-05-19T10:13:29.263Z,1.30
2023-05-19T10:15:59.374Z,1.47
2023-05-19T10:18:28.012Z,2.10
2023-05-19T10:20:56.073Z,1.83
2023-05-19T10:23:23.638Z,1.80
2023-05-19T10:25:54.837Z,2.00
2023-05-19T10:28:26.714Z,1.60
2023-05-19T10:30:58.051Z,1.90
2023-05-19T10:33:49.381Z,1.87
2023-05-19T10:36:46.152Z,2.00
2023-05-19T10:39:25.254Z,1.60
2023-05-19T10:42:12.033Z,1.90
2023-05-19T10:44:57.301Z,2.00
2023-05-19T10:47:27.609Z,1.70
2023-05-19T10:49:54.560Z,1.90
2023-05-19T10:52:23.527Z,1.67
2023-05-19T10:54:51.429Z,2.17
2023-05-19T10:57:25.157Z,1.80
2023-05-19T10:59:52.171Z,2.20
2023-05-19T11:02:41.486Z,1.70
2023-05-19T11:05:14.550Z,2.17
2023-05-19T11:07:43.755Z,2.00
2023-05-19T11:10:11.520Z,1.70
2023-05-19T11:12:46.143Z,2.47
2023-05-19T11:15:14.958Z,2.03
2023-05-19T11:17:42.979Z,1.93
2023-05-19T11:20:21.606Z,2.00
2023-05-19T11:23:07.261Z,2.20
2023-05-19T11:25:44.271Z,2.07
2023-05-19T11:28:14.580Z,1.97
2023-05-19T11:30:46.535Z,1.70
2023-05-19T11:33:14.159Z,2.27
2023-05-19T11:35:42.245Z,2.20
2023-05-19T11:38:09.132Z,2.10
2023-05-19T11:40:36.794Z,2.23
2023-05-19T11:43:03.623Z,2.50
2023-05-19T11:45:33.251Z,2.17
2023-05-19T11:48:03.084Z,1.90
2023-05-19T11:50:31.788Z,2.20
2023-05-19T11:53:00.507Z,2.40
2023-05-19T11:55:28.045Z,2.77
2023-05-19T11:58:05.570Z,2.00
2023-05-19T12:00:39.323Z,2.20
2023-05-19T12:03:07.633Z,2.20
2023-05-19T12:05:41.807Z,2.20
2023-05-19T12:08:11.262Z,2.03
2023-05-19T12:10:39.541Z,1.90
2023-05-19T12:13:10.715Z,1.97
2023-05-19T12:15:38.086Z,2.60
2023-05-19T12:18:05.777Z,2.30
2023-05-19T12:20:35.539Z,2.17
2023-05-19T12:23:03.086Z,1.90
2023-05-19T12:25:30.638Z,1.97
2023-05-19T12:27:59.335Z,2.40
2023-05-19T12:30:30.699Z,1.93
2023-05-19T12:33:01.559Z,2.13
2023-05-19T12:35:30.480Z,2.30
2023-05-19T12:37:57.937Z,1.90
2023-05-19T12:40:26.204Z,2.20
2023-05-19T12:42:59.217Z,1.80
2023-05-19T12:45:28.583Z,1.83
2023-05-19T12:47:56.779Z,1.87
2023-05-19T12:50:31.475Z,1.70
2023-05-19T12:52:59.942Z,1.77
2023-05-19T12:55:27.045Z,2.13
2023-05-19T12:57:58.394Z,1.50
2023-05-19T13:00:30.260Z,2.13
2023-05-19T13:03:07.406Z,1.90
2023-05-19T13:05:38.382Z,2.33
2023-05-19T13:08:10.140Z,1.90
2023-05-19T13:10:39.816Z,1.27
2023-05-19T13:13:08.477Z,1.57
2023-05-19T13:15:38.022Z,1.90
2023-05-19T13:18:06.836Z,1.70
2023-05-19T13:20:34.396Z,1.97
2023-05-19T13:23:02.499Z,2.13
2023-05-19T13:25:29.526Z,1.93
2023-05-19T13:27:56.825Z,1.77
2023-05-19T13:30:24.436Z,2.00
2023-05-19T13:32:52.715Z,2.13
2023-05-19T13:35:20.263Z,2.37
2023-05-19T13:37:47.114Z,1.80
2023-05-19T13:40:14.357Z,2.20
2023-05-19T13:42:41.617Z,1.60
2023-05-19T13:45:09.278Z,1.73
2023-05-19T13:47:36.464Z,1.87
2023-05-19T13:50:04.842Z,2.30
2023-05-19T13:52:32.029Z,1.97
2023-05-19T13:54:58.882Z,2.10
2023-05-19T13:57:26.515Z,2.27
2023-05-19T14:00:02.827Z,1.77
2023-05-19T14:02:30.786Z,1.97
2023-05-19T14:04:58.242Z,1.80
2023-05-19T14:07:25.738Z,1.33
2023-05-19T14:09:53.062Z,1.60
2023-05-19T14:12:23.249Z,1.90
2023-05-19T14:14:52.306Z,2.07
2023-05-19T14:17:19.260Z,2.20
2023-05-19T14:19:46.159Z,2.23
2023-05-19T14:22:13.486Z,3.03
2023-05-19T14:24:41.573Z,2.10
2023-05-19T14:27:08.465Z,1.80
2023-05-19T14:29:35.514Z,2.20
2023-05-19T14:32:03.437Z,2.00
2023-05-19T14:34:30.761Z,2.10
2023-05-19T14:36:57.856Z,1.90
2023-05-19T14:39:24.750Z,2.13
2023-05-19T14:41:52.994Z,2.17
2023-05-19T14:44:19.876Z,2.00
2023-05-19T14:46:46.775Z,2.00
2023-05-19T14:49:13.712Z,2.40
2023-05-19T14:51:40.685Z,1.93
2023-05-19T14:54:07.615Z,1.90
2023-05-19T14:56:34.613Z,2.10
2023-05-19T14:59:01.470Z,2.20
2023-05-19T15:01:28.457Z,3.30
2023-05-19T15:03:55.539Z,1.97
2023-05-19T15:06:22.470Z,2.47
2023-05-19T15:08:49.403Z,1.93
2023-05-19T15:11:16.265Z,2.20
2023-05-19T15:13:43.237Z,2.23
2023-05-19T15:16:17.717Z,2.27
2023-05-19T15:18:45.494Z,1.97
2023-05-19T15:21:12.886Z,2.07
2023-05-19T15:23:39.781Z,1.90
2023-05-19T15:26:07.304Z,1.73
2023-05-19T15:28:34.375Z,1.77
2023-05-19T15:31:01.372Z,1.90
2023-05-19T15:33:28.348Z,2.00
2023-05-19T15:35:55.182Z,2.43
2023-05-19T15:38:22.052Z,1.70
2023-05-19T15:40:48.938Z,1.83
2023-05-19T15:43:15.965Z,2.07
2023-05-19T15:45:42.898Z,2.47
2023-05-19T15:48:09.856Z,1.80
2023-05-19T15:50:37.057Z,2.10
2023-05-19T15:53:04.211Z,2.20
2023-05-19T15:55:31.271Z,2.03
2023-05-19T15:57:58.266Z,2.00
2023-05-19T16:00:25.135Z,2.40
2023-05-19T16:02:52.081Z,1.90
2023-05-19T16:05:19.093Z,1.70
2023-05-19T16:07:46.227Z,1.80
2023-05-19T16:10:13.160Z,2.00
2023-05-19T16:12:40.062Z,2.07
2023-05-19T16:15:07.532Z,2.17
2023-05-19T16:17:34.990Z,1.83
2023-05-19T16:20:01.914Z,2.00
2023-05-19T16:22:30.234Z,1.93
2023-05-19T16:24:57.104Z,1.60
2023-05-19T16:27:23.979Z,1.70
2023-05-19T16:29:50.908Z,2.10
2023-05-19T16:32:17.783Z,1.87
2023-05-19T16:34:44.707Z,2.00
2023-05-19T16:37:11.549Z,2.07
2023-05-19T16:39:38.594Z,2.30
2023-05-19T16:42:05.824Z,1.90
2023-05-19T16:44:32.703Z,1.70
2023-05-19T16:46:59.561Z,2.27
2023-05-19T16:49:26.524Z,1.90
2023-05-19T16:51:54.224Z,1.70
2023-05-19T16:54:21.471Z,1.67
2023-05-19T16:56:49.600Z,2.50
2023-05-19T16:59:17.302Z,2.10
2023-05-19T17:01:44.480Z,1.70
2023-05-19T17:04:11.890Z,2.17
2023-05-19T17:06:38.845Z,2.00
2023-05-19T17:09:05.819Z,1.60
2023-05-19T17:11:32.865Z,2.13
2023-05-19T17:13:59.991Z,2.13
2023-05-19T17:16:26.884Z,2.63
2023-05-19T17:18:53.954Z,1.87
2023-05-19T17:21:21.620Z,2.13
2023-05-19T17:23:49.468Z,2.40
2023-05-19T17:26:16.735Z,2.17
2023-05-19T17:28:43.689Z,1.97
2023-05-19T17:31:13.832Z,1.90
2023-05-19T17:33:41.456Z,2.03
2023-05-19T17:36:09.093Z,2.33
2023-05-19T17:38:40.526Z,2.07
2023-05-19T17:41:13.983Z,1.90
2023-05-19T17:43:41.849Z,1.93
2023-05-19T17:46:09.437Z,2.20
2023-05-19T17:48:36.468Z,1.97
2023-05-19T17:51:05.107Z,1.97
2023-05-19T17:53:33.150Z,1.90
2023-05-19T17:56:02.938Z,2.10
2023-05-19T17:58:30.274Z,2.13
2023-05-19T18:00:57.487Z,1.93
2023-05-19T18:03:24.802Z,1.80
2023-05-19T18:05:52.102Z,1.80
2023-05-19T18:08:19.341Z,2.13
2023-05-19T18:10:48.551Z,2.10
2023-05-19T18:13:15.426Z,2.20
2023-05-19T18:15:43.272Z,2.40
2023-05-19T18:18:11.033Z,2.27
2023-05-19T18:20:39.418Z,1.80
2023-05-19T18:23:06.412Z,2.37
2023-05-19T18:25:33.468Z,1.90
2023-05-19T18:28:00.513Z,1.80
2023-05-19T18:30:27.451Z,1.93
2023-05-19T18:32:54.313Z,2.30
2023-05-19T18:35:21.298Z,1.93
2023-05-19T18:37:48.208Z,1.90
2023-05-19T18:40:15.132Z,2.10
2023-05-19T18:42:42.048Z,1.93
2023-05-19T18:45:09.383Z,2.00
2023-05-19T18:47:36.802Z,1.60
2023-05-19T18:50:04.182Z,2.40
2023-05-19T18:52:31.390Z,1.80
2023-05-19T18:55:00.419Z,2.20
2023-05-19T18:57:27.418Z,2.13
2023-05-19T18:59:54.369Z,2.43
2023-05-19T19:02:21.280Z,2.70
2023-05-19T19:04:48.364Z,2.63
2023-05-19T19:07:15.367Z,2.17
2023-05-19T19:09:43.894Z,2.43
2023-05-19T19:12:11.229Z,3.17
2023-05-19T19:14:38.790Z,2.83
2023-05-19T19:17:06.113Z,3.30
2023-05-19T19:19:33.275Z,2.60
2023-05-19T19:22:00.408Z,2.23
2023-05-19T19:24:28.594Z,2.20
2023-05-19T19:26:55.635Z,2.37
2023-05-19T19:29:22.591Z,2.50
2023-05-19T19:31:49.563Z,2.17
2023-05-19T19:34:19.723Z,2.30
2023-05-19T19:36:47.887Z,2.30
2023-05-19T19:39:14.781Z,2.70
2023-05-19T19:41:41.716Z,2.00
2023-05-19T19:44:08.790Z,2.37
2023-05-19T19:46:36.253Z,2.10
2023-05-19T19:49:03.279Z,2.43
2023-05-19T19:51:30.215Z,2.10
2023-05-19T19:53:57.481Z,2.43
2023-05-19T19:56:24.780Z,2.80
2023-05-19T19:58:51.886Z,2.53
2023-05-19T20:01:23.726Z,2.67
2023-05-19T20:03:53.388Z,2.43
2023-05-19T20:06:21.944Z,3.07
2023-05-19T20:08:49.101Z,2.30
2023-05-19T20:11:16.556Z,2.90
2023-05-19T20:13:43.486Z,1.97
2023-05-19T20:16:10.538Z,2.33
2023-05-19T20:18:37.534Z,2.20
2023-05-19T20:21:04.447Z,2.67
2023-05-19T20:23:31.368Z,2.53
2023-05-19T20:26:10.144Z,2.70
2023-05-19T20:28:37.703Z,2.17
2023-05-19T20:31:05.839Z,2.10
2023-05-19T20:33:32.743Z,2.60
2023-05-19T20:35:59.692Z,2.60
2023-05-19T20:38:26.744Z,2.70
2023-05-19T20:40:54.504Z,2.10
2023-05-19T20:43:21.653Z,2.50
2023-05-19T20:45:48.918Z,2.43
2023-05-19T20:48:16.107Z,2.40
2023-05-19T20:50:43.169Z,2.43
2023-05-19T20:53:10.168Z,2.90
2023-05-19T20:55:38.419Z,2.67
2023-05-19T20:58:05.669Z,2.10
2023-05-19T21:00:33.015Z,2.57
2023-05-19T21:03:00.451Z,2.50
2023-05-19T21:05:27.535Z,3.07
2023-05-19T21:07:54.471Z,2.20
2023-05-19T21:10:22.752Z,2.57
2023-05-19T21:12:49.699Z,2.40
2023-05-19T21:15:16.658Z,2.57
2023-05-19T21:17:43.626Z,2.20
2023-05-19T21:20:11.157Z,2.00
2023-05-19T21:22:38.114Z,2.30
2023-05-19T21:25:05.551Z,1.90
2023-05-19T21:27:35.407Z,1.97
2023-05-19T21:30:02.511Z,2.50
2023-05-19T21:32:29.767Z,2.40
2023-05-19T21:34:56.827Z,2.50
2023-05-19T21:37:23.727Z,2.33
2023-05-19T21:39:50.727Z,1.80
2023-05-19T21:42:17.833Z,2.20
2023-05-19T21:44:44.816Z,2.47
2023-05-19T21:47:11.663Z,2.30
2023-05-19T21:49:40.090Z,2.37
2023-05-19T21:52:10.124Z,2.27
2023-05-19T21:54:36.982Z,2.10
2023-05-19T21:57:04.037Z,2.47
2023-05-19T21:59:30.963Z,2.30
2023-05-19T22:01:58.480Z,2.10
2023-05-19T22:04:25.631Z,2.13
2023-05-19T22:06:52.538Z,2.00
2023-05-19T22:09:19.459Z,2.00
2023-05-19T22:11:46.330Z,1.97
2023-05-19T22:14:13.282Z,2.37
2023-05-19T22:16:40.441Z,2.07
2023-05-19T22:19:07.596Z,2.63
2023-05-19T22:21:34.526Z,2.10
2023-05-19T22:24:01.380Z,2.70
2023-05-19T22:26:28.593Z,2.10
2023-05-19T22:28:55.862Z,2.70
2023-05-19T22:31:22.696Z,2.53
2023-05-19T22:33:49.604Z,3.07
2023-05-19T22:36:16.696Z,2.53
2023-05-19T22:38:43.534Z,2.20
2023-05-19T22:41:10.392Z,2.27
2023-05-19T22:43:37.372Z,2.10
2023-05-19T22:46:04.507Z,2.50
2023-05-19T22:48:31.640Z,2.60
2023-05-19T22:50:58.573Z,2.40
2023-05-19T22:53:25.491Z,2.60
2023-05-19T22:55:52.479Z,2.30
2023-05-19T22:58:19.244Z,2.20
2023-05-19T23:00:46.145Z,2.40
2023-05-19T23:03:13.232Z,2.60
2023-05-19T23:05:40.618Z,2.63
2023-05-19T23:08:07.510Z,1.93
2023-05-19T23:10:34.419Z,2.47
2023-05-19T23:13:01.253Z,2.50
2023-05-19T23:15:28.028Z,2.40
2023-05-19T23:17:54.996Z,2.20
2023-05-19T23:20:21.915Z,2.63
2023-05-19T23:22:48.734Z,2.67
2023-05-19T23:25:15.619Z,2.93
2023-05-19T23:27:42.547Z,2.40
2023-05-19T23:30:09.694Z,2.97
2023-05-19T23:32:36.737Z,2.60
2023-05-19T23:35:14.252Z,2.93
2023-05-19T23:37:41.812Z,3.07
2023-05-19T23:40:09.927Z,2.90
2023-05-19T23:42:37.386Z,2.60
2023-05-19T23:45:05.266Z,2.57
2023-05-19T23:47:32.265Z,2.60
2023-05-19T23:49:59.165Z,2.70
2023-05-19T23:52:26.117Z,4.17
2023-05-19T23:54:52.973Z,2.90
2023-05-19T23:57:19.817Z,2.60
2023-05-19T23:59:46.751Z,3.00
