createdAt,value
2022-12-18T00:00:56.452Z,0.00
2022-12-18T00:01:56.497Z,0.00
2022-12-18T00:02:56.561Z,0.00
2022-12-18T00:03:57.635Z,0.00
2022-12-18T00:04:56.419Z,0.00
2022-12-18T00:05:56.384Z,0.00
2022-12-18T00:06:56.368Z,0.00
2022-12-18T00:07:56.363Z,0.00
2022-12-18T00:08:56.362Z,0.00
2022-12-18T00:09:56.382Z,0.00
2022-12-18T00:11:00.438Z,0.00
2022-12-18T00:11:56.334Z,0.00
2022-12-18T00:12:56.327Z,0.00
2022-12-18T00:13:56.296Z,0.00
2022-12-18T00:14:56.319Z,0.00
2022-12-18T00:15:56.712Z,0.00
2022-12-18T00:16:56.274Z,0.00
2022-12-18T00:17:56.267Z,0.00
2022-12-18T00:18:56.252Z,0.00
2022-12-18T00:19:56.258Z,0.00
2022-12-18T00:20:56.226Z,0.00
2022-12-18T00:21:56.218Z,0.00
2022-12-18T00:22:56.195Z,0.00
2022-12-18T00:23:56.185Z,0.00
2022-12-18T00:25:26.036Z,0.00
2022-12-18T00:25:56.163Z,0.00
2022-12-18T00:26:56.170Z,0.00
2022-12-18T00:27:56.155Z,0.00
2022-12-18T00:28:56.138Z,0.00
2022-12-18T00:29:56.153Z,0.00
2022-12-18T00:30:56.114Z,0.00
2022-12-18T00:31:56.151Z,0.00
2022-12-18T00:32:56.104Z,0.00
2022-12-18T00:33:56.089Z,0.00
2022-12-18T00:34:56.060Z,0.00
2022-12-18T00:35:56.083Z,0.00
2022-12-18T00:36:56.040Z,0.00
2022-12-18T00:37:56.044Z,0.00
2022-12-18T00:38:56.016Z,0.00
2022-12-18T00:39:56.022Z,0.00
2022-12-18T00:40:56.009Z,0.00
2022-12-18T00:41:56.023Z,0.00
2022-12-18T00:42:56.005Z,0.00
2022-12-18T00:43:55.981Z,0.00
2022-12-18T00:44:55.949Z,0.00
2022-12-18T00:45:56.020Z,0.00
2022-12-18T00:46:55.940Z,0.00
2022-12-18T00:47:55.933Z,0.00
2022-12-18T00:48:55.924Z,0.00
2022-12-18T00:49:55.899Z,0.00
2022-12-18T00:50:55.897Z,0.00
2022-12-18T00:51:55.875Z,0.00
2022-12-18T00:52:55.867Z,0.00
2022-12-18T00:53:55.884Z,0.00
2022-12-18T00:54:58.786Z,0.00
2022-12-18T00:55:55.833Z,0.00
2022-12-18T00:56:55.829Z,0.00
2022-12-18T00:57:55.810Z,0.00
2022-12-18T00:58:55.817Z,0.00
2022-12-18T00:59:55.816Z,0.00
2022-12-18T01:00:55.869Z,0.00
2022-12-18T01:01:55.899Z,0.00
2022-12-18T01:02:55.897Z,0.00
2022-12-18T01:03:55.757Z,0.00
2022-12-18T01:04:55.764Z,0.00
2022-12-18T01:05:55.730Z,0.00
2022-12-18T01:06:55.721Z,0.00
2022-12-18T01:07:55.719Z,0.00
2022-12-18T01:08:55.696Z,0.00
2022-12-18T01:09:55.688Z,0.00
2022-12-18T01:10:55.679Z,0.00
2022-12-18T01:11:55.655Z,0.00
2022-12-18T01:12:55.639Z,0.00
2022-12-18T01:13:55.642Z,0.00
2022-12-18T01:14:55.650Z,0.00
2022-12-18T01:15:55.624Z,0.00
2022-12-18T01:16:55.675Z,0.00
2022-12-18T01:17:55.602Z,0.00
2022-12-18T01:18:55.611Z,0.00
2022-12-18T01:19:55.591Z,0.00
2022-12-18T01:20:56.558Z,0.00
2022-12-18T07:48:32.126Z,11.25
2022-12-18T07:49:06.657Z,11.25
2022-12-18T07:50:06.656Z,11.25
2022-12-18T07:51:06.636Z,11.25
2022-12-18T07:52:06.612Z,11.25
2022-12-18T07:53:06.602Z,16.88
2022-12-18T07:54:06.594Z,16.88
2022-12-18T07:55:06.622Z,16.88
2022-12-18T07:57:16.520Z,16.88
2022-12-18T07:58:07.538Z,16.88
2022-12-18T07:59:06.527Z,16.88
2022-12-18T08:00:06.532Z,16.88
2022-12-18T08:01:06.559Z,16.88
2022-12-18T08:02:06.704Z,16.88
2022-12-18T08:03:06.534Z,16.88
2022-12-18T08:04:06.598Z,16.88
2022-12-18T08:05:06.479Z,16.88
2022-12-18T08:06:06.470Z,16.88
2022-12-18T08:07:06.439Z,16.88
2022-12-18T08:08:06.429Z,16.88
2022-12-18T08:09:06.412Z,16.88
2022-12-18T08:10:06.422Z,16.88
2022-12-18T08:11:06.402Z,16.88
2022-12-18T08:12:06.399Z,16.88
2022-12-18T08:13:06.381Z,16.88
2022-12-18T08:14:06.475Z,16.88
2022-12-18T08:15:06.374Z,22.50
2022-12-18T08:16:06.344Z,22.50
2022-12-18T08:17:06.346Z,22.50
2022-12-18T08:18:10.129Z,22.50
2022-12-18T08:19:07.318Z,22.50
2022-12-18T08:20:06.421Z,22.50
2022-12-18T08:21:06.299Z,22.50
2022-12-18T08:22:06.277Z,22.50
2022-12-18T08:23:06.262Z,22.50
2022-12-18T08:24:06.255Z,22.50
2022-12-18T08:25:06.263Z,28.12
2022-12-18T08:26:06.245Z,28.12
2022-12-18T08:27:28.340Z,28.12
2022-12-18T08:28:07.242Z,28.12
2022-12-18T08:29:06.208Z,28.12
2022-12-18T08:30:07.206Z,28.12
2022-12-18T08:31:06.209Z,28.12
2022-12-18T08:32:06.211Z,28.12
2022-12-18T08:33:06.150Z,28.12
2022-12-18T08:34:06.161Z,28.12
2022-12-18T08:35:06.159Z,28.12
2022-12-18T08:36:06.252Z,28.12
2022-12-18T08:37:06.124Z,28.12
2022-12-18T08:38:06.152Z,28.12
2022-12-18T08:39:06.104Z,28.12
2022-12-18T08:40:06.107Z,28.12
2022-12-18T08:41:07.084Z,28.12
2022-12-18T08:42:10.122Z,33.75
2022-12-18T08:43:06.058Z,33.75
2022-12-18T08:44:06.168Z,33.75
2022-12-18T08:45:06.050Z,33.75
2022-12-18T08:46:06.126Z,33.75
2022-12-18T08:47:06.001Z,33.75
2022-12-18T08:48:05.999Z,33.75
2022-12-18T08:49:05.999Z,33.75
2022-12-18T08:50:05.976Z,33.75
2022-12-18T08:51:05.971Z,39.38
2022-12-18T08:52:06.078Z,39.38
2022-12-18T08:53:05.935Z,39.38
2022-12-18T08:54:06.460Z,39.38
2022-12-18T08:55:05.939Z,39.38
2022-12-18T08:56:05.916Z,39.38
2022-12-18T08:57:05.889Z,39.38
2022-12-18T08:58:05.874Z,39.38
2022-12-18T08:59:05.870Z,45.00
2022-12-18T09:00:05.877Z,45.00
2022-12-18T09:01:05.882Z,45.00
2022-12-18T09:02:06.095Z,45.00
2022-12-18T09:03:05.888Z,45.00
2022-12-18T09:04:05.811Z,45.00
2022-12-18T09:05:05.824Z,50.62
2022-12-18T09:06:05.787Z,50.62
2022-12-18T09:07:24.976Z,50.62
2022-12-18T09:08:05.777Z,50.62
2022-12-18T09:09:05.764Z,50.62
2022-12-18T09:10:05.758Z,50.62
2022-12-18T09:11:05.752Z,50.62
2022-12-18T09:12:05.734Z,50.62
2022-12-18T09:13:05.728Z,50.62
2022-12-18T09:14:05.720Z,50.62
2022-12-18T09:15:05.725Z,50.62
2022-12-18T09:16:05.678Z,50.62
2022-12-18T09:17:06.818Z,45.00
2022-12-18T09:18:05.670Z,45.00
2022-12-18T09:19:05.670Z,45.00
2022-12-18T09:20:05.650Z,45.00
2022-12-18T09:21:05.629Z,45.00
2022-12-18T09:22:05.630Z,45.00
2022-12-18T09:23:05.729Z,45.00
2022-12-18T09:24:08.627Z,45.00
2022-12-18T09:25:05.610Z,45.00
2022-12-18T09:26:05.567Z,45.00
2022-12-18T09:27:05.574Z,45.00
2022-12-18T09:28:05.557Z,50.62
2022-12-18T09:29:05.557Z,56.25
2022-12-18T09:30:05.552Z,56.25
2022-12-18T09:31:05.592Z,56.25
2022-12-18T09:32:05.515Z,56.25
2022-12-18T09:33:05.499Z,56.25
2022-12-18T09:34:05.485Z,56.25
2022-12-18T09:35:05.504Z,61.88
2022-12-18T09:36:05.473Z,61.88
2022-12-18T09:37:05.482Z,61.88
2022-12-18T09:38:06.444Z,61.88
2022-12-18T09:39:08.566Z,56.25
2022-12-18T09:40:05.445Z,56.25
2022-12-18T09:41:06.424Z,56.25
2022-12-18T09:42:08.139Z,56.25
2022-12-18T09:43:05.386Z,56.25
2022-12-18T09:44:05.383Z,56.25
2022-12-18T09:45:05.473Z,56.25
2022-12-18T09:46:05.427Z,56.25
2022-12-18T09:47:05.357Z,56.25
2022-12-18T09:48:05.342Z,61.88
2022-12-18T09:49:05.322Z,61.88
2022-12-18T09:50:17.076Z,61.88
2022-12-18T09:51:06.294Z,61.88
2022-12-18T09:52:05.281Z,67.50
2022-12-18T09:53:05.287Z,67.50
2022-12-18T09:54:05.274Z,67.50
2022-12-18T09:55:05.398Z,67.50
2022-12-18T09:56:05.234Z,67.50
2022-12-18T09:57:05.230Z,67.50
2022-12-18T09:58:05.225Z,73.12
2022-12-18T09:59:05.220Z,73.12
2022-12-18T10:00:05.213Z,73.12
2022-12-18T10:01:08.845Z,73.12
2022-12-18T10:02:05.297Z,73.12
2022-12-18T10:03:05.377Z,73.12
2022-12-18T10:04:05.193Z,78.75
2022-12-18T10:05:05.164Z,78.75
2022-12-18T10:06:05.139Z,84.38
2022-12-18T10:07:09.124Z,84.38
2022-12-18T10:08:05.113Z,90.00
2022-12-18T10:09:18.579Z,90.00
2022-12-18T10:10:06.113Z,90.00
2022-12-18T10:11:05.199Z,90.00
2022-12-18T10:12:05.054Z,90.00
2022-12-18T10:13:05.173Z,84.38
2022-12-18T10:14:05.046Z,90.00
2022-12-18T10:15:05.062Z,84.38
2022-12-18T10:16:05.091Z,84.38
2022-12-18T10:17:05.005Z,84.38
2022-12-18T10:18:04.988Z,90.00
2022-12-18T10:19:04.979Z,90.00
2022-12-18T10:20:04.992Z,90.00
2022-12-18T10:21:04.971Z,95.62
2022-12-18T10:22:04.949Z,101.25
2022-12-18T10:23:05.936Z,95.62
2022-12-18T10:24:04.921Z,95.62
2022-12-18T10:25:04.967Z,95.62
2022-12-18T10:26:05.647Z,101.25
2022-12-18T10:27:05.011Z,95.62
2022-12-18T10:28:04.874Z,95.62
2022-12-18T10:29:05.827Z,101.25
2022-12-18T10:30:04.878Z,106.88
2022-12-18T10:31:04.912Z,106.88
2022-12-18T10:32:04.844Z,101.25
2022-12-18T10:33:04.839Z,95.62
2022-12-18T10:34:04.809Z,106.88
2022-12-18T10:35:04.815Z,106.88
2022-12-18T10:36:04.785Z,106.88
2022-12-18T10:37:04.780Z,106.88
2022-12-18T10:38:14.222Z,106.88
2022-12-18T10:39:04.770Z,101.25
2022-12-18T10:40:04.767Z,112.50
2022-12-18T10:41:04.750Z,112.50
2022-12-18T10:42:04.733Z,112.50
2022-12-18T10:43:04.834Z,118.12
2022-12-18T10:44:04.696Z,118.12
2022-12-18T10:45:04.706Z,106.88
2022-12-18T10:46:04.712Z,106.88
2022-12-18T10:47:10.084Z,101.25
2022-12-18T10:48:05.653Z,101.25
2022-12-18T10:49:04.645Z,101.25
2022-12-18T10:50:04.644Z,101.25
2022-12-18T10:51:13.057Z,101.25
2022-12-18T10:52:05.605Z,101.25
2022-12-18T10:53:04.599Z,95.62
2022-12-18T10:54:04.597Z,101.25
2022-12-18T10:55:04.607Z,95.62
2022-12-18T10:56:04.563Z,95.62
2022-12-18T10:57:14.751Z,95.62
2022-12-18T10:58:04.560Z,95.62
2022-12-18T10:59:04.651Z,90.00
2022-12-18T11:00:04.528Z,90.00
2022-12-18T11:01:04.512Z,90.00
2022-12-18T11:02:04.596Z,90.00
2022-12-18T11:03:04.637Z,90.00
2022-12-18T11:04:04.548Z,90.00
2022-12-18T11:05:04.478Z,90.00
2022-12-18T11:06:04.469Z,95.62
2022-12-18T11:07:04.442Z,95.62
2022-12-18T11:08:04.444Z,90.00
2022-12-18T11:09:07.991Z,90.00
2022-12-18T11:10:05.423Z,90.00
2022-12-18T11:11:04.412Z,90.00
2022-12-18T11:12:04.402Z,90.00
2022-12-18T11:13:04.377Z,90.00
2022-12-18T11:14:04.376Z,90.00
2022-12-18T11:15:04.506Z,90.00
2022-12-18T11:16:04.467Z,90.00
2022-12-18T11:18:05.317Z,90.00
2022-12-18T11:19:04.325Z,90.00
2022-12-18T11:20:04.364Z,84.38
2022-12-18T11:21:04.298Z,84.38
2022-12-18T11:22:04.269Z,84.38
2022-12-18T11:23:04.281Z,84.38
2022-12-18T11:24:04.262Z,84.38
2022-12-18T11:26:05.237Z,84.38
2022-12-18T11:27:04.441Z,84.38
2022-12-18T11:28:04.224Z,84.38
2022-12-18T11:29:04.206Z,78.75
2022-12-18T11:30:14.383Z,78.75
2022-12-18T11:31:04.251Z,78.75
2022-12-18T11:32:04.157Z,78.75
2022-12-18T11:33:04.163Z,84.38
2022-12-18T11:34:28.153Z,84.38
2022-12-18T11:35:05.161Z,84.38
2022-12-18T11:36:04.123Z,84.38
2022-12-18T11:37:04.129Z,78.75
2022-12-18T11:38:04.129Z,78.75
2022-12-18T11:39:04.097Z,78.75
2022-12-18T11:40:04.098Z,78.75
2022-12-18T11:41:04.072Z,78.75
2022-12-18T11:42:04.057Z,78.75
2022-12-18T11:43:04.049Z,78.75
2022-12-18T11:44:04.022Z,78.75
2022-12-18T11:45:04.050Z,73.12
2022-12-18T11:46:04.219Z,73.12
2022-12-18T11:47:04.060Z,73.12
2022-12-18T11:48:04.001Z,73.12
2022-12-18T11:49:03.977Z,73.12
2022-12-18T11:50:03.979Z,73.12
2022-12-18T11:51:04.005Z,67.50
2022-12-18T11:52:03.941Z,67.50
2022-12-18T11:53:06.110Z,67.50
2022-12-18T11:54:03.909Z,61.88
2022-12-18T11:55:03.905Z,61.88
2022-12-18T11:56:03.903Z,61.88
2022-12-18T11:57:03.912Z,61.88
2022-12-18T11:58:03.892Z,56.25
2022-12-18T11:59:03.874Z,56.25
2022-12-18T12:00:04.841Z,56.25
2022-12-18T12:01:03.836Z,56.25
2022-12-18T12:02:04.098Z,56.25
2022-12-18T12:03:03.996Z,56.25
2022-12-18T12:04:03.935Z,56.25
2022-12-18T12:05:03.803Z,56.25
2022-12-18T12:06:03.783Z,56.25
2022-12-18T12:07:03.798Z,56.25
2022-12-18T12:08:03.760Z,56.25
2022-12-18T12:09:03.778Z,56.25
2022-12-18T12:10:03.746Z,56.25
2022-12-18T12:11:03.739Z,56.25
2022-12-18T12:12:03.710Z,56.25
2022-12-18T12:13:03.718Z,56.25
2022-12-18T12:14:03.704Z,56.25
2022-12-18T12:15:04.709Z,56.25
2022-12-18T12:16:03.763Z,56.25
2022-12-18T12:17:03.675Z,56.25
2022-12-18T12:18:08.213Z,56.25
2022-12-18T12:19:04.648Z,56.25
2022-12-18T12:20:03.648Z,56.25
2022-12-18T12:21:19.775Z,56.25
2022-12-18T12:22:03.597Z,56.25
2022-12-18T12:23:03.594Z,56.25
2022-12-18T12:24:03.585Z,56.25
2022-12-18T12:25:03.571Z,56.25
2022-12-18T12:26:03.574Z,50.62
2022-12-18T12:27:03.577Z,50.62
2022-12-18T12:28:03.534Z,50.62
2022-12-18T12:29:03.532Z,50.62
2022-12-18T12:30:03.524Z,50.62
2022-12-18T12:31:03.516Z,50.62
2022-12-18T12:32:03.575Z,50.62
2022-12-18T12:33:03.551Z,50.62
2022-12-18T12:34:03.590Z,50.62
2022-12-18T12:35:09.261Z,50.62
2022-12-18T12:36:04.451Z,50.62
2022-12-18T12:37:03.448Z,50.62
2022-12-18T12:38:03.434Z,50.62
2022-12-18T12:39:04.443Z,50.62
2022-12-18T12:40:15.317Z,50.62
2022-12-18T12:41:04.501Z,50.62
2022-12-18T12:42:03.393Z,50.62
2022-12-18T12:43:03.380Z,50.62
2022-12-18T12:44:03.380Z,50.62
2022-12-18T12:45:03.342Z,50.62
2022-12-18T12:46:14.345Z,50.62
2022-12-18T12:47:03.320Z,50.62
2022-12-18T12:48:03.319Z,45.00
2022-12-18T12:49:09.041Z,45.00
2022-12-18T12:50:03.290Z,45.00
2022-12-18T12:51:03.278Z,45.00
2022-12-18T12:52:03.276Z,45.00
2022-12-18T12:53:03.269Z,45.00
2022-12-18T12:54:03.269Z,45.00
2022-12-18T12:55:03.232Z,45.00
2022-12-18T12:56:03.238Z,45.00
2022-12-18T12:57:03.225Z,45.00
2022-12-18T12:58:03.194Z,45.00
2022-12-18T12:59:03.219Z,45.00
2022-12-18T13:00:04.192Z,45.00
2022-12-18T13:01:03.240Z,45.00
2022-12-18T13:02:03.358Z,45.00
2022-12-18T13:03:03.150Z,45.00
2022-12-18T13:04:03.144Z,45.00
2022-12-18T13:05:03.233Z,45.00
2022-12-18T13:06:03.111Z,45.00
2022-12-18T13:07:03.110Z,45.00
2022-12-18T13:08:03.100Z,45.00
2022-12-18T13:09:03.104Z,45.00
2022-12-18T13:10:03.098Z,45.00
2022-12-18T13:11:04.068Z,45.00
2022-12-18T13:12:03.052Z,45.00
2022-12-18T13:13:03.031Z,45.00
2022-12-18T13:14:03.049Z,45.00
2022-12-18T13:15:05.528Z,45.00
2022-12-18T13:16:03.996Z,45.00
2022-12-18T13:17:02.997Z,45.00
2022-12-18T13:18:02.972Z,45.00
2022-12-18T13:19:02.989Z,45.00
2022-12-18T13:20:02.952Z,45.00
2022-12-18T13:21:04.151Z,39.38
2022-12-18T13:22:02.929Z,39.38
2022-12-18T13:23:02.927Z,39.38
2022-12-18T13:24:02.907Z,39.38
2022-12-18T13:25:02.936Z,39.38
2022-12-18T13:26:02.886Z,39.38
2022-12-18T13:27:02.885Z,39.38
2022-12-18T13:28:02.861Z,39.38
2022-12-18T13:29:02.861Z,39.38
2022-12-18T13:30:02.844Z,39.38
2022-12-18T13:31:02.872Z,39.38
2022-12-18T13:32:02.836Z,39.38
2022-12-18T13:33:02.801Z,39.38
2022-12-18T13:34:25.148Z,39.38
2022-12-18T13:35:03.779Z,39.38
2022-12-18T13:36:05.026Z,33.75
2022-12-18T13:37:02.905Z,33.75
2022-12-18T13:38:02.752Z,33.75
2022-12-18T13:39:02.734Z,33.75
2022-12-18T13:40:02.758Z,33.75
2022-12-18T13:41:02.714Z,33.75
2022-12-18T13:42:02.718Z,33.75
2022-12-18T13:43:02.753Z,33.75
2022-12-18T13:44:02.698Z,33.75
2022-12-18T13:45:02.679Z,33.75
2022-12-18T13:46:02.661Z,33.75
2022-12-18T13:47:02.650Z,28.12
2022-12-18T13:48:02.640Z,28.12
2022-12-18T13:49:02.658Z,28.12
2022-12-18T13:50:02.627Z,28.12
2022-12-18T13:51:02.625Z,28.12
2022-12-18T13:52:02.595Z,28.12
2022-12-18T13:53:02.706Z,28.12
2022-12-18T13:54:02.572Z,28.12
2022-12-18T13:55:02.586Z,28.12
2022-12-18T13:56:02.546Z,28.12
2022-12-18T13:57:02.535Z,28.12
2022-12-18T13:58:02.529Z,28.12
2022-12-18T13:59:02.514Z,28.12
2022-12-18T14:00:02.533Z,28.12
2022-12-18T14:01:02.527Z,28.12
2022-12-18T14:02:02.955Z,28.12
2022-12-18T14:03:02.638Z,28.12
2022-12-18T14:04:02.464Z,22.50
2022-12-18T14:05:02.485Z,22.50
2022-12-18T14:06:02.452Z,22.50
2022-12-18T14:07:02.425Z,22.50
2022-12-18T14:08:02.429Z,22.50
2022-12-18T14:09:02.521Z,22.50
2022-12-18T14:10:18.881Z,22.50
2022-12-18T14:11:03.395Z,22.50
2022-12-18T14:12:02.390Z,22.50
2022-12-18T14:13:03.181Z,22.50
2022-12-18T14:14:02.347Z,22.50
2022-12-18T14:15:02.330Z,22.50
2022-12-18T14:16:03.954Z,22.50
2022-12-18T14:17:02.368Z,16.88
2022-12-18T14:18:02.316Z,16.88
2022-12-18T14:19:06.823Z,16.88
2022-12-18T14:20:03.294Z,16.88
2022-12-18T14:21:03.267Z,16.88
2022-12-18T14:22:02.282Z,16.88
2022-12-18T14:23:02.269Z,16.88
2022-12-18T14:24:02.248Z,16.88
2022-12-18T14:25:02.345Z,16.88
2022-12-18T14:26:05.950Z,16.88
2022-12-18T14:27:02.202Z,16.88
2022-12-18T14:28:02.200Z,11.25
2022-12-18T14:29:02.286Z,11.25
2022-12-18T14:30:02.167Z,11.25
2022-12-18T14:31:02.186Z,11.25
2022-12-18T14:32:02.158Z,11.25
2022-12-18T14:33:02.142Z,11.25
2022-12-18T14:34:02.121Z,11.25
2022-12-18T14:35:02.124Z,11.25
2022-12-18T14:36:02.100Z,11.25
2022-12-18T14:37:02.096Z,11.25
2022-12-18T14:38:02.086Z,11.25
2022-12-18T14:39:02.076Z,11.25
2022-12-18T14:40:08.713Z,11.25
2022-12-18T14:41:03.166Z,11.25
2022-12-18T14:42:02.036Z,11.25
2022-12-18T14:43:02.018Z,11.25
2022-12-18T14:44:02.026Z,11.25
2022-12-18T14:45:17.434Z,11.25
2022-12-18T14:46:03.031Z,5.62
2022-12-18T14:47:01.973Z,5.62
2022-12-18T14:48:02.025Z,5.62
2022-12-18T14:49:02.950Z,5.62
2022-12-18T14:50:01.951Z,5.62
2022-12-18T14:51:01.949Z,5.62
2022-12-18T14:52:01.958Z,5.62
2022-12-18T14:53:01.918Z,5.62
2022-12-18T14:54:01.901Z,5.62
2022-12-18T14:55:01.900Z,5.62
2022-12-18T14:56:01.897Z,5.62
2022-12-18T14:57:02.052Z,5.62
2022-12-18T14:58:01.867Z,5.62
2022-12-18T14:59:02.848Z,5.62
2022-12-18T15:00:01.846Z,5.62
2022-12-18T15:01:01.914Z,0.00
2022-12-18T15:02:01.982Z,0.00
2022-12-18T15:03:02.017Z,0.00
2022-12-18T15:04:01.801Z,0.00
2022-12-18T15:05:01.790Z,0.00
2022-12-18T15:06:01.768Z,0.00
2022-12-18T15:07:01.771Z,0.00
2022-12-18T15:08:01.756Z,0.00
2022-12-18T15:09:01.747Z,0.00
2022-12-18T15:10:01.751Z,0.00
2022-12-18T15:11:14.793Z,0.00
2022-12-18T15:12:01.700Z,0.00
2022-12-18T15:13:01.801Z,0.00
2022-12-18T15:14:01.700Z,0.00
2022-12-18T15:15:01.693Z,0.00
2022-12-18T15:16:01.706Z,0.00
2022-12-18T15:17:01.647Z,0.00
2022-12-18T15:18:01.644Z,0.00
2022-12-18T15:19:01.621Z,0.00
2022-12-18T15:20:01.624Z,0.00
2022-12-18T15:21:01.620Z,0.00
2022-12-18T15:22:06.336Z,0.00
2022-12-18T15:23:02.583Z,0.00
2022-12-18T15:24:01.581Z,0.00
2022-12-18T15:25:01.571Z,0.00
2022-12-18T15:26:01.550Z,0.00
2022-12-18T15:27:01.584Z,0.00
2022-12-18T15:28:01.520Z,0.00
2022-12-18T15:29:01.622Z,0.00
2022-12-18T15:30:01.530Z,0.00
2022-12-18T15:31:01.574Z,0.00
2022-12-18T15:32:01.488Z,0.00
2022-12-18T15:33:01.489Z,0.00
2022-12-18T15:34:01.464Z,0.00
2022-12-18T15:35:01.453Z,0.00
2022-12-18T15:36:01.431Z,0.00
2022-12-18T15:37:01.415Z,0.00
2022-12-18T15:38:01.410Z,0.00
2022-12-18T15:39:05.168Z,0.00
2022-12-18T15:40:02.515Z,0.00
2022-12-18T15:41:01.370Z,0.00
2022-12-18T15:42:02.415Z,0.00
2022-12-18T15:43:01.361Z,0.00
2022-12-18T15:44:01.356Z,0.00
2022-12-18T15:45:01.465Z,0.00
2022-12-18T15:46:01.355Z,0.00
2022-12-18T15:47:01.303Z,0.00
2022-12-18T15:48:01.298Z,0.00
2022-12-18T15:49:02.913Z,0.00
2022-12-18T15:50:01.429Z,0.00
2022-12-18T15:51:01.328Z,0.00
2022-12-18T15:52:01.252Z,0.00
2022-12-18T15:53:01.248Z,0.00
2022-12-18T15:54:01.231Z,0.00
2022-12-18T15:55:01.221Z,0.00
2022-12-18T15:56:01.519Z,0.00
2022-12-18T15:57:01.225Z,0.00
2022-12-18T15:58:01.216Z,0.00
2022-12-18T15:59:01.171Z,0.00
2022-12-18T16:00:01.295Z,0.00
2022-12-18T16:01:01.372Z,0.00
2022-12-18T16:02:01.402Z,0.00
2022-12-18T16:03:01.321Z,0.00
2022-12-18T16:04:01.247Z,0.00
2022-12-18T16:05:01.108Z,0.00
2022-12-18T16:06:07.564Z,0.00
2022-12-18T16:07:21.489Z,0.00
2022-12-18T16:08:02.091Z,0.00
2022-12-18T16:09:01.058Z,0.00
2022-12-18T16:10:02.302Z,0.00
2022-12-18T16:11:01.100Z,0.00
2022-12-18T16:12:01.034Z,0.00
2022-12-18T16:13:01.030Z,0.00
2022-12-18T16:14:01.025Z,0.00
2022-12-18T16:15:01.021Z,0.00
2022-12-18T16:16:01.068Z,0.00
2022-12-18T16:17:01.107Z,0.00
2022-12-18T16:18:00.961Z,0.00
2022-12-18T16:19:00.963Z,0.00
2022-12-18T16:20:01.057Z,0.00
2022-12-18T16:21:00.953Z,0.00
2022-12-18T16:22:00.929Z,0.00
2022-12-18T16:23:00.914Z,0.00
2022-12-18T16:24:00.901Z,0.00
2022-12-18T16:25:00.878Z,0.00
2022-12-18T16:26:01.890Z,0.00
2022-12-18T16:27:01.880Z,0.00
2022-12-18T16:28:00.852Z,0.00
2022-12-18T16:29:00.846Z,0.00
2022-12-18T16:30:00.952Z,0.00
2022-12-18T16:31:33.636Z,0.00
2022-12-18T16:32:00.819Z,0.00
2022-12-18T16:33:00.914Z,0.00
2022-12-18T16:34:00.782Z,0.00
2022-12-18T16:35:00.778Z,0.00
2022-12-18T16:36:00.762Z,0.00
2022-12-18T16:37:05.312Z,0.00
2022-12-18T16:38:01.738Z,0.00
2022-12-18T16:39:00.722Z,0.00
2022-12-18T16:40:00.728Z,0.00
2022-12-18T16:41:00.698Z,0.00
2022-12-18T16:42:00.718Z,0.00
2022-12-18T16:43:00.690Z,0.00
2022-12-18T16:44:00.671Z,0.00
2022-12-18T16:45:00.670Z,0.00
2022-12-18T16:46:00.719Z,0.00
2022-12-18T16:47:00.663Z,0.00
2022-12-18T16:48:01.635Z,0.00
2022-12-18T16:49:00.730Z,0.00
2022-12-18T16:50:00.620Z,0.00
2022-12-18T16:51:00.606Z,0.00
2022-12-18T16:52:00.614Z,0.00
2022-12-18T16:53:00.590Z,0.00
2022-12-18T16:54:01.363Z,0.00
2022-12-18T16:55:03.721Z,0.00
2022-12-18T16:56:00.559Z,0.00
2022-12-18T16:57:00.547Z,0.00
2022-12-18T16:58:00.530Z,0.00
2022-12-18T16:59:00.512Z,0.00
2022-12-18T17:00:05.088Z,0.00
2022-12-18T17:01:01.478Z,0.00
2022-12-18T17:02:00.654Z,0.00
2022-12-18T17:03:00.740Z,0.00
2022-12-18T17:04:00.570Z,0.00
2022-12-18T17:05:00.592Z,0.00
2022-12-18T17:06:00.428Z,0.00
2022-12-18T17:07:00.460Z,0.00
2022-12-18T17:08:00.414Z,0.00
2022-12-18T17:09:00.406Z,0.00
2022-12-18T17:10:00.379Z,0.00
2022-12-18T17:11:00.378Z,0.00
2022-12-18T17:12:03.985Z,0.00
2022-12-18T17:13:00.353Z,0.00
2022-12-18T17:14:00.333Z,0.00
2022-12-18T17:15:00.338Z,0.00
2022-12-18T17:16:00.338Z,0.00
2022-12-18T17:17:20.451Z,0.00
2022-12-18T17:18:01.298Z,0.00
2022-12-18T17:19:00.291Z,0.00
2022-12-18T17:20:00.267Z,0.00
2022-12-18T17:21:00.390Z,0.00
2022-12-18T17:22:00.270Z,0.00
2022-12-18T17:23:00.251Z,0.00
2022-12-18T17:24:00.231Z,0.00
2022-12-18T17:25:00.296Z,0.00
2022-12-18T17:26:00.212Z,0.00
2022-12-18T17:27:03.687Z,0.00
2022-12-18T17:28:00.299Z,0.00
2022-12-18T17:29:00.251Z,0.00
2022-12-18T17:30:00.150Z,0.00
2022-12-18T17:31:00.222Z,0.00
2022-12-18T17:32:00.575Z,0.00
2022-12-18T17:33:00.137Z,0.00
2022-12-18T17:34:01.105Z,0.00
2022-12-18T17:35:05.403Z,0.00
2022-12-18T17:36:01.100Z,0.00
2022-12-18T17:37:00.235Z,0.00
2022-12-18T17:38:00.075Z,0.00
2022-12-18T17:39:00.096Z,0.00
2022-12-18T17:40:00.070Z,0.00
2022-12-18T17:41:00.046Z,0.00
2022-12-18T17:42:00.045Z,0.00
2022-12-18T17:43:00.028Z,0.00
2022-12-18T17:44:00.000Z,0.00
2022-12-18T17:44:59.993Z,0.00
2022-12-18T17:49:39.851Z,0.00
2022-12-18T17:50:39.819Z,0.00
2022-12-18T17:51:39.801Z,0.00
2022-12-18T17:52:39.903Z,0.00
2022-12-18T17:53:40.350Z,0.00
2022-12-18T17:54:40.065Z,0.00
2022-12-18T17:55:39.768Z,0.00
2022-12-18T17:56:39.751Z,0.00
2022-12-18T17:57:39.733Z,0.00
2022-12-18T17:58:39.736Z,0.00
2022-12-18T17:59:40.727Z,0.00
2022-12-18T18:00:39.707Z,0.00
2022-12-18T18:01:44.607Z,0.00
2022-12-18T18:02:40.876Z,0.00
2022-12-18T18:03:40.448Z,0.00
2022-12-18T18:04:39.680Z,0.00
2022-12-18T18:05:39.658Z,0.00
2022-12-18T18:06:39.689Z,0.00
2022-12-18T18:07:39.623Z,0.00
2022-12-18T18:08:39.775Z,0.00
2022-12-18T18:09:39.635Z,0.00
2022-12-18T18:10:39.588Z,0.00
2022-12-18T18:11:39.587Z,0.00
2022-12-18T18:12:39.588Z,0.00
2022-12-18T18:13:46.314Z,0.00
2022-12-18T18:14:40.598Z,0.00
2022-12-18T18:15:39.528Z,0.00
2022-12-18T18:16:39.604Z,0.00
2022-12-18T18:17:39.525Z,0.00
2022-12-18T18:18:39.501Z,0.00
2022-12-18T18:19:39.512Z,0.00
2022-12-18T18:20:39.476Z,0.00
2022-12-18T18:21:39.486Z,0.00
2022-12-18T18:22:39.470Z,0.00
2022-12-18T18:23:39.724Z,0.00
2022-12-18T18:24:39.585Z,0.00
2022-12-18T18:25:39.418Z,0.00
2022-12-18T18:26:40.423Z,0.00
2022-12-18T18:27:39.411Z,0.00
2022-12-18T18:28:39.400Z,0.00
2022-12-18T18:29:39.386Z,0.00
2022-12-18T18:30:39.394Z,0.00
2022-12-18T18:31:40.884Z,0.00
2022-12-18T18:32:39.356Z,0.00
2022-12-18T18:33:39.770Z,0.00
2022-12-18T18:34:39.355Z,0.00
2022-12-18T18:35:55.776Z,0.00
2022-12-18T18:36:40.311Z,0.00
2022-12-18T18:37:39.297Z,0.00
2022-12-18T18:38:40.585Z,0.00
2022-12-18T18:39:39.274Z,0.00
2022-12-18T18:40:39.373Z,0.00
2022-12-18T18:41:39.252Z,0.00
2022-12-18T18:42:39.231Z,0.00
2022-12-18T18:43:39.660Z,0.00
2022-12-18T18:44:40.057Z,0.00
2022-12-18T18:45:39.240Z,0.00
2022-12-18T18:46:39.209Z,0.00
2022-12-18T18:47:39.186Z,0.00
2022-12-18T18:48:39.179Z,0.00
2022-12-18T18:49:39.176Z,0.00
2022-12-18T18:50:39.153Z,0.00
2022-12-18T18:51:39.138Z,0.00
2022-12-18T18:52:39.118Z,0.00
2022-12-18T18:53:39.427Z,0.00
2022-12-18T18:54:51.917Z,0.00
2022-12-18T18:55:40.082Z,0.00
2022-12-18T18:57:19.009Z,0.00
2022-12-18T18:57:40.060Z,0.00
2022-12-18T18:58:39.065Z,0.00
2022-12-18T18:59:39.069Z,0.00
2022-12-18T19:00:39.052Z,0.00
2022-12-18T19:01:39.463Z,0.00
2022-12-18T19:02:39.190Z,0.00
2022-12-18T19:03:39.422Z,0.00
2022-12-18T19:04:45.617Z,0.00
2022-12-18T19:05:43.041Z,0.00
2022-12-18T19:06:39.977Z,0.00
2022-12-18T19:07:38.946Z,0.00
2022-12-18T19:08:39.307Z,0.00
2022-12-18T19:09:38.952Z,0.00
2022-12-18T19:10:38.916Z,0.00
2022-12-18T19:11:38.914Z,0.00
2022-12-18T19:12:39.018Z,0.00
2022-12-18T19:13:39.179Z,0.00
2022-12-18T19:14:38.901Z,0.00
2022-12-18T19:15:38.870Z,0.00
2022-12-18T19:16:38.950Z,0.00
2022-12-18T19:17:38.846Z,0.00
2022-12-18T19:18:39.184Z,0.00
2022-12-18T19:19:39.830Z,0.00
2022-12-18T19:20:38.806Z,0.00
2022-12-18T19:21:38.790Z,0.00
2022-12-18T19:22:38.797Z,0.00
2022-12-18T19:23:38.783Z,0.00
2022-12-18T19:24:38.789Z,0.00
2022-12-18T19:25:41.685Z,0.00
2022-12-18T19:26:38.738Z,0.00
2022-12-18T19:27:38.728Z,0.00
2022-12-18T19:28:39.153Z,0.00
2022-12-18T19:29:38.743Z,0.00
2022-12-18T19:30:38.708Z,0.00
2022-12-18T19:31:38.840Z,0.00
2022-12-18T19:32:38.786Z,0.00
2022-12-18T19:33:45.896Z,0.00
2022-12-18T19:34:39.662Z,0.00
2022-12-18T19:35:38.634Z,0.00
2022-12-18T19:36:38.625Z,0.00