createdAt,value
2023-04-17T00:01:53.044Z,14.50
2023-04-17T00:04:58.122Z,13.82
2023-04-17T00:08:03.310Z,16.35
2023-04-17T00:11:09.108Z,15.07
2023-04-17T00:14:13.616Z,7.50
2023-04-17T00:17:17.855Z,9.57
2023-04-17T00:20:21.980Z,4.80
2023-04-17T00:23:27.577Z,12.20
2023-04-17T00:29:38.358Z,5.43
2023-04-17T00:32:43.008Z,11.38
2023-04-17T00:35:46.907Z,6.63
2023-04-17T00:38:53.207Z,13.10
2023-04-17T00:41:58.344Z,67.45
2023-04-17T00:45:02.851Z,27.67
2023-04-17T00:48:09.830Z,22.83
2023-04-17T00:51:14.405Z,27.02
2023-04-17T00:54:20.105Z,15.35
2023-04-17T00:57:26.232Z,31.88
2023-04-17T01:00:30.738Z,6.13
2023-04-17T01:03:35.420Z,12.77
2023-04-17T01:06:40.269Z,12.13
2023-04-17T01:09:44.483Z,9.60
2023-04-17T01:12:50.121Z,22.15
2023-04-17T01:15:54.669Z,32.80
2023-04-17T01:18:59.097Z,9.43
2023-04-17T01:22:03.537Z,5.00
2023-04-17T01:25:07.756Z,11.07
2023-04-17T01:28:17.966Z,7.90
2023-04-17T01:31:23.017Z,4.82
2023-04-17T01:34:28.194Z,5.05
2023-04-17T01:37:32.708Z,9.85
2023-04-17T01:40:37.260Z,11.60
2023-04-17T01:43:45.116Z,3.70
2023-04-17T01:46:49.545Z,6.75
2023-04-17T01:49:53.988Z,9.63
2023-04-17T01:52:58.106Z,10.70
2023-04-17T01:56:02.875Z,7.28
2023-04-17T01:59:06.893Z,11.87
2023-04-17T02:02:11.454Z,4.72
2023-04-17T02:05:15.650Z,10.10
2023-04-17T02:08:21.217Z,18.85
2023-04-17T02:11:25.680Z,9.25
2023-04-17T02:14:32.104Z,4.70
2023-04-17T02:17:36.216Z,5.72
2023-04-17T02:20:40.697Z,7.38
2023-04-17T02:23:45.470Z,9.05
2023-04-17T02:26:50.476Z,3.50
2023-04-17T02:29:54.414Z,13.95
2023-04-17T02:32:59.965Z,3.35
2023-04-17T02:39:20.672Z,4.50
2023-04-17T02:42:25.374Z,13.32
2023-04-17T02:45:29.840Z,4.38
2023-04-17T02:48:33.917Z,13.52
2023-04-17T02:51:38.296Z,6.03
2023-04-17T02:54:42.641Z,5.60
2023-04-17T02:57:48.392Z,5.15
2023-04-17T03:00:53.542Z,7.80
2023-04-17T03:03:58.478Z,7.50
2023-04-17T03:07:07.514Z,5.30
2023-04-17T03:10:12.557Z,4.90
2023-04-17T03:13:17.403Z,12.60
2023-04-17T03:16:22.209Z,19.65
2023-04-17T03:19:27.050Z,9.10
2023-04-17T03:22:31.510Z,5.38
2023-04-17T03:25:36.039Z,17.13
2023-04-17T03:28:40.252Z,12.05
2023-04-17T03:31:44.998Z,26.42
2023-04-17T03:34:49.179Z,8.80
2023-04-17T03:37:53.106Z,3.78
2023-04-17T03:40:57.981Z,4.97
2023-04-17T03:44:02.902Z,6.18
2023-04-17T03:47:07.385Z,14.10
2023-04-17T03:50:12.609Z,11.20
2023-04-17T03:53:24.309Z,10.52
2023-04-17T03:56:31.051Z,10.52
2023-04-17T03:59:36.740Z,5.63
2023-04-17T04:02:41.944Z,2.60
2023-04-17T04:05:46.698Z,4.53
2023-04-17T04:08:51.506Z,9.17
2023-04-17T04:11:56.328Z,5.33
2023-04-17T04:15:01.416Z,7.70
2023-04-17T04:18:08.174Z,7.78
2023-04-17T04:21:13.367Z,3.95
2023-04-17T04:24:21.149Z,7.00
2023-04-17T04:27:26.034Z,4.75
2023-04-17T04:30:36.695Z,12.30
2023-04-17T04:33:48.880Z,6.05
2023-04-17T04:36:53.489Z,24.27
2023-04-17T04:40:17.835Z,7.05
2023-04-17T04:43:23.051Z,3.40
2023-04-17T04:46:31.185Z,9.65
2023-04-17T04:49:37.010Z,10.93
2023-04-17T04:52:41.198Z,28.80
2023-04-17T04:55:58.277Z,9.82
2023-04-17T04:59:04.497Z,4.80
2023-04-17T05:02:12.211Z,7.93
2023-04-17T05:05:16.787Z,7.18
2023-04-17T05:08:22.206Z,12.13
2023-04-17T05:11:36.427Z,5.97
2023-04-17T05:14:41.461Z,8.63
2023-04-17T05:17:46.381Z,9.55
2023-04-17T05:20:52.581Z,10.45
2023-04-17T05:23:58.264Z,10.00
2023-04-17T05:27:04.049Z,16.15
2023-04-17T05:30:09.481Z,5.07
2023-04-17T05:36:27.921Z,7.70
2023-04-17T05:39:37.292Z,9.90
2023-04-17T05:42:41.299Z,9.07
2023-04-17T05:45:46.880Z,6.35
2023-04-17T05:48:51.348Z,3.90
2023-04-17T05:51:56.026Z,19.48
2023-04-17T05:55:00.752Z,12.77
2023-04-17T05:58:20.470Z,4.72
2023-04-17T06:01:27.926Z,36.15
2023-04-17T06:04:35.822Z,7.60
2023-04-17T06:07:41.235Z,8.88
2023-04-17T06:10:46.858Z,10.98
2023-04-17T06:13:52.704Z,11.43
2023-04-17T06:16:58.436Z,7.65
2023-04-17T06:20:03.015Z,10.80
2023-04-17T06:23:07.105Z,34.80
2023-04-17T06:26:11.750Z,8.60
2023-04-17T06:29:17.477Z,14.88
2023-04-17T06:32:21.728Z,11.80
2023-04-17T06:35:26.358Z,12.90
2023-04-17T06:38:36.634Z,22.30
2023-04-17T06:41:41.604Z,55.08
2023-04-17T06:44:46.109Z,9.77
2023-04-17T06:47:50.512Z,5.18
2023-04-17T06:50:55.060Z,11.52
2023-04-17T06:54:00.255Z,8.02
2023-04-17T06:57:07.214Z,6.90
2023-04-17T07:00:13.338Z,14.50
2023-04-17T07:03:18.315Z,13.75
2023-04-17T07:06:24.169Z,11.73
2023-04-17T07:12:32.886Z,14.30
2023-04-17T07:15:37.658Z,8.63
2023-04-17T07:18:42.500Z,16.52
2023-04-17T07:21:47.236Z,16.27
2023-04-17T07:24:51.723Z,20.50
2023-04-17T07:27:56.891Z,14.25
2023-04-17T07:31:01.312Z,24.52
2023-04-17T07:34:06.065Z,29.35
2023-04-17T07:37:10.173Z,16.70
2023-04-17T07:40:15.277Z,13.75
2023-04-17T07:43:19.621Z,18.58
2023-04-17T07:46:23.478Z,25.83
2023-04-17T07:49:27.537Z,28.88
2023-04-17T07:52:31.934Z,7.82
2023-04-17T07:55:36.677Z,33.97
2023-04-17T07:58:40.804Z,15.77
2023-04-17T08:01:44.984Z,30.38
2023-04-17T08:04:49.239Z,16.58
2023-04-17T08:07:53.647Z,36.22
2023-04-17T08:10:57.989Z,12.95
2023-04-17T08:14:03.769Z,47.30
2023-04-17T08:20:12.609Z,25.75
2023-04-17T08:23:17.249Z,11.75
2023-04-17T08:26:21.626Z,18.23
2023-04-17T08:29:26.103Z,14.98
2023-04-17T08:32:30.868Z,7.82
2023-04-17T08:35:34.891Z,18.83
2023-04-17T08:38:39.498Z,15.95
2023-04-17T08:41:57.534Z,18.05
2023-04-17T08:45:05.909Z,24.90
2023-04-17T08:48:10.588Z,28.35
2023-04-17T08:51:16.604Z,12.40
2023-04-17T08:54:22.876Z,19.30
2023-04-17T08:57:27.080Z,15.50
2023-04-17T09:00:34.147Z,22.95
2023-04-17T09:03:46.016Z,19.75
2023-04-17T09:06:55.075Z,43.63
2023-04-17T09:09:59.105Z,26.83
2023-04-17T09:13:03.367Z,35.53
2023-04-17T09:16:09.910Z,20.38
2023-04-17T09:19:14.527Z,30.55
2023-04-17T09:22:23.665Z,36.17
2023-04-17T09:25:29.087Z,167.85
2023-04-17T09:28:36.277Z,52.92
2023-04-17T09:31:43.374Z,160.90
2023-04-17T09:34:47.977Z,115.75
2023-04-17T09:38:00.035Z,184.45
2023-04-17T09:41:04.010Z,136.68
2023-04-17T09:44:08.355Z,109.15
2023-04-17T09:47:13.842Z,51.08
2023-04-17T09:50:22.530Z,83.22
2023-04-17T09:53:27.755Z,117.72
2023-04-17T09:56:34.571Z,84.72
2023-04-17T09:59:44.037Z,98.13
2023-04-17T10:02:52.991Z,49.22
2023-04-17T10:05:59.431Z,95.38
2023-04-17T10:09:09.018Z,199.98
2023-04-17T10:12:18.989Z,75.82
2023-04-17T10:15:24.571Z,71.00
2023-04-17T10:18:29.212Z,81.97
2023-04-17T10:21:35.889Z,47.80
2023-04-17T10:24:40.569Z,43.30
2023-04-17T10:27:47.313Z,35.47
2023-04-17T10:30:55.640Z,33.80
2023-04-17T10:34:01.793Z,46.28
2023-04-17T10:37:06.183Z,51.60
2023-04-17T10:40:13.527Z,43.53
2023-04-17T10:43:21.297Z,65.72
2023-04-17T10:46:27.526Z,46.38
2023-04-17T10:49:51.983Z,46.72
2023-04-17T10:52:57.321Z,72.68
2023-04-17T10:56:03.626Z,98.90
2023-04-17T10:59:12.995Z,63.05
2023-04-17T11:02:17.665Z,63.65
2023-04-17T11:05:23.813Z,81.03
2023-04-17T11:08:29.671Z,85.45
2023-04-17T11:11:47.127Z,122.72
2023-04-17T11:14:51.662Z,148.80
2023-04-17T11:17:57.859Z,168.00
2023-04-17T11:21:03.173Z,160.38
2023-04-17T11:24:07.877Z,163.20
2023-04-17T11:27:12.142Z,133.98
2023-04-17T11:30:26.391Z,133.35
2023-04-17T11:33:38.389Z,144.18
2023-04-17T11:36:53.018Z,161.75
2023-04-17T11:40:12.853Z,184.18
2023-04-17T11:43:18.409Z,195.73
2023-04-17T11:46:24.298Z,146.18
2023-04-17T11:49:31.326Z,154.18
2023-04-17T11:52:35.934Z,126.43
2023-04-17T11:55:40.798Z,202.50
2023-04-17T11:59:05.951Z,249.35
2023-04-17T12:02:10.988Z,207.80
2023-04-17T12:05:18.613Z,246.82
2023-04-17T12:08:26.895Z,231.80
2023-04-17T12:11:34.480Z,234.65
2023-04-17T12:14:39.909Z,203.23
2023-04-17T12:17:43.830Z,182.80
2023-04-17T12:20:49.958Z,149.30
2023-04-17T12:23:54.591Z,158.52
2023-04-17T12:27:02.603Z,238.45
2023-04-17T12:30:07.585Z,315.05
2023-04-17T12:33:11.995Z,232.75
2023-04-17T12:36:18.293Z,237.93
2023-04-17T12:39:22.308Z,240.57
2023-04-17T12:42:26.781Z,213.73
2023-04-17T12:45:34.449Z,184.85
2023-04-17T12:48:39.241Z,113.15
2023-04-17T12:51:44.001Z,135.60
2023-04-17T12:54:48.523Z,212.13
2023-04-17T12:57:53.815Z,210.38
2023-04-17T13:00:58.223Z,143.27
2023-04-17T13:04:03.249Z,155.77
2023-04-17T13:07:07.444Z,147.68
2023-04-17T13:10:11.918Z,141.07
2023-04-17T13:13:16.647Z,145.82
2023-04-17T13:16:21.428Z,113.32
2023-04-17T13:19:25.913Z,115.47
2023-04-17T13:22:30.283Z,121.57
2023-04-17T13:25:35.251Z,134.07
2023-04-17T13:28:40.847Z,143.60
2023-04-17T13:31:45.328Z,173.82
2023-04-17T13:34:50.914Z,160.30
2023-04-17T13:37:56.653Z,139.80
2023-04-17T13:41:01.195Z,103.00
2023-04-17T13:44:07.929Z,88.63
2023-04-17T13:47:14.690Z,76.22
2023-04-17T13:50:19.280Z,73.13
2023-04-17T13:53:23.662Z,100.03
2023-04-17T13:56:29.092Z,85.70
2023-04-17T13:59:36.516Z,109.35
2023-04-17T14:02:41.427Z,86.93
2023-04-17T14:05:46.301Z,79.78
2023-04-17T14:08:50.885Z,90.22
2023-04-17T14:11:55.324Z,98.88
2023-04-17T14:14:59.475Z,95.35
2023-04-17T14:18:03.550Z,73.97
2023-04-17T14:21:08.229Z,121.53
2023-04-17T14:24:12.837Z,202.38
2023-04-17T14:27:17.803Z,165.65
2023-04-17T14:30:21.913Z,115.65
2023-04-17T14:33:26.610Z,124.47
2023-04-17T14:36:32.115Z,205.63
2023-04-17T14:39:36.395Z,242.90
2023-04-17T14:42:53.617Z,216.10
2023-04-17T14:45:59.236Z,190.52
2023-04-17T14:49:04.405Z,169.95
2023-04-17T14:52:08.821Z,285.70
2023-04-17T14:55:13.494Z,269.80
2023-04-17T14:58:17.972Z,126.95
2023-04-17T15:01:22.087Z,104.18
2023-04-17T15:04:29.614Z,121.68
2023-04-17T15:07:34.236Z,87.85
2023-04-17T15:10:50.247Z,91.07
2023-04-17T15:13:56.153Z,43.55
2023-04-17T15:17:03.251Z,122.88
2023-04-17T15:20:08.311Z,116.78
2023-04-17T15:23:12.817Z,107.88
2023-04-17T15:26:17.254Z,90.05
2023-04-17T15:29:21.600Z,96.85
2023-04-17T15:32:27.492Z,92.32
2023-04-17T15:35:31.774Z,98.35
2023-04-17T15:38:35.945Z,119.70
2023-04-17T15:41:42.756Z,233.68
2023-04-17T15:44:47.579Z,225.35
2023-04-17T15:47:52.329Z,138.95
2023-04-17T15:50:57.068Z,137.82
2023-04-17T15:54:01.483Z,76.05
2023-04-17T15:57:06.398Z,68.43
2023-04-17T16:00:11.727Z,68.67
2023-04-17T16:03:15.628Z,68.03
2023-04-17T16:06:21.284Z,58.53
2023-04-17T16:09:25.253Z,53.45
2023-04-17T16:12:29.437Z,56.50
2023-04-17T16:15:33.824Z,42.17
2023-04-17T16:18:38.533Z,47.15
2023-04-17T16:21:42.666Z,43.65
2023-04-17T16:24:47.534Z,61.35
2023-04-17T16:27:52.425Z,49.30
2023-04-17T16:30:57.079Z,27.53
2023-04-17T16:34:01.436Z,29.92
2023-04-17T16:37:05.970Z,26.88
2023-04-17T16:40:10.713Z,32.40
2023-04-17T16:43:14.639Z,29.80
2023-04-17T16:46:26.123Z,31.42
2023-04-17T16:49:36.357Z,15.98
2023-04-17T16:52:44.637Z,15.63
2023-04-17T16:55:49.283Z,33.35
2023-04-17T16:58:53.746Z,31.50
2023-04-17T17:02:00.089Z,16.35
2023-04-17T17:05:06.929Z,19.30
2023-04-17T17:08:11.704Z,24.80
2023-04-17T17:11:17.860Z,20.85
2023-04-17T17:14:24.768Z,23.50
2023-04-17T17:17:29.079Z,43.25
2023-04-17T17:20:33.249Z,36.13
2023-04-17T17:23:38.783Z,39.35
2023-04-17T17:26:43.488Z,32.53
2023-04-17T17:29:48.168Z,34.45
2023-04-17T17:32:52.709Z,17.85
2023-04-17T17:35:57.118Z,21.13
2023-04-17T17:39:01.118Z,42.00
2023-04-17T17:42:09.433Z,39.10
2023-04-17T17:45:13.936Z,43.30
2023-04-17T17:48:21.155Z,40.78
2023-04-17T17:51:25.662Z,35.17
2023-04-17T17:54:30.417Z,31.15
2023-04-17T17:57:46.062Z,33.95
2023-04-17T18:00:52.878Z,46.00
2023-04-17T18:03:57.548Z,43.95
2023-04-17T18:07:02.291Z,30.17
2023-04-17T18:10:07.221Z,37.85
2023-04-17T18:13:11.964Z,28.92
2023-04-17T18:16:16.679Z,27.67
2023-04-17T18:19:21.396Z,30.80
2023-04-17T18:22:25.490Z,27.65
2023-04-17T18:25:29.786Z,32.30
2023-04-17T18:28:34.701Z,45.10
2023-04-17T18:31:39.280Z,28.98
2023-04-17T18:34:44.769Z,29.75
2023-04-17T18:37:52.016Z,27.85
2023-04-17T18:40:59.159Z,30.58
2023-04-17T18:44:06.924Z,30.95
2023-04-17T18:47:13.843Z,25.65
2023-04-17T18:50:21.263Z,29.25
2023-04-17T18:53:35.890Z,53.33
2023-04-17T18:56:46.315Z,45.22
2023-04-17T18:59:50.716Z,17.25
2023-04-17T19:02:55.044Z,23.58
2023-04-17T19:05:59.418Z,26.15
2023-04-17T19:09:07.274Z,27.48
2023-04-17T19:12:12.013Z,43.83
2023-04-17T19:15:20.021Z,28.02
2023-04-17T19:18:24.726Z,55.83
2023-04-17T19:21:29.150Z,29.87
2023-04-17T19:24:37.453Z,28.98
2023-04-17T19:27:46.933Z,34.08
2023-04-17T19:30:51.632Z,26.35
2023-04-17T19:33:58.578Z,33.22
2023-04-17T19:37:06.182Z,102.18
2023-04-17T19:40:21.309Z,32.40
2023-04-17T19:43:37.089Z,34.60
2023-04-17T19:46:41.614Z,27.92
2023-04-17T19:49:46.168Z,30.58
2023-04-17T19:52:51.598Z,24.88
2023-04-17T19:55:59.008Z,28.60
2023-04-17T19:59:03.980Z,30.87
2023-04-17T20:02:08.162Z,29.93
2023-04-17T20:05:12.659Z,41.25
2023-04-17T20:08:17.119Z,46.63
2023-04-17T20:11:21.392Z,35.40
2023-04-17T20:14:26.568Z,45.00
2023-04-17T20:17:30.540Z,282.67
2023-04-17T20:20:36.655Z,43.78
2023-04-17T20:23:40.873Z,48.35
2023-04-17T20:26:45.029Z,43.35
2023-04-17T20:29:49.330Z,42.60
2023-04-17T20:32:53.818Z,46.85
2023-04-17T20:35:58.520Z,45.72
2023-04-17T20:39:03.026Z,57.40
2023-04-17T20:42:08.403Z,54.38
2023-04-17T20:45:25.224Z,42.97
2023-04-17T20:48:29.603Z,43.28
2023-04-17T20:51:34.059Z,47.65
2023-04-17T20:54:38.521Z,42.80
2023-04-17T20:58:07.899Z,143.38
2023-04-17T21:01:12.501Z,62.55
2023-04-17T21:04:17.293Z,45.20
2023-04-17T21:07:21.883Z,52.75
2023-04-17T21:10:26.386Z,53.00
2023-04-17T21:13:31.756Z,57.03
2023-04-17T21:16:36.643Z,47.30
2023-04-17T21:19:41.649Z,75.37
2023-04-17T21:22:46.186Z,86.22
2023-04-17T21:25:54.298Z,32.30
2023-04-17T21:28:58.442Z,10.45
2023-04-17T21:32:04.541Z,12.75
2023-04-17T21:35:09.913Z,11.52
2023-04-17T21:38:16.177Z,7.75
2023-04-17T21:41:20.329Z,15.90
2023-04-17T21:44:24.559Z,10.80
2023-04-17T21:47:29.205Z,15.48
2023-04-17T21:50:33.602Z,11.98
2023-04-17T21:53:38.783Z,25.05
2023-04-17T21:56:43.875Z,7.63
2023-04-17T21:59:48.423Z,12.23
2023-04-17T22:02:53.059Z,11.32
2023-04-17T22:05:58.710Z,11.77
2023-04-17T22:09:03.275Z,10.13
2023-04-17T22:12:24.055Z,13.30
2023-04-17T22:15:28.314Z,18.23
2023-04-17T22:18:32.763Z,14.27
2023-04-17T22:21:36.537Z,21.65
2023-04-17T22:24:43.242Z,42.88
2023-04-17T22:27:48.383Z,32.88
2023-04-17T22:30:53.064Z,22.30
2023-04-17T22:33:57.635Z,10.32
2023-04-17T22:37:02.361Z,21.35
2023-04-17T22:40:07.545Z,7.90
2023-04-17T22:43:11.628Z,21.73
2023-04-17T22:46:16.021Z,9.25
2023-04-17T22:49:20.537Z,12.00
2023-04-17T22:52:24.984Z,14.07
2023-04-17T22:55:29.370Z,18.60
2023-04-17T22:58:35.366Z,12.48
2023-04-17T23:01:39.760Z,7.35
2023-04-17T23:04:44.261Z,8.98
2023-04-17T23:07:48.640Z,10.95
2023-04-17T23:11:04.310Z,9.02
2023-04-17T23:14:09.040Z,12.77
2023-04-17T23:17:13.247Z,20.52
2023-04-17T23:20:17.842Z,59.45
2023-04-17T23:23:22.430Z,5.30
2023-04-17T23:26:26.702Z,10.23
2023-04-17T23:29:31.109Z,19.95
2023-04-17T23:32:35.652Z,11.52
2023-04-17T23:35:39.775Z,7.88
2023-04-17T23:38:44.071Z,13.13
2023-04-17T23:41:48.736Z,6.55
2023-04-17T23:44:53.750Z,8.15
2023-04-17T23:47:58.443Z,39.70
2023-04-17T23:51:02.703Z,5.33
2023-04-17T23:54:08.690Z,11.02
2023-04-17T23:57:12.698Z,10.23
