createdAt,value
2023-04-28T16:11:49.378Z,61.74
2023-04-28T16:12:00.752Z,61.04
2023-04-28T16:12:10.564Z,60.74
2023-04-28T16:12:20.564Z,60.84
2023-04-28T16:12:30.716Z,60.94
2023-04-28T16:12:41.062Z,60.84
2023-04-28T16:12:51.376Z,59.70
2023-04-28T16:13:11.781Z,57.40
2023-04-28T16:13:18.522Z,56.02
2023-04-28T16:13:31.733Z,55.13
2023-04-28T16:13:43.810Z,55.43
2023-04-28T16:14:00.369Z,55.63
2023-04-28T16:14:26.540Z,56.35
2023-04-28T16:14:43.001Z,56.38
2023-04-28T16:14:53.047Z,56.78
2023-04-28T16:15:02.952Z,56.68
2023-04-28T16:15:13.400Z,56.98
2023-04-28T16:15:33.363Z,57.61
2023-04-28T16:15:43.568Z,58.11
2023-04-28T16:15:53.469Z,58.31
2023-04-28T16:16:03.786Z,58.31
2023-04-28T16:16:14.136Z,58.34
2023-04-28T16:16:23.989Z,58.44
2023-04-28T16:16:34.130Z,58.54
2023-04-28T16:16:44.294Z,58.64
2023-04-28T16:16:54.409Z,58.75
2023-04-28T16:17:04.836Z,59.08
2023-04-28T16:17:14.600Z,59.17
2023-04-28T16:17:24.751Z,59.27
2023-04-28T16:17:35.036Z,59.47
2023-04-28T16:17:44.933Z,59.08
2023-04-28T16:17:54.990Z,58.87
2023-04-28T16:18:05.434Z,58.97
2023-04-28T16:18:15.357Z,59.17
2023-04-28T16:18:25.726Z,59.38
2023-04-28T16:18:36.611Z,59.58
2023-04-28T16:18:45.880Z,59.88
2023-04-28T16:18:55.911Z,60.08
2023-04-28T16:19:06.064Z,60.28
2023-04-28T16:19:16.139Z,60.48
2023-04-28T16:19:26.344Z,60.58
2023-04-28T16:19:45.418Z,60.21
2023-04-28T16:19:56.558Z,60.21
2023-04-28T16:20:06.789Z,60.31
2023-04-28T16:20:17.130Z,60.41
2023-04-28T16:20:26.994Z,60.71
2023-04-28T16:20:37.103Z,60.71
2023-04-28T16:20:47.359Z,60.71
2023-04-28T16:20:57.439Z,60.81
2023-04-28T16:21:07.649Z,60.71
2023-04-28T16:21:25.784Z,60.91
2023-04-28T16:24:32.231Z,61.98
2023-04-28T16:24:43.443Z,62.27
2023-04-28T16:24:55.309Z,62.18
2023-04-28T16:25:03.616Z,62.38
2023-04-28T16:25:16.070Z,61.77
2023-04-28T16:25:34.981Z,61.57
2023-04-28T16:25:42.831Z,61.60
2023-04-28T16:25:51.533Z,61.70
2023-04-28T16:26:01.441Z,61.70
2023-04-28T16:26:12.173Z,61.90
2023-04-28T16:26:21.752Z,61.90
2023-04-28T16:26:41.943Z,61.90
2023-04-28T16:26:52.108Z,61.87
2023-04-28T16:27:02.039Z,61.87
2023-04-28T16:27:12.360Z,61.77
2023-04-28T16:27:22.421Z,61.87
2023-04-28T16:27:32.767Z,61.77
2023-04-28T16:27:43.713Z,61.98
2023-04-28T16:27:53.456Z,61.87
2023-04-28T16:28:03.038Z,61.77
2023-04-28T16:28:12.940Z,61.77
2023-04-28T16:28:23.061Z,61.87
2023-04-28T16:28:44.392Z,61.87
2023-04-28T16:28:50.644Z,61.98
2023-04-28T16:29:00.822Z,62.07
2023-04-28T16:29:13.716Z,61.98
2023-04-28T16:29:21.305Z,62.38
2023-04-28T16:29:31.536Z,62.38
2023-04-28T16:29:51.502Z,62.38
2023-04-28T16:30:01.592Z,62.58
2023-04-28T16:30:11.835Z,62.78
2023-04-28T16:30:21.735Z,62.78
2023-04-28T16:30:31.754Z,62.88
2023-04-28T16:30:41.852Z,62.98
2023-04-28T16:30:52.127Z,63.18
2023-04-28T16:31:02.103Z,63.59
2023-04-28T16:31:12.253Z,63.48
2023-04-28T16:31:22.856Z,63.82
2023-04-28T16:31:32.493Z,64.02
2023-04-28T16:31:42.619Z,64.22
2023-04-28T16:31:52.736Z,64.22
2023-04-28T16:32:02.825Z,64.12
2023-04-28T16:32:13.021Z,64.12
2023-04-28T16:32:23.049Z,64.29
2023-04-28T16:32:33.139Z,64.39
2023-04-28T16:32:43.285Z,64.39
2023-04-28T16:32:54.211Z,64.39
2023-04-28T16:33:03.598Z,64.69
2023-04-28T16:33:13.764Z,65.30
2023-04-28T16:33:23.965Z,65.50
2023-04-28T16:33:33.939Z,65.70
2023-04-28T16:33:44.245Z,65.67
2023-04-28T16:33:54.368Z,65.56
2023-04-28T16:34:04.286Z,65.47
2023-04-28T16:34:14.491Z,65.56
2023-04-28T16:34:24.638Z,65.56
2023-04-28T16:34:34.680Z,65.36
2023-04-28T16:34:44.768Z,65.23
2023-04-28T16:34:55.011Z,65.13
2023-04-28T16:35:05.061Z,65.13
2023-04-28T16:35:15.969Z,64.93
2023-04-28T16:35:25.284Z,64.83
2023-04-28T16:35:35.415Z,64.73
2023-04-28T16:35:45.528Z,64.63
2023-04-28T16:35:55.633Z,64.63
2023-04-28T16:36:05.858Z,64.83
2023-04-28T16:36:15.921Z,64.83
2023-04-28T16:36:26.973Z,64.83
2023-04-28T16:36:36.446Z,64.93
2023-04-28T16:36:46.259Z,65.03
2023-04-28T16:36:56.289Z,64.93
2023-04-28T16:37:06.451Z,64.93
2023-04-28T16:37:16.469Z,64.83
2023-04-28T16:37:37.005Z,64.63
2023-04-28T16:37:46.982Z,64.33
2023-04-28T16:37:57.088Z,64.23
2023-04-28T16:38:07.186Z,64.13
2023-04-28T16:38:17.389Z,64.03
2023-04-28T16:38:28.313Z,63.93
2023-04-28T16:38:37.507Z,63.93
2023-04-28T16:38:47.730Z,63.93
2023-04-28T16:38:57.869Z,63.93
2023-04-28T16:39:07.947Z,64.13
2023-04-28T16:39:18.176Z,64.23
2023-04-28T16:39:28.212Z,64.33
2023-04-28T16:39:38.361Z,64.33
2023-04-28T16:39:48.708Z,64.33
2023-04-28T16:39:58.710Z,64.43
2023-04-28T16:40:08.721Z,64.43
2023-04-28T16:40:18.729Z,64.43
2023-04-28T16:40:28.829Z,64.43
2023-04-28T16:40:39.675Z,64.73
2023-04-28T16:40:49.150Z,64.73
2023-04-28T16:40:59.374Z,64.83
2023-04-28T16:41:09.361Z,65.03
2023-04-28T16:41:19.426Z,65.23
2023-04-28T16:41:29.658Z,65.13
2023-04-28T16:41:39.746Z,65.03
2023-04-28T16:41:50.744Z,64.83
2023-04-28T16:42:00.248Z,64.83
2023-04-28T16:42:10.251Z,64.63
2023-04-28T16:42:20.344Z,64.63
2023-04-28T16:42:30.486Z,64.43
2023-04-28T16:42:40.604Z,63.93
2023-04-28T16:43:00.672Z,63.82
2023-04-28T16:43:10.786Z,63.85
2023-04-28T16:43:21.127Z,63.73
2023-04-28T16:43:31.104Z,63.76
2023-04-28T16:43:42.129Z,63.56
2023-04-28T16:43:51.435Z,63.56
2023-04-28T16:44:01.568Z,63.56
2023-04-28T16:44:11.744Z,62.85
2023-04-28T16:44:22.907Z,61.85
2023-04-28T16:44:31.987Z,60.24
2023-04-28T16:44:42.293Z,59.74
2023-04-28T16:44:53.333Z,60.33
2023-04-28T16:45:02.567Z,60.77
2023-04-28T16:45:13.021Z,60.97
2023-04-28T16:45:23.431Z,61.17
2023-04-28T16:45:32.924Z,61.37
2023-04-28T16:45:42.939Z,61.27
2023-04-28T16:45:53.112Z,60.67
2023-04-28T16:46:03.831Z,60.57
2023-04-28T16:46:13.512Z,60.36
2023-04-28T16:46:24.803Z,60.53
2023-04-28T16:46:33.721Z,60.74
2023-04-28T16:46:43.824Z,60.44
2023-04-28T16:46:54.263Z,60.24
2023-04-28T16:47:04.432Z,59.74
2023-04-28T16:47:14.346Z,59.53
2023-04-28T16:47:35.829Z,59.53
2023-04-28T16:47:44.588Z,59.33
2023-04-28T16:47:54.554Z,58.53
2023-04-28T16:48:04.850Z,58.22
2023-04-28T16:48:14.796Z,58.12
2023-04-28T16:48:24.899Z,58.22
2023-04-28T16:48:45.173Z,57.75
2023-04-28T16:48:55.165Z,57.45
2023-04-28T16:49:06.249Z,57.24
2023-04-28T16:49:15.643Z,57.24
2023-04-28T16:49:25.542Z,57.35
2023-04-28T16:49:35.804Z,57.37
2023-04-28T16:49:46.015Z,57.68
2023-04-28T16:49:56.255Z,57.98
2023-04-28T16:50:06.429Z,58.48
2023-04-28T16:50:16.247Z,58.68
2023-04-28T16:50:26.415Z,58.78
2023-04-28T16:50:37.032Z,58.75
2023-04-28T16:50:46.651Z,58.75
2023-04-28T16:50:56.849Z,58.86
2023-04-28T16:51:06.917Z,58.95
2023-04-28T16:51:17.020Z,58.65
2023-04-28T16:51:27.333Z,58.65
2023-04-28T16:51:38.365Z,58.65
2023-04-28T16:51:47.524Z,58.75
2023-04-28T16:51:58.649Z,58.75
2023-04-28T16:52:07.788Z,58.55
2023-04-28T16:52:17.744Z,58.25
2023-04-28T16:52:27.986Z,58.25
2023-04-28T16:52:39.051Z,58.22
2023-04-28T16:52:48.207Z,58.22
2023-04-28T16:53:08.604Z,57.82
2023-04-28T16:53:18.693Z,57.92
2023-04-28T16:53:28.694Z,58.02
2023-04-28T16:53:38.764Z,58.22
2023-04-28T16:53:49.835Z,58.42
2023-04-28T16:53:59.158Z,58.53
2023-04-28T16:54:09.313Z,58.62
2023-04-28T16:54:19.309Z,58.42
2023-04-28T16:54:29.494Z,58.42
2023-04-28T16:54:40.315Z,58.42
2023-04-28T16:55:00.321Z,57.79
2023-04-28T16:55:09.766Z,57.59
2023-04-28T16:55:19.980Z,57.39
2023-04-28T16:55:30.139Z,57.52
2023-04-28T16:55:40.363Z,57.62
2023-04-28T16:55:50.443Z,57.82
2023-04-28T16:56:01.284Z,58.12
2023-04-28T16:56:11.192Z,57.92
2023-04-28T16:56:21.113Z,57.72
2023-04-28T16:56:30.812Z,57.62
2023-04-28T16:56:41.304Z,56.41
2023-04-28T16:56:51.231Z,55.91
2023-04-28T16:57:01.496Z,56.21
2023-04-28T16:57:11.408Z,56.21
2023-04-28T16:57:21.527Z,55.91
2023-04-28T16:57:31.919Z,55.91
2023-04-28T16:57:41.784Z,55.71
2023-04-28T16:57:55.798Z,55.51
2023-04-28T16:58:02.701Z,55.51
2023-04-28T16:58:12.610Z,55.61
2023-04-28T16:58:26.149Z,55.81
2023-04-28T16:58:33.113Z,55.81
2023-04-28T16:58:45.314Z,55.71
2023-04-28T16:59:03.885Z,55.03
2023-04-28T16:59:14.980Z,54.93
2023-04-28T16:59:22.903Z,55.03
2023-04-28T16:59:32.823Z,55.23
2023-04-28T16:59:42.950Z,55.13
2023-04-28T16:59:53.222Z,55.33
2023-04-28T17:00:13.424Z,55.13
2023-04-28T17:00:23.596Z,55.13
2023-04-28T17:00:33.726Z,55.13
2023-04-28T17:00:43.909Z,54.93
2023-04-28T17:00:53.961Z,54.63
2023-04-28T17:01:04.101Z,54.93
2023-04-28T17:01:14.199Z,55.03
2023-04-28T17:01:24.326Z,54.73
2023-04-28T17:01:34.637Z,54.43
2023-04-28T17:01:44.593Z,54.23
2023-04-28T17:01:54.710Z,54.23
2023-04-28T17:02:04.817Z,54.03
2023-04-28T17:02:15.059Z,53.92
2023-04-28T17:02:25.247Z,53.63
2023-04-28T17:02:35.448Z,53.32
2023-04-28T17:02:45.503Z,53.32
2023-04-28T17:02:56.518Z,53.12
2023-04-28T17:03:05.710Z,53.45
2023-04-28T17:03:16.422Z,53.55
2023-04-28T17:03:26.043Z,53.14
2023-04-28T17:03:36.203Z,52.84
2023-04-28T17:03:46.193Z,52.74
2023-04-28T17:04:06.492Z,52.74
2023-04-28T17:04:16.699Z,53.05
2023-04-28T17:04:26.902Z,52.84
2023-04-28T17:04:37.095Z,52.84
2023-04-28T17:04:46.775Z,52.97
2023-04-28T17:04:56.898Z,53.07
2023-04-28T17:05:07.923Z,53.07
2023-04-28T17:05:31.953Z,53.07
2023-04-28T17:05:39.437Z,53.07
