createdAt,value
2022-11-09T00:02:07.298Z,98933.34
2022-11-09T00:04:36.966Z,98929.17
2022-11-09T00:07:05.024Z,98928.33
2022-11-09T00:09:33.321Z,98928.30
2022-11-09T00:12:05.421Z,98928.56
2022-11-09T00:14:34.658Z,98924.97
2022-11-09T00:17:02.598Z,98921.64
2022-11-09T00:19:31.763Z,98919.65
2022-11-09T00:22:00.681Z,98918.77
2022-11-09T00:24:31.024Z,98914.20
2022-11-09T00:26:58.927Z,98914.36
2022-11-09T00:29:29.895Z,98922.60
2022-11-09T00:31:58.069Z,98924.40
2022-11-09T00:34:26.779Z,98916.84
2022-11-09T00:36:54.737Z,98914.07
2022-11-09T00:39:24.359Z,98905.09
2022-11-09T00:41:52.602Z,98901.05
2022-11-09T00:44:21.091Z,98905.46
2022-11-09T00:46:49.379Z,98909.74
2022-11-09T00:49:18.930Z,98910.58
2022-11-09T00:51:47.814Z,98918.18
2022-11-09T00:54:17.746Z,98916.34
2022-11-09T00:56:46.436Z,98913.28
2022-11-09T00:59:15.378Z,98912.09
2022-11-09T01:01:43.633Z,98912.52
2022-11-09T01:04:12.693Z,98913.86
2022-11-09T01:06:40.977Z,98909.90
2022-11-09T01:09:15.289Z,98907.33
2022-11-09T01:11:43.869Z,98908.57
2022-11-09T01:14:13.041Z,98910.55
2022-11-09T01:16:41.051Z,98908.66
2022-11-09T01:19:11.650Z,98909.25
2022-11-09T01:21:40.145Z,98909.28
2022-11-09T01:24:12.334Z,98914.69
2022-11-09T01:26:40.450Z,98913.40
2022-11-09T01:29:10.500Z,98914.73
2022-11-09T01:31:39.768Z,98910.98
2022-11-09T01:34:13.348Z,98909.35
2022-11-09T01:36:42.427Z,98909.11
2022-11-09T01:39:10.502Z,98914.50
2022-11-09T01:41:39.908Z,98917.01
2022-11-09T01:44:16.771Z,98915.71
2022-11-09T01:47:10.437Z,98909.84
2022-11-09T01:49:55.995Z,98908.74
2022-11-09T01:52:35.451Z,98906.66
2022-11-09T01:55:10.374Z,98905.98
2022-11-09T01:57:44.776Z,98911.13
2022-11-09T02:00:17.066Z,98910.23
2022-11-09T02:02:52.198Z,98903.15
2022-11-09T02:05:25.723Z,98898.98
2022-11-09T02:07:55.957Z,98898.51
2022-11-09T02:10:43.696Z,98897.23
2022-11-09T02:13:17.120Z,98892.28
2022-11-09T02:15:52.724Z,98890.34
2022-11-09T02:18:21.609Z,98892.45
2022-11-09T02:20:54.111Z,98887.88
2022-11-09T02:23:26.218Z,98884.06
2022-11-09T02:26:25.289Z,98885.85
2022-11-09T02:28:55.580Z,98885.00
2022-11-09T02:31:31.299Z,98883.99
2022-11-09T02:34:08.843Z,98884.42
2022-11-09T02:36:37.674Z,98887.11
2022-11-09T02:39:07.325Z,98890.34
2022-11-09T02:41:43.758Z,98887.96
2022-11-09T02:44:15.525Z,98887.84
2022-11-09T02:46:45.488Z,98894.71
2022-11-09T02:49:15.340Z,98900.88
2022-11-09T02:51:43.416Z,98899.89
2022-11-09T02:54:12.773Z,98898.88
2022-11-09T02:56:41.742Z,98896.30
2022-11-09T02:59:11.597Z,98899.00
2022-11-09T03:01:40.222Z,98907.79
2022-11-09T03:04:08.354Z,98910.46
2022-11-09T03:06:38.185Z,98906.64
2022-11-09T03:09:16.918Z,98910.59
2022-11-09T03:11:46.704Z,98912.58
2022-11-09T03:14:16.706Z,98914.90
2022-11-09T03:16:52.003Z,98919.31
2022-11-09T03:19:20.278Z,98919.91
2022-11-09T03:21:52.088Z,98918.55
2022-11-09T03:24:26.636Z,98912.96
2022-11-09T03:26:59.554Z,98909.50
2022-11-09T03:29:28.700Z,98905.98
2022-11-09T03:31:56.708Z,98905.33
2022-11-09T03:34:25.223Z,98913.14
2022-11-09T03:36:53.699Z,98913.23
2022-11-09T03:39:22.267Z,98916.10
2022-11-09T03:41:50.407Z,98915.45
2022-11-09T03:44:21.268Z,98912.71
2022-11-09T03:46:50.635Z,98914.48
2022-11-09T03:49:21.040Z,98914.02
2022-11-09T03:51:49.171Z,98912.52
2022-11-09T03:54:18.575Z,98914.49
2022-11-09T03:56:46.693Z,98920.52
2022-11-09T03:59:14.630Z,98920.96
2022-11-09T04:01:46.393Z,98922.80
2022-11-09T04:04:15.177Z,98920.23
2022-11-09T04:06:43.944Z,98914.27
2022-11-09T04:09:12.071Z,98914.02
2022-11-09T04:11:40.069Z,98912.55
2022-11-09T04:14:10.079Z,98913.11
2022-11-09T04:16:38.624Z,98912.15
2022-11-09T04:19:06.561Z,98906.43
2022-11-09T04:21:34.849Z,98909.38
2022-11-09T04:24:03.237Z,98905.45
2022-11-09T04:26:31.182Z,98907.48
2022-11-09T04:28:59.355Z,98911.48
2022-11-09T04:31:28.765Z,98912.17
2022-11-09T04:33:57.510Z,98912.62
2022-11-09T04:36:28.645Z,98911.98
2022-11-09T04:38:56.983Z,98917.48
2022-11-09T04:41:26.232Z,98916.70
2022-11-09T04:43:54.295Z,98912.17
2022-11-09T04:46:22.408Z,98906.08
2022-11-09T04:48:51.584Z,98905.58
2022-11-09T04:51:19.773Z,98905.64
2022-11-09T04:53:50.229Z,98902.39
2022-11-09T04:56:20.964Z,98897.85
2022-11-09T04:58:50.880Z,98896.69
2022-11-09T05:01:25.564Z,98902.39
2022-11-09T05:03:54.355Z,98905.42
2022-11-09T05:06:43.378Z,98906.74
2022-11-09T05:09:11.766Z,98903.29
2022-11-09T05:11:39.788Z,98900.36
2022-11-09T05:14:08.324Z,98892.51
2022-11-09T05:16:39.892Z,98889.87
2022-11-09T05:19:09.634Z,98890.48
2022-11-09T05:21:37.605Z,98888.11
2022-11-09T05:24:06.068Z,98874.34
2022-11-09T05:26:43.574Z,98876.54
2022-11-09T05:29:14.092Z,98870.30
2022-11-09T05:31:49.179Z,98869.70
2022-11-09T05:34:19.998Z,98880.61
2022-11-09T05:36:48.021Z,98880.88
2022-11-09T05:39:23.272Z,98881.17
2022-11-09T05:41:51.386Z,98883.91
2022-11-09T05:44:20.787Z,98883.62
2022-11-09T05:46:49.140Z,98884.86
2022-11-09T05:49:17.221Z,98882.40
2022-11-09T05:51:46.378Z,98882.06
2022-11-09T05:54:14.450Z,98888.70
2022-11-09T05:56:43.989Z,98891.46
2022-11-09T05:59:12.360Z,98892.50
2022-11-09T06:01:40.741Z,98893.59
2022-11-09T06:04:11.811Z,98898.81
2022-11-09T06:06:40.978Z,98899.29
2022-11-09T06:09:09.959Z,98902.36
2022-11-09T06:11:38.649Z,98896.43
2022-11-09T06:14:07.674Z,98892.54
2022-11-09T06:16:36.832Z,98896.35
2022-11-09T06:19:12.432Z,98894.98
2022-11-09T06:21:40.624Z,98904.14
2022-11-09T06:24:09.878Z,98907.80
2022-11-09T06:26:38.554Z,98905.86
2022-11-09T06:29:06.930Z,98901.55
2022-11-09T06:31:35.039Z,98894.94
2022-11-09T06:34:03.802Z,98900.25
2022-11-09T06:36:31.933Z,98898.23
2022-11-09T06:39:05.951Z,98892.83
2022-11-09T06:41:41.147Z,98892.17
2022-11-09T06:44:11.481Z,98892.23
2022-11-09T06:46:39.630Z,98896.96
2022-11-09T06:49:09.529Z,98895.77
2022-11-09T06:51:38.601Z,98898.70
2022-11-09T06:54:06.871Z,98903.21
2022-11-09T06:56:36.038Z,98906.40
2022-11-09T06:59:05.019Z,98909.38
2022-11-09T07:01:34.568Z,98904.31
2022-11-09T07:04:03.810Z,98900.50
2022-11-09T07:06:32.400Z,98897.52
2022-11-09T07:09:00.488Z,98890.86
2022-11-09T07:11:28.448Z,98881.16
2022-11-09T07:13:57.764Z,98884.52
2022-11-09T07:16:27.456Z,98887.02
2022-11-09T07:18:55.605Z,98887.69
2022-11-09T07:21:24.016Z,98890.91
2022-11-09T07:23:52.048Z,98894.84
2022-11-09T07:26:20.796Z,98886.95
2022-11-09T07:28:48.906Z,98890.31
2022-11-09T07:31:17.563Z,98893.86
2022-11-09T07:33:46.958Z,98898.98
2022-11-09T07:36:21.091Z,98902.61
2022-11-09T07:38:49.681Z,98903.80
2022-11-09T07:41:17.658Z,98904.25
2022-11-09T07:43:45.669Z,98903.42
2022-11-09T07:46:14.611Z,98903.84
2022-11-09T07:48:42.888Z,98901.81
2022-11-09T07:51:10.895Z,98906.84
2022-11-09T07:53:39.102Z,98913.19
2022-11-09T07:56:07.361Z,98910.48
2022-11-09T07:58:37.268Z,98908.37
2022-11-09T08:01:10.521Z,98904.86
2022-11-09T08:03:38.628Z,98892.56
2022-11-09T08:06:14.291Z,98880.52
2022-11-09T08:08:45.475Z,98882.77
2022-11-09T08:11:13.397Z,98883.98
2022-11-09T08:13:41.673Z,98876.66
2022-11-09T08:16:10.100Z,98879.05
2022-11-09T08:18:38.064Z,98880.37
2022-11-09T08:21:06.506Z,98878.97
2022-11-09T08:23:34.476Z,98878.73
2022-11-09T08:26:05.613Z,98881.36
2022-11-09T08:28:36.370Z,98874.39
2022-11-09T08:31:08.293Z,98867.90
2022-11-09T08:33:40.251Z,98867.60
2022-11-09T08:36:15.516Z,98872.23
2022-11-09T08:38:46.729Z,98868.49
2022-11-09T08:41:15.555Z,98868.48
2022-11-09T08:43:48.558Z,98865.09
2022-11-09T08:46:18.188Z,98870.73
2022-11-09T08:48:50.415Z,98868.27
2022-11-09T08:51:19.976Z,98871.21
2022-11-09T08:53:49.664Z,98871.27
2022-11-09T08:56:20.803Z,98876.79
2022-11-09T08:58:52.829Z,98879.58
2022-11-09T09:01:34.771Z,98881.29
2022-11-09T09:04:17.626Z,98875.61
2022-11-09T09:06:46.121Z,98871.48
2022-11-09T09:09:23.109Z,98880.19
2022-11-09T09:11:52.809Z,98878.58
2022-11-09T09:14:26.317Z,98877.67
2022-11-09T09:16:58.932Z,98883.47
2022-11-09T09:19:29.675Z,98888.73
2022-11-09T09:22:01.906Z,98894.80
2022-11-09T09:27:18.713Z,98888.95
2022-11-09T09:29:47.679Z,98894.21
2022-11-09T09:32:16.850Z,98887.83
2022-11-09T09:34:51.014Z,98886.74
2022-11-09T09:37:33.683Z,98892.36
2022-11-09T09:40:04.528Z,98891.34
2022-11-09T09:42:38.882Z,98892.08
2022-11-09T09:45:08.518Z,98894.07
2022-11-09T09:47:50.346Z,98897.85
2022-11-09T09:50:40.613Z,98897.59
2022-11-09T09:53:55.884Z,98910.54
2022-11-09T09:56:58.263Z,98916.23
2022-11-09T09:59:47.601Z,98908.71
2022-11-09T10:02:42.604Z,98896.70
2022-11-09T10:08:12.893Z,98917.64
2022-11-09T10:11:08.712Z,98916.90
2022-11-09T10:14:05.763Z,98912.23
2022-11-09T10:16:46.009Z,98907.51
2022-11-09T10:19:39.383Z,98910.10
2022-11-09T10:22:33.136Z,98910.88
2022-11-09T10:25:32.270Z,98911.16
2022-11-09T10:28:14.649Z,98911.91
2022-11-09T10:30:44.635Z,98908.88
2022-11-09T10:33:23.178Z,98894.89
2022-11-09T10:36:18.711Z,98913.86
2022-11-09T10:38:52.061Z,98905.84
2022-11-09T10:44:54.572Z,98894.27
2022-11-09T10:47:49.956Z,98892.70
2022-11-09T10:50:51.995Z,98886.45
2022-11-09T10:53:39.657Z,98887.09
2022-11-09T10:56:32.929Z,98883.42
2022-11-09T11:00:02.230Z,98884.09
2022-11-09T11:02:50.664Z,98882.77
2022-11-09T11:05:40.032Z,98878.67
2022-11-09T11:08:31.345Z,98865.59
2022-11-09T11:11:41.101Z,98859.67
2022-11-09T11:14:36.771Z,98865.60
2022-11-09T11:17:44.676Z,98878.47
2022-11-09T11:20:41.600Z,98885.33
2022-11-09T11:23:28.170Z,98890.33
2022-11-09T11:26:26.051Z,98894.16
2022-11-09T11:29:47.460Z,98893.15
2022-11-09T11:32:35.798Z,98902.29
2022-11-09T11:35:40.255Z,98914.27
2022-11-09T11:38:34.368Z,98918.84
2022-11-09T11:41:44.992Z,98923.76
2022-11-09T11:45:03.147Z,98931.38
2022-11-09T11:48:42.667Z,98932.05
2022-11-09T11:52:15.559Z,98936.65
2022-11-09T11:55:25.543Z,98938.35
2022-11-09T11:58:34.363Z,98933.29
2022-11-09T12:01:56.533Z,98929.53
2022-11-09T12:04:44.357Z,98923.80
2022-11-09T12:07:38.727Z,98918.75
2022-11-09T12:10:58.723Z,98915.58
2022-11-09T12:13:49.507Z,98918.56
2022-11-09T12:17:11.186Z,98925.90
2022-11-09T12:20:03.742Z,98921.24
2022-11-09T12:23:17.586Z,98917.33
2022-11-09T12:26:32.986Z,98911.59
2022-11-09T12:29:25.283Z,98899.24
2022-11-09T12:32:36.497Z,98896.98
2022-11-09T12:35:28.482Z,98903.51
2022-11-09T12:38:29.227Z,98905.34
2022-11-09T12:41:19.866Z,98905.38
2022-11-09T12:44:17.221Z,98900.95
2022-11-09T12:47:15.607Z,98904.35
2022-11-09T12:50:08.191Z,98899.26
2022-11-09T12:52:59.039Z,98896.92
2022-11-09T12:56:17.451Z,98897.85
2022-11-09T12:59:29.306Z,98894.72
2022-11-09T13:02:38.419Z,98889.02
2022-11-09T13:05:33.482Z,98891.76
2022-11-09T13:08:32.698Z,98890.96
2022-11-09T13:11:42.079Z,98885.33
2022-11-09T13:14:40.216Z,98885.55
2022-11-09T13:17:27.367Z,98882.34
2022-11-09T13:24:03.847Z,98891.16
2022-11-09T13:27:40.687Z,98887.30
2022-11-09T13:30:50.524Z,98901.72
2022-11-09T13:33:39.473Z,98913.27
2022-11-09T13:36:27.237Z,98926.78
2022-11-09T13:39:26.020Z,98901.60
2022-11-09T13:42:41.138Z,98898.73
2022-11-09T13:45:34.180Z,98911.45
2022-11-09T13:48:44.693Z,98903.86
2022-11-09T13:51:50.654Z,98896.41
2022-11-09T13:54:46.929Z,98894.94
2022-11-09T13:57:46.745Z,98898.27
2022-11-09T14:00:34.200Z,98910.83
2022-11-09T14:03:29.904Z,98918.97
2022-11-09T14:06:17.758Z,98915.58
2022-11-09T14:09:09.288Z,98907.55
2022-11-09T14:12:22.825Z,98898.02
2022-11-09T14:15:28.440Z,98899.77
2022-11-09T14:18:57.457Z,98907.09
2022-11-09T14:21:52.305Z,98912.28
2022-11-09T14:24:40.717Z,98919.42
2022-11-09T14:27:28.812Z,98929.34
2022-11-09T14:30:23.980Z,98926.77
2022-11-09T14:33:24.623Z,98913.51
2022-11-09T14:36:13.153Z,98920.73
2022-11-09T14:39:04.249Z,98915.48
2022-11-09T14:41:52.791Z,98918.56
2022-11-09T14:44:44.332Z,98921.46
2022-11-09T14:47:37.035Z,98925.10
2022-11-09T14:50:31.678Z,98927.25
2022-11-09T14:53:42.748Z,98918.44
2022-11-09T14:56:43.667Z,98917.30
2022-11-09T14:59:38.024Z,98917.33
2022-11-09T15:02:26.520Z,98915.15
2022-11-09T15:05:51.167Z,98916.04
2022-11-09T15:08:49.955Z,98914.92
2022-11-09T15:12:18.141Z,98911.13
2022-11-09T15:15:09.487Z,98908.98
2022-11-09T15:18:09.926Z,98916.13
2022-11-09T15:21:28.228Z,98916.80
2022-11-09T15:24:18.584Z,98905.87
2022-11-09T15:27:35.683Z,98905.02
2022-11-09T15:34:24.669Z,98903.52
2022-11-09T15:37:22.699Z,98908.10
2022-11-09T15:40:15.626Z,98917.51
2022-11-09T15:43:02.529Z,98919.90
2022-11-09T15:45:49.557Z,98917.80
2022-11-09T15:48:38.503Z,98922.40
2022-11-09T15:51:27.390Z,98915.80
2022-11-09T15:54:15.663Z,98909.63
2022-11-09T15:57:04.054Z,98913.13
2022-11-09T15:59:52.614Z,98913.30
2022-11-09T16:02:39.277Z,98915.91
2022-11-09T16:05:28.091Z,98913.63
2022-11-09T16:08:16.129Z,98917.34
2022-11-09T16:11:08.885Z,98915.86
2022-11-09T16:14:05.999Z,98916.64
2022-11-09T16:16:53.368Z,98921.75
2022-11-09T16:19:42.811Z,98925.29
2022-11-09T16:22:33.537Z,98927.77
2022-11-09T16:25:20.601Z,98932.31
2022-11-09T16:28:07.708Z,98939.52
2022-11-09T16:31:02.181Z,98935.05
2022-11-09T16:33:51.302Z,98936.05
2022-11-09T16:36:47.952Z,98938.84
2022-11-09T16:39:41.425Z,98944.90
2022-11-09T16:42:28.902Z,98947.45
2022-11-09T16:45:18.469Z,98945.83
2022-11-09T16:48:11.979Z,98944.72
2022-11-09T16:50:58.983Z,98943.80
2022-11-09T16:53:46.601Z,98946.66
2022-11-09T16:56:35.485Z,98950.45
2022-11-09T16:59:25.576Z,98955.81
2022-11-09T17:02:12.295Z,98955.90
2022-11-09T17:05:00.474Z,98961.95
2022-11-09T17:07:48.282Z,98961.23
2022-11-09T17:10:43.727Z,98966.39
2022-11-09T17:13:30.702Z,98973.44
2022-11-09T17:16:22.760Z,98975.42
2022-11-09T17:19:10.277Z,98971.67
2022-11-09T17:21:57.660Z,98974.06
2022-11-09T17:24:45.980Z,98971.17
2022-11-09T17:27:32.805Z,98969.88
2022-11-09T17:30:20.162Z,98968.30
2022-11-09T17:33:07.999Z,98967.88
2022-11-09T17:36:02.110Z,98966.77
2022-11-09T17:38:49.962Z,98963.77
2022-11-09T17:41:42.668Z,98965.71
2022-11-09T17:44:29.986Z,98968.88
2022-11-09T17:47:17.558Z,98975.66
2022-11-09T17:50:09.843Z,98975.71
2022-11-09T17:52:59.333Z,98980.02
2022-11-09T17:55:54.438Z,98977.60
2022-11-09T17:58:45.975Z,98975.02
2022-11-09T18:01:40.518Z,98976.13
2022-11-09T18:04:29.529Z,98977.90
2022-11-09T18:07:16.032Z,98977.23
2022-11-09T18:10:04.985Z,98980.41
2022-11-09T18:12:54.146Z,98981.33
2022-11-09T18:15:41.515Z,98989.16
2022-11-09T18:18:30.095Z,98986.67
2022-11-09T18:21:19.879Z,98990.16
2022-11-09T18:24:11.264Z,98986.93
2022-11-09T18:27:01.441Z,98986.20
2022-11-09T18:29:48.738Z,98995.34
2022-11-09T18:32:37.718Z,99004.83
2022-11-09T18:35:24.752Z,99003.40
2022-11-09T18:38:18.680Z,99005.15
2022-11-09T18:41:21.452Z,99006.11
2022-11-09T18:44:17.820Z,99013.70
2022-11-09T18:47:08.750Z,99020.33
2022-11-09T18:49:56.174Z,99016.42
2022-11-09T18:52:42.895Z,99016.16
2022-11-09T18:55:30.595Z,99014.52
2022-11-09T18:58:19.847Z,99014.77
2022-11-09T19:01:09.700Z,99018.09
2022-11-09T19:03:59.849Z,99019.64
2022-11-09T19:06:47.296Z,99019.09
2022-11-09T19:09:35.736Z,99019.91
2022-11-09T19:12:26.851Z,99020.23
2022-11-09T19:15:14.332Z,99020.88
2022-11-09T19:18:02.778Z,99022.21
2022-11-09T19:20:54.943Z,99027.06
2022-11-09T19:23:42.018Z,99031.20
2022-11-09T19:26:29.153Z,99032.55
2022-11-09T19:29:16.934Z,99031.61
2022-11-09T19:32:05.173Z,99032.61
2022-11-09T19:34:51.601Z,99039.29
2022-11-09T19:37:40.626Z,99043.31
2022-11-09T19:40:39.795Z,99043.98
2022-11-09T19:43:28.884Z,99044.17
2022-11-09T19:46:17.879Z,99044.52
2022-11-09T19:49:08.981Z,99045.63
2022-11-09T19:51:56.933Z,99046.02
2022-11-09T19:54:43.814Z,99051.87
2022-11-09T19:57:32.921Z,99058.03
2022-11-09T20:00:20.903Z,99061.95
2022-11-09T20:03:11.172Z,99062.39
2022-11-09T20:05:59.310Z,99062.14
2022-11-09T20:08:47.991Z,99067.91
2022-11-09T20:11:53.672Z,99074.73
2022-11-09T20:14:41.144Z,99076.42
2022-11-09T20:17:46.447Z,99077.97
2022-11-09T20:20:41.512Z,99077.67
2022-11-09T20:23:28.521Z,99076.14
2022-11-09T20:26:17.628Z,99080.58
2022-11-09T20:29:04.893Z,99083.73
2022-11-09T20:31:52.161Z,99084.23
2022-11-09T20:34:40.559Z,99083.52
2022-11-09T20:37:28.433Z,99087.11
2022-11-09T20:40:16.420Z,99088.64
2022-11-09T20:43:03.540Z,99085.27
2022-11-09T20:45:51.168Z,99087.39
2022-11-09T20:48:53.554Z,99084.94
2022-11-09T20:54:50.558Z,99093.34
2022-11-09T20:57:38.340Z,99093.96
2022-11-09T21:00:29.666Z,99099.35
2022-11-09T21:03:16.796Z,99098.57
2022-11-09T21:06:06.400Z,99102.34
2022-11-09T21:08:56.345Z,99104.47
2022-11-09T21:12:03.603Z,99107.51
2022-11-09T21:14:50.325Z,99111.59
2022-11-09T21:17:41.317Z,99116.88
2022-11-09T21:20:28.652Z,99115.89
2022-11-09T21:23:19.996Z,99120.48
2022-11-09T21:26:28.004Z,99121.52
2022-11-09T21:29:39.495Z,99119.98
2022-11-09T21:32:28.960Z,99120.86
2022-11-09T21:35:15.773Z,99118.95
2022-11-09T21:38:03.565Z,99121.40
2022-11-09T21:40:50.498Z,99116.67
2022-11-09T21:43:37.785Z,99116.75
2022-11-09T21:46:25.393Z,99114.30
2022-11-09T21:49:13.778Z,99119.63
2022-11-09T21:52:02.566Z,99122.67
2022-11-09T21:54:50.279Z,99124.01
2022-11-09T21:57:37.482Z,99125.14
2022-11-09T22:00:24.313Z,99125.81
2022-11-09T22:03:10.998Z,99123.16
2022-11-09T22:05:57.964Z,99125.03
2022-11-09T22:08:48.272Z,99126.94
2022-11-09T22:11:53.815Z,99131.77
2022-11-09T22:15:00.598Z,99134.73
2022-11-09T22:17:53.939Z,99135.27
2022-11-09T22:20:56.540Z,99136.96
2022-11-09T22:23:43.915Z,99140.41
2022-11-09T22:26:32.163Z,99140.89
2022-11-09T22:29:18.869Z,99141.22
2022-11-09T22:32:07.478Z,99143.97
2022-11-09T22:34:54.085Z,99144.79
2022-11-09T22:37:40.747Z,99146.84
2022-11-09T22:40:27.953Z,99148.48
2022-11-09T22:43:15.629Z,99149.95
2022-11-09T22:46:20.666Z,99151.98
2022-11-09T22:49:08.762Z,99153.60
2022-11-09T22:51:56.444Z,99151.73
2022-11-09T22:54:43.980Z,99150.98
2022-11-09T22:57:33.822Z,99153.95
2022-11-09T23:00:21.404Z,99160.30
2022-11-09T23:03:10.261Z,99158.98
2022-11-09T23:06:14.438Z,99160.61
2022-11-09T23:09:01.015Z,99163.38
2022-11-09T23:11:49.817Z,99166.58
2022-11-09T23:14:55.484Z,99167.30
2022-11-09T23:18:02.177Z,99165.20
2022-11-09T23:20:50.149Z,99168.58
2022-11-09T23:23:41.391Z,99168.63
2022-11-09T23:26:31.322Z,99167.55
2022-11-09T23:29:18.286Z,99173.89
2022-11-09T23:32:06.558Z,99169.92
2022-11-09T23:34:56.273Z,99168.52
2022-11-09T23:37:44.097Z,99172.80
2022-11-09T23:40:32.683Z,99177.72
2022-11-09T23:43:19.784Z,99178.31
2022-11-09T23:46:14.044Z,99180.43
2022-11-09T23:49:01.764Z,99179.73
2022-11-09T23:51:50.027Z,99183.06
2022-11-09T23:54:37.915Z,99182.52
2022-11-09T23:57:24.820Z,99183.62
