createdAt,value
2018-10-09T00:00:58.084Z,2.33
2018-10-09T00:03:26.830Z,3.93
2018-10-09T00:05:55.578Z,4.13
2018-10-09T00:08:24.321Z,4.50
2018-10-09T00:10:53.040Z,3.07
2018-10-09T00:13:21.792Z,4.40
2018-10-09T00:15:50.612Z,3.50
2018-10-09T00:18:19.373Z,2.83
2018-10-09T00:20:48.092Z,7.07
2018-10-09T00:23:16.796Z,4.30
2018-10-09T00:25:45.519Z,2.93
2018-10-09T00:28:14.291Z,8.10
2018-10-09T00:30:43.032Z,6.37
2018-10-09T00:33:11.760Z,3.87
2018-10-09T00:35:40.508Z,6.10
2018-10-09T00:38:09.225Z,6.30
2018-10-09T00:40:37.976Z,7.37
2018-10-09T00:43:06.758Z,9.27
2018-10-09T00:45:35.476Z,5.03
2018-10-09T00:48:04.249Z,6.97
2018-10-09T00:50:33.038Z,4.03
2018-10-09T00:53:01.809Z,4.20
2018-10-09T00:55:30.552Z,6.13
2018-10-09T00:57:59.273Z,6.80
2018-10-09T01:00:27.981Z,5.83
2018-10-09T01:02:56.765Z,5.27
2018-10-09T01:05:25.597Z,5.53
2018-10-09T01:07:54.769Z,6.70
2018-10-09T01:10:23.506Z,12.20
2018-10-09T01:12:52.232Z,9.60
2018-10-09T01:15:21.018Z,7.13
2018-10-09T01:17:49.745Z,7.63
2018-10-09T01:20:23.476Z,6.50
2018-10-09T01:22:52.250Z,5.60
2018-10-09T01:25:21.087Z,4.13
2018-10-09T01:27:50.031Z,10.53
2018-10-09T01:30:18.837Z,6.50
2018-10-09T01:32:47.521Z,7.07
2018-10-09T01:35:16.291Z,6.03
2018-10-09T01:37:45.027Z,9.43
2018-10-09T01:40:13.760Z,10.63
2018-10-09T01:42:42.516Z,8.33
2018-10-09T01:45:11.273Z,8.47
2018-10-09T01:47:40.026Z,4.73
2018-10-09T01:50:08.783Z,6.00
2018-10-09T01:52:37.521Z,4.63
2018-10-09T01:55:06.699Z,7.63
2018-10-09T01:57:35.517Z,5.83
2018-10-09T02:00:04.631Z,8.13
2018-10-09T02:02:41.771Z,7.53
2018-10-09T02:05:10.629Z,7.20
2018-10-09T02:08:10.129Z,6.77
2018-10-09T02:10:38.851Z,7.03
2018-10-09T02:13:07.637Z,7.53
2018-10-09T02:15:36.392Z,5.80
2018-10-09T02:18:05.124Z,6.73
2018-10-09T02:20:33.906Z,4.43
2018-10-09T02:23:10.016Z,5.10
2018-10-09T02:25:38.768Z,10.57
2018-10-09T02:28:07.539Z,7.13
2018-10-09T02:30:36.283Z,8.70
2018-10-09T02:33:05.027Z,9.33
2018-10-09T02:35:33.802Z,8.23
2018-10-09T02:38:02.563Z,6.37
2018-10-09T02:40:31.263Z,8.33
2018-10-09T02:43:00.088Z,10.13
2018-10-09T02:45:28.807Z,9.63
2018-10-09T02:47:57.516Z,7.00
2018-10-09T02:53:07.712Z,7.10
2018-10-09T02:55:36.505Z,8.90
2018-10-09T02:58:05.353Z,7.90
2018-10-09T03:00:34.150Z,8.40
2018-10-09T03:03:02.909Z,5.90
2018-10-09T03:05:31.676Z,10.43
2018-10-09T03:08:00.484Z,7.17
2018-10-09T03:10:29.268Z,7.00
2018-10-09T03:12:58.089Z,9.20
2018-10-09T03:15:26.841Z,6.93
2018-10-09T03:17:55.580Z,5.87
2018-10-09T03:20:24.313Z,9.10
2018-10-09T03:22:53.125Z,7.13
2018-10-09T03:25:21.836Z,8.07
2018-10-09T03:27:50.580Z,10.03
2018-10-09T03:30:19.324Z,7.03
2018-10-09T03:32:48.128Z,8.33
2018-10-09T03:35:16.909Z,8.53
2018-10-09T03:37:45.618Z,9.60
2018-10-09T03:40:14.360Z,7.97
2018-10-09T03:42:44.096Z,7.43
2018-10-09T03:45:12.876Z,7.63
2018-10-09T03:47:41.659Z,9.40
2018-10-09T03:50:10.434Z,9.27
2018-10-09T03:52:39.140Z,7.40
2018-10-09T03:55:07.992Z,5.53
2018-10-09T03:57:36.720Z,5.93
2018-10-09T04:00:05.634Z,7.70
2018-10-09T04:02:34.401Z,6.97
2018-10-09T04:05:03.143Z,6.27
2018-10-09T04:07:31.859Z,6.20
2018-10-09T04:10:00.623Z,11.47
2018-10-09T04:12:29.357Z,9.03
2018-10-09T04:14:58.148Z,7.07
2018-10-09T04:17:26.910Z,6.73
2018-10-09T04:19:55.662Z,5.33
2018-10-09T04:22:24.439Z,6.67
2018-10-09T04:24:53.228Z,6.03
2018-10-09T04:27:21.956Z,6.80
2018-10-09T04:29:50.707Z,7.03
2018-10-09T04:32:19.432Z,8.40
2018-10-09T04:34:48.275Z,5.43
2018-10-09T04:37:17.043Z,5.23
2018-10-09T04:39:45.866Z,6.47
2018-10-09T04:42:14.717Z,7.67
2018-10-09T04:44:43.456Z,7.77
2018-10-09T04:47:12.209Z,6.00
2018-10-09T04:49:41.107Z,10.40
2018-10-09T04:52:09.926Z,5.33
2018-10-09T04:54:38.716Z,9.00
2018-10-09T04:57:07.521Z,8.90
2018-10-09T04:59:36.271Z,9.57
2018-10-09T05:02:05.016Z,6.37
2018-10-09T05:04:33.779Z,6.40
2018-10-09T05:07:02.512Z,12.73
2018-10-09T05:09:31.326Z,7.93
2018-10-09T05:12:00.089Z,8.53
2018-10-09T05:14:28.815Z,7.17
2018-10-09T05:16:57.578Z,7.43
2018-10-09T05:19:26.393Z,12.90
2018-10-09T05:21:55.156Z,7.30
2018-10-09T05:24:23.982Z,7.83
2018-10-09T05:26:52.739Z,8.67
2018-10-09T05:29:21.477Z,7.13
2018-10-09T05:31:50.278Z,8.93
2018-10-09T05:34:19.051Z,7.13
2018-10-09T05:36:47.814Z,7.93
2018-10-09T05:39:16.558Z,7.20
2018-10-09T05:41:45.339Z,7.67
2018-10-09T05:44:14.163Z,7.00
2018-10-09T05:46:42.993Z,10.50
2018-10-09T05:49:11.729Z,8.20
2018-10-09T05:51:40.528Z,10.00
2018-10-09T05:54:09.317Z,8.70
2018-10-09T05:56:38.120Z,8.50
2018-10-09T05:59:06.892Z,8.97
2018-10-09T06:01:35.653Z,10.93
2018-10-09T06:04:04.514Z,9.90
2018-10-09T06:06:33.327Z,12.40
2018-10-09T06:09:02.189Z,10.17
2018-10-09T06:11:30.959Z,11.13
2018-10-09T06:13:59.755Z,14.53
2018-10-09T06:16:28.592Z,7.63
2018-10-09T06:18:57.410Z,9.10
2018-10-09T06:21:26.231Z,8.63
2018-10-09T06:23:55.020Z,11.53
2018-10-09T06:26:23.759Z,9.13
2018-10-09T06:28:52.531Z,9.03
2018-10-09T06:31:21.323Z,10.07
2018-10-09T06:33:50.188Z,11.67
2018-10-09T06:36:18.970Z,7.73
2018-10-09T06:38:47.790Z,8.50
2018-10-09T06:41:16.850Z,10.43
2018-10-09T06:43:45.652Z,9.00
2018-10-09T06:46:17.534Z,7.50
2018-10-09T06:48:47.228Z,9.37
2018-10-09T06:51:16.013Z,8.07
2018-10-09T06:53:45.066Z,8.60
2018-10-09T06:56:14.000Z,8.73
2018-10-09T06:58:42.852Z,8.90
2018-10-09T07:01:11.695Z,12.20
2018-10-09T07:03:40.500Z,10.87
2018-10-09T07:06:09.512Z,10.97
2018-10-09T07:08:38.409Z,7.70
2018-10-09T07:11:07.368Z,9.43
2018-10-09T07:13:36.101Z,11.33
2018-10-09T07:16:04.889Z,8.93
2018-10-09T07:18:33.655Z,11.93
2018-10-09T07:21:02.481Z,9.13
2018-10-09T07:23:31.355Z,10.77
2018-10-09T07:26:00.111Z,13.73
2018-10-09T07:28:28.883Z,12.47
2018-10-09T07:30:57.673Z,9.63
2018-10-09T07:33:26.422Z,9.33
2018-10-09T07:35:55.232Z,9.13
2018-10-09T07:38:24.156Z,9.70
2018-10-09T07:40:52.931Z,8.50
2018-10-09T07:43:21.667Z,9.30
2018-10-09T07:45:50.538Z,13.90
2018-10-09T07:48:19.279Z,8.53
2018-10-09T07:50:48.018Z,11.83
2018-10-09T07:53:16.744Z,9.10
2018-10-09T07:55:45.452Z,11.40
2018-10-09T07:58:14.281Z,10.23
2018-10-09T08:00:43.008Z,10.00
2018-10-09T08:03:11.736Z,12.80
2018-10-09T08:05:40.500Z,11.87
2018-10-09T08:08:09.253Z,9.67
2018-10-09T08:10:38.082Z,11.23
2018-10-09T08:13:07.649Z,10.13
2018-10-09T08:15:36.400Z,12.23
2018-10-09T08:18:05.410Z,8.80
2018-10-09T08:20:34.144Z,11.23
2018-10-09T08:23:02.916Z,10.23
2018-10-09T08:25:33.942Z,14.13
2018-10-09T08:28:02.760Z,8.47
2018-10-09T08:30:31.499Z,12.27
2018-10-09T08:33:00.260Z,11.57
2018-10-09T08:35:29.052Z,8.60
2018-10-09T08:37:57.865Z,7.57
2018-10-09T08:40:26.775Z,8.80
2018-10-09T08:42:55.581Z,9.03
2018-10-09T08:45:24.345Z,12.57
2018-10-09T08:47:53.095Z,7.73
2018-10-09T08:50:21.891Z,8.00
2018-10-09T08:52:50.676Z,6.97
2018-10-09T08:55:19.524Z,9.23
2018-10-09T08:57:48.296Z,6.97
2018-10-09T09:00:17.132Z,5.90
2018-10-09T09:02:45.916Z,8.57
2018-10-09T09:05:14.782Z,5.90
2018-10-09T09:07:43.658Z,8.63
2018-10-09T09:10:12.444Z,6.80
2018-10-09T09:12:41.233Z,8.03
2018-10-09T09:15:10.094Z,6.73
2018-10-09T09:17:38.865Z,7.73
2018-10-09T09:20:07.643Z,7.37
2018-10-09T09:22:36.408Z,11.37
2018-10-09T09:25:05.189Z,6.00
2018-10-09T09:27:34.036Z,9.67
2018-10-09T09:30:02.816Z,7.30
2018-10-09T09:32:31.688Z,4.90
2018-10-09T09:35:00.475Z,10.13
2018-10-09T09:37:29.245Z,6.60
2018-10-09T09:39:58.004Z,7.70
2018-10-09T09:42:26.752Z,11.10
2018-10-09T09:44:55.701Z,9.67
2018-10-09T09:47:24.473Z,7.10
2018-10-09T09:49:53.225Z,5.23
2018-10-09T09:52:22.037Z,9.87
2018-10-09T09:54:50.766Z,6.77
2018-10-09T09:57:19.543Z,7.47
2018-10-09T09:59:48.314Z,7.50
2018-10-09T10:02:17.064Z,9.30
2018-10-09T10:04:45.916Z,6.33
2018-10-09T10:07:14.694Z,7.47
2018-10-09T10:09:43.437Z,10.00
2018-10-09T10:12:12.216Z,5.53
2018-10-09T10:14:40.970Z,14.90
2018-10-09T10:17:09.698Z,5.77
2018-10-09T10:19:38.446Z,9.23
2018-10-09T10:22:07.309Z,10.30
2018-10-09T10:24:36.097Z,5.83
2018-10-09T10:27:04.842Z,8.70
2018-10-09T10:29:33.597Z,9.33
2018-10-09T10:32:02.330Z,9.03
2018-10-09T10:34:31.088Z,10.80
2018-10-09T10:36:59.817Z,9.07
2018-10-09T10:39:28.592Z,9.60
2018-10-09T10:41:57.370Z,5.70
2018-10-09T10:44:26.177Z,12.47
2018-10-09T10:46:54.953Z,9.20
2018-10-09T10:49:24.617Z,12.00
2018-10-09T10:51:53.491Z,7.83
2018-10-09T10:54:22.280Z,9.63
2018-10-09T10:56:51.029Z,6.60
2018-10-09T10:59:19.755Z,7.83
2018-10-09T11:01:48.577Z,8.07
2018-10-09T11:04:17.347Z,11.60
2018-10-09T11:06:46.120Z,6.13
2018-10-09T11:09:14.940Z,8.33
2018-10-09T11:11:43.694Z,7.50
2018-10-09T11:14:12.521Z,13.57
2018-10-09T11:16:41.299Z,8.87
2018-10-09T11:19:10.056Z,9.47
2018-10-09T11:21:38.919Z,10.17
2018-10-09T11:24:07.656Z,10.57
2018-10-09T11:26:36.488Z,7.90
2018-10-09T11:29:05.275Z,10.20
2018-10-09T11:31:34.066Z,9.17
2018-10-09T11:34:02.834Z,8.93
2018-10-09T11:36:31.663Z,6.53
2018-10-09T11:39:00.448Z,5.20
2018-10-09T11:41:29.195Z,7.97
2018-10-09T11:43:58.003Z,6.63
2018-10-09T11:46:26.790Z,13.90
2018-10-09T11:48:55.577Z,6.37
2018-10-09T11:51:24.339Z,11.50
2018-10-09T11:53:53.056Z,10.27
2018-10-09T11:56:21.852Z,9.47
2018-10-09T11:58:50.659Z,8.77
2018-10-09T12:01:19.448Z,14.20
2018-10-09T12:03:48.192Z,12.30
2018-10-09T12:06:17.146Z,9.03
2018-10-09T12:08:45.923Z,8.93
2018-10-09T12:11:14.674Z,12.93
2018-10-09T12:13:43.454Z,11.10
2018-10-09T12:16:12.203Z,7.73
2018-10-09T12:18:40.968Z,13.23
2018-10-09T12:21:09.724Z,16.43
2018-10-09T12:23:38.525Z,8.37
2018-10-09T12:26:07.321Z,11.40
2018-10-09T12:28:36.035Z,5.97
2018-10-09T12:31:04.796Z,8.93
2018-10-09T12:33:33.545Z,10.50
2018-10-09T12:36:02.367Z,9.93
2018-10-09T12:38:31.129Z,11.10
2018-10-09T12:40:59.861Z,13.43
2018-10-09T12:43:28.611Z,13.33
2018-10-09T12:45:57.387Z,10.27
2018-10-09T12:48:26.157Z,12.77
2018-10-09T12:50:54.960Z,7.03
2018-10-09T12:53:23.998Z,8.60
2018-10-09T12:55:52.788Z,12.90
2018-10-09T12:58:21.556Z,12.10
2018-10-09T13:00:50.365Z,7.77
2018-10-09T13:03:19.091Z,7.40
2018-10-09T13:05:47.796Z,6.93
2018-10-09T13:08:16.536Z,8.33
2018-10-09T13:10:45.312Z,10.83
2018-10-09T13:13:14.060Z,11.17
2018-10-09T13:15:42.820Z,4.67
2018-10-09T13:18:11.553Z,8.03
2018-10-09T13:20:40.273Z,15.57
2018-10-09T13:23:09.029Z,7.57
2018-10-09T13:25:37.767Z,11.83
2018-10-09T13:28:06.525Z,11.23
2018-10-09T13:30:35.287Z,11.10
2018-10-09T13:33:04.097Z,6.70
2018-10-09T13:35:32.905Z,7.50
2018-10-09T13:38:01.719Z,9.43
2018-10-09T13:40:30.500Z,5.93
2018-10-09T13:42:59.337Z,10.47
2018-10-09T13:45:28.057Z,8.30
2018-10-09T13:47:56.780Z,10.70
2018-10-09T13:50:25.560Z,4.77
2018-10-09T13:52:54.317Z,6.23
2018-10-09T13:55:23.116Z,5.97
2018-10-09T13:57:51.816Z,6.90
2018-10-09T14:00:20.678Z,6.33
2018-10-09T14:02:49.371Z,6.70
2018-10-09T14:05:18.192Z,7.17
2018-10-09T14:07:47.011Z,7.53
2018-10-09T14:10:15.764Z,9.30
2018-10-09T14:12:44.529Z,5.60
2018-10-09T14:15:13.293Z,12.17
2018-10-09T14:17:41.943Z,8.77
2018-10-09T14:20:10.670Z,8.97
2018-10-09T14:22:39.454Z,7.13
2018-10-09T14:25:08.211Z,5.77
2018-10-09T14:27:36.950Z,9.47
2018-10-09T14:30:06.161Z,7.57
2018-10-09T14:32:34.880Z,7.07
2018-10-09T14:35:03.668Z,14.93
2018-10-09T14:37:32.408Z,8.00
2018-10-09T14:40:01.101Z,7.83
2018-10-09T14:42:29.885Z,5.87
2018-10-09T14:44:58.606Z,5.33
2018-10-09T14:47:27.354Z,9.60
2018-10-09T14:49:56.098Z,9.67
2018-10-09T14:52:24.837Z,8.00
2018-10-09T14:54:53.620Z,7.73
2018-10-09T14:57:22.384Z,10.67
2018-10-09T14:59:51.059Z,13.30
2018-10-09T15:02:19.821Z,10.67
2018-10-09T15:04:48.514Z,10.77
2018-10-09T15:07:17.226Z,8.00
2018-10-09T15:09:45.952Z,6.47
2018-10-09T15:12:14.782Z,11.43
2018-10-09T15:14:43.479Z,6.87
2018-10-09T15:17:12.332Z,7.33
2018-10-09T15:19:41.016Z,5.70
2018-10-09T15:22:09.812Z,8.83
2018-10-09T15:24:38.516Z,6.93
2018-10-09T15:27:07.308Z,7.27
2018-10-09T15:29:36.032Z,14.67
2018-10-09T15:32:04.780Z,8.50
2018-10-09T15:34:33.488Z,6.10
2018-10-09T15:37:02.245Z,9.83
2018-10-09T15:39:31.016Z,7.10
2018-10-09T15:41:59.752Z,10.80
2018-10-09T15:44:28.556Z,13.27
2018-10-09T15:46:57.263Z,11.57
2018-10-09T15:49:26.036Z,11.80
2018-10-09T15:51:54.783Z,14.43
2018-10-09T15:54:23.508Z,12.90
2018-10-09T15:56:52.217Z,7.03
2018-10-09T15:59:20.989Z,13.00
2018-10-09T16:01:49.732Z,11.57
2018-10-09T16:04:18.439Z,8.57
2018-10-09T16:06:47.178Z,8.90
2018-10-09T16:09:15.972Z,11.40
2018-10-09T16:11:44.763Z,13.17
2018-10-09T16:14:13.508Z,11.37
2018-10-09T16:16:42.337Z,13.37
2018-10-09T16:19:11.092Z,5.63
2018-10-09T16:21:40.453Z,6.63
2018-10-09T16:24:09.391Z,6.00
2018-10-09T16:26:38.099Z,7.93
2018-10-09T16:29:06.888Z,9.97
2018-10-09T16:31:35.632Z,8.03
2018-10-09T16:34:04.421Z,8.23
2018-10-09T16:36:33.253Z,8.93
2018-10-09T16:39:02.120Z,9.07
2018-10-09T16:41:30.861Z,10.37
2018-10-09T16:43:59.610Z,9.93
2018-10-09T16:46:28.423Z,10.60
2018-10-09T16:48:57.129Z,6.80
2018-10-09T16:51:25.888Z,16.77
2018-10-09T16:53:54.643Z,10.70
2018-10-09T16:56:23.437Z,11.30
2018-10-09T16:58:52.210Z,10.10
2018-10-09T17:01:20.962Z,12.43
2018-10-09T17:03:49.725Z,11.37
2018-10-09T17:06:18.501Z,14.10
2018-10-09T17:08:47.240Z,13.70
2018-10-09T17:11:15.974Z,17.33
2018-10-09T17:13:44.709Z,30.83
2018-10-09T17:16:13.624Z,31.63
2018-10-09T17:18:42.564Z,31.30
2018-10-09T17:21:11.368Z,30.00
2018-10-09T17:23:40.174Z,25.93
2018-10-09T17:26:08.944Z,19.53
2018-10-09T17:28:37.945Z,12.03
2018-10-09T17:31:06.744Z,12.83
2018-10-09T17:33:35.516Z,10.67
2018-10-09T17:36:04.267Z,18.33
2018-10-09T17:38:33.009Z,22.70
2018-10-09T17:41:01.726Z,60.80
2018-10-09T17:43:30.518Z,42.07
2018-10-09T17:45:59.212Z,32.33
2018-10-09T17:48:27.959Z,26.20
2018-10-09T17:50:56.656Z,18.50
2018-10-09T17:53:25.399Z,17.43
2018-10-09T17:55:54.148Z,12.43
2018-10-09T17:58:22.874Z,16.57
2018-10-09T18:00:51.696Z,17.47
2018-10-09T18:03:22.404Z,16.50
2018-10-09T18:05:51.289Z,14.90
2018-10-09T18:08:20.202Z,13.77
2018-10-09T18:10:48.925Z,10.80
2018-10-09T18:13:17.652Z,13.27
2018-10-09T18:15:46.485Z,15.03
2018-10-09T18:18:15.246Z,12.53
2018-10-09T18:20:44.120Z,10.93
2018-10-09T18:23:12.849Z,18.90
2018-10-09T18:25:41.717Z,14.47
2018-10-09T18:28:10.652Z,11.57
2018-10-09T18:30:39.526Z,12.90
2018-10-09T18:33:08.396Z,5.93
2018-10-09T18:35:37.020Z,5.47
2018-10-09T18:38:05.726Z,9.40
2018-10-09T18:40:34.534Z,11.07
2018-10-09T18:43:03.232Z,9.00
2018-10-09T18:45:31.956Z,33.83
2018-10-09T18:48:00.745Z,37.37
2018-10-09T18:50:29.481Z,6.70
2018-10-09T18:52:58.184Z,12.73
2018-10-09T18:55:26.925Z,12.73
2018-10-09T18:57:55.742Z,16.30
2018-10-09T19:00:24.458Z,14.03
2018-10-09T19:02:53.215Z,10.67
2018-10-09T19:05:21.928Z,9.87
2018-10-09T19:07:50.675Z,16.60
2018-10-09T19:10:19.449Z,11.90
2018-10-09T19:12:48.206Z,14.70
2018-10-09T19:15:16.945Z,15.27
2018-10-09T19:17:45.802Z,17.27
2018-10-09T19:20:14.534Z,15.47
2018-10-09T19:22:43.277Z,13.03
2018-10-09T19:25:11.993Z,9.43
2018-10-09T19:27:40.800Z,6.67
2018-10-09T19:30:09.652Z,8.87
2018-10-09T19:32:38.480Z,10.10
2018-10-09T19:35:07.353Z,15.10
2018-10-09T19:37:36.085Z,9.40
2018-10-09T19:40:05.032Z,11.53
2018-10-09T19:42:33.801Z,11.73
2018-10-09T19:45:03.753Z,13.20
2018-10-09T19:47:35.373Z,17.07
2018-10-09T19:50:04.590Z,21.40
2018-10-09T19:52:33.502Z,14.80
2018-10-09T19:55:02.237Z,21.00
2018-10-09T19:57:31.056Z,21.63
2018-10-09T19:59:59.826Z,20.77
2018-10-09T20:02:28.573Z,13.67
2018-10-09T20:04:57.352Z,21.80
2018-10-09T20:07:26.101Z,21.70
2018-10-09T20:09:54.876Z,15.60
2018-10-09T20:12:23.603Z,22.27
2018-10-09T20:14:52.327Z,17.60
2018-10-09T20:17:21.056Z,26.57
2018-10-09T20:19:49.859Z,22.07
2018-10-09T20:22:18.640Z,23.40
2018-10-09T20:24:47.410Z,21.13
2018-10-09T20:27:16.195Z,20.43
2018-10-09T20:29:44.905Z,23.07
2018-10-09T20:32:13.657Z,25.03
2018-10-09T20:34:42.398Z,21.53
2018-10-09T20:37:11.149Z,26.13
2018-10-09T20:39:39.921Z,23.40
2018-10-09T20:42:08.723Z,24.77
2018-10-09T20:44:37.496Z,24.33
2018-10-09T20:47:06.300Z,26.33
2018-10-09T20:49:35.047Z,26.53
2018-10-09T20:52:03.806Z,26.97
2018-10-09T20:54:32.620Z,22.40
2018-10-09T20:57:01.408Z,25.23
2018-10-09T20:59:30.247Z,23.47
2018-10-09T21:01:59.020Z,25.20
2018-10-09T21:04:27.778Z,26.83
2018-10-09T21:06:56.582Z,26.53
2018-10-09T21:09:25.330Z,24.47
2018-10-09T21:11:54.062Z,27.13
2018-10-09T21:14:22.857Z,25.57
2018-10-09T21:16:51.612Z,26.47
2018-10-09T21:19:20.346Z,28.43
2018-10-09T21:21:49.100Z,25.50
2018-10-09T21:24:17.827Z,25.33
2018-10-09T21:26:46.577Z,26.17
2018-10-09T21:29:15.366Z,25.57
2018-10-09T21:31:44.109Z,25.47
2018-10-09T21:34:12.865Z,18.43
2018-10-09T21:36:41.668Z,24.27
2018-10-09T21:39:10.829Z,22.50
2018-10-09T21:41:39.736Z,25.83
2018-10-09T21:44:08.544Z,24.40
2018-10-09T21:46:37.415Z,21.47
2018-10-09T21:49:06.279Z,26.10
2018-10-09T21:51:35.103Z,23.50
2018-10-09T21:54:03.858Z,22.80
2018-10-09T21:56:32.665Z,26.80
2018-10-09T21:59:01.363Z,27.00
2018-10-09T22:01:30.080Z,27.20
2018-10-09T22:03:58.804Z,25.00
2018-10-09T22:06:27.525Z,22.23
2018-10-09T22:08:56.304Z,21.57
2018-10-09T22:11:25.068Z,22.00
2018-10-09T22:13:53.825Z,23.83
2018-10-09T22:16:22.559Z,29.07
2018-10-09T22:18:51.476Z,23.03
2018-10-09T22:21:20.215Z,31.27
2018-10-09T22:23:48.975Z,29.43
2018-10-09T22:26:17.660Z,32.70
2018-10-09T22:28:46.421Z,27.73
2018-10-09T22:31:15.218Z,22.80
2018-10-09T22:33:43.989Z,29.13
2018-10-09T22:36:12.716Z,25.80
2018-10-09T22:38:41.503Z,27.90
2018-10-09T22:41:10.297Z,26.40
2018-10-09T22:43:39.013Z,26.03
2018-10-09T22:46:07.833Z,25.20
2018-10-09T22:48:36.549Z,23.63
2018-10-09T22:51:05.353Z,27.23
2018-10-09T22:53:34.086Z,31.20
2018-10-09T22:56:02.827Z,23.60
2018-10-09T22:58:31.556Z,25.60
2018-10-09T23:01:00.404Z,28.90
2018-10-09T23:03:29.119Z,31.33
2018-10-09T23:05:57.901Z,27.13
2018-10-09T23:08:26.609Z,24.63
2018-10-09T23:10:55.360Z,26.53
2018-10-09T23:13:24.142Z,25.43
2018-10-09T23:15:52.959Z,29.37
2018-10-09T23:18:21.727Z,24.00
2018-10-09T23:20:50.459Z,27.50
2018-10-09T23:23:19.150Z,28.67
2018-10-09T23:25:47.901Z,24.20
2018-10-09T23:28:16.696Z,25.43
2018-10-09T23:30:45.490Z,23.53
2018-10-09T23:33:14.229Z,27.90
2018-10-09T23:35:43.058Z,24.80
2018-10-09T23:38:11.808Z,21.37
2018-10-09T23:40:40.576Z,25.90
2018-10-09T23:43:09.399Z,26.70
2018-10-09T23:45:38.129Z,30.67
2018-10-09T23:48:09.910Z,23.67
2018-10-09T23:50:40.462Z,24.07
2018-10-09T23:53:09.300Z,28.07
2018-10-09T23:55:38.233Z,21.27
2018-10-09T23:58:07.412Z,26.87
