createdAt,value
2018-07-25T00:05:17.328Z,20.40
2018-07-25T00:07:47.206Z,20.50
2018-07-25T00:10:17.156Z,20.50
2018-07-25T00:12:47.066Z,20.30
2018-07-25T00:15:16.984Z,20.30
2018-07-25T00:17:47.047Z,20.30
2018-07-25T00:20:16.980Z,20.30
2018-07-25T00:22:46.874Z,20.30
2018-07-25T00:25:16.899Z,20.30
2018-07-25T00:30:16.386Z,20.30
2018-07-25T00:32:46.314Z,20.40
2018-07-25T00:37:45.847Z,20.50
2018-07-25T00:40:15.760Z,20.40
2018-07-25T00:42:45.676Z,20.40
2018-07-25T00:45:15.597Z,20.40
2018-07-25T00:47:45.526Z,20.30
2018-07-25T00:50:15.449Z,20.20
2018-07-25T00:52:45.374Z,20.20
2018-07-25T00:55:15.294Z,20.10
2018-07-25T00:57:45.211Z,20.00
2018-07-25T01:02:44.823Z,20.10
2018-07-25T01:07:44.291Z,20.00
2018-07-25T01:10:14.234Z,20.10
2018-07-25T01:12:44.142Z,20.00
2018-07-25T01:15:14.043Z,20.00
2018-07-25T01:17:43.952Z,20.10
2018-07-25T01:20:13.867Z,20.10
2018-07-25T01:25:13.317Z,19.90
2018-07-25T01:27:43.224Z,19.80
2018-07-25T01:30:13.143Z,19.80
2018-07-25T01:32:43.031Z,19.70
2018-07-25T01:35:12.949Z,19.70
2018-07-25T01:37:42.854Z,19.60
2018-07-25T01:42:42.321Z,19.40
2018-07-25T01:47:41.870Z,19.40
2018-07-25T01:50:11.781Z,19.30
2018-07-25T01:52:41.700Z,19.30
2018-07-25T01:55:11.597Z,19.30
2018-07-25T01:57:41.502Z,19.30
2018-07-25T02:00:11.466Z,19.40
2018-07-25T02:02:41.497Z,19.50
2018-07-25T02:05:11.430Z,19.60
2018-07-25T02:07:41.330Z,19.60
2018-07-25T02:10:11.255Z,19.80
2018-07-25T02:12:41.442Z,21.70
2018-07-25T02:15:11.399Z,19.70
2018-07-25T02:17:41.314Z,19.70
2018-07-25T02:20:11.230Z,19.70
2018-07-25T02:22:41.659Z,19.60
2018-07-25T02:25:11.648Z,19.50
2018-07-25T02:27:41.798Z,19.50
2018-07-25T02:30:11.707Z,19.30
2018-07-25T02:32:41.739Z,19.30
2018-07-25T02:35:11.655Z,19.20
2018-07-25T02:37:41.595Z,19.10
2018-07-25T02:40:11.506Z,19.00
2018-07-25T02:42:41.890Z,19.00
2018-07-25T02:45:12.816Z,18.90
2018-07-25T02:47:42.730Z,18.90
2018-07-25T02:50:12.667Z,18.90
2018-07-25T02:52:42.645Z,18.80
2018-07-25T02:55:12.643Z,18.80
2018-07-25T03:00:12.100Z,18.70
2018-07-25T03:02:42.235Z,18.70
2018-07-25T03:05:12.170Z,18.70
2018-07-25T03:07:42.070Z,18.70
2018-07-25T03:10:12.065Z,18.70
2018-07-25T03:12:42.269Z,18.70
2018-07-25T03:15:12.186Z,18.70
2018-07-25T03:17:42.099Z,18.70
2018-07-25T03:20:12.039Z,18.60
2018-07-25T03:22:42.313Z,18.60
2018-07-25T03:27:41.786Z,18.50
2018-07-25T03:30:11.750Z,18.60
2018-07-25T03:32:42.016Z,18.60
2018-07-25T03:35:11.926Z,18.50
2018-07-25T03:37:41.871Z,18.50
2018-07-25T03:40:11.851Z,18.50
2018-07-25T03:45:11.639Z,18.40
2018-07-25T03:47:41.591Z,18.50
2018-07-25T03:50:11.490Z,18.40
2018-07-25T03:52:41.526Z,18.40
2018-07-25T03:55:11.463Z,18.40
2018-07-25T03:57:41.354Z,18.50
2018-07-25T04:00:11.374Z,18.40
2018-07-25T04:02:41.421Z,18.50
2018-07-25T04:07:40.966Z,18.50
2018-07-25T04:10:10.864Z,18.50
2018-07-25T04:12:40.913Z,18.60
2018-07-25T04:15:10.895Z,18.60
2018-07-25T04:20:15.350Z,18.60
2018-07-25T04:22:45.262Z,18.70
2018-07-25T04:25:15.246Z,18.70
2018-07-25T04:27:46.218Z,18.80
2018-07-25T04:30:17.138Z,18.80
2018-07-25T04:32:47.058Z,18.90
2018-07-25T04:35:17.192Z,19.00
2018-07-25T04:40:16.757Z,19.00
2018-07-25T04:42:46.717Z,19.10
2018-07-25T04:47:46.282Z,19.10
2018-07-25T04:50:16.190Z,21.10
2018-07-25T04:57:45.183Z,19.30
2018-07-25T05:00:15.198Z,19.20
2018-07-25T05:02:45.254Z,19.20
2018-07-25T05:05:15.182Z,19.20
2018-07-25T05:07:45.111Z,19.30
2018-07-25T05:10:15.018Z,19.20
2018-07-25T05:12:45.340Z,19.20
2018-07-25T05:15:15.244Z,19.30
2018-07-25T05:20:14.927Z,19.30
2018-07-25T05:22:45.139Z,19.30
2018-07-25T05:25:15.038Z,19.30
2018-07-25T05:27:44.971Z,19.40
2018-07-25T05:30:14.919Z,19.40
2018-07-25T05:32:45.386Z,19.50
2018-07-25T05:35:15.310Z,19.60
2018-07-25T05:37:45.307Z,19.80
2018-07-25T05:40:15.227Z,19.80
2018-07-25T05:45:15.019Z,20.10
2018-07-25T05:47:44.951Z,20.20
2018-07-25T05:50:14.890Z,20.20
2018-07-25T05:52:45.116Z,20.30
2018-07-25T05:57:44.574Z,20.40
2018-07-25T06:00:14.482Z,20.40
2018-07-25T06:02:44.686Z,20.50
2018-07-25T06:05:14.547Z,20.60
2018-07-25T06:07:44.460Z,20.60
2018-07-25T06:10:14.446Z,20.80
2018-07-25T06:12:44.612Z,20.90
2018-07-25T06:15:14.489Z,21.00
2018-07-25T06:17:44.407Z,21.20
2018-07-25T06:20:14.335Z,21.30
2018-07-25T06:22:44.279Z,21.40
2018-07-25T06:25:14.195Z,21.60
2018-07-25T06:27:46.182Z,21.80
2018-07-25T06:30:16.078Z,22.00
2018-07-25T06:32:46.134Z,22.10
2018-07-25T06:35:16.047Z,22.20
2018-07-25T06:37:45.976Z,22.20
2018-07-25T06:40:15.950Z,22.40
2018-07-25T06:42:46.114Z,22.60
2018-07-25T06:45:16.110Z,22.70
2018-07-25T06:47:46.144Z,22.70
2018-07-25T06:50:16.076Z,22.80
2018-07-25T06:52:46.354Z,22.80
2018-07-25T06:55:16.298Z,23.10
2018-07-25T06:57:46.235Z,23.30
2018-07-25T07:00:16.149Z,23.30
2018-07-25T07:02:46.142Z,23.60
2018-07-25T07:05:16.060Z,23.80
2018-07-25T07:07:45.995Z,24.10
2018-07-25T07:10:15.910Z,24.70
2018-07-25T07:12:46.106Z,25.50
2018-07-25T07:15:16.045Z,26.10
2018-07-25T07:17:45.963Z,26.80
2018-07-25T07:20:16.014Z,27.40
2018-07-25T07:22:46.411Z,28.00
2018-07-25T07:25:16.316Z,28.50
2018-07-25T07:27:46.241Z,28.80
2018-07-25T07:30:16.152Z,29.60
2018-07-25T07:32:46.653Z,29.80
2018-07-25T07:35:16.571Z,30.30
2018-07-25T07:37:46.574Z,30.60
2018-07-25T07:40:16.435Z,30.70
2018-07-25T07:42:47.979Z,30.50
2018-07-25T07:45:17.936Z,31.00
2018-07-25T07:47:48.012Z,31.40
2018-07-25T07:50:18.041Z,31.60
2018-07-25T07:52:48.477Z,31.60
2018-07-25T07:55:18.425Z,31.60
2018-07-25T07:57:48.474Z,32.00
2018-07-25T08:00:18.495Z,32.00
2018-07-25T08:02:48.985Z,31.90
2018-07-25T08:05:19.105Z,31.60
2018-07-25T08:07:49.290Z,31.70
2018-07-25T08:10:19.310Z,31.60
2018-07-25T08:12:49.326Z,31.60
2018-07-25T08:15:19.354Z,31.30
2018-07-25T08:17:49.426Z,31.30
2018-07-25T08:20:19.418Z,31.20
2018-07-25T08:22:49.482Z,30.70
2018-07-25T08:25:19.459Z,29.90
2018-07-25T08:27:49.523Z,29.60
2018-07-25T08:30:19.561Z,29.20
2018-07-25T08:32:50.238Z,29.00
2018-07-25T08:35:20.335Z,28.80
2018-07-25T08:37:50.415Z,28.70
2018-07-25T08:40:20.421Z,28.60
2018-07-25T08:42:50.559Z,28.60
2018-07-25T08:47:50.234Z,28.80
2018-07-25T08:50:20.294Z,28.90
2018-07-25T08:52:50.443Z,28.90
2018-07-25T08:55:20.552Z,28.90
2018-07-25T08:57:50.702Z,29.00
2018-07-25T09:00:20.686Z,29.30
2018-07-25T09:02:50.663Z,29.40
2018-07-25T09:05:20.657Z,29.50
2018-07-25T09:07:50.631Z,29.60
2018-07-25T09:10:20.646Z,29.70
2018-07-25T09:12:50.873Z,29.90
2018-07-25T09:15:20.802Z,30.00
2018-07-25T09:17:50.819Z,30.10
2018-07-25T09:20:20.799Z,30.20
2018-07-25T09:22:50.831Z,30.30
2018-07-25T09:25:20.848Z,30.40
2018-07-25T09:27:50.858Z,30.40
2018-07-25T09:30:21.498Z,30.50
2018-07-25T09:32:52.167Z,30.70
2018-07-25T09:35:22.170Z,30.70
2018-07-25T09:37:52.142Z,30.70
2018-07-25T09:40:22.145Z,30.90
2018-07-25T09:42:52.504Z,30.90
2018-07-25T09:45:22.494Z,31.00
2018-07-25T09:47:52.538Z,31.30
2018-07-25T09:50:22.543Z,31.30
2018-07-25T09:52:52.630Z,31.50
2018-07-25T09:55:22.597Z,31.60
2018-07-25T09:57:53.020Z,31.70
2018-07-25T10:00:28.211Z,31.80
2018-07-25T10:02:58.090Z,31.80
2018-07-25T10:05:28.103Z,32.00
2018-07-25T10:07:58.023Z,32.00
2018-07-25T10:10:27.950Z,32.20
2018-07-25T10:12:57.879Z,32.30
2018-07-25T10:15:27.834Z,32.40
2018-07-25T10:17:57.827Z,32.60
2018-07-25T10:20:27.722Z,32.70
2018-07-25T10:22:57.707Z,32.60
2018-07-25T10:25:27.626Z,33.00
2018-07-25T10:27:57.610Z,33.00
2018-07-25T10:30:27.536Z,33.20
2018-07-25T10:32:57.516Z,33.10
2018-07-25T10:35:27.387Z,33.00
2018-07-25T10:40:23.522Z,32.90
2018-07-25T10:42:53.579Z,32.40
2018-07-25T10:45:23.570Z,32.20
2018-07-25T10:47:53.503Z,32.20
2018-07-25T10:50:23.455Z,32.10
2018-07-25T10:52:53.399Z,31.80
2018-07-25T10:55:23.575Z,31.70
2018-07-25T10:57:53.534Z,31.70
2018-07-25T11:00:23.468Z,31.60
2018-07-25T11:02:53.419Z,31.70
2018-07-25T11:05:23.368Z,31.70
2018-07-25T11:07:53.282Z,31.60
2018-07-25T11:10:23.429Z,31.70
2018-07-25T11:12:53.359Z,31.70
2018-07-25T11:15:23.320Z,31.90
2018-07-25T11:17:53.449Z,31.90
2018-07-25T11:20:23.403Z,32.00
2018-07-25T11:22:53.534Z,32.20
2018-07-25T11:25:23.431Z,32.50
2018-07-25T11:27:53.356Z,32.50
2018-07-25T11:32:53.051Z,32.70
2018-07-25T11:35:22.907Z,32.80
2018-07-25T11:37:52.818Z,33.00
2018-07-25T11:40:22.883Z,33.00
2018-07-25T11:42:52.810Z,32.90
2018-07-25T11:45:22.750Z,32.80
2018-07-25T11:47:52.759Z,32.80
2018-07-25T11:50:22.835Z,32.80
2018-07-25T11:52:52.759Z,32.70
2018-07-25T11:55:22.801Z,32.90
2018-07-25T12:00:22.571Z,33.20
2018-07-25T12:02:52.534Z,33.20
2018-07-25T12:05:22.539Z,33.20
2018-07-25T12:07:52.713Z,33.70
2018-07-25T12:10:22.733Z,33.90
2018-07-25T12:12:52.763Z,34.10
2018-07-25T12:15:22.721Z,34.30
2018-07-25T12:17:52.654Z,34.40
2018-07-25T12:20:22.729Z,34.50
2018-07-25T12:22:52.686Z,34.50
2018-07-25T12:25:22.919Z,34.70
2018-07-25T12:27:52.984Z,34.80
2018-07-25T12:30:22.991Z,35.00
2018-07-25T12:32:52.937Z,35.20
2018-07-25T12:35:22.868Z,35.20
2018-07-25T12:37:52.831Z,35.20
2018-07-25T12:40:22.804Z,34.70
2018-07-25T12:42:52.840Z,34.30
2018-07-25T12:45:22.825Z,34.30
2018-07-25T12:47:52.814Z,34.00
2018-07-25T12:50:22.814Z,34.10
2018-07-25T12:52:52.783Z,33.90
2018-07-25T12:55:22.775Z,34.00
2018-07-25T12:57:52.831Z,33.80
2018-07-25T13:00:22.798Z,34.00
2018-07-25T13:02:52.822Z,34.40
2018-07-25T13:05:22.659Z,34.40
2018-07-25T13:07:52.618Z,34.30
2018-07-25T13:10:22.594Z,34.00
2018-07-25T13:12:52.539Z,34.00
2018-07-25T13:15:22.497Z,34.20
2018-07-25T13:17:52.470Z,34.10
2018-07-25T13:20:22.402Z,33.90
2018-07-25T13:22:52.344Z,33.70
2018-07-25T13:25:22.385Z,33.60
2018-07-25T13:27:52.480Z,33.40
2018-07-25T13:30:22.528Z,33.40
2018-07-25T13:32:52.514Z,33.50
2018-07-25T13:35:22.440Z,33.40
2018-07-25T13:37:52.414Z,33.50
2018-07-25T13:40:22.368Z,33.40
2018-07-25T13:42:52.356Z,33.60
2018-07-25T13:45:22.336Z,33.50
2018-07-25T13:47:52.272Z,34.30
2018-07-25T13:50:22.203Z,34.70
2018-07-25T13:52:52.140Z,35.20
2018-07-25T13:55:22.138Z,35.40
2018-07-25T13:57:52.207Z,35.20
2018-07-25T14:00:22.135Z,35.30
2018-07-25T14:02:52.091Z,35.40
2018-07-25T14:05:22.180Z,35.40
2018-07-25T14:07:52.086Z,35.40
2018-07-25T14:10:22.003Z,35.10
2018-07-25T14:12:51.962Z,34.80
2018-07-25T14:15:22.603Z,34.70
2018-07-25T14:17:55.083Z,34.30
2018-07-25T14:20:25.027Z,34.20
2018-07-25T14:22:55.016Z,34.00
2018-07-25T14:25:25.031Z,33.90
2018-07-25T14:27:54.967Z,33.60
2018-07-25T14:30:24.970Z,34.90
2018-07-25T14:32:54.803Z,33.20
2018-07-25T14:35:24.719Z,33.20
2018-07-25T14:37:54.668Z,33.00
2018-07-25T14:40:24.668Z,33.00
2018-07-25T14:42:54.498Z,33.10
2018-07-25T14:45:24.468Z,33.50
2018-07-25T14:47:54.415Z,33.60
2018-07-25T14:50:24.336Z,33.70
2018-07-25T14:52:54.258Z,33.50
2018-07-25T14:55:24.208Z,33.50
2018-07-25T14:57:54.234Z,33.40
2018-07-25T15:00:24.379Z,33.40
2018-07-25T15:02:54.467Z,33.60
2018-07-25T15:05:24.383Z,33.60
2018-07-25T15:07:54.334Z,33.30
2018-07-25T15:10:24.255Z,33.30
2018-07-25T15:12:57.553Z,33.50
2018-07-25T15:15:27.836Z,33.80
2018-07-25T15:17:57.750Z,33.90
2018-07-25T15:20:27.660Z,34.00
2018-07-25T15:22:57.570Z,34.30
2018-07-25T15:25:27.466Z,34.30
2018-07-25T15:27:57.411Z,34.30
2018-07-25T15:30:27.318Z,34.40
2018-07-25T15:32:57.230Z,34.60
2018-07-25T15:35:27.126Z,34.50
2018-07-25T15:37:57.040Z,34.50
2018-07-25T15:40:26.950Z,34.60
2018-07-25T15:42:56.856Z,34.50
2018-07-25T15:45:26.751Z,34.40
2018-07-25T15:47:56.674Z,34.40
2018-07-25T15:50:26.610Z,34.40
2018-07-25T15:52:56.560Z,34.50
2018-07-25T15:55:26.470Z,34.60
2018-07-25T15:57:56.378Z,34.60
2018-07-25T16:00:26.303Z,34.60
2018-07-25T16:02:56.222Z,34.60
2018-07-25T16:05:26.161Z,34.70
2018-07-25T16:07:56.071Z,34.80
2018-07-25T16:10:26.008Z,34.70
2018-07-25T16:12:55.911Z,34.70
2018-07-25T16:15:25.852Z,34.90
2018-07-25T16:17:55.779Z,34.90
2018-07-25T16:20:25.695Z,34.90
2018-07-25T16:22:55.607Z,35.00
2018-07-25T16:25:25.581Z,35.20
2018-07-25T16:27:55.502Z,35.20
2018-07-25T16:30:25.459Z,35.30
2018-07-25T16:32:55.378Z,35.40
2018-07-25T16:35:25.294Z,35.40
2018-07-25T16:37:55.211Z,35.70
2018-07-25T16:40:25.312Z,35.70
2018-07-25T16:42:55.265Z,35.60
2018-07-25T16:45:25.439Z,35.30
2018-07-25T16:47:55.482Z,35.30
2018-07-25T16:50:25.527Z,35.50
2018-07-25T16:52:55.486Z,35.30
2018-07-25T16:55:25.407Z,34.60
2018-07-25T17:00:24.995Z,33.30
2018-07-25T17:02:55.157Z,33.50
2018-07-25T17:05:25.088Z,33.80
2018-07-25T17:07:55.067Z,33.80
2018-07-25T17:10:25.065Z,33.50
2018-07-25T17:12:55.109Z,33.70
2018-07-25T17:15:25.198Z,33.70
2018-07-25T17:17:55.114Z,34.30
2018-07-25T17:20:25.349Z,34.30
2018-07-25T17:22:55.332Z,34.40
2018-07-25T17:25:25.526Z,34.30
2018-07-25T17:27:55.464Z,34.20
2018-07-25T17:30:25.394Z,34.10
2018-07-25T17:32:55.326Z,33.40
2018-07-25T17:35:25.315Z,32.60
2018-07-25T17:37:55.165Z,32.30
2018-07-25T17:40:25.088Z,32.10
2018-07-25T17:42:55.007Z,32.00
2018-07-25T17:45:24.940Z,31.70
2018-07-25T17:47:54.879Z,31.70
2018-07-25T17:50:24.810Z,31.50
2018-07-25T17:52:54.756Z,31.30
2018-07-25T17:55:24.691Z,31.30
2018-07-25T17:57:54.607Z,31.10
2018-07-25T18:00:24.543Z,31.10
2018-07-25T18:02:54.486Z,30.80
2018-07-25T18:05:24.418Z,30.80
2018-07-25T18:07:54.332Z,30.60
2018-07-25T18:10:24.271Z,30.50
2018-07-25T18:15:01.312Z,30.40
2018-07-25T18:17:31.212Z,30.20
2018-07-25T18:20:01.123Z,30.00
2018-07-25T18:22:31.023Z,29.80
2018-07-25T18:25:01.019Z,29.40
2018-07-25T18:27:30.923Z,29.40
2018-07-25T18:30:00.832Z,29.00
2018-07-25T18:32:30.753Z,28.70
2018-07-25T18:35:00.668Z,28.50
2018-07-25T18:37:30.578Z,28.30
2018-07-25T18:40:00.496Z,28.10
2018-07-25T18:42:30.396Z,27.80
2018-07-25T18:45:07.091Z,27.60
2018-07-25T18:47:37.006Z,27.50
2018-07-25T18:50:08.956Z,27.30
2018-07-25T18:52:38.854Z,27.10
2018-07-25T18:55:08.951Z,26.90
2018-07-25T18:57:38.864Z,26.70
2018-07-25T19:00:08.808Z,26.60
2018-07-25T19:02:38.720Z,26.40
2018-07-25T19:05:08.659Z,26.20
2018-07-25T19:07:38.582Z,26.10
2018-07-25T19:10:08.494Z,26.00
2018-07-25T19:12:38.398Z,25.90
2018-07-25T19:15:13.647Z,25.80
2018-07-25T19:17:43.560Z,25.70
2018-07-25T19:20:13.499Z,25.60
2018-07-25T19:22:43.412Z,25.60
2018-07-25T19:25:13.335Z,25.50
2018-07-25T19:27:43.243Z,25.40
2018-07-25T19:30:13.163Z,25.40
2018-07-25T19:32:43.078Z,25.20
2018-07-25T19:35:13.101Z,25.10
2018-07-25T19:37:43.121Z,25.00
2018-07-25T19:40:13.071Z,24.90
2018-07-25T19:42:42.990Z,25.00
2018-07-25T19:45:12.946Z,25.00
2018-07-25T19:47:42.871Z,25.00
2018-07-25T19:50:12.815Z,25.10
2018-07-25T19:52:42.731Z,25.00
2018-07-25T19:55:12.667Z,25.00
2018-07-25T19:57:42.607Z,25.00
2018-07-25T20:02:42.131Z,24.80
2018-07-25T20:05:12.083Z,24.60
2018-07-25T20:07:41.992Z,24.60
2018-07-25T20:10:11.911Z,24.50
2018-07-25T20:12:41.898Z,24.50
2018-07-25T20:15:17.114Z,24.40
2018-07-25T20:17:47.041Z,24.40
2018-07-25T20:20:16.942Z,24.30
2018-07-25T20:22:46.864Z,24.40
2018-07-25T20:25:16.906Z,24.40
2018-07-25T20:27:46.817Z,24.30
2018-07-25T20:30:16.725Z,24.30
2018-07-25T20:32:46.645Z,24.40
2018-07-25T20:35:16.550Z,24.30
2018-07-25T20:40:16.042Z,24.30
2018-07-25T20:42:45.942Z,24.30
2018-07-25T20:45:15.846Z,24.30
2018-07-25T20:47:45.758Z,24.20
2018-07-25T20:50:15.670Z,24.00
2018-07-25T20:52:45.620Z,23.90
2018-07-25T20:55:15.510Z,23.70
2018-07-25T20:57:45.419Z,23.70
2018-07-25T21:00:15.365Z,23.70
2018-07-25T21:02:45.235Z,23.70
2018-07-25T21:05:15.138Z,23.70
2018-07-25T21:07:45.047Z,23.80
2018-07-25T21:10:14.965Z,23.80
2018-07-25T21:12:44.889Z,23.80
2018-07-25T21:15:14.822Z,23.80
2018-07-25T21:17:44.727Z,23.80
2018-07-25T21:20:14.631Z,23.90
2018-07-25T21:22:44.566Z,24.00
2018-07-25T21:25:14.557Z,24.00
2018-07-25T21:27:44.479Z,23.90
2018-07-25T21:32:43.985Z,23.90
2018-07-25T21:35:13.839Z,23.90
2018-07-25T21:37:43.758Z,23.90
2018-07-25T21:40:13.670Z,24.00
2018-07-25T21:42:43.606Z,23.90
2018-07-25T21:45:13.560Z,23.90
2018-07-25T21:47:43.491Z,23.80
2018-07-25T21:50:13.408Z,23.80
2018-07-25T21:52:43.319Z,23.70
2018-07-25T21:55:13.214Z,23.70
2018-07-25T21:57:43.144Z,23.70
2018-07-25T22:00:15.347Z,23.60
2018-07-25T22:02:46.608Z,23.60
2018-07-25T22:05:16.506Z,23.60
2018-07-25T22:07:46.939Z,23.60
2018-07-25T22:10:16.833Z,23.50
2018-07-25T22:12:46.746Z,23.40
2018-07-25T22:15:16.635Z,23.50
2018-07-25T22:17:46.558Z,23.50
2018-07-25T22:20:16.457Z,23.60
2018-07-25T22:22:46.369Z,23.70
2018-07-25T22:25:16.274Z,23.70
2018-07-25T22:27:46.207Z,23.90
2018-07-25T22:30:16.140Z,24.00
2018-07-25T22:32:46.035Z,24.00
2018-07-25T22:35:15.930Z,24.00
2018-07-25T22:37:45.895Z,24.10
2018-07-25T22:40:15.789Z,24.10
2018-07-25T22:42:45.700Z,24.00
2018-07-25T22:47:45.228Z,24.00
2018-07-25T22:50:15.134Z,24.00
2018-07-25T22:52:45.046Z,24.20
2018-07-25T22:55:15.159Z,24.30
2018-07-25T22:57:45.083Z,24.40
2018-07-25T23:00:15.011Z,24.60
2018-07-25T23:02:44.935Z,24.70
2018-07-25T23:05:14.836Z,24.70
2018-07-25T23:07:44.774Z,24.80
2018-07-25T23:10:14.674Z,24.90
2018-07-25T23:12:44.619Z,24.80
2018-07-25T23:15:14.506Z,24.70
2018-07-25T23:17:44.418Z,24.80
2018-07-25T23:20:14.325Z,24.90
2018-07-25T23:22:54.163Z,24.90
2018-07-25T23:27:55.214Z,24.80
2018-07-25T23:30:26.011Z,24.60
2018-07-25T23:32:55.935Z,24.60
2018-07-25T23:35:25.852Z,24.60
2018-07-25T23:37:55.775Z,24.60
2018-07-25T23:40:25.691Z,24.60
2018-07-25T23:42:55.623Z,24.60
2018-07-25T23:45:25.522Z,24.50
2018-07-25T23:47:55.451Z,24.50
2018-07-25T23:50:25.357Z,24.40
2018-07-25T23:52:55.285Z,24.40
2018-07-25T23:55:25.200Z,24.40
2018-07-25T23:57:55.387Z,24.50
