createdAt,value
2023-03-03T00:03:50.118Z,99.2
2023-03-03T00:08:50.013Z,99.9
2023-03-03T00:13:50.014Z,99.9
2023-03-03T00:18:50.009Z,99.9
2023-03-03T00:23:50.046Z,99.9
2023-03-03T00:28:50.015Z,99.9
2023-03-03T00:33:50.007Z,99.9
2023-03-03T00:38:50.036Z,99.9
2023-03-03T00:43:50.036Z,99.9
2023-03-03T00:48:50.009Z,99.9
2023-03-03T00:53:50.008Z,99.9
2023-03-03T00:58:50.012Z,99.9
2023-03-03T01:03:50.063Z,99.9
2023-03-03T01:08:50.003Z,99.9
2023-03-03T01:13:50.012Z,99.9
2023-03-03T01:18:50.260Z,99.9
2023-03-03T01:23:50.061Z,99.9
2023-03-03T01:28:50.018Z,99.9
2023-03-03T01:33:50.002Z,99.9
2023-03-03T01:38:50.000Z,99.9
2023-03-03T01:43:50.036Z,99.9
2023-03-03T01:48:49.998Z,99.9
2023-03-03T01:53:50.021Z,99.9
2023-03-03T01:58:50.036Z,99.9
2023-03-03T02:03:50.022Z,99.9
2023-03-03T02:08:49.992Z,99.9
2023-03-03T02:13:50.005Z,99.9
2023-03-03T02:18:50.004Z,99.9
2023-03-03T02:23:50.134Z,99.9
2023-03-03T02:28:49.998Z,99.9
2023-03-03T02:33:50.014Z,99.9
2023-03-03T02:38:50.021Z,99.9
2023-03-03T02:43:50.031Z,99.9
2023-03-03T02:48:49.985Z,99.9
2023-03-03T02:53:49.993Z,99.9
2023-03-03T02:58:49.990Z,99.9
2023-03-03T03:03:50.096Z,99.9
2023-03-03T03:08:50.015Z,99.9
2023-03-03T03:13:49.993Z,99.9
2023-03-03T03:18:49.986Z,99.9
2023-03-03T03:23:50.000Z,99.9
2023-03-03T03:28:49.999Z,99.9
2023-03-03T03:33:49.985Z,99.9
2023-03-03T03:38:49.980Z,99.9
2023-03-03T03:43:50.039Z,99.9
2023-03-03T03:48:49.983Z,99.9
2023-03-03T03:53:49.981Z,99.9
2023-03-03T03:58:49.979Z,99.9
2023-03-03T04:03:50.015Z,99.9
2023-03-03T04:08:49.976Z,99.9
2023-03-03T04:13:49.977Z,99.9
2023-03-03T04:18:49.978Z,99.9
2023-03-03T04:23:49.996Z,99.9
2023-03-03T04:28:49.974Z,99.9
2023-03-03T04:33:49.976Z,99.9
2023-03-03T04:38:49.977Z,99.9
2023-03-03T04:43:50.002Z,99.9
2023-03-03T04:48:49.966Z,99.9
2023-03-03T04:53:49.963Z,99.9
2023-03-03T04:58:49.972Z,99.9
2023-03-03T05:03:49.981Z,99.9
2023-03-03T05:08:49.946Z,99.9
2023-03-03T05:13:49.953Z,99.9
2023-03-03T05:18:49.952Z,99.9
2023-03-03T05:23:49.976Z,99.9
2023-03-03T05:28:49.944Z,99.9
2023-03-03T05:33:49.951Z,99.9
2023-03-03T05:38:49.947Z,99.9
2023-03-03T05:43:49.957Z,99.9
2023-03-03T05:48:49.939Z,99.9
2023-03-03T05:53:49.951Z,99.9
2023-03-03T05:58:49.938Z,99.9
2023-03-03T06:03:49.980Z,99.9
2023-03-03T06:08:49.936Z,99.9
2023-03-03T06:13:49.939Z,99.9
2023-03-03T06:18:49.942Z,99.9
2023-03-03T06:23:49.969Z,99.9
2023-03-03T06:28:49.930Z,99.9
2023-03-03T06:33:49.929Z,99.9
2023-03-03T06:38:49.938Z,99.9
2023-03-03T06:43:49.958Z,99.9
2023-03-03T06:48:49.932Z,99.9
2023-03-03T06:53:49.938Z,99.9
2023-03-03T06:58:49.928Z,99.9
2023-03-03T07:03:50.014Z,99.9
2023-03-03T07:08:49.943Z,99.9
2023-03-03T07:13:49.936Z,99.9
2023-03-03T07:18:49.935Z,99.9
2023-03-03T07:23:49.973Z,99.9
2023-03-03T07:28:49.916Z,99.9
2023-03-03T07:33:49.915Z,99.9
2023-03-03T07:38:49.931Z,99.9
2023-03-03T07:43:49.957Z,99.9
2023-03-03T07:48:49.918Z,99.9
2023-03-03T07:53:49.954Z,99.9
2023-03-03T07:58:49.935Z,99.9
2023-03-03T08:03:49.956Z,99.9
2023-03-03T08:08:49.921Z,99.9
2023-03-03T08:13:49.944Z,99.9
2023-03-03T08:18:49.977Z,99.9
2023-03-03T08:23:49.939Z,99.9
2023-03-03T08:28:50.026Z,99.9
2023-03-03T08:33:50.009Z,99.9
2023-03-03T08:38:50.019Z,99.9
2023-03-03T08:43:50.063Z,99.9
2023-03-03T08:48:50.067Z,99.9
2023-03-03T08:53:50.054Z,99.9
2023-03-03T08:59:01.526Z,99.9
2023-03-03T09:03:50.055Z,99.9
2023-03-03T09:08:50.061Z,99.9
2023-03-03T09:13:50.039Z,99.9
2023-03-03T09:18:50.094Z,99.9
2023-03-03T09:23:50.133Z,99.9
2023-03-03T09:28:50.099Z,99.9
2023-03-03T09:33:50.162Z,99.9
2023-03-03T09:38:50.083Z,99.9
2023-03-03T09:43:50.209Z,99.9
2023-03-03T09:48:50.140Z,99.9
2023-03-03T09:53:50.128Z,99.9
2023-03-03T09:58:50.134Z,99.9
2023-03-03T10:03:50.252Z,99.9
2023-03-03T10:08:50.577Z,99.9
2023-03-03T10:13:50.138Z,99.9
2023-03-03T10:18:50.903Z,99.9
2023-03-03T10:23:50.208Z,99.9
2023-03-03T10:28:50.380Z,99.9
2023-03-03T10:33:50.393Z,99.9
2023-03-03T10:38:50.249Z,99.9
2023-03-03T10:43:50.200Z,99.9
2023-03-03T10:48:50.156Z,99.9
2023-03-03T10:53:50.168Z,99.9
2023-03-03T10:58:50.189Z,99.9
2023-03-03T11:03:50.184Z,99.9
2023-03-03T11:08:50.156Z,99.9
2023-03-03T11:13:50.146Z,99.9
2023-03-03T11:18:50.149Z,99.9
2023-03-03T11:23:50.175Z,99.9
2023-03-03T11:28:50.153Z,99.9
2023-03-03T11:33:50.157Z,99.9
2023-03-03T11:38:50.148Z,99.9
2023-03-03T11:43:50.222Z,99.9
2023-03-03T11:48:50.144Z,99.9
2023-03-03T11:53:50.127Z,99.9
2023-03-03T11:58:50.170Z,99.9
2023-03-03T12:03:50.259Z,99.9
2023-03-03T12:08:50.156Z,99.9
2023-03-03T12:13:50.242Z,99.9
2023-03-03T12:18:50.140Z,99.9
2023-03-03T12:23:50.152Z,99.9
2023-03-03T12:28:50.123Z,99.9
2023-03-03T12:33:50.129Z,99.9
2023-03-03T12:38:50.127Z,99.9
2023-03-03T12:43:50.163Z,99.9
2023-03-03T12:48:50.129Z,99.9
2023-03-03T12:53:50.140Z,99.9
2023-03-03T12:58:50.165Z,99.9
2023-03-03T13:03:55.657Z,99.9
2023-03-03T13:08:50.126Z,99.9
2023-03-03T13:13:50.144Z,99.9
2023-03-03T13:18:50.120Z,99.9
2023-03-03T13:23:50.145Z,99.9
2023-03-03T13:28:50.127Z,99.9
2023-03-03T13:33:50.150Z,99.9
2023-03-03T13:38:50.175Z,99.9
2023-03-03T13:43:50.349Z,99.9
2023-03-03T13:48:50.265Z,99.9
2023-03-03T13:53:50.323Z,99.9
2023-03-03T13:58:50.415Z,99.9
2023-03-03T14:03:50.457Z,99.9
2023-03-03T14:08:50.374Z,99.9
2023-03-03T14:13:50.397Z,99.9
2023-03-03T14:18:50.396Z,99.9
2023-03-03T14:23:50.440Z,99.9
2023-03-03T14:28:50.317Z,99.9
2023-03-03T14:33:50.330Z,99.9
2023-03-03T14:38:50.535Z,99.9
2023-03-03T14:43:50.352Z,99.9
2023-03-03T14:48:50.331Z,99.9
2023-03-03T14:53:50.360Z,99.9
2023-03-03T14:58:50.331Z,99.9
2023-03-03T15:03:50.342Z,99.9
2023-03-03T15:08:50.330Z,99.9
2023-03-03T15:13:50.320Z,99.9
2023-03-03T15:18:50.330Z,99.9
2023-03-03T15:23:50.401Z,99.9
2023-03-03T15:28:50.316Z,99.9
2023-03-03T15:33:50.337Z,99.9
2023-03-03T15:38:50.316Z,99.9
2023-03-03T15:43:50.386Z,99.9
2023-03-03T15:48:50.298Z,99.9
2023-03-03T15:53:50.323Z,99.9
2023-03-03T15:58:50.314Z,99.9
2023-03-03T16:03:50.336Z,99.9
2023-03-03T16:08:50.322Z,99.9
2023-03-03T16:13:50.295Z,99.9
2023-03-03T16:18:50.335Z,99.9
2023-03-03T16:23:50.320Z,99.9
2023-03-03T16:28:50.305Z,99.9
2023-03-03T16:33:50.311Z,99.9
2023-03-03T16:38:50.344Z,99.9
2023-03-03T16:43:50.330Z,99.9
2023-03-03T16:48:50.292Z,99.9
2023-03-03T16:53:50.297Z,99.9
2023-03-03T16:58:50.870Z,99.9
2023-03-03T17:03:50.307Z,99.9
2023-03-03T17:08:50.360Z,99.9
2023-03-03T17:13:50.297Z,99.9
2023-03-03T17:18:50.289Z,99.9
2023-03-03T17:23:50.322Z,99.9
2023-03-03T17:28:50.280Z,99.9
2023-03-03T17:33:50.293Z,99.9
2023-03-03T17:38:50.304Z,99.9
2023-03-03T17:43:50.307Z,99.9
2023-03-03T17:48:50.274Z,99.9
2023-03-03T17:53:50.339Z,99.9
2023-03-03T17:58:50.318Z,99.9
2023-03-03T18:03:50.450Z,99.9
2023-03-03T18:08:50.281Z,99.9
2023-03-03T18:13:50.326Z,99.9
2023-03-03T18:18:50.307Z,99.9
2023-03-03T18:23:50.316Z,99.9
2023-03-03T18:28:50.290Z,99.9
2023-03-03T18:33:50.289Z,99.9
2023-03-03T18:38:50.279Z,99.9
2023-03-03T18:43:50.330Z,99.9
2023-03-03T18:48:50.297Z,99.9
2023-03-03T18:53:50.283Z,99.9
2023-03-03T18:58:50.327Z,99.9
2023-03-03T19:03:50.337Z,99.9
2023-03-03T19:08:50.424Z,99.9
2023-03-03T19:13:50.278Z,99.9
2023-03-03T19:18:50.290Z,99.9
2023-03-03T19:23:50.332Z,99.9
2023-03-03T19:28:50.291Z,99.9
2023-03-03T19:33:53.017Z,99.9
2023-03-03T19:38:50.338Z,99.9
2023-03-03T19:43:50.301Z,99.9
2023-03-03T19:48:50.267Z,99.9
2023-03-03T19:53:50.294Z,99.9
2023-03-03T19:58:50.277Z,99.9
2023-03-03T20:03:50.298Z,99.9
2023-03-03T20:08:50.277Z,99.9
2023-03-03T20:13:50.342Z,99.9
2023-03-03T20:18:50.262Z,99.9
2023-03-03T20:23:50.289Z,99.9
2023-03-03T20:28:50.286Z,99.9
2023-03-03T20:33:50.342Z,99.9
2023-03-03T20:38:50.291Z,99.9
2023-03-03T20:43:50.287Z,99.9
2023-03-03T20:48:50.263Z,99.8
2023-03-03T20:53:50.254Z,99.2
2023-03-03T20:58:50.259Z,98.4
2023-03-03T21:03:50.322Z,98.2
2023-03-03T21:08:50.267Z,98
2023-03-03T21:13:50.232Z,98
2023-03-03T21:18:50.320Z,97.6
2023-03-03T21:23:50.286Z,97.5
2023-03-03T21:28:50.228Z,97.3
2023-03-03T21:33:50.245Z,97.2
2023-03-03T21:38:50.228Z,97.4
2023-03-03T21:43:50.250Z,97.4
2023-03-03T21:48:50.229Z,97.4
2023-03-03T21:53:50.244Z,97.4
2023-03-03T21:58:50.226Z,97.4
2023-03-03T22:03:50.241Z,97.5
2023-03-03T22:08:50.216Z,97.7
2023-03-03T22:13:50.246Z,97.7
2023-03-03T22:18:50.365Z,97.7
2023-03-03T22:23:50.272Z,97.5
2023-03-03T22:28:50.302Z,97.7
2023-03-03T22:33:50.266Z,97.7
2023-03-03T22:38:50.273Z,97.8
2023-03-03T22:43:50.284Z,98
2023-03-03T22:48:50.251Z,98
2023-03-03T22:53:50.250Z,98
2023-03-03T22:58:50.244Z,98
2023-03-03T23:03:50.275Z,98.1
2023-03-03T23:08:50.230Z,98
2023-03-03T23:13:50.282Z,98
2023-03-03T23:18:50.255Z,98.3
2023-03-03T23:23:50.245Z,98.5
2023-03-03T23:28:50.231Z,98.7
2023-03-03T23:33:50.220Z,98.9
2023-03-03T23:38:50.216Z,99.2
2023-03-03T23:43:50.244Z,99.8
2023-03-03T23:48:50.216Z,99.9
2023-03-03T23:53:50.307Z,99.9
2023-03-03T23:58:50.234Z,99.9
