createdAt,value
2023-03-03T00:00:22.275Z,47.87
2023-03-03T00:02:50.429Z,44.60
2023-03-03T00:05:18.669Z,48.53
2023-03-03T00:07:47.890Z,42.03
2023-03-03T00:10:16.070Z,45.47
2023-03-03T00:12:50.104Z,52.57
2023-03-03T00:15:20.148Z,50.53
2023-03-03T00:17:48.446Z,47.23
2023-03-03T00:20:39.130Z,46.90
2023-03-03T00:23:31.657Z,46.77
2023-03-03T00:26:00.574Z,44.80
2023-03-03T00:28:32.120Z,37.80
2023-03-03T00:31:03.483Z,43.40
2023-03-03T00:33:34.014Z,42.33
2023-03-03T00:36:31.767Z,40.60
2023-03-03T00:39:19.057Z,38.77
2023-03-03T00:41:47.330Z,40.60
2023-03-03T00:44:44.845Z,49.53
2023-03-03T00:47:27.202Z,43.80
2023-03-03T00:49:57.723Z,43.67
2023-03-03T00:52:29.774Z,45.30
2023-03-03T00:54:57.884Z,41.67
2023-03-03T00:57:25.997Z,42.67
2023-03-03T00:59:56.022Z,45.37
2023-03-03T01:02:24.200Z,38.53
2023-03-03T01:04:56.401Z,46.67
2023-03-03T01:07:25.466Z,40.83
2023-03-03T01:09:53.559Z,41.73
2023-03-03T01:12:22.135Z,46.53
2023-03-03T01:14:52.989Z,45.23
2023-03-03T01:17:22.586Z,47.53
2023-03-03T01:19:50.854Z,44.37
2023-03-03T01:22:19.121Z,49.50
2023-03-03T01:24:47.225Z,47.90
2023-03-03T01:27:15.276Z,51.57
2023-03-03T01:29:43.701Z,46.57
2023-03-03T01:32:12.246Z,41.00
2023-03-03T01:34:42.187Z,49.70
2023-03-03T01:37:10.333Z,46.23
2023-03-03T01:39:38.438Z,47.80
2023-03-03T01:42:06.714Z,43.07
2023-03-03T01:44:34.977Z,43.83
2023-03-03T01:47:08.241Z,44.77
2023-03-03T01:49:41.158Z,42.20
2023-03-03T01:52:15.717Z,44.73
2023-03-03T01:54:48.501Z,42.03
2023-03-03T01:57:20.049Z,42.10
2023-03-03T01:59:51.562Z,45.60
2023-03-03T02:02:20.607Z,50.60
2023-03-03T02:04:48.945Z,49.60
2023-03-03T02:07:20.906Z,54.07
2023-03-03T02:09:56.033Z,44.53
2023-03-03T02:12:29.480Z,46.33
2023-03-03T02:14:57.621Z,42.63
2023-03-03T02:17:26.320Z,43.87
2023-03-03T02:20:00.246Z,44.03
2023-03-03T02:22:39.514Z,43.10
2023-03-03T02:25:12.265Z,48.37
2023-03-03T02:27:41.990Z,44.97
2023-03-03T02:30:16.339Z,48.40
2023-03-03T02:32:45.095Z,49.83
2023-03-03T02:35:32.101Z,41.87
2023-03-03T02:38:08.668Z,50.20
2023-03-03T02:40:41.946Z,44.30
2023-03-03T02:43:13.077Z,52.80
2023-03-03T02:45:45.599Z,52.13
2023-03-03T02:48:13.806Z,48.30
2023-03-03T02:50:41.929Z,50.60
2023-03-03T02:53:10.009Z,48.87
2023-03-03T02:55:38.160Z,50.47
2023-03-03T02:58:07.288Z,51.90
2023-03-03T03:00:37.193Z,50.20
2023-03-03T03:03:05.566Z,56.30
2023-03-03T03:05:34.044Z,46.07
2023-03-03T03:08:04.962Z,41.60
2023-03-03T03:10:33.301Z,43.73
2023-03-03T03:13:11.912Z,44.77
2023-03-03T03:15:46.229Z,44.40
2023-03-03T03:18:14.409Z,41.97
2023-03-03T03:20:45.004Z,45.87
2023-03-03T03:23:15.263Z,41.10
2023-03-03T03:25:45.548Z,44.93
2023-03-03T03:28:19.853Z,47.10
2023-03-03T03:30:52.131Z,42.00
2023-03-03T03:33:21.970Z,45.40
2023-03-03T03:35:51.160Z,45.73
2023-03-03T03:38:20.298Z,45.20
2023-03-03T03:40:49.932Z,51.30
2023-03-03T03:43:18.633Z,47.60
2023-03-03T03:45:47.273Z,41.50
2023-03-03T03:48:20.005Z,47.10
2023-03-03T03:50:50.551Z,42.43
2023-03-03T03:53:19.423Z,41.00
2023-03-03T03:55:48.520Z,47.73
2023-03-03T03:58:18.759Z,47.73
2023-03-03T04:00:52.878Z,42.33
2023-03-03T04:03:22.496Z,48.17
2023-03-03T04:05:53.266Z,50.50
2023-03-03T04:08:21.655Z,49.60
2023-03-03T04:10:49.958Z,47.20
2023-03-03T04:13:18.180Z,42.13
2023-03-03T04:15:46.754Z,50.53
2023-03-03T04:18:15.576Z,46.57
2023-03-03T04:20:45.100Z,46.70
2023-03-03T04:23:14.788Z,48.33
2023-03-03T04:25:43.517Z,50.37
2023-03-03T04:28:16.017Z,51.93
2023-03-03T04:30:45.173Z,45.53
2023-03-03T04:33:15.678Z,50.90
2023-03-03T04:35:45.281Z,45.27
2023-03-03T04:38:13.894Z,46.43
2023-03-03T04:40:43.689Z,48.60
2023-03-03T04:43:13.797Z,46.07
2023-03-03T04:45:42.197Z,45.50
2023-03-03T04:48:11.297Z,42.53
2023-03-03T04:50:39.560Z,48.50
2023-03-03T04:53:09.070Z,44.93
2023-03-03T04:55:38.017Z,45.33
2023-03-03T04:58:07.501Z,50.27
2023-03-03T05:00:35.652Z,43.57
2023-03-03T05:03:04.509Z,52.23
2023-03-03T05:05:32.618Z,49.70
2023-03-03T05:08:00.643Z,50.83
2023-03-03T05:10:30.206Z,50.23
2023-03-03T05:12:58.275Z,44.67
2023-03-03T05:15:26.355Z,38.63
2023-03-03T05:17:56.516Z,49.50
2023-03-03T05:20:24.985Z,41.50
2023-03-03T05:22:53.042Z,50.90
2023-03-03T05:25:21.899Z,43.90
2023-03-03T05:27:51.313Z,42.80
2023-03-03T05:30:19.521Z,44.83
2023-03-03T05:32:47.950Z,47.77
2023-03-03T05:35:16.013Z,51.07
2023-03-03T05:37:47.693Z,53.63
2023-03-03T05:40:16.606Z,50.77
2023-03-03T05:42:44.794Z,52.03
2023-03-03T05:45:14.616Z,48.70
2023-03-03T05:47:42.721Z,48.33
2023-03-03T05:50:12.239Z,44.97
2023-03-03T05:52:40.458Z,48.17
2023-03-03T05:55:09.897Z,46.70
2023-03-03T05:57:38.065Z,46.57
2023-03-03T06:00:07.856Z,53.80
2023-03-03T06:02:43.369Z,80.63
2023-03-03T06:05:11.881Z,56.90
2023-03-03T06:07:39.959Z,49.17
2023-03-03T06:10:09.401Z,67.47
2023-03-03T06:12:42.146Z,61.60
2023-03-03T06:15:11.261Z,60.07
2023-03-03T06:17:39.445Z,58.30
2023-03-03T06:20:10.772Z,62.83
2023-03-03T06:22:38.885Z,57.17
2023-03-03T06:25:07.419Z,53.67
2023-03-03T06:27:36.177Z,46.67
2023-03-03T06:30:04.446Z,52.67
2023-03-03T06:32:32.560Z,50.63
2023-03-03T06:35:00.725Z,43.10
2023-03-03T06:37:30.185Z,41.97
2023-03-03T06:39:58.261Z,42.37
2023-03-03T06:42:26.543Z,53.03
2023-03-03T06:44:54.707Z,43.90
2023-03-03T06:47:23.040Z,51.37
2023-03-03T06:49:51.116Z,46.33
2023-03-03T06:52:23.795Z,43.50
2023-03-03T06:54:56.490Z,46.40
2023-03-03T06:57:28.370Z,53.20
2023-03-03T06:59:58.783Z,52.07
2023-03-03T07:02:27.087Z,46.30
2023-03-03T07:04:57.753Z,54.40
2023-03-03T07:07:27.281Z,48.60
2023-03-03T07:09:58.277Z,52.53
2023-03-03T07:12:30.262Z,54.07
2023-03-03T07:15:13.268Z,50.97
2023-03-03T07:17:45.543Z,49.97
2023-03-03T07:20:20.325Z,52.73
2023-03-03T07:22:49.007Z,51.37
2023-03-03T07:25:31.954Z,54.03
2023-03-03T07:28:09.246Z,51.43
2023-03-03T07:30:38.112Z,49.20
2023-03-03T07:33:06.863Z,41.27
2023-03-03T07:35:40.021Z,47.40
2023-03-03T07:38:35.934Z,45.90
2023-03-03T07:41:10.099Z,49.13
2023-03-03T07:43:39.853Z,46.10
2023-03-03T07:46:31.443Z,48.73
2023-03-03T07:49:01.408Z,51.87
2023-03-03T07:51:31.798Z,51.90
2023-03-03T07:54:20.515Z,52.50
2023-03-03T07:56:50.040Z,48.37
2023-03-03T07:59:23.512Z,45.00
2023-03-03T08:01:55.312Z,51.90
2023-03-03T08:04:29.731Z,50.27
2023-03-03T08:06:59.179Z,60.00
2023-03-03T08:09:43.627Z,52.97
2023-03-03T08:12:41.934Z,54.60
2023-03-03T08:15:20.146Z,48.43
2023-03-03T08:17:51.806Z,57.70
2023-03-03T08:20:54.417Z,46.33
2023-03-03T08:23:23.250Z,48.27
2023-03-03T08:25:52.712Z,57.80
2023-03-03T08:28:23.180Z,51.73
2023-03-03T08:30:54.437Z,54.73
2023-03-03T08:33:28.656Z,50.37
2023-03-03T08:35:56.817Z,56.53
2023-03-03T08:38:25.066Z,61.77
2023-03-03T08:40:53.119Z,57.37
2023-03-03T08:43:22.903Z,52.53
2023-03-03T08:45:52.495Z,58.37
2023-03-03T08:48:21.309Z,67.67
2023-03-03T08:50:49.351Z,66.80
2023-03-03T08:53:18.666Z,79.23
2023-03-03T08:55:47.300Z,79.53
2023-03-03T08:58:15.672Z,68.50
2023-03-03T09:00:47.894Z,68.27
2023-03-03T09:03:17.060Z,67.23
2023-03-03T09:05:45.733Z,54.27
2023-03-03T09:08:14.048Z,60.20
2023-03-03T09:10:42.150Z,65.00
2023-03-03T09:13:15.896Z,64.03
2023-03-03T09:15:45.752Z,62.70
2023-03-03T09:18:18.684Z,68.07
2023-03-03T09:20:48.762Z,73.67
2023-03-03T09:23:42.598Z,73.87
2023-03-03T09:26:26.809Z,86.77
2023-03-03T09:28:55.912Z,61.67
2023-03-03T09:31:30.897Z,70.10
2023-03-03T09:34:00.162Z,72.37
2023-03-03T09:36:30.530Z,83.87
2023-03-03T09:39:00.094Z,100.80
2023-03-03T09:41:57.853Z,70.87
2023-03-03T09:44:42.000Z,77.33
2023-03-03T09:47:39.003Z,66.80
2023-03-03T09:50:19.638Z,60.97
2023-03-03T09:52:57.155Z,64.83
2023-03-03T09:55:41.186Z,60.83
2023-03-03T09:58:45.850Z,66.53
2023-03-03T10:01:42.481Z,70.40
2023-03-03T10:04:55.676Z,66.93
2023-03-03T10:07:33.528Z,77.10
2023-03-03T10:10:23.457Z,73.60
2023-03-03T10:13:08.904Z,72.93
2023-03-03T10:15:47.819Z,66.73
2023-03-03T10:18:32.249Z,71.70
2023-03-03T10:21:10.642Z,71.77
2023-03-03T10:23:58.691Z,69.43
2023-03-03T10:27:05.309Z,66.97
2023-03-03T10:29:41.408Z,69.60
2023-03-03T10:32:31.260Z,65.40
2023-03-03T10:35:18.970Z,63.50
2023-03-03T10:38:00.970Z,65.43
2023-03-03T10:40:36.354Z,71.63
2023-03-03T10:43:40.275Z,77.27
2023-03-03T10:46:46.282Z,72.10
2023-03-03T10:49:26.664Z,74.70
2023-03-03T10:52:07.590Z,59.87
2023-03-03T10:55:04.355Z,77.93
2023-03-03T10:57:39.156Z,67.13
2023-03-03T11:00:22.639Z,78.47
2023-03-03T11:03:27.066Z,65.53
2023-03-03T11:06:00.031Z,88.33
2023-03-03T11:08:34.517Z,74.60
2023-03-03T11:11:11.406Z,83.60
2023-03-03T11:13:47.107Z,81.17
2023-03-03T11:16:29.275Z,73.37
2023-03-03T11:19:13.677Z,79.87
2023-03-03T11:21:48.466Z,76.73
2023-03-03T11:24:28.351Z,77.90
2023-03-03T11:27:22.157Z,88.00
2023-03-03T11:30:07.544Z,72.90
2023-03-03T11:32:42.308Z,75.40
2023-03-03T11:35:24.405Z,80.27
2023-03-03T11:38:02.152Z,74.80
2023-03-03T11:40:42.581Z,76.33
2023-03-03T11:43:33.819Z,76.30
2023-03-03T11:46:09.035Z,75.50
2023-03-03T11:48:44.061Z,86.27
2023-03-03T11:51:16.912Z,76.07
2023-03-03T11:53:58.529Z,78.37
2023-03-03T11:56:31.300Z,87.77
2023-03-03T11:59:17.997Z,89.77
2023-03-03T12:01:54.068Z,87.83
2023-03-03T12:04:30.947Z,84.37
2023-03-03T12:07:19.801Z,85.10
2023-03-03T12:09:58.252Z,83.73
2023-03-03T12:12:31.948Z,93.47
2023-03-03T12:15:09.167Z,77.17
2023-03-03T12:17:58.461Z,78.87
2023-03-03T12:20:39.088Z,84.50
2023-03-03T12:23:20.187Z,77.60
2023-03-03T12:25:55.974Z,84.13
2023-03-03T12:28:27.144Z,80.63
2023-03-03T12:31:22.716Z,78.47
2023-03-03T12:33:57.047Z,76.23
2023-03-03T12:36:51.784Z,84.23
2023-03-03T12:39:35.420Z,80.00
2023-03-03T12:42:11.857Z,79.63
2023-03-03T12:44:46.682Z,86.73
2023-03-03T12:47:23.553Z,73.80
2023-03-03T12:50:07.550Z,68.30
2023-03-03T12:52:46.259Z,65.40
2023-03-03T12:55:26.728Z,68.10
2023-03-03T12:58:03.922Z,66.83
2023-03-03T13:00:43.120Z,62.00
2023-03-03T13:03:20.678Z,69.17
2023-03-03T13:05:56.774Z,76.30
2023-03-03T13:08:37.552Z,69.03
2023-03-03T13:11:29.673Z,65.17
2023-03-03T13:14:05.021Z,68.63
2023-03-03T13:16:41.401Z,80.13
2023-03-03T13:19:15.934Z,76.87
2023-03-03T13:21:48.712Z,69.80
2023-03-03T13:24:22.647Z,68.83
2023-03-03T13:26:55.422Z,68.07
2023-03-03T13:29:28.031Z,72.13
2023-03-03T13:31:58.368Z,75.30
2023-03-03T13:34:37.785Z,68.20
2023-03-03T13:37:14.377Z,75.67
2023-03-03T13:39:55.797Z,71.93
2023-03-03T13:42:30.048Z,74.10
2023-03-03T13:44:58.404Z,75.17
2023-03-03T13:47:35.085Z,75.03
2023-03-03T13:50:16.437Z,71.63
2023-03-03T13:52:56.583Z,60.30
2023-03-03T13:55:35.019Z,71.60
2023-03-03T13:58:15.267Z,65.20
2023-03-03T14:00:58.959Z,63.10
2023-03-03T14:03:41.894Z,59.07
2023-03-03T14:06:16.326Z,62.83
2023-03-03T14:09:04.948Z,63.53
2023-03-03T14:11:43.237Z,66.60
2023-03-03T14:14:22.533Z,65.47
2023-03-03T14:16:57.291Z,58.53
2023-03-03T14:19:31.004Z,60.70
2023-03-03T14:22:23.943Z,63.83
2023-03-03T14:25:02.991Z,68.87
2023-03-03T14:27:37.428Z,52.37
2023-03-03T14:30:32.277Z,58.33
2023-03-03T14:33:02.832Z,58.63
2023-03-03T14:35:33.903Z,59.20
2023-03-03T14:38:13.391Z,55.83
2023-03-03T14:40:45.421Z,57.10
2023-03-03T14:43:26.925Z,50.60
2023-03-03T14:45:56.432Z,51.37
2023-03-03T14:48:26.335Z,56.50
2023-03-03T14:50:58.423Z,53.47
2023-03-03T14:53:36.744Z,58.93
2023-03-03T14:56:24.034Z,54.50
2023-03-03T14:58:54.231Z,52.57
2023-03-03T15:01:30.785Z,45.63
2023-03-03T15:04:03.873Z,56.47
2023-03-03T15:06:36.045Z,52.07
2023-03-03T15:09:30.227Z,52.83
2023-03-03T15:12:00.111Z,47.97
2023-03-03T15:14:33.433Z,48.77
2023-03-03T15:17:21.091Z,49.67
2023-03-03T15:20:00.348Z,51.80
2023-03-03T15:22:44.634Z,45.63
2023-03-03T15:25:21.971Z,46.50
2023-03-03T15:28:06.095Z,48.73
2023-03-03T15:30:40.634Z,50.03
2023-03-03T15:33:17.824Z,46.53
2023-03-03T15:35:52.249Z,56.10
2023-03-03T15:38:31.602Z,45.93
2023-03-03T15:41:11.861Z,46.47
2023-03-03T15:43:45.365Z,53.43
2023-03-03T15:46:24.255Z,50.30
2023-03-03T15:49:04.609Z,47.83
2023-03-03T15:52:02.815Z,50.77
2023-03-03T15:54:38.174Z,47.50
2023-03-03T15:57:16.734Z,52.67
2023-03-03T16:00:00.493Z,49.60
2023-03-03T16:02:40.441Z,49.30
2023-03-03T16:05:17.502Z,55.67
2023-03-03T16:07:54.678Z,50.27
2023-03-03T16:10:30.486Z,49.27
2023-03-03T16:13:19.428Z,53.90
2023-03-03T16:15:58.738Z,52.57
2023-03-03T16:18:38.903Z,48.90
2023-03-03T16:21:22.613Z,50.07
2023-03-03T16:23:52.520Z,51.13
2023-03-03T16:26:40.097Z,50.30
2023-03-03T16:29:47.362Z,53.80
2023-03-03T16:32:23.572Z,47.93
2023-03-03T16:34:58.081Z,48.80
2023-03-03T16:37:32.940Z,54.33
2023-03-03T16:40:12.147Z,52.00
2023-03-03T16:42:40.259Z,50.37
2023-03-03T16:45:22.805Z,50.07
2023-03-03T16:48:10.224Z,57.23
2023-03-03T16:50:45.523Z,44.93
2023-03-03T16:53:24.837Z,51.83
2023-03-03T16:56:04.314Z,60.67
2023-03-03T16:58:45.221Z,60.47
2023-03-03T17:01:26.764Z,57.43
2023-03-03T17:04:03.277Z,77.77
2023-03-03T17:06:41.015Z,65.83
2023-03-03T17:09:32.921Z,61.77
2023-03-03T17:12:13.000Z,54.63
2023-03-03T17:14:53.250Z,63.80
2023-03-03T17:17:33.762Z,52.20
2023-03-03T17:20:15.737Z,56.90
2023-03-03T17:22:53.841Z,49.20
2023-03-03T17:25:24.525Z,47.87
2023-03-03T17:28:04.901Z,45.90
2023-03-03T17:30:40.919Z,55.53
2023-03-03T17:33:29.718Z,50.80
2023-03-03T17:36:23.404Z,45.30
2023-03-03T17:39:05.210Z,60.00
2023-03-03T17:41:40.722Z,49.90
2023-03-03T17:44:15.026Z,53.67
2023-03-03T17:46:48.460Z,48.27
2023-03-03T17:49:50.710Z,50.13
2023-03-03T17:52:32.246Z,47.87
2023-03-03T17:55:34.969Z,46.90
2023-03-03T17:58:21.433Z,45.70
2023-03-03T18:01:02.266Z,60.00
2023-03-03T18:03:50.183Z,48.97
2023-03-03T18:06:47.454Z,48.63
2023-03-03T18:09:28.932Z,51.57
2023-03-03T18:12:05.068Z,45.27
2023-03-03T18:14:49.093Z,49.73
2023-03-03T18:17:41.095Z,44.40
2023-03-03T18:20:52.739Z,47.43
2023-03-03T18:23:41.909Z,51.93
2023-03-03T18:26:36.241Z,48.97
2023-03-03T18:29:28.005Z,53.87
2023-03-03T18:32:19.877Z,37.73
2023-03-03T18:34:48.111Z,53.80
2023-03-03T18:37:37.092Z,48.93
2023-03-03T18:40:31.321Z,42.60
2023-03-03T18:42:59.699Z,52.27
2023-03-03T18:45:53.711Z,50.67
2023-03-03T18:48:49.511Z,46.07
2023-03-03T18:51:49.744Z,40.87
2023-03-03T18:54:31.304Z,43.73
2023-03-03T18:57:19.477Z,41.43
2023-03-03T18:59:56.939Z,53.23
2023-03-03T19:02:37.916Z,44.53
2023-03-03T19:05:20.763Z,41.93
2023-03-03T19:07:58.713Z,50.20
2023-03-03T19:10:54.729Z,51.50
2023-03-03T19:14:13.599Z,51.50
2023-03-03T19:16:41.789Z,42.20
2023-03-03T19:19:15.616Z,46.30
2023-03-03T19:21:48.046Z,46.70
2023-03-03T19:24:33.729Z,46.17
2023-03-03T19:27:31.397Z,48.50
2023-03-03T19:30:23.828Z,50.03
2023-03-03T19:33:38.428Z,59.87
2023-03-03T19:36:15.730Z,54.00
2023-03-03T19:38:52.323Z,62.53
2023-03-03T19:41:43.613Z,65.63
2023-03-03T19:44:26.242Z,64.00
2023-03-03T19:47:04.707Z,54.23
2023-03-03T19:49:52.085Z,46.30
2023-03-03T19:52:26.132Z,53.57
2023-03-03T19:55:09.612Z,53.77
2023-03-03T19:57:48.829Z,44.60
2023-03-03T20:00:24.544Z,48.60
2023-03-03T20:03:09.346Z,46.17
2023-03-03T20:05:46.224Z,54.30
2023-03-03T20:08:19.921Z,50.50
2023-03-03T20:10:54.185Z,48.73
2023-03-03T20:13:43.783Z,45.03
2023-03-03T20:16:23.739Z,48.80
2023-03-03T20:19:20.839Z,51.90
2023-03-03T20:22:02.892Z,53.50
2023-03-03T20:24:50.111Z,72.23
2023-03-03T20:27:20.424Z,75.97
2023-03-03T20:30:06.044Z,71.67
2023-03-03T20:32:49.745Z,76.57
2023-03-03T20:35:29.014Z,68.50
2023-03-03T20:38:10.766Z,68.20
2023-03-03T20:40:44.668Z,72.13
2023-03-03T20:43:24.781Z,61.40
2023-03-03T20:46:01.563Z,52.17
2023-03-03T20:48:43.511Z,54.50
2023-03-03T20:51:22.044Z,48.80
2023-03-03T20:54:03.924Z,57.57
2023-03-03T20:56:37.417Z,59.60
2023-03-03T20:59:19.416Z,69.90
2023-03-03T21:01:54.652Z,71.83
2023-03-03T21:04:25.303Z,65.57
2023-03-03T21:06:54.900Z,68.57
2023-03-03T21:09:29.349Z,74.20
2023-03-03T21:11:58.369Z,68.63
2023-03-03T21:14:28.363Z,58.87
2023-03-03T21:16:58.313Z,63.83
2023-03-03T21:19:31.071Z,54.63
2023-03-03T21:22:02.615Z,50.17
2023-03-03T21:24:51.216Z,45.67
2023-03-03T21:27:30.332Z,57.93
2023-03-03T21:30:13.146Z,61.37
2023-03-03T21:32:43.743Z,67.27
2023-03-03T21:35:13.932Z,69.50
2023-03-03T21:37:51.674Z,71.30
2023-03-03T21:40:25.070Z,67.17
2023-03-03T21:42:55.038Z,74.77
2023-03-03T21:45:24.230Z,61.80
2023-03-03T21:47:53.525Z,50.83
2023-03-03T21:50:22.017Z,60.03
2023-03-03T21:52:51.618Z,47.87
2023-03-03T21:55:19.886Z,51.50
2023-03-03T21:57:48.056Z,53.87
2023-03-03T22:00:17.322Z,61.70
2023-03-03T22:02:45.383Z,64.10
2023-03-03T22:05:13.565Z,61.53
2023-03-03T22:07:41.698Z,57.13
2023-03-03T22:10:12.600Z,48.00
2023-03-03T22:12:40.693Z,55.63
2023-03-03T22:15:09.782Z,48.00
2023-03-03T22:17:37.934Z,55.73
2023-03-03T22:20:06.879Z,56.60
2023-03-03T22:22:35.016Z,56.53
2023-03-03T22:25:03.296Z,65.13
2023-03-03T22:27:32.865Z,59.27
2023-03-03T22:30:01.066Z,60.80
2023-03-03T22:32:29.674Z,56.20
2023-03-03T22:34:57.836Z,52.80
2023-03-03T22:37:26.001Z,51.60
2023-03-03T22:39:54.129Z,55.63
2023-03-03T22:42:23.407Z,47.23
2023-03-03T22:44:52.829Z,59.73
2023-03-03T22:47:20.917Z,50.63
2023-03-03T22:49:49.029Z,42.27
2023-03-03T22:52:17.176Z,53.83
2023-03-03T22:54:45.253Z,59.77
2023-03-03T22:57:13.383Z,54.83
2023-03-03T22:59:41.460Z,51.57
2023-03-03T23:02:11.006Z,53.33
2023-03-03T23:04:39.692Z,62.83
2023-03-03T23:07:07.878Z,58.30
2023-03-03T23:09:35.996Z,68.57
2023-03-03T23:12:04.527Z,51.70
2023-03-03T23:14:32.634Z,50.60
2023-03-03T23:17:00.669Z,45.63
2023-03-03T23:19:30.137Z,45.80
2023-03-03T23:21:58.250Z,53.03
2023-03-03T23:24:26.393Z,56.53
2023-03-03T23:26:57.430Z,49.67
2023-03-03T23:29:25.842Z,58.10
2023-03-03T23:31:54.153Z,55.53
2023-03-03T23:34:22.358Z,57.37
2023-03-03T23:36:51.793Z,54.90
2023-03-03T23:39:20.319Z,54.47
2023-03-03T23:41:48.395Z,50.33
2023-03-03T23:44:16.567Z,52.20
2023-03-03T23:46:44.788Z,55.60
2023-03-03T23:49:12.863Z,54.17
2023-03-03T23:51:40.997Z,55.87
2023-03-03T23:54:10.392Z,60.83
2023-03-03T23:56:38.561Z,58.13
2023-03-03T23:59:06.700Z,63.57
