createdAt,value
2018-06-27T00:01:10.593Z,100833.78
2018-06-27T00:03:42.124Z,100827.23
2018-06-27T00:06:10.895Z,100822.33
2018-06-27T00:08:37.819Z,100819.55
2018-06-27T00:11:04.720Z,100821.19
2018-06-27T00:13:31.602Z,100818.46
2018-06-27T00:16:00.325Z,100819.64
2018-06-27T00:18:27.802Z,100820.63
2018-06-27T00:20:55.646Z,100822.59
2018-06-27T00:23:28.590Z,100820.75
2018-06-27T00:25:56.574Z,100823.86
2018-06-27T00:28:27.424Z,100816.64
2018-06-27T00:30:54.393Z,100817.97
2018-06-27T00:33:21.291Z,100822.88
2018-06-27T00:35:52.269Z,100819.31
2018-06-27T00:38:20.402Z,100822.59
2018-06-27T00:40:47.830Z,100824.06
2018-06-27T00:43:15.718Z,100820.41
2018-06-27T00:45:46.599Z,100825.17
2018-06-27T00:48:13.492Z,100819.16
2018-06-27T00:50:42.530Z,100824.23
2018-06-27T00:53:11.523Z,100821.45
2018-06-27T00:55:39.286Z,100822.77
2018-06-27T00:58:14.391Z,100822.97
2018-06-27T01:00:43.297Z,100813.92
2018-06-27T01:03:17.425Z,100811.47
2018-06-27T01:05:44.807Z,100809.98
2018-06-27T01:08:11.734Z,100805.64
2018-06-27T01:10:38.703Z,100806.30
2018-06-27T01:13:09.412Z,100806.92
2018-06-27T01:15:36.358Z,100810.11
2018-06-27T01:18:03.321Z,100809.17
2018-06-27T01:20:32.351Z,100810.03
2018-06-27T01:23:02.478Z,100806.27
2018-06-27T01:25:31.314Z,100804.46
2018-06-27T01:27:59.866Z,100800.66
2018-06-27T01:30:29.766Z,100798.69
2018-06-27T01:32:59.730Z,100807.53
2018-06-27T01:35:27.694Z,100800.66
2018-06-27T01:37:57.618Z,100806.22
2018-06-27T01:40:26.438Z,100806.72
2018-06-27T01:42:55.440Z,100807.48
2018-06-27T01:45:22.390Z,100809.62
2018-06-27T01:47:51.902Z,100813.37
2018-06-27T01:50:18.879Z,100807.28
2018-06-27T01:52:58.629Z,100807.44
2018-06-27T01:55:26.600Z,100804.16
2018-06-27T01:57:53.454Z,100808.67
2018-06-27T02:00:24.746Z,100813.73
2018-06-27T02:02:57.782Z,100806.44
2018-06-27T02:05:27.338Z,100807.21
2018-06-27T02:07:56.802Z,100816.41
2018-06-27T02:10:29.438Z,100819.16
2018-06-27T02:12:56.914Z,100813.36
2018-06-27T02:15:24.350Z,100810.74
2018-06-27T02:17:54.817Z,100816.30
2018-06-27T02:20:22.801Z,100815.88
2018-06-27T02:22:49.788Z,100816.80
2018-06-27T02:25:20.342Z,100824.92
2018-06-27T02:27:47.855Z,100825.16
2018-06-27T02:30:21.806Z,100830.63
2018-06-27T02:32:51.687Z,100829.15
2018-06-27T02:35:19.819Z,100832.61
2018-06-27T02:37:47.774Z,100837.13
2018-06-27T02:40:22.006Z,100835.55
2018-06-27T02:42:49.903Z,100838.48
2018-06-27T02:45:16.781Z,100840.80
2018-06-27T02:47:46.690Z,100849.44
2018-06-27T02:50:19.158Z,100849.50
2018-06-27T02:52:48.914Z,100847.60
2018-06-27T02:55:19.846Z,100859.57
2018-06-27T02:57:48.347Z,100866.27
2018-06-27T03:00:16.353Z,100870.19
2018-06-27T03:02:45.723Z,100869.22
2018-06-27T03:05:13.426Z,100874.14
2018-06-27T03:07:43.842Z,100876.48
2018-06-27T03:10:10.803Z,100870.72
2018-06-27T03:12:48.107Z,100862.09
2018-06-27T03:15:17.126Z,100866.78
2018-06-27T03:17:47.542Z,100867.55
2018-06-27T03:20:15.614Z,100870.83
2018-06-27T03:22:43.914Z,100866.73
2018-06-27T03:25:13.557Z,100866.45
2018-06-27T03:27:51.577Z,100866.08
2018-06-27T03:30:19.354Z,100872.67
2018-06-27T03:32:46.990Z,100869.88
2018-06-27T03:35:14.477Z,100874.98
2018-06-27T03:37:41.950Z,100870.50
2018-06-27T03:40:08.895Z,100862.72
2018-06-27T03:42:40.506Z,100861.16
2018-06-27T03:45:13.485Z,100868.59
2018-06-27T03:47:41.394Z,100866.94
2018-06-27T03:50:11.954Z,100873.52
2018-06-27T03:52:42.834Z,100874.40
2018-06-27T03:55:14.910Z,100873.91
2018-06-27T03:57:46.701Z,100881.14
2018-06-27T04:00:19.826Z,100884.52
2018-06-27T04:02:50.735Z,100883.14
2018-06-27T04:05:26.203Z,100885.82
2018-06-27T04:07:53.159Z,100894.00
2018-06-27T04:10:20.134Z,100898.07
2018-06-27T04:12:49.146Z,100906.45
2018-06-27T04:15:18.036Z,100896.34
2018-06-27T04:17:54.694Z,100901.91
2018-06-27T04:20:24.675Z,100896.02
2018-06-27T04:22:51.554Z,100902.00
2018-06-27T04:25:21.509Z,100902.81
2018-06-27T04:27:50.554Z,100911.55
2018-06-27T04:30:18.519Z,100909.70
2018-06-27T04:32:45.359Z,100911.66
2018-06-27T04:35:12.213Z,100917.09
2018-06-27T04:37:39.211Z,100923.02
2018-06-27T04:40:06.954Z,100917.72
2018-06-27T04:42:33.878Z,100927.77
2018-06-27T04:45:09.098Z,100927.04
2018-06-27T04:47:37.967Z,100923.91
2018-06-27T04:50:10.172Z,100920.34
2018-06-27T04:52:37.988Z,100919.48
2018-06-27T04:55:04.983Z,100924.20
2018-06-27T04:57:32.547Z,100927.59
2018-06-27T04:59:59.480Z,100918.30
2018-06-27T05:02:26.982Z,100921.41
2018-06-27T05:04:55.491Z,100917.86
2018-06-27T05:07:22.452Z,100924.32
2018-06-27T05:09:49.394Z,100916.89
2018-06-27T05:12:17.379Z,100912.47
2018-06-27T05:14:44.325Z,100918.84
2018-06-27T05:17:11.288Z,100927.95
2018-06-27T05:19:45.518Z,100924.89
2018-06-27T05:22:14.055Z,100930.84
2018-06-27T05:24:40.976Z,100930.45
2018-06-27T05:27:07.922Z,100925.80
2018-06-27T05:29:46.310Z,100931.70
2018-06-27T05:32:13.213Z,100926.71
2018-06-27T05:34:40.166Z,100932.86
2018-06-27T05:37:11.129Z,100930.58
2018-06-27T05:39:38.962Z,100936.49
2018-06-27T05:42:13.935Z,100931.84
2018-06-27T05:44:40.911Z,100936.44
2018-06-27T05:47:09.606Z,100945.72
2018-06-27T05:49:40.189Z,100944.02
2018-06-27T05:52:09.123Z,100940.26
2018-06-27T05:54:39.150Z,100948.59
2018-06-27T05:57:09.549Z,100952.98
2018-06-27T05:59:37.621Z,100940.66
2018-06-27T06:02:05.610Z,100937.42
2018-06-27T06:04:33.661Z,100940.72
2018-06-27T06:07:04.492Z,100939.83
2018-06-27T06:09:32.624Z,100938.73
2018-06-27T06:12:05.924Z,100943.09
2018-06-27T06:14:39.614Z,100938.94
2018-06-27T06:17:08.625Z,100934.36
2018-06-27T06:19:35.578Z,100940.06
2018-06-27T06:22:02.554Z,100933.77
2018-06-27T06:24:30.073Z,100944.16
2018-06-27T06:26:57.594Z,100940.30
2018-06-27T06:29:25.585Z,100939.56
2018-06-27T06:31:56.510Z,100938.80
2018-06-27T06:34:27.839Z,100939.07
2018-06-27T06:36:55.562Z,100930.90
2018-06-27T06:39:24.433Z,100932.33
2018-06-27T06:41:52.424Z,100934.40
2018-06-27T06:44:21.012Z,100939.41
2018-06-27T06:46:50.046Z,100932.02
2018-06-27T06:49:18.623Z,100932.70
2018-06-27T06:51:45.618Z,100931.84
2018-06-27T06:54:14.178Z,100933.22
2018-06-27T06:56:42.045Z,100931.92
2018-06-27T06:59:19.577Z,100931.56
2018-06-27T07:01:46.722Z,100936.24
2018-06-27T07:04:16.590Z,100939.84
2018-06-27T07:06:43.508Z,100942.87
2018-06-27T07:09:12.298Z,100940.80
2018-06-27T07:11:42.274Z,100935.26
2018-06-27T07:14:11.122Z,100944.51
2018-06-27T07:16:40.950Z,100940.23
2018-06-27T07:19:08.542Z,100947.27
2018-06-27T07:21:35.459Z,100940.05
2018-06-27T07:24:14.719Z,100933.27
2018-06-27T07:26:42.543Z,100930.50
2018-06-27T07:29:12.514Z,100935.17
2018-06-27T07:31:39.502Z,100925.46
2018-06-27T07:34:08.330Z,100923.05
2018-06-27T07:36:42.494Z,100923.23
2018-06-27T07:39:12.446Z,100920.41
2018-06-27T07:41:40.138Z,100919.47
2018-06-27T07:44:07.078Z,100912.70
2018-06-27T07:46:39.171Z,100921.16
2018-06-27T07:49:06.128Z,100916.41
2018-06-27T07:51:33.087Z,100919.54
2018-06-27T07:54:00.036Z,100908.90
2018-06-27T07:56:27.075Z,100907.83
2018-06-27T07:58:54.535Z,100909.79
2018-06-27T08:01:22.551Z,100902.59
2018-06-27T08:03:50.094Z,100903.77
2018-06-27T08:06:17.063Z,100900.88
2018-06-27T08:08:44.331Z,100899.42
2018-06-27T08:11:18.414Z,100905.19
2018-06-27T08:13:45.323Z,100903.95
2018-06-27T08:16:12.279Z,100899.52
2018-06-27T08:18:42.973Z,100903.63
2018-06-27T08:21:10.917Z,100896.20
2018-06-27T08:23:37.930Z,100902.95
2018-06-27T08:26:04.925Z,100899.25
2018-06-27T08:28:31.781Z,100895.20
2018-06-27T08:30:59.658Z,100890.56
2018-06-27T08:33:28.159Z,100893.61
2018-06-27T08:35:55.131Z,100891.58
2018-06-27T08:38:22.039Z,100888.27
2018-06-27T08:40:49.047Z,100891.49
2018-06-27T08:43:16.018Z,100885.27
2018-06-27T08:45:45.699Z,100881.25
2018-06-27T08:48:15.230Z,100880.54
2018-06-27T08:50:46.163Z,100877.30
2018-06-27T08:53:15.619Z,100876.14
2018-06-27T08:55:43.202Z,100876.36
2018-06-27T08:58:12.186Z,100874.41
2018-06-27T09:00:39.197Z,100882.02
2018-06-27T09:03:06.617Z,100876.21
2018-06-27T09:05:37.126Z,100874.52
2018-06-27T09:08:04.099Z,100870.38
2018-06-27T09:10:32.087Z,100865.03
2018-06-27T09:13:00.674Z,100864.84
2018-06-27T09:15:27.651Z,100867.87
2018-06-27T09:17:58.981Z,100862.33
2018-06-27T09:20:27.687Z,100861.23
2018-06-27T09:22:54.643Z,100856.30
2018-06-27T09:25:21.610Z,100862.59
2018-06-27T09:27:48.703Z,100861.81
2018-06-27T09:30:16.150Z,100856.19
2018-06-27T09:32:43.707Z,100858.70
2018-06-27T09:35:13.629Z,100861.50
2018-06-27T09:37:41.246Z,100853.78
2018-06-27T09:40:11.226Z,100850.63
2018-06-27T09:42:38.727Z,100845.62
2018-06-27T09:45:07.211Z,100844.14
2018-06-27T09:47:34.658Z,100846.39
2018-06-27T09:50:01.752Z,100833.00
2018-06-27T09:52:28.682Z,100836.55
2018-06-27T09:54:57.159Z,100837.75
2018-06-27T09:57:27.111Z,100837.47
2018-06-27T09:59:54.054Z,100832.99
2018-06-27T10:02:28.699Z,100827.99
2018-06-27T10:04:55.659Z,100823.33
2018-06-27T10:07:26.195Z,100814.05
2018-06-27T10:09:59.416Z,100803.86
2018-06-27T10:12:27.201Z,100805.32
2018-06-27T10:14:54.128Z,100810.42
2018-06-27T10:17:21.172Z,100820.42
2018-06-27T10:19:48.041Z,100798.08
2018-06-27T10:22:16.150Z,100804.81
2018-06-27T10:24:43.704Z,100793.55
2018-06-27T10:27:11.182Z,100791.56
2018-06-27T10:29:38.146Z,100796.99
2018-06-27T10:32:05.135Z,100791.66
2018-06-27T10:34:33.123Z,100785.69
2018-06-27T10:37:00.052Z,100792.79
2018-06-27T10:39:28.044Z,100789.70
2018-06-27T10:41:54.975Z,100780.50
2018-06-27T10:44:23.729Z,100774.84
2018-06-27T10:46:55.708Z,100775.91
2018-06-27T10:49:23.215Z,100782.40
2018-06-27T10:51:50.169Z,100780.78
2018-06-27T10:54:21.318Z,100772.81
2018-06-27T10:56:48.295Z,100773.30
2018-06-27T10:59:16.167Z,100768.11
2018-06-27T11:01:43.159Z,100757.20
2018-06-27T11:04:13.130Z,100761.70
2018-06-27T11:06:43.070Z,100757.41
2018-06-27T11:09:10.112Z,100767.59
2018-06-27T11:11:39.759Z,100752.71
2018-06-27T11:14:06.784Z,100761.11
2018-06-27T11:16:35.343Z,100742.13
2018-06-27T11:19:03.230Z,100741.02
2018-06-27T11:21:30.155Z,100741.89
2018-06-27T11:23:57.122Z,100742.27
2018-06-27T11:26:24.088Z,100743.92
2018-06-27T11:28:55.746Z,100748.42
2018-06-27T11:31:22.707Z,100745.42
2018-06-27T11:33:49.672Z,100744.95
2018-06-27T11:36:16.591Z,100748.05
2018-06-27T11:38:45.342Z,100741.95
2018-06-27T11:41:13.289Z,100737.90
2018-06-27T11:43:40.302Z,100748.47
2018-06-27T11:46:08.232Z,100733.55
2018-06-27T11:48:35.182Z,100727.31
2018-06-27T11:51:03.158Z,100720.06
2018-06-27T11:53:30.112Z,100713.94
2018-06-27T11:55:57.087Z,100723.36
2018-06-27T11:58:24.082Z,100713.62
2018-06-27T12:00:51.694Z,100715.21
2018-06-27T12:03:21.774Z,100714.44
2018-06-27T12:05:50.232Z,100706.95
2018-06-27T12:08:17.186Z,100703.80
2018-06-27T12:10:44.167Z,100706.77
2018-06-27T12:13:11.084Z,100694.25
2018-06-27T12:15:38.138Z,100697.06
2018-06-27T12:18:08.858Z,100696.14
2018-06-27T12:20:37.694Z,100697.48
2018-06-27T12:23:05.221Z,100712.50
2018-06-27T12:25:32.043Z,100703.07
2018-06-27T12:27:59.774Z,100695.49
2018-06-27T12:30:27.283Z,100683.56
2018-06-27T12:32:54.263Z,100679.92
2018-06-27T12:35:21.787Z,100692.44
2018-06-27T12:37:50.903Z,100677.81
2018-06-27T12:40:18.886Z,100690.95
2018-06-27T12:42:46.810Z,100682.95
2018-06-27T12:45:14.214Z,100679.71
2018-06-27T12:47:41.802Z,100684.64
2018-06-27T12:50:10.262Z,100674.77
2018-06-27T12:52:37.978Z,100670.69
2018-06-27T12:55:08.007Z,100670.48
2018-06-27T12:57:34.983Z,100668.97
2018-06-27T13:00:02.334Z,100665.11
2018-06-27T13:02:29.256Z,100663.72
2018-06-27T13:04:56.382Z,100654.80
2018-06-27T13:07:23.294Z,100652.44
2018-06-27T13:09:51.833Z,100659.15
2018-06-27T13:12:20.722Z,100641.76
2018-06-27T13:14:47.653Z,100652.25
2018-06-27T13:17:17.219Z,100648.55
2018-06-27T13:19:49.147Z,100654.02
2018-06-27T13:22:19.122Z,100646.91
2018-06-27T13:24:46.049Z,100642.06
2018-06-27T13:27:13.082Z,100642.97
2018-06-27T13:29:41.831Z,100636.31
2018-06-27T13:32:09.256Z,100617.48
2018-06-27T13:34:36.830Z,100626.84
2018-06-27T13:37:04.560Z,100629.33
2018-06-27T13:39:31.463Z,100632.38
2018-06-27T13:42:00.374Z,100628.48
2018-06-27T13:44:27.346Z,100634.28
2018-06-27T13:46:56.859Z,100632.70
2018-06-27T13:49:23.835Z,100620.98
2018-06-27T13:51:54.826Z,100622.49
2018-06-27T13:54:23.363Z,100616.06
2018-06-27T13:56:50.821Z,100617.33
2018-06-27T13:59:19.356Z,100621.47
2018-06-27T14:01:46.283Z,100616.52
2018-06-27T14:04:13.250Z,100603.14
2018-06-27T14:06:40.179Z,100611.53
2018-06-27T14:09:09.506Z,100606.80
2018-06-27T14:11:36.462Z,100603.42
2018-06-27T14:14:03.603Z,100613.97
2018-06-27T14:16:33.686Z,100606.41
2018-06-27T14:19:00.706Z,100599.98
2018-06-27T14:21:28.286Z,100597.36
2018-06-27T14:23:55.277Z,100600.94
2018-06-27T14:26:22.199Z,100588.14
2018-06-27T14:28:49.265Z,100593.66
2018-06-27T14:31:16.514Z,100584.52
2018-06-27T14:33:43.642Z,100598.59
2018-06-27T14:36:11.578Z,100583.98
2018-06-27T14:38:39.555Z,100589.06
2018-06-27T14:41:06.522Z,100586.97
2018-06-27T14:43:33.482Z,100584.16
2018-06-27T14:46:00.390Z,100577.86
2018-06-27T14:48:27.407Z,100571.73
2018-06-27T14:50:55.371Z,100580.53
2018-06-27T14:53:26.810Z,100565.61
2018-06-27T14:55:54.424Z,100559.36
2018-06-27T14:58:22.358Z,100564.77
2018-06-27T15:00:50.354Z,100561.36
2018-06-27T15:03:17.317Z,100572.18
2018-06-27T15:05:45.830Z,100563.07
2018-06-27T15:08:14.836Z,100557.55
2018-06-27T15:10:41.783Z,100555.71
2018-06-27T15:13:08.726Z,100557.06
2018-06-27T15:15:36.395Z,100558.94
2018-06-27T15:18:04.027Z,100546.38
2018-06-27T15:20:30.949Z,100556.76
2018-06-27T15:22:58.910Z,100547.91
2018-06-27T15:25:25.880Z,100542.92
2018-06-27T15:27:52.847Z,100531.02
2018-06-27T15:30:19.791Z,100534.14
2018-06-27T15:32:46.763Z,100543.84
2018-06-27T15:35:14.734Z,100531.52
2018-06-27T15:37:41.596Z,100534.61
2018-06-27T15:40:08.534Z,100523.20
2018-06-27T15:42:36.399Z,100530.36
2018-06-27T15:45:03.386Z,100527.95
2018-06-27T15:47:30.834Z,100529.79
2018-06-27T15:49:57.838Z,100536.34
2018-06-27T15:52:24.758Z,100524.22
2018-06-27T15:54:51.723Z,100527.00
2018-06-27T15:57:18.897Z,100531.98
2018-06-27T15:59:48.794Z,100526.42
2018-06-27T16:02:18.438Z,100529.39
2018-06-27T16:04:45.487Z,100524.44
2018-06-27T16:07:12.476Z,100524.80
2018-06-27T16:09:39.394Z,100526.97
2018-06-27T16:12:06.371Z,100526.29
2018-06-27T16:14:35.371Z,100526.46
2018-06-27T16:17:02.458Z,100523.92
2018-06-27T16:19:31.970Z,100527.67
2018-06-27T16:21:58.862Z,100517.82
2018-06-27T16:24:25.842Z,100518.37
2018-06-27T16:26:52.798Z,100519.39
2018-06-27T16:29:19.674Z,100516.14
2018-06-27T16:31:46.612Z,100513.70
2018-06-27T16:34:14.433Z,100519.09
2018-06-27T16:36:41.354Z,100519.66
2018-06-27T16:39:09.528Z,100529.09
2018-06-27T16:41:37.570Z,100525.55
2018-06-27T16:44:04.486Z,100535.55
2018-06-27T16:46:31.500Z,100531.02
2018-06-27T16:48:58.399Z,100535.91
2018-06-27T16:51:25.514Z,100538.88
2018-06-27T16:53:52.944Z,100538.73
2018-06-27T16:56:20.647Z,100539.58
2018-06-27T16:58:47.726Z,100532.31
2018-06-27T17:01:15.624Z,100536.40
2018-06-27T17:03:43.834Z,100542.30
2018-06-27T17:06:10.766Z,100541.53
2018-06-27T17:08:40.575Z,100540.80
2018-06-27T17:11:13.738Z,100541.75
2018-06-27T17:13:40.706Z,100547.05
2018-06-27T17:16:07.630Z,100543.44
2018-06-27T17:18:34.588Z,100548.59
2018-06-27T17:21:02.486Z,100550.62
2018-06-27T17:23:30.962Z,100553.05
2018-06-27T17:26:00.850Z,100557.39
2018-06-27T17:28:29.883Z,100551.77
2018-06-27T17:30:56.854Z,100547.89
2018-06-27T17:33:23.971Z,100549.48
2018-06-27T17:35:50.746Z,100553.39
2018-06-27T17:38:17.706Z,100548.97
2018-06-27T17:40:45.182Z,100546.28
2018-06-27T17:43:17.260Z,100546.46
2018-06-27T17:45:44.922Z,100554.77
2018-06-27T17:48:11.893Z,100557.86
2018-06-27T17:50:38.866Z,100556.59
2018-06-27T17:53:05.827Z,100562.42
2018-06-27T17:55:33.833Z,100558.38
2018-06-27T17:58:00.742Z,100565.17
2018-06-27T18:00:27.715Z,100556.13
2018-06-27T18:02:54.709Z,100568.00
2018-06-27T18:05:21.619Z,100573.84
2018-06-27T18:07:48.578Z,100570.62
2018-06-27T18:10:17.594Z,100571.36
2018-06-27T18:12:44.552Z,100573.21
2018-06-27T18:15:11.494Z,100571.12
2018-06-27T18:17:38.470Z,100563.05
2018-06-27T18:20:05.927Z,100561.47
2018-06-27T18:22:32.882Z,100565.84
2018-06-27T18:24:59.857Z,100567.94
2018-06-27T18:27:28.446Z,100565.66
2018-06-27T18:29:55.463Z,100576.92
2018-06-27T18:32:22.319Z,100575.02
2018-06-27T18:34:50.219Z,100573.32
2018-06-27T18:37:17.270Z,100577.05
2018-06-27T18:39:44.258Z,100575.06
2018-06-27T18:42:11.202Z,100575.64
2018-06-27T18:44:38.172Z,100576.48
2018-06-27T18:47:05.154Z,100578.88
2018-06-27T18:49:32.079Z,100580.35
2018-06-27T18:51:58.995Z,100583.20
2018-06-27T18:54:25.870Z,100586.36
2018-06-27T18:56:52.850Z,100592.80
2018-06-27T18:59:19.826Z,100590.53
2018-06-27T19:01:46.818Z,100590.99
2018-06-27T19:04:13.687Z,100583.22
2018-06-27T19:06:40.571Z,100597.22
2018-06-27T19:09:08.943Z,100595.78
2018-06-27T19:11:35.928Z,100594.23
2018-06-27T19:14:03.096Z,100591.75
2018-06-27T19:16:30.056Z,100591.72
2018-06-27T19:18:58.053Z,100589.23
2018-06-27T19:21:25.011Z,100594.28
2018-06-27T19:23:51.926Z,100597.89
2018-06-27T19:26:18.895Z,100596.45
2018-06-27T19:28:46.880Z,100605.04
2018-06-27T19:31:14.879Z,100602.29
2018-06-27T19:33:41.953Z,100594.88
2018-06-27T19:36:08.890Z,100593.32
2018-06-27T19:38:35.986Z,100597.48
2018-06-27T19:41:03.754Z,100600.61
2018-06-27T19:43:30.496Z,100606.31
2018-06-27T19:45:57.442Z,100602.52
2018-06-27T19:48:24.373Z,100605.49
2018-06-27T19:50:52.363Z,100604.10
2018-06-27T19:53:19.318Z,100607.41
2018-06-27T19:55:46.423Z,100616.81
2018-06-27T19:58:13.447Z,100614.88
2018-06-27T20:00:40.443Z,100619.30
2018-06-27T20:03:07.359Z,100621.31
2018-06-27T20:05:34.306Z,100618.63
2018-06-27T20:08:01.430Z,100614.56
2018-06-27T20:10:28.257Z,100624.05
2018-06-27T20:12:55.244Z,100624.70
2018-06-27T20:15:22.222Z,100628.57
2018-06-27T20:17:49.087Z,100631.03
2018-06-27T20:20:16.051Z,100631.63
2018-06-27T20:22:43.058Z,100629.23
2018-06-27T20:25:10.147Z,100631.28
2018-06-27T20:27:37.218Z,100633.30
2018-06-27T20:30:04.970Z,100636.48
2018-06-27T20:32:32.499Z,100640.45
2018-06-27T20:34:59.442Z,100644.55
2018-06-27T20:37:26.418Z,100651.25
2018-06-27T20:39:53.426Z,100657.86
2018-06-27T20:42:20.367Z,100655.17
2018-06-27T20:44:47.227Z,100651.19
2018-06-27T20:47:14.213Z,100652.72
2018-06-27T20:49:42.122Z,100662.34
2018-06-27T20:52:10.118Z,100659.95
2018-06-27T20:54:38.062Z,100663.98
2018-06-27T20:57:05.070Z,100662.56
2018-06-27T20:59:32.998Z,100662.77
2018-06-27T21:01:59.979Z,100663.48
2018-06-27T21:04:26.951Z,100656.19
2018-06-27T21:06:53.855Z,100658.20
2018-06-27T21:09:20.848Z,100668.05
2018-06-27T21:11:47.858Z,100662.86
2018-06-27T21:14:14.816Z,100676.31
2018-06-27T21:16:41.710Z,100672.05
2018-06-27T21:19:08.674Z,100668.20
2018-06-27T21:21:35.667Z,100672.69
2018-06-27T21:24:03.694Z,100671.09
2018-06-27T21:26:30.715Z,100673.97
2018-06-27T21:28:58.850Z,100668.23
2018-06-27T21:31:25.822Z,100680.44
2018-06-27T21:33:52.770Z,100684.11
2018-06-27T21:36:20.752Z,100685.98
2018-06-27T21:38:47.674Z,100687.06
2018-06-27T21:41:14.574Z,100689.44
2018-06-27T21:43:41.514Z,100687.24
2018-06-27T21:46:08.486Z,100688.37
2018-06-27T21:48:35.458Z,100686.40
2018-06-27T21:51:02.403Z,100682.91
2018-06-27T21:53:29.351Z,100687.49
2018-06-27T21:55:56.383Z,100688.69
2018-06-27T21:58:23.378Z,100689.91
2018-06-27T22:00:50.346Z,100690.22
2018-06-27T22:03:17.291Z,100694.96
2018-06-27T22:05:44.259Z,100698.56
2018-06-27T22:08:11.208Z,100687.89
2018-06-27T22:10:40.246Z,100688.08
2018-06-27T22:13:07.251Z,100689.91
2018-06-27T22:15:34.215Z,100700.66
2018-06-27T22:18:01.184Z,100697.38
2018-06-27T22:20:29.057Z,100697.13
2018-06-27T22:22:56.014Z,100699.07
2018-06-27T22:25:23.710Z,100700.58
2018-06-27T22:27:51.697Z,100701.02
2018-06-27T22:30:18.638Z,100696.09
2018-06-27T22:32:45.643Z,100705.17
2018-06-27T22:35:12.526Z,100701.27
2018-06-27T22:37:39.489Z,100705.34
2018-06-27T22:40:06.474Z,100696.79
2018-06-27T22:42:33.427Z,100700.94
2018-06-27T22:45:00.342Z,100705.39
2018-06-27T22:47:28.157Z,100698.75
2018-06-27T22:49:55.122Z,100699.13
2018-06-27T22:52:22.067Z,100701.99
2018-06-27T22:54:50.046Z,100702.26
2018-06-27T22:57:17.003Z,100701.26
2018-06-27T22:59:43.962Z,100701.37
2018-06-27T23:02:10.926Z,100705.13
2018-06-27T23:04:37.870Z,100704.69
2018-06-27T23:07:04.847Z,100710.36
2018-06-27T23:09:31.799Z,100714.95
2018-06-27T23:11:58.760Z,100707.60
2018-06-27T23:14:25.599Z,100718.76
2018-06-27T23:16:52.530Z,100710.20
2018-06-27T23:19:20.467Z,100711.83
2018-06-27T23:21:47.405Z,100708.53
2018-06-27T23:24:14.558Z,100707.85
2018-06-27T23:26:41.526Z,100706.78
2018-06-27T23:29:08.482Z,100705.63
2018-06-27T23:31:35.529Z,100701.92
2018-06-27T23:34:02.551Z,100702.63
2018-06-27T23:36:29.454Z,100703.65
2018-06-27T23:38:56.379Z,100706.36
2018-06-27T23:41:23.278Z,100709.99
2018-06-27T23:43:50.275Z,100708.34
2018-06-27T23:46:17.186Z,100706.06
2018-06-27T23:48:44.518Z,100705.58
2018-06-27T23:51:11.506Z,100704.94
2018-06-27T23:53:38.490Z,100704.33
2018-06-27T23:56:06.139Z,100703.69
2018-06-27T23:58:33.090Z,100697.25
