createdAt,value
2018-03-06T00:00:01.744Z,147.95
2018-03-06T00:00:35.606Z,154.68
2018-03-06T00:01:09.161Z,151.50
2018-03-06T00:01:42.534Z,156.18
2018-03-06T00:02:17.208Z,155.45
2018-03-06T00:02:51.107Z,163.18
2018-03-06T00:03:24.977Z,153.00
2018-03-06T00:03:58.859Z,157.93
2018-03-06T00:04:32.726Z,158.70
2018-03-06T00:05:07.354Z,155.70
2018-03-06T00:05:41.231Z,156.63
2018-03-06T00:06:15.916Z,155.98
2018-03-06T00:06:49.808Z,158.60
2018-03-06T00:07:23.729Z,156.12
2018-03-06T00:07:58.413Z,148.82
2018-03-06T00:08:32.865Z,158.32
2018-03-06T00:09:06.442Z,157.73
2018-03-06T00:09:41.075Z,147.95
2018-03-06T00:10:14.951Z,160.20
2018-03-06T00:10:49.598Z,154.18
2018-03-06T00:11:23.490Z,148.48
2018-03-06T00:11:57.362Z,154.45
2018-03-06T00:12:31.081Z,150.68
2018-03-06T00:13:04.996Z,165.57
2018-03-06T00:13:38.834Z,159.48
2018-03-06T00:14:12.724Z,155.30
2018-03-06T00:14:47.378Z,151.80
2018-03-06T00:15:21.256Z,149.38
2018-03-06T00:15:55.142Z,155.00
2018-03-06T00:16:29.019Z,186.45
2018-03-06T00:17:03.669Z,154.77
2018-03-06T00:17:37.579Z,162.48
2018-03-06T00:18:11.458Z,156.30
2018-03-06T00:18:45.339Z,153.38
2018-03-06T00:19:19.226Z,159.18
2018-03-06T00:19:53.120Z,160.65
2018-03-06T00:20:26.988Z,158.80
2018-03-06T00:21:01.013Z,166.85
2018-03-06T00:21:34.910Z,149.65
2018-03-06T00:22:08.875Z,169.82
2018-03-06T00:22:42.783Z,160.70
2018-03-06T00:23:17.685Z,167.25
2018-03-06T00:23:52.345Z,160.85
2018-03-06T00:24:26.287Z,150.25
2018-03-06T00:25:00.193Z,168.13
2018-03-06T00:25:34.074Z,161.65
2018-03-06T00:26:08.036Z,155.75
2018-03-06T00:26:42.350Z,154.23
2018-03-06T00:27:16.293Z,155.25
2018-03-06T00:27:51.021Z,157.55
2018-03-06T00:28:24.900Z,155.45
2018-03-06T00:28:59.910Z,157.90
2018-03-06T00:29:33.959Z,164.18
2018-03-06T00:30:07.917Z,160.57
2018-03-06T00:30:42.562Z,158.52
2018-03-06T00:31:16.441Z,172.25
2018-03-06T00:31:50.236Z,151.40
2018-03-06T00:32:24.099Z,160.75
2018-03-06T00:32:58.309Z,160.55
2018-03-06T00:33:33.007Z,164.32
2018-03-06T00:34:07.653Z,155.10
2018-03-06T00:34:41.611Z,163.35
2018-03-06T00:35:15.481Z,162.35
2018-03-06T00:35:49.409Z,152.43
2018-03-06T00:36:24.252Z,156.80
2018-03-06T00:36:58.330Z,155.70
2018-03-06T00:37:32.990Z,164.85
2018-03-06T00:38:06.899Z,163.05
2018-03-06T00:38:40.775Z,167.95
2018-03-06T00:39:14.643Z,163.20
2018-03-06T00:39:49.287Z,154.32
2018-03-06T00:40:23.155Z,159.23
2018-03-06T00:40:57.943Z,160.85
2018-03-06T00:41:31.825Z,160.35
2018-03-06T00:42:05.549Z,160.98
2018-03-06T00:42:40.503Z,161.15
2018-03-06T00:43:14.519Z,163.25
2018-03-06T00:43:48.667Z,155.73
2018-03-06T00:44:23.343Z,162.73
2018-03-06T00:44:57.223Z,159.00
2018-03-06T00:45:31.097Z,150.95
2018-03-06T00:46:05.139Z,162.95
2018-03-06T00:46:39.047Z,158.65
2018-03-06T00:47:12.954Z,159.60
2018-03-06T00:47:47.613Z,157.95
2018-03-06T00:48:21.508Z,172.95
2018-03-06T00:48:55.380Z,170.18
2018-03-06T00:49:29.504Z,176.10
2018-03-06T00:50:03.414Z,160.73
2018-03-06T00:50:37.741Z,155.95
2018-03-06T00:51:12.902Z,165.88
2018-03-06T00:51:46.775Z,167.85
2018-03-06T00:52:21.426Z,164.65
2018-03-06T00:52:55.333Z,163.60
2018-03-06T00:53:29.498Z,162.68
2018-03-06T00:54:03.668Z,155.32
2018-03-06T00:54:37.547Z,153.82
2018-03-06T00:55:11.568Z,149.38
2018-03-06T00:55:45.570Z,159.60
2018-03-06T00:56:20.224Z,162.02
2018-03-06T00:56:54.086Z,161.15
2018-03-06T00:57:28.983Z,159.07
2018-03-06T00:58:02.930Z,165.10
2018-03-06T00:58:36.849Z,155.23
2018-03-06T00:59:10.916Z,158.15
2018-03-06T00:59:44.685Z,156.02
2018-03-06T01:00:19.348Z,165.45
2018-03-06T01:00:53.223Z,155.45
2018-03-06T01:01:27.086Z,168.15
2018-03-06T01:02:01.066Z,149.70
2018-03-06T01:02:34.792Z,164.05
2018-03-06T01:03:08.667Z,172.80
2018-03-06T01:03:43.851Z,147.80
2018-03-06T01:04:17.992Z,160.73
2018-03-06T01:04:52.636Z,164.57
2018-03-06T01:05:26.325Z,169.98
2018-03-06T01:06:00.468Z,157.77
2018-03-06T01:06:34.198Z,163.18
2018-03-06T01:07:08.064Z,153.65
2018-03-06T01:07:42.119Z,165.82
2018-03-06T01:08:16.111Z,152.60
2018-03-06T01:08:50.002Z,154.25
2018-03-06T01:09:24.130Z,158.23
2018-03-06T01:09:59.155Z,169.60
2018-03-06T01:10:33.770Z,157.62
2018-03-06T01:11:07.658Z,160.27
2018-03-06T01:11:41.525Z,159.25
2018-03-06T01:12:15.500Z,166.45
2018-03-06T01:12:49.370Z,158.18
2018-03-06T01:13:24.037Z,153.62
2018-03-06T01:13:57.945Z,145.35
2018-03-06T01:14:32.665Z,163.23
2018-03-06T01:15:06.537Z,157.57
2018-03-06T01:15:42.582Z,157.37
2018-03-06T01:16:17.375Z,156.30
2018-03-06T01:16:51.287Z,149.10
2018-03-06T01:17:25.146Z,157.60
2018-03-06T01:17:59.819Z,156.52
2018-03-06T01:18:33.650Z,173.20
2018-03-06T01:19:08.328Z,166.48
2018-03-06T01:19:42.188Z,163.70
2018-03-06T01:20:16.046Z,164.80
2018-03-06T01:20:50.687Z,152.68
2018-03-06T01:21:24.648Z,166.35
2018-03-06T01:21:58.536Z,164.27
2018-03-06T01:22:32.412Z,167.40
2018-03-06T01:23:06.292Z,150.62
2018-03-06T01:23:40.264Z,166.00
2018-03-06T01:24:13.998Z,155.90
2018-03-06T01:24:47.856Z,167.50
2018-03-06T01:25:21.849Z,153.82
2018-03-06T01:25:55.710Z,163.98
2018-03-06T01:26:30.358Z,171.98
2018-03-06T01:27:04.046Z,161.12
2018-03-06T01:27:38.029Z,162.05
2018-03-06T01:28:11.895Z,170.30
2018-03-06T01:28:46.546Z,158.43
2018-03-06T01:29:20.677Z,161.40
2018-03-06T01:29:54.545Z,167.95
2018-03-06T01:30:28.731Z,168.55
2018-03-06T01:31:02.599Z,162.05
2018-03-06T01:31:37.293Z,161.57
2018-03-06T01:32:11.150Z,160.15
2018-03-06T01:32:44.840Z,167.80
2018-03-06T01:33:18.730Z,159.35
2018-03-06T01:33:53.478Z,160.52
2018-03-06T01:34:27.394Z,163.52
2018-03-06T01:35:00.773Z,166.75
2018-03-06T01:35:34.655Z,170.30
2018-03-06T01:36:08.346Z,154.63
2018-03-06T01:36:42.230Z,158.93
2018-03-06T01:37:15.937Z,166.93
2018-03-06T01:37:49.814Z,166.07
2018-03-06T01:38:23.696Z,167.30
2018-03-06T01:38:57.417Z,160.45
2018-03-06T01:39:31.310Z,168.07
2018-03-06T01:40:05.788Z,161.65
2018-03-06T01:40:39.684Z,171.05
2018-03-06T01:41:13.827Z,172.70
2018-03-06T01:41:47.886Z,176.98
2018-03-06T01:42:21.750Z,162.57
2018-03-06T01:42:55.624Z,162.95
2018-03-06T01:43:30.257Z,169.15
2018-03-06T01:44:04.137Z,171.23
2018-03-06T01:44:38.793Z,164.25
2018-03-06T01:45:12.659Z,162.48
2018-03-06T01:45:47.286Z,164.90
2018-03-06T01:46:20.995Z,168.77
2018-03-06T01:46:56.048Z,177.43
2018-03-06T01:47:31.499Z,163.07
2018-03-06T01:48:06.159Z,163.52
2018-03-06T01:48:40.141Z,171.70
2018-03-06T01:49:13.854Z,155.40
2018-03-06T01:49:47.769Z,163.65
2018-03-06T01:50:22.398Z,158.95
2018-03-06T01:50:57.036Z,152.57
2018-03-06T01:51:30.253Z,168.25
2018-03-06T01:52:04.117Z,168.75
2018-03-06T01:52:38.006Z,162.45
2018-03-06T01:53:11.686Z,167.20
2018-03-06T01:53:45.569Z,171.10
2018-03-06T01:54:20.206Z,167.40
2018-03-06T01:54:54.103Z,175.65
2018-03-06T01:55:27.977Z,167.32
2018-03-06T01:56:01.844Z,171.62
2018-03-06T01:56:35.724Z,157.62
2018-03-06T01:57:09.670Z,183.75
2018-03-06T01:57:43.411Z,160.37
2018-03-06T01:58:17.302Z,165.52
2018-03-06T01:58:51.195Z,158.12
2018-03-06T01:59:25.676Z,176.20
2018-03-06T01:59:59.450Z,166.75
2018-03-06T02:00:33.270Z,160.30
2018-03-06T02:01:07.150Z,167.52
2018-03-06T02:01:40.837Z,170.62
2018-03-06T02:02:14.375Z,157.85
2018-03-06T02:02:48.846Z,152.68
2018-03-06T02:03:22.547Z,160.35
2018-03-06T02:03:56.421Z,163.43
2018-03-06T02:04:30.306Z,175.35
2018-03-06T02:05:04.185Z,169.68
2018-03-06T02:05:38.837Z,166.43
2018-03-06T02:06:12.724Z,182.12
2018-03-06T02:06:46.602Z,167.80
2018-03-06T02:07:20.485Z,159.10
2018-03-06T02:07:55.118Z,163.10
2018-03-06T02:08:28.981Z,161.60
2018-03-06T02:09:02.487Z,163.98
2018-03-06T02:09:36.361Z,165.98
2018-03-06T02:10:10.502Z,165.80
2018-03-06T02:10:44.377Z,171.95
2018-03-06T02:11:18.257Z,156.10
2018-03-06T02:11:52.903Z,163.18
2018-03-06T02:12:26.779Z,169.45
2018-03-06T02:13:00.483Z,159.70
2018-03-06T02:13:34.372Z,170.50
2018-03-06T02:14:08.096Z,167.18
2018-03-06T02:14:42.035Z,178.82
2018-03-06T02:15:15.877Z,168.45
2018-03-06T02:15:49.733Z,173.70
2018-03-06T02:16:23.610Z,162.73
2018-03-06T02:16:58.246Z,169.37
2018-03-06T02:17:32.123Z,181.73
2018-03-06T02:18:06.019Z,163.60
2018-03-06T02:18:39.719Z,155.70
2018-03-06T02:19:13.624Z,172.50
2018-03-06T02:19:47.491Z,171.25
2018-03-06T02:20:22.160Z,168.18
2018-03-06T02:20:56.030Z,174.80
2018-03-06T02:21:29.908Z,174.48
2018-03-06T02:22:03.788Z,175.27
2018-03-06T02:22:38.425Z,174.40
2018-03-06T02:23:12.288Z,162.32
2018-03-06T02:23:46.019Z,166.12
2018-03-06T02:24:19.893Z,169.80
2018-03-06T02:24:54.520Z,167.30
2018-03-06T02:25:28.419Z,178.18
2018-03-06T02:26:02.300Z,173.25
2018-03-06T02:26:36.007Z,172.18
2018-03-06T02:27:09.882Z,167.87
2018-03-06T02:27:43.590Z,170.68
2018-03-06T02:28:17.466Z,172.37
2018-03-06T02:28:51.014Z,173.07
2018-03-06T02:29:24.887Z,183.15
2018-03-06T02:29:58.771Z,167.65
2018-03-06T02:30:32.673Z,159.95
2018-03-06T02:31:06.215Z,173.18
2018-03-06T02:31:40.082Z,178.57
2018-03-06T02:32:14.732Z,175.30
2018-03-06T02:32:48.606Z,173.45
2018-03-06T02:33:23.246Z,174.25
2018-03-06T02:33:57.122Z,174.05
2018-03-06T02:34:30.831Z,169.50
2018-03-06T02:35:04.387Z,169.75
2018-03-06T02:35:39.069Z,167.43
2018-03-06T02:36:13.538Z,174.68
2018-03-06T02:36:47.410Z,170.65
2018-03-06T02:37:22.058Z,159.23
2018-03-06T02:37:55.925Z,183.05
2018-03-06T02:38:29.789Z,174.62
2018-03-06T02:39:02.990Z,178.00
2018-03-06T02:39:37.621Z,170.50
2018-03-06T02:40:11.325Z,172.57
2018-03-06T02:40:45.336Z,174.57
2018-03-06T02:41:19.216Z,177.15
2018-03-06T02:41:52.899Z,186.12
2018-03-06T02:42:26.786Z,174.35
2018-03-06T02:43:00.503Z,179.50
2018-03-06T02:43:34.199Z,173.43
2018-03-06T02:44:08.075Z,177.27
2018-03-06T02:44:41.948Z,178.55
2018-03-06T02:45:15.849Z,172.70
2018-03-06T02:45:50.027Z,165.48
2018-03-06T02:46:24.667Z,183.73
2018-03-06T02:46:58.527Z,168.35
2018-03-06T02:47:33.185Z,175.60
2018-03-06T02:48:07.058Z,179.98
2018-03-06T02:48:40.747Z,178.35
2018-03-06T02:49:14.902Z,168.55
2018-03-06T02:49:48.772Z,174.43
2018-03-06T02:50:22.659Z,178.70
2018-03-06T02:50:56.562Z,181.12
2018-03-06T02:51:30.445Z,171.30
2018-03-06T02:52:04.003Z,181.00
2018-03-06T02:52:37.930Z,182.65
2018-03-06T02:53:11.822Z,174.70
2018-03-06T02:53:45.716Z,175.25
2018-03-06T02:54:19.594Z,170.50
2018-03-06T02:54:53.476Z,166.40
2018-03-06T02:55:27.363Z,170.80
2018-03-06T02:56:01.103Z,172.23
2018-03-06T02:56:34.673Z,178.87
2018-03-06T02:57:08.570Z,174.38
2018-03-06T02:57:42.439Z,168.43
2018-03-06T02:58:16.331Z,173.68
2018-03-06T02:58:50.970Z,162.90
2018-03-06T02:59:24.845Z,191.02
2018-03-06T02:59:59.493Z,170.23
2018-03-06T03:00:33.470Z,176.95
2018-03-06T03:01:07.395Z,186.68
2018-03-06T03:01:41.095Z,182.88
2018-03-06T03:02:14.968Z,177.10
2018-03-06T03:02:48.850Z,167.95
2018-03-06T03:03:22.711Z,185.40
2018-03-06T03:03:57.359Z,173.57
2018-03-06T03:04:31.242Z,165.27
2018-03-06T03:05:04.980Z,168.23
2018-03-06T03:05:38.842Z,181.27
2018-03-06T03:06:12.743Z,183.90
2018-03-06T03:06:46.438Z,186.55
2018-03-06T03:07:20.336Z,178.77
2018-03-06T03:07:54.220Z,173.30
2018-03-06T03:08:28.134Z,177.20
2018-03-06T03:09:02.106Z,183.02
2018-03-06T03:09:35.503Z,178.82
2018-03-06T03:10:08.710Z,166.30
2018-03-06T03:10:42.237Z,182.45
2018-03-06T03:11:16.135Z,188.10
2018-03-06T03:11:50.006Z,178.27
2018-03-06T03:12:23.512Z,164.93
2018-03-06T03:12:57.383Z,181.05
2018-03-06T03:13:32.037Z,179.45
2018-03-06T03:14:05.936Z,179.35
2018-03-06T03:14:39.862Z,170.85
2018-03-06T03:15:13.760Z,174.27
2018-03-06T03:15:47.639Z,174.80
2018-03-06T03:16:22.128Z,167.15
2018-03-06T03:16:56.006Z,183.73
2018-03-06T03:17:29.699Z,182.82
2018-03-06T03:18:03.559Z,182.15
2018-03-06T03:18:38.198Z,177.43
2018-03-06T03:19:12.066Z,189.73
2018-03-06T03:19:46.742Z,182.20
2018-03-06T03:20:20.615Z,173.30
2018-03-06T03:20:54.494Z,169.43
2018-03-06T03:21:28.406Z,175.35
2018-03-06T03:22:02.095Z,182.55
2018-03-06T03:22:35.806Z,182.77
2018-03-06T03:23:09.677Z,190.75
2018-03-06T03:23:43.552Z,182.68
2018-03-06T03:24:17.426Z,178.00
2018-03-06T03:24:52.161Z,182.35
2018-03-06T03:25:26.034Z,182.07
2018-03-06T03:26:00.675Z,175.05
2018-03-06T03:26:34.579Z,184.60
2018-03-06T03:27:08.270Z,184.65
2018-03-06T03:27:42.149Z,177.75
2018-03-06T03:28:16.015Z,176.30
2018-03-06T03:28:49.701Z,176.85
2018-03-06T03:29:23.409Z,176.18
2018-03-06T03:29:58.049Z,182.43
2018-03-06T03:30:31.908Z,184.40
2018-03-06T03:31:06.546Z,191.55
2018-03-06T03:31:40.453Z,177.43
2018-03-06T03:32:14.158Z,184.93
2018-03-06T03:32:48.033Z,176.60
2018-03-06T03:33:21.908Z,178.50
2018-03-06T03:33:55.773Z,176.23
2018-03-06T03:34:30.430Z,172.20
2018-03-06T03:35:04.130Z,189.57
2018-03-06T03:35:37.994Z,177.80
2018-03-06T03:36:11.868Z,163.62
2018-03-06T03:36:45.759Z,183.40
2018-03-06T03:37:20.218Z,165.98
2018-03-06T03:37:54.166Z,179.75
2018-03-06T03:38:28.818Z,181.98
2018-03-06T03:39:02.692Z,181.23
2018-03-06T03:39:37.331Z,181.15
2018-03-06T03:40:11.198Z,184.68
2018-03-06T03:40:44.902Z,176.18
2018-03-06T03:41:18.802Z,177.40
2018-03-06T03:41:52.702Z,178.15
2018-03-06T03:42:26.570Z,185.95
2018-03-06T03:43:00.447Z,179.48
2018-03-06T03:43:34.181Z,174.18
2018-03-06T03:44:08.067Z,181.30
2018-03-06T03:44:41.961Z,180.37
2018-03-06T03:45:15.825Z,182.68
2018-03-06T03:45:50.474Z,189.62
2018-03-06T03:46:24.169Z,179.95
2018-03-06T03:46:58.079Z,188.25
2018-03-06T03:47:31.943Z,183.35
2018-03-06T03:48:05.809Z,185.43
2018-03-06T03:48:40.461Z,187.80
2018-03-06T03:49:14.350Z,188.10
2018-03-06T03:49:48.242Z,181.25
2018-03-06T03:50:22.137Z,179.07
2018-03-06T03:50:56.014Z,179.45
2018-03-06T03:51:30.650Z,185.48
2018-03-06T03:52:04.564Z,188.15
2018-03-06T03:52:38.439Z,184.25
2018-03-06T03:53:12.307Z,179.20
2018-03-06T03:53:46.947Z,178.85
2018-03-06T03:54:20.829Z,186.85
2018-03-06T03:54:54.710Z,190.35
2018-03-06T03:55:28.580Z,195.68
2018-03-06T03:56:02.446Z,184.15
2018-03-06T03:56:36.315Z,185.48
2018-03-06T03:57:10.591Z,200.32
2018-03-06T03:57:45.247Z,177.55
2018-03-06T03:58:19.107Z,185.65
2018-03-06T03:58:52.990Z,173.00
2018-03-06T03:59:27.630Z,189.77
2018-03-06T04:00:01.510Z,191.15
2018-03-06T04:00:35.376Z,186.15
2018-03-06T04:01:10.007Z,194.40
2018-03-06T04:01:43.698Z,181.02
2018-03-06T04:02:17.430Z,180.90
2018-03-06T04:02:51.308Z,176.30
2018-03-06T04:03:25.182Z,167.30
2018-03-06T04:03:59.829Z,168.57
2018-03-06T04:04:33.709Z,178.55
2018-03-06T04:05:07.406Z,172.98
2018-03-06T04:05:41.275Z,169.18
2018-03-06T04:06:15.143Z,181.02
2018-03-06T04:06:49.015Z,175.38
2018-03-06T04:07:22.950Z,184.75
2018-03-06T04:07:57.589Z,188.37
2018-03-06T04:08:31.476Z,182.45
2018-03-06T04:09:04.729Z,177.05
2018-03-06T04:09:39.364Z,180.27
2018-03-06T04:10:13.065Z,171.00
2018-03-06T04:10:47.021Z,178.25
2018-03-06T04:11:21.663Z,175.60
2018-03-06T04:11:55.520Z,181.73
2018-03-06T04:12:30.012Z,177.85
2018-03-06T04:13:03.887Z,169.82
2018-03-06T04:13:37.574Z,168.93
2018-03-06T04:14:12.254Z,183.25
2018-03-06T04:14:46.137Z,178.60
2018-03-06T04:15:20.785Z,175.70
2018-03-06T04:15:54.659Z,182.35
2018-03-06T04:16:28.532Z,176.50
2018-03-06T04:17:03.182Z,173.35
2018-03-06T04:17:37.090Z,175.32
2018-03-06T04:18:11.006Z,170.77
2018-03-06T04:18:44.880Z,174.18
2018-03-06T04:19:18.761Z,179.00
2018-03-06T04:19:52.278Z,173.05
2018-03-06T04:20:26.150Z,166.77
2018-03-06T04:20:59.842Z,176.68
2018-03-06T04:21:33.526Z,171.87
2018-03-06T04:22:07.394Z,182.62
2018-03-06T04:22:41.317Z,167.70
2018-03-06T04:23:15.177Z,180.48
2018-03-06T04:23:49.819Z,182.65
2018-03-06T04:24:23.727Z,186.32
2018-03-06T04:24:57.615Z,174.87
2018-03-06T04:25:31.479Z,189.18
2018-03-06T04:26:06.116Z,193.73
2018-03-06T04:26:40.000Z,187.43
2018-03-06T04:27:13.722Z,186.27
2018-03-06T04:27:47.627Z,178.62
2018-03-06T04:28:21.510Z,179.38
2018-03-06T04:28:55.382Z,176.50
2018-03-06T04:29:29.251Z,182.18
2018-03-06T04:30:03.892Z,186.70
2018-03-06T04:30:37.603Z,173.07
2018-03-06T04:31:11.470Z,193.68
2018-03-06T04:31:45.339Z,187.00
2018-03-06T04:32:19.985Z,189.30
2018-03-06T04:32:53.900Z,185.20
2018-03-06T04:33:27.766Z,177.10
2018-03-06T04:34:01.639Z,190.12
2018-03-06T04:34:36.277Z,188.77
2018-03-06T04:35:09.963Z,182.70
2018-03-06T04:35:43.831Z,184.60
2018-03-06T04:36:18.483Z,185.00
2018-03-06T04:36:52.336Z,176.98
2018-03-06T04:37:26.969Z,185.52
2018-03-06T04:38:00.692Z,187.32
2018-03-06T04:38:34.583Z,199.87
2018-03-06T04:39:08.277Z,181.25
2018-03-06T04:39:42.138Z,207.80
2018-03-06T04:40:15.656Z,192.82
2018-03-06T04:40:49.534Z,191.43
2018-03-06T04:41:23.417Z,196.23
2018-03-06T04:41:57.313Z,198.00
2018-03-06T04:42:31.182Z,189.75
2018-03-06T04:43:05.860Z,193.98
2018-03-06T04:43:39.738Z,183.07
2018-03-06T04:44:13.454Z,203.18
2018-03-06T04:44:47.933Z,182.05
2018-03-06T04:45:21.635Z,179.70
2018-03-06T04:45:55.519Z,193.25
2018-03-06T04:46:29.225Z,178.18
2018-03-06T04:47:03.114Z,197.23
2018-03-06T04:47:36.979Z,186.48
2018-03-06T04:48:10.884Z,185.12
2018-03-06T04:48:44.758Z,182.25
2018-03-06T04:49:18.482Z,197.98
2018-03-06T04:49:52.347Z,188.98
2018-03-06T04:50:26.207Z,187.48
2018-03-06T04:50:59.901Z,194.50
2018-03-06T04:51:34.607Z,198.68
2018-03-06T04:52:08.479Z,190.07
2018-03-06T04:52:42.346Z,198.10
2018-03-06T04:53:16.398Z,198.85
2018-03-06T04:53:51.038Z,195.40
2018-03-06T04:54:24.910Z,196.48
2018-03-06T04:54:59.557Z,186.23
2018-03-06T04:55:33.434Z,194.55
2018-03-06T04:56:06.959Z,209.27
2018-03-06T04:56:40.834Z,199.43
2018-03-06T04:57:14.547Z,192.62
2018-03-06T04:57:48.432Z,194.07
2018-03-06T04:58:22.680Z,190.32
2018-03-06T04:58:57.353Z,194.40
2018-03-06T04:59:31.226Z,201.93
2018-03-06T05:00:05.099Z,194.02
2018-03-06T05:00:38.967Z,201.05
2018-03-06T05:01:12.864Z,204.25
2018-03-06T05:01:46.729Z,213.25
2018-03-06T05:02:20.601Z,207.87
2018-03-06T05:02:54.468Z,204.07
2018-03-06T05:03:28.361Z,197.05
2018-03-06T05:04:02.262Z,196.43
2018-03-06T05:04:36.024Z,196.00
2018-03-06T05:05:10.661Z,198.50
2018-03-06T05:05:44.397Z,197.93
2018-03-06T05:06:18.081Z,195.38
2018-03-06T05:06:51.958Z,197.75
2018-03-06T05:07:25.830Z,208.60
2018-03-06T05:08:00.465Z,204.80
2018-03-06T05:08:34.394Z,218.80
2018-03-06T05:09:08.849Z,204.10
2018-03-06T05:09:42.354Z,209.80
2018-03-06T05:10:16.044Z,202.48
2018-03-06T05:10:49.927Z,193.18
2018-03-06T05:11:23.641Z,198.82
2018-03-06T05:11:57.523Z,196.50
2018-03-06T05:12:31.419Z,201.30
2018-03-06T05:13:05.124Z,202.52
2018-03-06T05:13:39.036Z,203.70
2018-03-06T05:14:12.930Z,194.82
2018-03-06T05:14:46.805Z,211.55
2018-03-06T05:15:20.684Z,188.40
2018-03-06T05:15:55.354Z,200.55
2018-03-06T05:16:29.989Z,207.57
2018-03-06T05:17:03.862Z,204.85
2018-03-06T05:17:38.331Z,207.68
2018-03-06T05:18:12.219Z,193.48
2018-03-06T05:18:46.131Z,192.45
2018-03-06T05:19:20.011Z,205.73
2018-03-06T05:19:53.902Z,191.30
2018-03-06T05:20:27.770Z,197.65
2018-03-06T05:21:01.656Z,193.93
2018-03-06T05:21:35.363Z,201.45
2018-03-06T05:22:09.247Z,190.35
2018-03-06T05:22:43.137Z,208.63
2018-03-06T05:23:16.830Z,218.98
2018-03-06T05:23:50.759Z,202.95
2018-03-06T05:24:24.309Z,205.82
2018-03-06T05:24:58.961Z,208.02
2018-03-06T05:25:32.852Z,197.18
2018-03-06T05:26:06.722Z,206.70
2018-03-06T05:26:40.597Z,205.20
2018-03-06T05:27:14.498Z,200.10
2018-03-06T05:27:49.141Z,207.93
2018-03-06T05:28:23.033Z,197.30
2018-03-06T05:28:56.949Z,205.02
2018-03-06T05:29:31.438Z,201.75
2018-03-06T05:30:04.478Z,212.30
2018-03-06T05:30:39.185Z,211.65
2018-03-06T05:31:13.788Z,204.27
2018-03-06T05:31:47.685Z,212.57
2018-03-06T05:32:21.546Z,209.35
2018-03-06T05:32:55.427Z,196.63
2018-03-06T05:33:29.314Z,208.02
2018-03-06T05:34:03.213Z,198.60
2018-03-06T05:34:37.077Z,208.13
2018-03-06T05:35:10.962Z,211.68
2018-03-06T05:35:45.613Z,216.48
2018-03-06T05:36:19.479Z,201.55
2018-03-06T05:36:54.121Z,207.32
2018-03-06T05:37:27.822Z,206.32
2018-03-06T05:38:01.689Z,210.90
2018-03-06T05:38:35.596Z,198.02
2018-03-06T05:39:09.494Z,210.68
2018-03-06T05:39:43.367Z,209.98
2018-03-06T05:40:17.055Z,211.98
2018-03-06T05:40:50.937Z,198.77
2018-03-06T05:41:25.584Z,207.15
2018-03-06T05:41:59.443Z,204.82
2018-03-06T05:42:34.091Z,204.85
2018-03-06T05:43:07.986Z,207.12
2018-03-06T05:43:41.854Z,206.38
2018-03-06T05:44:15.579Z,221.93
2018-03-06T05:44:49.274Z,216.85
2018-03-06T05:45:23.147Z,203.00
2018-03-06T05:45:56.842Z,201.75
2018-03-06T05:46:30.724Z,208.25
2018-03-06T05:47:04.420Z,208.50
2018-03-06T05:47:38.127Z,211.85
2018-03-06T05:48:12.021Z,216.85
2018-03-06T05:48:45.893Z,196.45
2018-03-06T05:49:19.786Z,207.05
2018-03-06T05:49:53.498Z,203.23
2018-03-06T05:50:27.366Z,199.07
2018-03-06T05:51:01.238Z,219.13
2018-03-06T05:51:35.904Z,219.62
2018-03-06T05:52:09.782Z,225.13
2018-03-06T05:52:43.483Z,215.25
2018-03-06T05:53:17.379Z,220.57
2018-03-06T05:53:51.076Z,214.18
2018-03-06T05:54:25.370Z,227.35
2018-03-06T05:54:59.239Z,226.90
2018-03-06T05:55:33.105Z,205.77
2018-03-06T05:56:06.984Z,222.18
2018-03-06T05:56:40.854Z,210.27
2018-03-06T05:57:14.543Z,198.02
2018-03-06T05:57:48.412Z,211.23
2018-03-06T05:58:22.099Z,215.57
2018-03-06T05:58:55.979Z,212.90
2018-03-06T05:59:29.908Z,192.75
2018-03-06T06:00:03.290Z,212.43
2018-03-06T06:00:37.162Z,204.38
2018-03-06T06:01:10.879Z,208.35
2018-03-06T06:01:44.598Z,198.02
2018-03-06T06:02:18.475Z,214.50
2018-03-06T06:02:52.339Z,207.32
2018-03-06T06:03:26.225Z,216.52
2018-03-06T06:04:00.112Z,208.13
2018-03-06T06:04:34.041Z,217.25
2018-03-06T06:05:07.743Z,217.02
2018-03-06T06:05:41.646Z,210.15
2018-03-06T06:06:15.527Z,214.52
2018-03-06T06:06:49.434Z,217.95
2018-03-06T06:07:23.319Z,212.73
2018-03-06T06:07:57.010Z,198.07
2018-03-06T06:08:30.915Z,211.95
2018-03-06T06:09:04.120Z,205.37
2018-03-06T06:09:38.017Z,217.02
2018-03-06T06:10:12.655Z,220.68
2018-03-06T06:10:46.530Z,208.48
2018-03-06T06:11:20.232Z,214.57
2018-03-06T06:11:54.520Z,207.80
2018-03-06T06:12:28.234Z,206.15
2018-03-06T06:13:02.876Z,202.35
2018-03-06T06:13:36.758Z,211.48
2018-03-06T06:14:10.447Z,201.52
2018-03-06T06:14:44.147Z,206.10
2018-03-06T06:15:17.847Z,210.38
2018-03-06T06:15:51.538Z,212.07
2018-03-06T06:16:25.222Z,207.27
2018-03-06T06:16:58.910Z,211.77
2018-03-06T06:17:32.601Z,210.75
2018-03-06T06:18:06.559Z,213.60
2018-03-06T06:18:40.234Z,204.18
2018-03-06T06:19:14.739Z,225.65
2018-03-06T06:19:48.947Z,210.02
2018-03-06T06:20:23.401Z,200.80
2018-03-06T06:20:57.089Z,201.93
2018-03-06T06:21:30.788Z,217.55
2018-03-06T06:22:04.477Z,207.27
2018-03-06T06:22:38.158Z,203.30
2018-03-06T06:23:11.850Z,209.12
2018-03-06T06:23:45.714Z,208.55
2018-03-06T06:24:19.405Z,201.43
2018-03-06T06:24:53.121Z,200.60
2018-03-06T06:25:26.810Z,218.85
2018-03-06T06:26:00.508Z,211.65
2018-03-06T06:26:34.207Z,204.27
2018-03-06T06:27:07.889Z,209.93
2018-03-06T06:27:41.578Z,215.55
2018-03-06T06:28:15.262Z,202.55
2018-03-06T06:28:49.124Z,204.52
2018-03-06T06:29:22.810Z,205.02
2018-03-06T06:29:56.539Z,209.45
2018-03-06T06:30:30.238Z,200.40
2018-03-06T06:31:03.598Z,208.18
2018-03-06T06:31:37.297Z,219.18
2018-03-06T06:32:10.310Z,213.43
2018-03-06T06:32:44.012Z,208.50
2018-03-06T06:33:18.469Z,209.48
2018-03-06T06:33:52.165Z,211.48
2018-03-06T06:34:25.564Z,207.48
2018-03-06T06:34:59.426Z,225.93
2018-03-06T06:35:33.111Z,202.13
2018-03-06T06:36:06.804Z,205.30
2018-03-06T06:36:40.493Z,203.30
2018-03-06T06:37:14.184Z,215.90
2018-03-06T06:37:47.871Z,201.02
2018-03-06T06:38:21.541Z,202.85
2018-03-06T06:38:55.233Z,196.77
2018-03-06T06:39:29.890Z,207.37
2018-03-06T06:40:03.598Z,206.50
2018-03-06T06:40:37.492Z,206.80
2018-03-06T06:41:11.183Z,212.00
2018-03-06T06:41:45.059Z,197.30
2018-03-06T06:42:18.749Z,201.10
2018-03-06T06:42:52.438Z,201.68
2018-03-06T06:43:26.132Z,204.63
2018-03-06T06:43:59.811Z,203.20
2018-03-06T06:44:33.507Z,204.57
2018-03-06T06:45:07.238Z,208.98
2018-03-06T06:45:41.692Z,201.10
2018-03-06T06:46:15.384Z,196.23
2018-03-06T06:46:49.145Z,213.82
2018-03-06T06:47:22.958Z,205.48
2018-03-06T06:47:56.621Z,204.45
2018-03-06T06:48:31.069Z,204.82
2018-03-06T06:49:04.759Z,201.15
2018-03-06T06:49:38.446Z,184.80
2018-03-06T06:50:11.504Z,207.05
2018-03-06T06:50:45.196Z,203.12
2018-03-06T06:51:18.546Z,180.87
2018-03-06T06:51:53.543Z,194.62
2018-03-06T06:52:27.276Z,195.73
2018-03-06T06:53:01.128Z,195.80
2018-03-06T06:53:34.838Z,194.82
2018-03-06T06:54:09.320Z,185.93
2018-03-06T06:54:43.045Z,188.20
2018-03-06T06:55:17.547Z,185.18
2018-03-06T06:55:52.026Z,194.75
2018-03-06T06:56:25.742Z,199.20
2018-03-06T06:57:00.203Z,193.77
2018-03-06T06:57:33.969Z,188.57
2018-03-06T06:58:07.816Z,202.05
2018-03-06T06:58:41.514Z,194.10
2018-03-06T06:59:15.988Z,189.82
2018-03-06T06:59:49.676Z,199.00
2018-03-06T07:00:23.417Z,204.13
2018-03-06T07:00:57.871Z,180.35
2018-03-06T07:01:31.566Z,193.00
2018-03-06T07:02:05.257Z,190.80
2018-03-06T07:02:38.949Z,192.30
2018-03-06T07:03:12.644Z,201.15
2018-03-06T07:03:46.324Z,187.98