createdAt,value
2019-03-29T00:01:08.295Z,101693.42
2019-03-29T00:03:37.942Z,101690.62
2019-03-29T00:06:07.650Z,101685.77
2019-03-29T00:08:37.271Z,101682.77
2019-03-29T00:11:07.042Z,101688.37
2019-03-29T00:13:36.649Z,101687.08
2019-03-29T00:16:06.313Z,101687.02
2019-03-29T00:18:36.365Z,101689.75
2019-03-29T00:21:06.132Z,101688.83
2019-03-29T00:23:36.307Z,101679.72
2019-03-29T00:26:06.150Z,101681.87
2019-03-29T00:28:36.897Z,101679.30
2019-03-29T00:31:06.768Z,101674.11
2019-03-29T00:33:36.430Z,101676.74
2019-03-29T00:36:07.412Z,101678.79
2019-03-29T00:38:37.267Z,101675.95
2019-03-29T00:41:06.894Z,101663.70
2019-03-29T00:43:36.534Z,101666.42
2019-03-29T00:46:06.181Z,101669.97
2019-03-29T00:48:36.140Z,101668.95
2019-03-29T00:51:05.801Z,101674.70
2019-03-29T00:53:35.945Z,101670.70
2019-03-29T00:56:06.128Z,101659.77
2019-03-29T00:58:35.788Z,101656.05
2019-03-29T01:01:05.578Z,101659.66
2019-03-29T01:03:35.368Z,101656.45
2019-03-29T01:06:05.017Z,101659.05
2019-03-29T01:08:34.684Z,101663.25
2019-03-29T01:11:04.313Z,101658.36
2019-03-29T01:13:34.424Z,101653.98
2019-03-29T01:16:04.115Z,101649.07
2019-03-29T01:18:34.993Z,101646.13
2019-03-29T01:21:04.867Z,101648.06
2019-03-29T01:23:35.004Z,101650.02
2019-03-29T01:26:04.693Z,101646.16
2019-03-29T01:28:34.752Z,101648.53
2019-03-29T01:31:04.348Z,101647.78
2019-03-29T01:33:34.143Z,101649.59
2019-03-29T01:36:03.899Z,101647.99
2019-03-29T01:38:33.615Z,101648.68
2019-03-29T01:41:03.377Z,101644.69
2019-03-29T01:43:33.499Z,101644.55
2019-03-29T01:46:03.127Z,101641.68
2019-03-29T01:48:32.895Z,101649.72
2019-03-29T01:51:02.498Z,101649.01
2019-03-29T01:53:32.323Z,101650.60
2019-03-29T01:56:02.138Z,101653.19
2019-03-29T01:58:31.795Z,101647.13
2019-03-29T02:01:02.283Z,101651.05
2019-03-29T02:03:32.602Z,101655.26
2019-03-29T02:06:02.552Z,101648.98
2019-03-29T02:08:35.887Z,101647.39
2019-03-29T02:11:03.840Z,101649.80
2019-03-29T02:13:33.446Z,101650.77
2019-03-29T02:16:03.817Z,101641.98
2019-03-29T02:18:33.556Z,101641.39
2019-03-29T02:21:03.178Z,101646.45
2019-03-29T02:23:33.061Z,101638.34
2019-03-29T02:26:02.922Z,101640.39
2019-03-29T02:28:32.891Z,101633.36
2019-03-29T02:31:02.812Z,101632.67
2019-03-29T02:33:32.498Z,101632.75
2019-03-29T02:36:02.356Z,101636.74
2019-03-29T02:38:32.114Z,101628.55
2019-03-29T02:41:02.005Z,101626.97
2019-03-29T02:43:32.050Z,101625.17
2019-03-29T02:46:01.852Z,101629.21
2019-03-29T02:48:31.444Z,101618.58
2019-03-29T02:51:01.221Z,101627.54
2019-03-29T02:53:30.843Z,101626.77
2019-03-29T02:56:00.500Z,101619.98
2019-03-29T02:58:30.286Z,101619.13
2019-03-29T03:00:59.934Z,101621.31
2019-03-29T03:03:29.494Z,101622.77
2019-03-29T03:05:59.183Z,101620.72
2019-03-29T03:08:32.952Z,101621.79
2019-03-29T03:11:00.585Z,101613.28
2019-03-29T03:13:30.415Z,101617.19
2019-03-29T03:16:00.068Z,101624.05
2019-03-29T03:18:29.690Z,101623.50
2019-03-29T03:20:59.334Z,101620.72
2019-03-29T03:23:28.993Z,101618.03
2019-03-29T03:25:58.991Z,101612.93
2019-03-29T03:28:28.774Z,101612.66
2019-03-29T03:30:58.387Z,101617.77
2019-03-29T03:33:27.965Z,101614.23
2019-03-29T03:35:57.583Z,101610.53
2019-03-29T03:38:27.251Z,101613.19
2019-03-29T03:40:57.086Z,101603.94
2019-03-29T03:43:26.889Z,101603.94
2019-03-29T03:45:56.715Z,101608.01
2019-03-29T03:48:26.499Z,101610.11
2019-03-29T03:50:56.134Z,101608.05
2019-03-29T03:53:25.720Z,101609.44
2019-03-29T03:55:55.870Z,101611.63
2019-03-29T03:58:26.633Z,101610.94
2019-03-29T04:00:59.686Z,101604.77
2019-03-29T04:03:29.290Z,101601.90
2019-03-29T04:05:59.071Z,101607.34
2019-03-29T04:08:29.822Z,101596.73
2019-03-29T04:10:59.747Z,101596.73
2019-03-29T04:13:29.369Z,101598.78
2019-03-29T04:15:59.176Z,101604.86
2019-03-29T04:18:28.792Z,101600.96
2019-03-29T04:20:58.400Z,101599.38
2019-03-29T04:23:28.004Z,101602.34
2019-03-29T04:25:57.692Z,101605.00
2019-03-29T04:28:27.296Z,101605.47
2019-03-29T04:30:57.145Z,101598.95
2019-03-29T04:33:26.945Z,101604.53
2019-03-29T04:35:56.742Z,101606.46
2019-03-29T04:38:26.386Z,101603.98
2019-03-29T04:40:56.273Z,101608.22
2019-03-29T04:43:26.300Z,101611.98
2019-03-29T04:45:55.906Z,101611.05
2019-03-29T04:48:25.826Z,101613.66
2019-03-29T04:50:55.900Z,101612.72
2019-03-29T04:53:25.519Z,101619.27
2019-03-29T04:55:55.222Z,101619.40
2019-03-29T04:58:25.413Z,101618.67
2019-03-29T05:00:55.599Z,101607.95
2019-03-29T05:03:25.373Z,101613.61
2019-03-29T05:05:55.087Z,101616.27
2019-03-29T05:08:24.749Z,101618.20
2019-03-29T05:10:55.773Z,101614.94
2019-03-29T05:13:25.856Z,101618.42
2019-03-29T05:15:55.526Z,101623.48
2019-03-29T05:18:25.128Z,101614.69
2019-03-29T05:20:54.849Z,101629.61
2019-03-29T05:23:24.609Z,101625.75
2019-03-29T05:25:54.261Z,101624.08
2019-03-29T05:28:24.248Z,101625.31
2019-03-29T05:30:54.198Z,101623.91
2019-03-29T05:33:25.432Z,101623.91
2019-03-29T05:35:55.046Z,101618.69
2019-03-29T05:38:24.747Z,101619.19
2019-03-29T05:40:54.475Z,101613.49
2019-03-29T05:43:24.677Z,101616.75
2019-03-29T05:45:54.403Z,101615.88
2019-03-29T05:48:24.066Z,101618.67
2019-03-29T05:50:53.835Z,101624.77
2019-03-29T05:53:23.505Z,101624.77
2019-03-29T05:55:53.519Z,101625.97
2019-03-29T05:58:23.447Z,101617.66
2019-03-29T06:00:53.483Z,101616.23
2019-03-29T06:03:23.412Z,101614.44
2019-03-29T06:05:53.006Z,101615.73
2019-03-29T06:08:23.046Z,101617.88
2019-03-29T06:10:53.022Z,101613.95
2019-03-29T06:13:22.754Z,101620.80
2019-03-29T06:15:52.333Z,101613.89
2019-03-29T06:18:22.209Z,101615.94
2019-03-29T06:20:51.816Z,101612.58
2019-03-29T06:23:21.717Z,101620.80
2019-03-29T06:25:51.362Z,101622.34
2019-03-29T06:28:21.217Z,101613.91
2019-03-29T06:30:50.878Z,101615.42
2019-03-29T06:33:20.543Z,101605.45
2019-03-29T06:35:51.799Z,101613.16
2019-03-29T06:38:24.063Z,101608.59
2019-03-29T06:41:02.850Z,101611.84
2019-03-29T06:43:25.318Z,101616.65
2019-03-29T06:45:55.307Z,101616.23
2019-03-29T06:48:25.120Z,101620.14
2019-03-29T06:50:54.752Z,101621.27
2019-03-29T06:53:24.704Z,101618.79
2019-03-29T06:55:54.350Z,101615.80
2019-03-29T06:58:24.226Z,101619.30
2019-03-29T07:00:53.867Z,101620.98
2019-03-29T07:03:23.749Z,101619.64
2019-03-29T07:05:53.388Z,101617.94
2019-03-29T07:08:23.265Z,101609.58
2019-03-29T07:10:52.904Z,101615.73
2019-03-29T07:13:22.677Z,101608.81
2019-03-29T07:15:52.306Z,101616.52
2019-03-29T07:18:22.413Z,101606.23
2019-03-29T07:20:52.393Z,101611.91
2019-03-29T07:23:22.228Z,101608.11
2019-03-29T07:25:52.073Z,101605.95
2019-03-29T07:28:22.073Z,101598.19
2019-03-29T07:30:52.047Z,101605.66
2019-03-29T07:33:21.727Z,101605.75
2019-03-29T07:35:51.355Z,101608.34
2019-03-29T07:38:20.937Z,101608.52
2019-03-29T07:40:50.723Z,101609.66
2019-03-29T07:43:23.818Z,101612.91
2019-03-29T07:45:52.062Z,101607.67
2019-03-29T07:48:21.793Z,101604.95
2019-03-29T07:50:52.866Z,101607.84
2019-03-29T07:53:22.616Z,101607.67
2019-03-29T07:55:52.230Z,101595.74
2019-03-29T07:58:21.967Z,101600.87
2019-03-29T08:00:51.853Z,101606.16
2019-03-29T08:03:23.372Z,101598.83
2019-03-29T08:05:52.918Z,101600.02
2019-03-29T08:08:25.127Z,101594.12
2019-03-29T08:10:54.352Z,101592.58
2019-03-29T08:13:24.578Z,101592.78
2019-03-29T08:15:54.463Z,101597.02
2019-03-29T08:18:24.175Z,101600.55
2019-03-29T08:20:53.921Z,101596.89
2019-03-29T08:23:23.575Z,101595.47
2019-03-29T08:25:55.754Z,101593.42
2019-03-29T08:28:25.582Z,101583.16
2019-03-29T08:30:55.187Z,101585.34
2019-03-29T08:33:24.860Z,101590.16
2019-03-29T08:35:54.580Z,101589.95
2019-03-29T08:38:24.599Z,101589.39
2019-03-29T08:40:54.449Z,101591.59
2019-03-29T08:43:24.450Z,101587.97
2019-03-29T08:45:57.352Z,101585.08
2019-03-29T08:48:25.608Z,101589.24
2019-03-29T08:50:55.717Z,101582.87
2019-03-29T08:53:27.388Z,101575.80
2019-03-29T08:55:56.890Z,101584.14
2019-03-29T08:58:26.722Z,101583.94
2019-03-29T09:00:56.401Z,101571.64
2019-03-29T09:03:26.709Z,101579.84
2019-03-29T09:05:57.180Z,101566.85
2019-03-29T09:08:27.027Z,101571.55
2019-03-29T09:10:56.746Z,101566.86
2019-03-29T09:13:26.583Z,101572.33
2019-03-29T09:15:56.242Z,101575.47
2019-03-29T09:18:26.440Z,101575.39
2019-03-29T09:20:56.091Z,101564.93
2019-03-29T09:23:25.931Z,101568.88
2019-03-29T09:25:55.589Z,101564.34
2019-03-29T09:28:25.258Z,101564.25
2019-03-29T09:30:56.566Z,101555.85
2019-03-29T09:33:26.232Z,101557.47
2019-03-29T09:35:56.234Z,101550.73
2019-03-29T09:38:25.878Z,101550.34
2019-03-29T09:40:58.796Z,101550.79
2019-03-29T09:43:27.034Z,101548.66
2019-03-29T09:45:58.274Z,101549.86
2019-03-29T09:48:37.017Z,101538.84
2019-03-29T09:51:07.565Z,101541.69
2019-03-29T09:53:41.618Z,101536.47
2019-03-29T09:56:12.070Z,101531.73
2019-03-29T09:58:45.086Z,101529.19
2019-03-29T10:01:20.676Z,101522.61
2019-03-29T10:03:50.916Z,101529.33
2019-03-29T10:06:20.578Z,101526.70
2019-03-29T10:08:53.302Z,101526.46
2019-03-29T10:11:22.381Z,101517.30
2019-03-29T10:13:51.971Z,101527.67
2019-03-29T10:16:21.632Z,101509.78
2019-03-29T10:18:51.255Z,101508.52
2019-03-29T10:21:21.344Z,101504.44
2019-03-29T10:23:51.043Z,101495.65
2019-03-29T10:26:20.860Z,101497.80
2019-03-29T10:28:50.592Z,101501.05
2019-03-29T10:31:31.507Z,101496.55
2019-03-29T10:33:51.519Z,101507.60
2019-03-29T10:36:21.442Z,101494.91
2019-03-29T10:38:51.278Z,101488.25
2019-03-29T10:41:22.725Z,101491.30
2019-03-29T10:43:52.848Z,101495.42
2019-03-29T10:46:25.120Z,101482.42
2019-03-29T10:48:54.777Z,101492.52
2019-03-29T10:51:26.169Z,101481.48
2019-03-29T10:53:55.781Z,101487.84
2019-03-29T10:56:34.042Z,101481.63
2019-03-29T10:58:57.675Z,101477.95
2019-03-29T11:01:27.364Z,101468.08
2019-03-29T11:03:57.076Z,101477.75
2019-03-29T11:06:27.506Z,101491.39
2019-03-29T11:08:57.455Z,101482.34
2019-03-29T11:11:27.057Z,101479.89
2019-03-29T11:13:56.948Z,101470.92
2019-03-29T11:16:26.773Z,101474.43
2019-03-29T11:18:57.698Z,101470.66
2019-03-29T11:21:27.550Z,101474.94
2019-03-29T11:23:57.314Z,101473.67
2019-03-29T11:26:27.349Z,101465.82
2019-03-29T11:28:58.015Z,101473.66
2019-03-29T11:31:27.653Z,101469.95
2019-03-29T11:33:57.671Z,101467.19
2019-03-29T11:36:29.693Z,101467.61
2019-03-29T11:38:59.301Z,101467.70
2019-03-29T11:41:29.118Z,101457.58
2019-03-29T11:43:59.305Z,101458.30
2019-03-29T11:46:29.108Z,101455.13
2019-03-29T11:48:58.786Z,101449.63
2019-03-29T11:51:28.608Z,101458.91
2019-03-29T11:53:58.264Z,101466.94
2019-03-29T11:56:27.895Z,101447.41
2019-03-29T11:58:57.533Z,101446.27
2019-03-29T12:01:27.773Z,101438.84
2019-03-29T12:03:57.676Z,101443.64
2019-03-29T12:06:27.462Z,101432.75
2019-03-29T12:08:57.368Z,101441.08
2019-03-29T12:11:27.058Z,101433.07
2019-03-29T12:13:56.889Z,101432.88
2019-03-29T12:16:26.517Z,101426.16
2019-03-29T12:18:56.273Z,101415.47
2019-03-29T12:21:25.955Z,101416.95
2019-03-29T12:23:55.603Z,101420.45
2019-03-29T12:26:25.353Z,101412.97
2019-03-29T12:28:54.996Z,101418.28
2019-03-29T12:31:25.244Z,101399.48
2019-03-29T12:33:54.974Z,101410.14
2019-03-29T12:36:24.815Z,101407.25
2019-03-29T12:38:55.835Z,101385.06
2019-03-29T12:41:25.597Z,101380.48
2019-03-29T12:43:56.275Z,101383.64
2019-03-29T12:46:26.187Z,101382.09
2019-03-29T12:48:55.924Z,101373.77
2019-03-29T12:51:26.933Z,101367.09
2019-03-29T12:53:57.970Z,101372.77
2019-03-29T12:56:27.775Z,101365.77
2019-03-29T12:58:57.468Z,101358.75
2019-03-29T13:01:38.462Z,101351.86
2019-03-29T13:03:59.071Z,101354.57
2019-03-29T13:06:28.733Z,101356.11
2019-03-29T13:08:58.342Z,101353.39
2019-03-29T13:11:28.023Z,101352.44
2019-03-29T13:14:09.394Z,101349.73
2019-03-29T13:16:29.394Z,101347.94
2019-03-29T13:18:59.046Z,101329.96
2019-03-29T13:21:28.796Z,101327.88
2019-03-29T13:23:58.705Z,101319.03
2019-03-29T13:26:28.397Z,101322.88
2019-03-29T13:28:58.165Z,101320.16
2019-03-29T13:31:28.451Z,101317.36
2019-03-29T13:33:58.259Z,101321.32
2019-03-29T13:36:27.892Z,101315.55
2019-03-29T13:38:57.682Z,101312.32
2019-03-29T13:41:27.444Z,101302.24
2019-03-29T13:43:57.305Z,101301.97
2019-03-29T13:46:26.995Z,101297.72
2019-03-29T13:48:56.594Z,101295.52
2019-03-29T13:51:26.225Z,101296.97
2019-03-29T13:53:56.298Z,101288.33
2019-03-29T13:56:26.029Z,101278.92
2019-03-29T13:58:55.785Z,101277.27
2019-03-29T14:01:25.473Z,101289.46
2019-03-29T14:03:55.307Z,101285.78
2019-03-29T14:06:25.228Z,101271.30
2019-03-29T14:08:55.536Z,101271.16
2019-03-29T14:11:25.072Z,101259.52
2019-03-29T14:13:55.226Z,101270.23
2019-03-29T14:16:24.838Z,101250.31
2019-03-29T14:18:55.865Z,101255.09
2019-03-29T14:21:25.739Z,101252.60
2019-03-29T14:23:55.420Z,101249.71
2019-03-29T14:26:25.134Z,101246.63
2019-03-29T14:28:55.047Z,101242.71
2019-03-29T14:31:24.796Z,101238.16
2019-03-29T14:33:54.500Z,101225.88
2019-03-29T14:36:24.311Z,101227.16
2019-03-29T14:38:53.953Z,101226.32
2019-03-29T14:41:24.105Z,101218.43
2019-03-29T14:43:54.007Z,101217.97
2019-03-29T14:46:24.090Z,101215.70
2019-03-29T14:48:54.679Z,101215.52
2019-03-29T14:51:24.842Z,101214.03
2019-03-29T14:53:54.509Z,101216.98
2019-03-29T14:56:24.292Z,101204.14
2019-03-29T14:58:54.156Z,101196.45
2019-03-29T15:01:24.475Z,101202.18
2019-03-29T15:03:54.569Z,101199.88
2019-03-29T15:06:24.344Z,101197.19
2019-03-29T15:08:55.346Z,101188.38
2019-03-29T15:11:25.217Z,101187.70
2019-03-29T15:13:55.288Z,101188.00
2019-03-29T15:16:24.996Z,101187.84
2019-03-29T15:18:54.838Z,101183.48
2019-03-29T15:21:24.489Z,101185.73
2019-03-29T15:23:54.537Z,101175.02
2019-03-29T15:26:26.493Z,101171.55
2019-03-29T15:28:57.568Z,101171.94
2019-03-29T15:31:28.827Z,101161.98
2019-03-29T15:33:59.221Z,101163.86
2019-03-29T15:36:29.707Z,101151.04
2019-03-29T15:39:00.419Z,101158.20
2019-03-29T15:41:30.130Z,101159.80
2019-03-29T15:44:00.775Z,101155.20
2019-03-29T15:46:31.266Z,101156.45
2019-03-29T15:49:01.218Z,101151.02
2019-03-29T15:51:30.945Z,101155.11
2019-03-29T15:54:00.679Z,101152.38
2019-03-29T15:56:30.347Z,101152.27
2019-03-29T15:59:00.143Z,101147.07
2019-03-29T16:01:30.109Z,101145.78
2019-03-29T16:03:59.856Z,101146.06
2019-03-29T16:06:29.781Z,101146.97
2019-03-29T16:08:59.792Z,101139.37
2019-03-29T16:11:29.433Z,101136.45
2019-03-29T16:13:59.066Z,101132.36
2019-03-29T16:16:28.721Z,101126.92
2019-03-29T16:18:58.546Z,101141.53
2019-03-29T16:21:28.748Z,101137.11
2019-03-29T16:23:58.584Z,101140.67
2019-03-29T16:26:29.652Z,101134.86
2019-03-29T16:29:02.962Z,101139.31
2019-03-29T16:31:32.741Z,101133.73
2019-03-29T16:34:03.619Z,101133.44
2019-03-29T16:36:33.346Z,101128.08
2019-03-29T16:39:05.012Z,101133.12
2019-03-29T16:41:34.644Z,101131.02
2019-03-29T16:44:04.788Z,101132.54
2019-03-29T16:46:36.622Z,101126.83
2019-03-29T16:49:06.313Z,101126.83
2019-03-29T16:51:36.494Z,101127.73
2019-03-29T16:54:06.235Z,101123.27
2019-03-29T16:56:35.865Z,101128.30
2019-03-29T16:59:05.617Z,101129.24
2019-03-29T17:01:35.404Z,101132.09
2019-03-29T17:04:05.281Z,101125.53
2019-03-29T17:06:35.408Z,101126.20
2019-03-29T17:09:06.860Z,101128.63
2019-03-29T17:11:36.720Z,101130.59
2019-03-29T17:14:06.398Z,101127.11
2019-03-29T17:16:36.079Z,101135.17
2019-03-29T17:19:05.724Z,101135.86
2019-03-29T17:21:35.772Z,101132.55
2019-03-29T17:24:05.377Z,101133.30
2019-03-29T17:26:35.118Z,101129.84
2019-03-29T17:29:05.095Z,101128.25
2019-03-29T17:31:34.711Z,101134.00
2019-03-29T17:34:04.499Z,101134.89
2019-03-29T17:36:34.256Z,101129.00
2019-03-29T17:39:05.004Z,101132.08
2019-03-29T17:41:34.656Z,101132.13
2019-03-29T17:44:04.430Z,101129.39
2019-03-29T17:46:34.101Z,101129.23
2019-03-29T17:49:03.755Z,101125.54
2019-03-29T17:51:33.397Z,101130.12
2019-03-29T17:54:03.575Z,101121.30
2019-03-29T17:56:33.230Z,101129.00
2019-03-29T17:59:02.998Z,101128.11
2019-03-29T18:01:35.078Z,101127.73
2019-03-29T18:04:04.842Z,101123.73
2019-03-29T18:06:34.534Z,101126.17
2019-03-29T18:09:05.180Z,101118.64
2019-03-29T18:11:35.117Z,101122.76
2019-03-29T18:14:04.796Z,101127.28
2019-03-29T18:16:34.621Z,101124.71
2019-03-29T18:19:04.228Z,101124.93
2019-03-29T18:21:33.857Z,101128.36
2019-03-29T18:24:04.666Z,101124.51
2019-03-29T18:26:34.343Z,101127.16
2019-03-29T18:29:04.108Z,101128.22
2019-03-29T18:31:39.127Z,101130.08
2019-03-29T18:34:10.129Z,101128.52
2019-03-29T18:36:40.601Z,101135.18
2019-03-29T18:39:10.651Z,101135.92
2019-03-29T18:41:40.392Z,101130.53
2019-03-29T18:44:10.206Z,101128.86
2019-03-29T18:46:44.886Z,101129.19
2019-03-29T18:49:11.390Z,101130.61
2019-03-29T18:51:41.233Z,101131.23
2019-03-29T18:54:10.915Z,101133.98
2019-03-29T18:56:41.142Z,101140.80
2019-03-29T18:59:10.765Z,101141.16
2019-03-29T19:01:40.545Z,101146.31
2019-03-29T19:04:10.203Z,101145.02
2019-03-29T19:06:40.557Z,101135.72
2019-03-29T19:09:10.321Z,101147.25
2019-03-29T19:11:40.248Z,101139.34
2019-03-29T19:14:09.912Z,101141.80
2019-03-29T19:16:39.648Z,101143.09
2019-03-29T19:19:11.701Z,101145.64
2019-03-29T19:21:41.532Z,101143.72
2019-03-29T19:24:11.289Z,101144.80
2019-03-29T19:26:41.642Z,101142.37
2019-03-29T19:29:11.779Z,101140.58
2019-03-29T19:31:41.421Z,101145.16
2019-03-29T19:34:11.549Z,101145.41
2019-03-29T19:36:41.123Z,101142.26
2019-03-29T19:39:10.813Z,101138.37
2019-03-29T19:41:40.537Z,101140.80
2019-03-29T19:44:12.942Z,101138.74
2019-03-29T19:46:41.507Z,101133.20
2019-03-29T19:49:11.414Z,101132.80
2019-03-29T19:51:41.089Z,101132.55
2019-03-29T19:54:10.820Z,101129.49
2019-03-29T19:56:40.876Z,101129.98
2019-03-29T19:59:10.890Z,101129.08
2019-03-29T20:01:41.124Z,101125.60
2019-03-29T20:04:11.441Z,101124.68
2019-03-29T20:06:41.141Z,101125.34
2019-03-29T20:09:10.940Z,101119.66
2019-03-29T20:11:40.734Z,101120.71
2019-03-29T20:14:10.488Z,101127.05
2019-03-29T20:16:40.438Z,101125.59
2019-03-29T20:19:10.256Z,101124.56
2019-03-29T20:21:40.228Z,101126.63
2019-03-29T20:24:10.712Z,101133.05
2019-03-29T20:26:40.676Z,101132.61
2019-03-29T20:29:10.540Z,101132.67
2019-03-29T20:31:40.467Z,101131.34
2019-03-29T20:34:11.609Z,101133.52
2019-03-29T20:36:42.614Z,101126.92
2019-03-29T20:39:12.512Z,101125.00
2019-03-29T20:41:42.416Z,101130.55
2019-03-29T20:44:12.099Z,101125.23
2019-03-29T20:46:41.958Z,101128.81
2019-03-29T20:49:12.058Z,101126.97
2019-03-29T20:51:41.847Z,101132.30
2019-03-29T20:54:12.045Z,101131.98
2019-03-29T20:56:41.895Z,101132.61
2019-03-29T20:59:11.854Z,101131.50
2019-03-29T21:01:42.697Z,101137.20
2019-03-29T21:04:12.592Z,101127.66
2019-03-29T21:06:42.636Z,101124.95
2019-03-29T21:09:12.526Z,101127.32
2019-03-29T21:11:42.270Z,101128.87
2019-03-29T21:14:13.266Z,101126.06
2019-03-29T21:16:42.980Z,101126.06
2019-03-29T21:19:12.833Z,101128.97
2019-03-29T21:21:42.632Z,101126.64
2019-03-29T21:24:12.346Z,101120.75
2019-03-29T21:26:42.036Z,101119.12
2019-03-29T21:29:11.907Z,101115.95
2019-03-29T21:31:41.543Z,101113.40
2019-03-29T21:34:11.334Z,101115.81
2019-03-29T21:36:41.086Z,101116.52
2019-03-29T21:39:12.710Z,101108.05
2019-03-29T21:41:42.692Z,101109.08
2019-03-29T21:44:12.484Z,101108.94
2019-03-29T21:46:42.282Z,101107.91
2019-03-29T21:49:11.932Z,101105.71
2019-03-29T21:51:42.056Z,101093.33
2019-03-29T21:54:11.904Z,101100.88
2019-03-29T21:56:41.595Z,101097.67
2019-03-29T21:59:11.361Z,101092.66
2019-03-29T22:01:41.056Z,101093.02
2019-03-29T22:04:11.085Z,101091.37
2019-03-29T22:06:40.719Z,101086.05
2019-03-29T22:09:10.882Z,101087.08
2019-03-29T22:11:40.664Z,101090.48
2019-03-29T22:14:10.790Z,101082.98
2019-03-29T22:16:40.918Z,101084.47
2019-03-29T22:19:10.709Z,101079.14
2019-03-29T22:21:40.513Z,101078.46
2019-03-29T22:24:10.326Z,101072.52
2019-03-29T22:26:40.014Z,101074.03
2019-03-29T22:29:09.793Z,101069.53
2019-03-29T22:31:39.607Z,101073.91
2019-03-29T22:34:09.668Z,101071.58
2019-03-29T22:36:39.303Z,101077.58
2019-03-29T22:39:09.344Z,101073.75
2019-03-29T22:41:39.203Z,101064.05
2019-03-29T22:44:08.990Z,101070.59
2019-03-29T22:46:38.665Z,101073.94
2019-03-29T22:49:08.796Z,101072.94
2019-03-29T22:51:39.109Z,101074.94
2019-03-29T22:54:08.793Z,101078.11
2019-03-29T22:56:38.492Z,101074.30
2019-03-29T22:59:08.106Z,101068.10
2019-03-29T23:01:41.173Z,101069.59
2019-03-29T23:04:10.833Z,101071.27
2019-03-29T23:06:41.159Z,101075.79
2019-03-29T23:09:11.894Z,101073.45
2019-03-29T23:11:42.044Z,101069.27
2019-03-29T23:14:11.895Z,101068.77
2019-03-29T23:16:42.179Z,101060.91
2019-03-29T23:19:12.002Z,101060.58
2019-03-29T23:21:41.702Z,101065.59
2019-03-29T23:24:11.690Z,101057.73
2019-03-29T23:26:41.382Z,101057.23
2019-03-29T23:29:11.539Z,101055.89
2019-03-29T23:31:41.442Z,101046.69
2019-03-29T23:34:11.395Z,101046.53
2019-03-29T23:36:40.997Z,101049.90
2019-03-29T23:39:10.744Z,101051.89
2019-03-29T23:41:40.612Z,101046.67
2019-03-29T23:44:10.345Z,101052.16
2019-03-29T23:46:40.014Z,101052.16
2019-03-29T23:49:20.465Z,101046.63
2019-03-29T23:51:41.150Z,101045.48
2019-03-29T23:54:11.065Z,101044.97
2019-03-29T23:56:40.839Z,101046.47
2019-03-29T23:59:10.858Z,101047.64
