createdAt,value
2023-07-04T00:00:47.101Z,2.78
2023-07-04T00:03:36.541Z,2.75
2023-07-04T00:06:26.829Z,3.20
2023-07-04T00:09:14.439Z,2.95
2023-07-04T00:12:02.269Z,3.80
2023-07-04T00:14:50.804Z,2.72
2023-07-04T00:17:38.161Z,2.90
2023-07-04T00:20:27.039Z,3.20
2023-07-04T00:23:14.304Z,2.95
2023-07-04T00:26:02.071Z,3.17
2023-07-04T00:28:50.209Z,2.95
2023-07-04T00:31:38.856Z,3.17
2023-07-04T00:34:26.016Z,3.33
2023-07-04T00:37:14.428Z,3.35
2023-07-04T00:40:07.168Z,3.15
2023-07-04T00:43:03.809Z,2.90
2023-07-04T00:45:57.245Z,3.30
2023-07-04T00:48:48.635Z,3.35
2023-07-04T00:51:37.281Z,3.95
2023-07-04T00:54:26.844Z,3.05
2023-07-04T00:57:15.776Z,3.38
2023-07-04T01:00:16.828Z,3.65
2023-07-04T01:03:07.459Z,3.03
2023-07-04T01:06:13.530Z,2.80
2023-07-04T01:09:06.613Z,3.13
2023-07-04T01:11:55.576Z,3.47
2023-07-04T01:14:43.798Z,3.40
2023-07-04T01:17:31.890Z,3.33
2023-07-04T01:20:20.437Z,3.47
2023-07-04T01:23:16.248Z,3.30
2023-07-04T01:26:21.675Z,3.33
2023-07-04T01:29:11.814Z,3.20
2023-07-04T01:32:02.987Z,2.90
2023-07-04T01:34:50.555Z,3.15
2023-07-04T01:37:38.589Z,3.15
2023-07-04T01:40:26.378Z,3.35
2023-07-04T01:43:15.597Z,2.92
2023-07-04T01:46:03.265Z,3.45
2023-07-04T01:48:51.096Z,3.58
2023-07-04T01:51:41.360Z,3.55
2023-07-04T01:54:29.061Z,2.95
2023-07-04T01:57:16.266Z,3.50
2023-07-04T02:00:06.987Z,3.65
2023-07-04T02:03:14.502Z,3.17
2023-07-04T02:06:03.305Z,3.40
2023-07-04T02:08:50.777Z,3.25
2023-07-04T02:11:38.286Z,3.13
2023-07-04T02:14:26.238Z,3.10
2023-07-04T02:17:14.994Z,3.60
2023-07-04T02:20:02.815Z,3.45
2023-07-04T02:22:50.368Z,3.17
2023-07-04T02:25:41.751Z,3.65
2023-07-04T02:28:29.090Z,3.45
2023-07-04T02:31:17.779Z,3.60
2023-07-04T02:34:06.284Z,3.40
2023-07-04T02:36:54.465Z,3.47
2023-07-04T02:39:42.799Z,3.70
2023-07-04T02:42:30.344Z,3.10
2023-07-04T02:45:18.286Z,3.40
2023-07-04T02:48:06.032Z,3.33
2023-07-04T02:50:55.019Z,3.85
2023-07-04T02:53:42.554Z,3.25
2023-07-04T02:56:30.046Z,3.35
2023-07-04T02:59:17.835Z,3.13
2023-07-04T03:02:06.718Z,3.42
2023-07-04T03:04:54.558Z,3.58
2023-07-04T03:07:47.795Z,3.47
2023-07-04T03:10:37.649Z,3.97
2023-07-04T03:13:25.217Z,3.53
2023-07-04T03:16:12.697Z,3.30
2023-07-04T03:19:02.853Z,3.65
2023-07-04T03:21:50.807Z,3.40
2023-07-04T03:24:40.111Z,3.63
2023-07-04T03:27:28.347Z,3.53
2023-07-04T03:30:16.531Z,3.47
2023-07-04T03:33:06.127Z,4.38
2023-07-04T03:35:59.140Z,3.58
2023-07-04T03:38:48.407Z,4.03
2023-07-04T03:41:37.405Z,3.72
2023-07-04T03:44:24.696Z,3.75
2023-07-04T03:47:12.633Z,3.78
2023-07-04T03:50:00.070Z,3.72
2023-07-04T03:52:47.729Z,4.40
2023-07-04T03:55:35.742Z,3.80
2023-07-04T03:58:25.095Z,3.95
2023-07-04T04:01:12.413Z,3.83
2023-07-04T04:04:00.111Z,3.60
2023-07-04T04:06:50.030Z,4.05
2023-07-04T04:09:37.526Z,3.70
2023-07-04T04:12:24.719Z,3.72
2023-07-04T04:15:14.517Z,3.88
2023-07-04T04:18:01.707Z,3.45
2023-07-04T04:20:49.259Z,3.65
2023-07-04T04:23:36.808Z,3.58
2023-07-04T04:26:25.496Z,3.40
2023-07-04T04:29:12.987Z,3.65
2023-07-04T04:32:01.845Z,3.97
2023-07-04T04:34:48.919Z,3.58
2023-07-04T04:37:36.709Z,3.38
2023-07-04T04:40:24.393Z,3.72
2023-07-04T04:43:11.929Z,4.15
2023-07-04T04:45:59.150Z,3.85
2023-07-04T04:48:47.963Z,4.05
2023-07-04T04:51:35.402Z,4.25
2023-07-04T04:54:23.784Z,3.85
2023-07-04T04:57:11.287Z,3.95
2023-07-04T05:00:02.060Z,3.67
2023-07-04T05:02:51.279Z,3.88
2023-07-04T05:05:41.058Z,3.80
2023-07-04T05:08:28.606Z,3.42
2023-07-04T05:11:15.932Z,3.78
2023-07-04T05:14:04.517Z,3.38
2023-07-04T05:16:52.011Z,3.83
2023-07-04T05:19:39.757Z,3.88
2023-07-04T05:22:28.734Z,3.83
2023-07-04T05:25:15.966Z,3.40
2023-07-04T05:28:03.622Z,3.53
2023-07-04T05:30:59.042Z,4.20
2023-07-04T05:33:46.794Z,3.90
2023-07-04T05:36:34.620Z,3.63
2023-07-04T05:39:23.730Z,3.60
2023-07-04T05:42:10.992Z,4.00
2023-07-04T05:44:58.524Z,4.03
2023-07-04T05:47:46.001Z,3.97
2023-07-04T05:50:33.338Z,3.60
2023-07-04T05:53:23.688Z,3.72
2023-07-04T05:56:14.275Z,3.55
2023-07-04T05:59:03.972Z,4.40
2023-07-04T06:01:52.708Z,4.75
2023-07-04T06:04:40.258Z,4.18
2023-07-04T06:07:31.968Z,4.35
2023-07-04T06:10:19.425Z,3.80
2023-07-04T06:13:08.207Z,4.13
2023-07-04T06:15:55.544Z,3.72
2023-07-04T06:18:44.585Z,3.50
2023-07-04T06:21:43.179Z,4.38
2023-07-04T06:24:32.315Z,4.03
2023-07-04T06:27:19.765Z,4.30
2023-07-04T06:30:12.079Z,4.47
2023-07-04T06:32:59.266Z,3.83
2023-07-04T06:35:46.807Z,4.10
2023-07-04T06:38:34.396Z,4.50
2023-07-04T06:41:21.990Z,3.85
2023-07-04T06:44:09.139Z,3.80
2023-07-04T06:46:58.075Z,3.50
2023-07-04T06:49:45.640Z,4.28
2023-07-04T06:52:34.400Z,4.20
2023-07-04T06:55:23.151Z,3.83
2023-07-04T06:58:10.429Z,3.33
2023-07-04T07:00:58.210Z,3.95
2023-07-04T07:03:47.469Z,3.70
2023-07-04T07:06:35.207Z,4.25
2023-07-04T07:09:23.161Z,3.30
2023-07-04T07:12:12.574Z,3.60
2023-07-04T07:14:59.807Z,2.90
2023-07-04T07:17:46.978Z,3.38
2023-07-04T07:20:35.758Z,3.55
2023-07-04T07:23:24.618Z,3.63
2023-07-04T07:26:13.986Z,3.53
2023-07-04T07:29:02.314Z,3.28
2023-07-04T07:31:51.250Z,2.95
2023-07-04T07:34:38.725Z,3.20
2023-07-04T07:37:27.681Z,3.17
2023-07-04T07:40:15.528Z,3.28
2023-07-04T07:43:03.119Z,2.92
2023-07-04T07:45:50.752Z,2.78
2023-07-04T07:48:38.268Z,2.88
2023-07-04T07:51:25.923Z,2.25
2023-07-04T07:54:16.185Z,2.60
2023-07-04T07:57:03.993Z,2.42
2023-07-04T07:59:52.020Z,2.25
2023-07-04T08:02:39.381Z,2.30
2023-07-04T08:05:27.106Z,2.42
2023-07-04T08:08:14.833Z,2.30
2023-07-04T08:11:03.755Z,2.60
2023-07-04T08:13:51.825Z,2.35
2023-07-04T08:16:45.650Z,2.33
2023-07-04T08:19:33.496Z,2.58
2023-07-04T08:22:20.923Z,2.50
2023-07-04T08:25:08.683Z,2.22
2023-07-04T08:27:57.620Z,2.72
2023-07-04T08:30:44.853Z,2.63
2023-07-04T08:33:32.192Z,2.10
2023-07-04T08:36:20.585Z,5.60
2023-07-04T08:39:08.237Z,2.45
2023-07-04T08:42:00.335Z,2.40
2023-07-04T08:44:54.997Z,2.25
2023-07-04T08:47:43.901Z,2.28
2023-07-04T08:50:35.641Z,2.33
2023-07-04T08:53:24.116Z,2.17
2023-07-04T08:56:18.078Z,2.58
2023-07-04T08:59:15.540Z,2.33
2023-07-04T09:02:18.197Z,2.30
2023-07-04T09:05:14.537Z,1.92
2023-07-04T09:08:10.629Z,2.03
2023-07-04T09:11:04.229Z,2.08
2023-07-04T09:13:57.183Z,2.33
2023-07-04T09:16:49.961Z,2.20
2023-07-04T09:19:48.169Z,2.08
2023-07-04T09:22:36.970Z,2.17
2023-07-04T09:25:24.513Z,2.00
2023-07-04T09:28:12.019Z,2.20
2023-07-04T09:31:01.636Z,3.83
2023-07-04T09:33:51.382Z,2.28
2023-07-04T09:36:41.765Z,1.85
2023-07-04T09:42:48.594Z,1.80
2023-07-04T09:45:36.541Z,1.92
2023-07-04T09:48:26.568Z,2.00
2023-07-04T09:51:24.169Z,1.95
2023-07-04T09:54:15.789Z,2.00
2023-07-04T09:57:21.086Z,1.70
2023-07-04T10:00:18.968Z,2.42
2023-07-04T10:03:09.374Z,2.15
2023-07-04T10:05:57.191Z,1.98
2023-07-04T10:08:54.212Z,1.75
2023-07-04T10:11:43.747Z,2.15
2023-07-04T10:14:35.099Z,1.85
2023-07-04T10:17:31.736Z,1.75
2023-07-04T10:20:19.248Z,2.00
2023-07-04T10:23:07.000Z,1.70
2023-07-04T10:25:56.409Z,1.70
2023-07-04T10:28:45.146Z,1.80
2023-07-04T10:31:33.013Z,1.83
2023-07-04T10:34:23.618Z,1.70
2023-07-04T10:37:18.879Z,1.90
2023-07-04T10:40:10.108Z,1.88
2023-07-04T10:43:02.919Z,1.90
2023-07-04T10:46:01.254Z,1.75
2023-07-04T10:48:57.040Z,2.03
2023-07-04T10:51:45.714Z,1.85
2023-07-04T10:54:33.099Z,1.77
2023-07-04T10:57:26.229Z,2.28
2023-07-04T11:00:24.378Z,2.35
2023-07-04T11:03:18.084Z,2.08
2023-07-04T11:06:12.096Z,2.70
2023-07-04T11:09:01.320Z,2.10
2023-07-04T11:11:52.327Z,1.80
2023-07-04T11:14:42.166Z,2.38
2023-07-04T11:17:31.520Z,2.22
2023-07-04T11:20:24.359Z,2.15
2023-07-04T11:23:16.055Z,2.42
2023-07-04T11:26:08.772Z,2.30
2023-07-04T11:29:08.888Z,2.30
2023-07-04T11:32:17.871Z,2.45
2023-07-04T11:35:17.285Z,2.78
2023-07-04T11:38:17.892Z,2.65
2023-07-04T11:41:05.147Z,2.50
2023-07-04T11:43:54.005Z,3.05
2023-07-04T11:46:44.742Z,2.80
2023-07-04T11:49:34.494Z,2.13
2023-07-04T11:52:26.774Z,2.47
2023-07-04T11:55:19.377Z,2.08
2023-07-04T11:58:24.559Z,2.33
2023-07-04T12:01:12.011Z,2.20
2023-07-04T12:04:07.686Z,2.28
2023-07-04T12:07:02.751Z,2.40
2023-07-04T12:09:54.258Z,2.55
2023-07-04T12:12:44.664Z,2.67
2023-07-04T12:15:34.092Z,2.67
2023-07-04T12:18:25.059Z,2.80
2023-07-04T12:21:13.403Z,2.80
2023-07-04T12:24:04.994Z,2.30
2023-07-04T12:26:57.037Z,2.28
2023-07-04T12:32:39.403Z,2.20
2023-07-04T12:35:31.141Z,2.50
2023-07-04T12:38:21.295Z,2.30
2023-07-04T12:41:10.374Z,2.67
2023-07-04T12:49:44.319Z,2.30
2023-07-04T12:52:35.247Z,2.80
2023-07-04T12:55:30.514Z,2.55
2023-07-04T12:58:18.145Z,2.28
2023-07-04T13:01:07.797Z,2.50
2023-07-04T13:04:01.122Z,2.95
2023-07-04T13:06:52.217Z,2.85
2023-07-04T13:09:44.963Z,2.58
2023-07-04T13:12:35.474Z,2.30
2023-07-04T13:15:28.002Z,3.33
2023-07-04T13:18:15.147Z,2.75
2023-07-04T13:21:03.919Z,2.50
2023-07-04T13:26:43.998Z,2.40
2023-07-04T13:35:33.242Z,2.90
2023-07-04T13:41:13.753Z,2.60
2023-07-04T13:46:51.969Z,2.75
2023-07-04T13:49:39.351Z,2.20
2023-07-04T13:52:27.093Z,2.45
2023-07-04T13:55:15.788Z,2.28
2023-07-04T13:58:03.603Z,2.50
2023-07-04T14:06:32.580Z,2.38
2023-07-04T14:09:21.260Z,2.22
2023-07-04T14:12:10.818Z,2.67
2023-07-04T14:20:40.518Z,2.15
2023-07-04T14:23:28.201Z,2.20
2023-07-04T14:26:21.167Z,2.42
2023-07-04T14:29:11.092Z,2.88
2023-07-04T14:31:58.291Z,2.70
2023-07-04T14:34:45.844Z,2.90
2023-07-04T14:37:33.853Z,2.42
2023-07-04T14:43:12.103Z,2.40
2023-07-04T14:46:01.889Z,3.05
2023-07-04T14:48:49.324Z,2.70
2023-07-04T14:51:36.858Z,2.30
2023-07-04T14:54:25.705Z,2.47
2023-07-04T14:57:12.825Z,2.55
2023-07-04T15:00:00.292Z,2.70
2023-07-04T15:02:49.779Z,2.55
2023-07-04T15:05:37.092Z,2.70
2023-07-04T15:08:24.687Z,2.50
2023-07-04T15:11:12.232Z,2.20
2023-07-04T15:14:02.063Z,2.35
2023-07-04T15:16:49.649Z,2.20
2023-07-04T15:19:38.434Z,2.50
2023-07-04T15:22:25.734Z,2.75
2023-07-04T15:25:13.086Z,2.17
2023-07-04T15:28:00.648Z,2.72
2023-07-04T15:30:48.676Z,2.70
2023-07-04T15:33:35.717Z,2.78
2023-07-04T15:36:24.499Z,2.67
2023-07-04T15:39:12.257Z,2.70
2023-07-04T15:42:00.178Z,2.83
2023-07-04T15:44:47.481Z,2.47
2023-07-04T15:47:34.973Z,2.63
2023-07-04T15:50:22.578Z,3.10
2023-07-04T15:53:11.365Z,2.72
2023-07-04T15:56:02.106Z,2.80
2023-07-04T15:58:49.473Z,2.47
2023-07-04T16:01:36.965Z,2.70
2023-07-04T16:04:24.758Z,2.50
2023-07-04T16:07:12.584Z,2.25
2023-07-04T16:10:01.254Z,2.80
2023-07-04T16:12:48.927Z,2.50
2023-07-04T16:15:45.543Z,2.65
2023-07-04T16:18:33.078Z,2.30
2023-07-04T16:21:20.601Z,2.75
2023-07-04T16:24:08.280Z,2.75
2023-07-04T16:26:56.975Z,2.65
2023-07-04T16:29:44.379Z,3.05
2023-07-04T16:32:32.260Z,2.38
2023-07-04T16:35:19.461Z,2.58
2023-07-04T16:38:07.106Z,2.50
2023-07-04T16:40:55.897Z,2.35
2023-07-04T16:43:44.784Z,2.40
2023-07-04T16:46:32.154Z,2.50
2023-07-04T16:49:19.336Z,2.25
2023-07-04T16:52:07.728Z,2.80
2023-07-04T16:54:55.208Z,2.67
2023-07-04T16:57:42.794Z,2.05
2023-07-04T17:00:31.309Z,2.40
2023-07-04T17:03:19.290Z,2.28
2023-07-04T17:06:08.499Z,2.30
2023-07-04T17:08:56.972Z,2.42
2023-07-04T17:11:44.528Z,2.25
2023-07-04T17:14:32.181Z,2.55
2023-07-04T17:17:21.150Z,2.35
2023-07-04T17:20:09.423Z,2.58
2023-07-04T17:22:56.828Z,2.38
2023-07-04T17:25:45.706Z,2.30
2023-07-04T17:28:33.935Z,2.30
2023-07-04T17:31:21.629Z,2.28
2023-07-04T17:34:10.459Z,1.92
2023-07-04T17:36:57.678Z,2.38
2023-07-04T17:39:45.188Z,2.53
2023-07-04T17:42:32.587Z,2.35
2023-07-04T17:45:20.003Z,2.00
2023-07-04T17:48:07.969Z,2.25
2023-07-04T17:51:03.223Z,2.08
2023-07-04T17:53:51.153Z,2.50
2023-07-04T17:56:38.621Z,2.22
2023-07-04T17:59:25.836Z,2.28
2023-07-04T18:02:13.377Z,2.35
2023-07-04T18:05:00.908Z,2.50
2023-07-04T18:07:49.703Z,2.22
2023-07-04T18:10:40.214Z,2.15
2023-07-04T18:13:27.662Z,2.55
2023-07-04T18:16:16.262Z,2.17
2023-07-04T18:19:03.902Z,2.28
2023-07-04T18:21:51.476Z,2.58
2023-07-04T18:24:40.466Z,2.35
2023-07-04T18:27:27.807Z,1.90
2023-07-04T18:30:15.351Z,2.50
2023-07-04T18:33:02.762Z,2.17
2023-07-04T18:35:50.269Z,2.17
2023-07-04T18:38:37.767Z,2.20
2023-07-04T18:41:28.673Z,2.38
2023-07-04T18:44:15.789Z,2.58
2023-07-04T18:47:03.465Z,2.40
2023-07-04T18:49:51.850Z,2.20
2023-07-04T18:52:39.374Z,2.50
2023-07-04T18:55:26.738Z,2.40
2023-07-04T18:58:15.560Z,2.45
2023-07-04T19:01:12.217Z,2.50
2023-07-04T19:04:00.614Z,2.58
2023-07-04T19:06:48.481Z,3.10
2023-07-04T19:09:37.528Z,2.55
2023-07-04T19:12:24.849Z,3.13
2023-07-04T19:15:14.469Z,2.60
2023-07-04T19:18:01.637Z,2.50
2023-07-04T19:20:53.552Z,2.63
2023-07-04T19:23:41.309Z,2.75
2023-07-04T19:26:29.490Z,2.90
2023-07-04T19:29:16.671Z,2.50
2023-07-04T19:32:05.991Z,2.60
2023-07-04T19:34:54.319Z,2.35
2023-07-04T19:37:44.108Z,2.50
2023-07-04T19:40:31.599Z,2.65
2023-07-04T19:43:19.051Z,2.78
2023-07-04T19:46:08.400Z,2.85
2023-07-04T19:48:59.144Z,2.83
2023-07-04T19:51:46.975Z,3.80
2023-07-04T19:54:34.609Z,3.10
2023-07-04T19:57:21.981Z,3.00
2023-07-04T20:00:10.687Z,3.25
2023-07-04T20:03:00.821Z,3.20
2023-07-04T20:05:49.572Z,2.92
2023-07-04T20:08:37.893Z,2.28
2023-07-04T20:11:26.054Z,2.72
2023-07-04T20:14:13.485Z,2.58
2023-07-04T20:17:01.183Z,3.05
2023-07-04T20:19:48.785Z,3.00
2023-07-04T20:22:37.499Z,2.90
2023-07-04T20:25:24.659Z,3.00
2023-07-04T20:28:12.382Z,2.83
2023-07-04T20:31:01.708Z,2.88
2023-07-04T20:33:49.035Z,3.72
2023-07-04T20:36:36.718Z,2.95
2023-07-04T20:39:25.884Z,3.25
2023-07-04T20:42:13.019Z,2.97
2023-07-04T20:45:00.519Z,3.38
2023-07-04T20:47:49.991Z,2.67
2023-07-04T20:50:37.555Z,3.17
2023-07-04T20:53:25.376Z,3.42
2023-07-04T20:56:14.324Z,3.60
2023-07-04T20:59:01.654Z,3.90
2023-07-04T21:01:49.500Z,3.53
2023-07-04T21:04:36.855Z,3.33
2023-07-04T21:07:24.945Z,4.22
2023-07-04T21:10:13.415Z,3.45
2023-07-04T21:13:03.915Z,3.42
2023-07-04T21:15:51.318Z,3.72
2023-07-04T21:18:38.991Z,3.35
2023-07-04T21:21:26.797Z,3.35
2023-07-04T21:24:14.338Z,3.58
2023-07-04T21:27:03.759Z,3.38
2023-07-04T21:29:53.086Z,3.17
2023-07-04T21:32:40.433Z,3.35
2023-07-04T21:35:28.107Z,3.50
2023-07-04T21:38:15.710Z,3.22
2023-07-04T21:41:04.710Z,3.42
2023-07-04T21:43:53.038Z,3.67
2023-07-04T21:46:41.852Z,3.50
2023-07-04T21:49:29.227Z,3.90
2023-07-04T21:52:16.673Z,3.70
2023-07-04T21:55:04.530Z,4.30
2023-07-04T21:57:51.785Z,4.45
2023-07-04T22:00:39.441Z,4.20
2023-07-04T22:03:28.239Z,3.70
2023-07-04T22:06:15.780Z,4.60
2023-07-04T22:09:04.243Z,4.15
2023-07-04T22:11:51.685Z,3.78
2023-07-04T22:14:39.066Z,3.72
2023-07-04T22:17:26.561Z,3.92
2023-07-04T22:20:16.018Z,3.83
2023-07-04T22:23:03.527Z,3.97
2023-07-04T22:25:55.109Z,3.90
2023-07-04T22:28:43.793Z,4.22
2023-07-04T22:31:31.259Z,3.47
2023-07-04T22:34:18.641Z,3.70
2023-07-04T22:37:07.936Z,3.83
2023-07-04T22:39:55.352Z,4.28
2023-07-04T22:42:42.735Z,4.18
2023-07-04T22:45:30.301Z,4.10
2023-07-04T22:48:18.193Z,4.25
2023-07-04T22:51:05.556Z,4.45
2023-07-04T22:53:54.526Z,4.00
2023-07-04T22:56:41.961Z,3.65
2023-07-04T22:59:29.562Z,4.07
2023-07-04T23:02:16.790Z,4.28
2023-07-04T23:05:04.632Z,4.50
2023-07-04T23:07:52.132Z,4.30
2023-07-04T23:10:41.085Z,4.10
2023-07-04T23:13:29.525Z,4.47
2023-07-04T23:16:19.077Z,4.18
2023-07-04T23:19:09.347Z,4.45
2023-07-04T23:21:56.603Z,4.75
2023-07-04T23:24:44.297Z,3.92
2023-07-04T23:27:32.921Z,4.55
2023-07-04T23:30:20.230Z,4.03
2023-07-04T23:33:07.674Z,4.22
2023-07-04T23:35:59.247Z,4.25
2023-07-04T23:38:49.495Z,4.20
2023-07-04T23:41:36.697Z,4.65
2023-07-04T23:44:25.538Z,3.95
2023-07-04T23:47:13.117Z,3.88
2023-07-04T23:50:00.633Z,4.53
2023-07-04T23:52:48.042Z,4.00
2023-07-04T23:55:35.605Z,4.55
2023-07-04T23:58:23.400Z,3.60
