createdAt,value
2018-07-02T00:00:50.406Z,22.47
2018-07-02T00:03:18.521Z,22.47
2018-07-02T00:05:57.826Z,22.41
2018-07-02T00:08:26.080Z,22.24
2018-07-02T00:10:54.365Z,22.34
2018-07-02T00:13:22.741Z,22.35
2018-07-02T00:15:51.117Z,22.46
2018-07-02T00:18:19.537Z,22.50
2018-07-02T00:20:47.968Z,22.40
2018-07-02T00:23:16.244Z,22.45
2018-07-02T00:25:44.879Z,22.95
2018-07-02T00:28:13.205Z,23.16
2018-07-02T00:30:41.489Z,23.15
2018-07-02T00:33:09.915Z,22.74
2018-07-02T00:38:05.796Z,22.45
2018-07-02T00:40:34.086Z,22.45
2018-07-02T00:43:02.361Z,22.40
2018-07-02T00:45:30.842Z,22.34
2018-07-02T00:47:59.218Z,22.44
2018-07-02T00:50:27.588Z,22.85
2018-07-02T00:52:56.104Z,22.90
2018-07-02T00:55:24.146Z,23.10
2018-07-02T00:57:52.529Z,23.01
2018-07-02T01:00:20.838Z,22.79
2018-07-02T01:02:48.877Z,22.49
2018-07-02T01:05:17.128Z,22.35
2018-07-02T01:07:45.534Z,22.48
2018-07-02T01:10:14.080Z,22.36
2018-07-02T01:12:42.269Z,22.46
2018-07-02T01:15:10.649Z,22.39
2018-07-02T01:17:39.062Z,22.48
2018-07-02T01:20:07.564Z,22.54
2018-07-02T01:22:35.885Z,22.48
2018-07-02T01:25:04.382Z,22.36
2018-07-02T01:27:33.858Z,21.74
2018-07-02T01:30:03.095Z,21.56
2018-07-02T01:32:31.436Z,21.66
2018-07-02T01:34:59.612Z,21.56
2018-07-02T01:37:28.021Z,21.51
2018-07-02T01:39:56.261Z,21.53
2018-07-02T01:42:24.564Z,21.63
2018-07-02T01:44:52.856Z,21.73
2018-07-02T01:47:21.197Z,21.69
2018-07-02T01:49:49.568Z,21.67
2018-07-02T01:52:18.004Z,21.45
2018-07-02T01:54:46.429Z,21.38
2018-07-02T01:57:14.773Z,21.54
2018-07-02T01:59:43.234Z,21.47
2018-07-02T02:02:11.562Z,21.46
2018-07-02T02:04:39.851Z,21.23
2018-07-02T02:07:08.358Z,21.16
2018-07-02T02:09:36.710Z,21.11
2018-07-02T02:12:04.746Z,21.16
2018-07-02T02:14:33.088Z,20.95
2018-07-02T02:17:01.426Z,20.76
2018-07-02T02:19:29.818Z,20.64
2018-07-02T02:21:58.230Z,20.54
2018-07-02T02:24:26.566Z,20.64
2018-07-02T02:26:54.941Z,20.72
2018-07-02T02:29:23.261Z,20.79
2018-07-02T02:31:51.597Z,20.73
2018-07-02T02:34:19.960Z,20.91
2018-07-02T02:36:48.486Z,21.11
2018-07-02T02:39:16.785Z,20.83
2018-07-02T02:41:45.109Z,20.76
2018-07-02T02:44:13.374Z,20.88
2018-07-02T02:46:41.649Z,21.11
2018-07-02T02:49:10.067Z,21.09
2018-07-02T02:51:38.497Z,21.10
2018-07-02T02:54:06.673Z,21.12
2018-07-02T02:56:34.990Z,20.87
2018-07-02T02:59:03.334Z,20.29
2018-07-02T03:01:31.709Z,20.25
2018-07-02T03:04:00.124Z,20.52
2018-07-02T03:06:28.433Z,20.38
2018-07-02T03:08:56.945Z,20.39
2018-07-02T03:11:25.325Z,20.64
2018-07-02T03:13:53.635Z,20.65
2018-07-02T03:16:21.974Z,20.72
2018-07-02T03:18:50.249Z,20.53
2018-07-02T03:21:18.652Z,20.48
2018-07-02T03:23:47.009Z,20.15
2018-07-02T03:26:15.391Z,20.22
2018-07-02T03:28:43.808Z,20.34
2018-07-02T03:31:12.041Z,20.53
2018-07-02T03:33:40.313Z,20.33
2018-07-02T03:36:08.633Z,19.82
2018-07-02T03:38:37.079Z,19.84
2018-07-02T03:41:05.555Z,19.88
2018-07-02T03:43:33.978Z,20.08
2018-07-02T03:46:02.302Z,20.18
2018-07-02T03:48:30.693Z,20.26
2018-07-02T03:50:59.173Z,20.28
2018-07-02T03:53:27.559Z,20.19
2018-07-02T03:55:55.930Z,20.35
2018-07-02T03:58:24.405Z,20.31
2018-07-02T04:00:52.773Z,20.39
2018-07-02T04:03:21.053Z,19.92
2018-07-02T04:05:49.225Z,19.79
2018-07-02T04:08:17.498Z,19.76
2018-07-02T04:10:45.981Z,19.79
2018-07-02T04:13:14.051Z,19.62
2018-07-02T04:15:42.572Z,19.49
2018-07-02T04:18:10.700Z,19.61
2018-07-02T04:20:38.745Z,19.66
2018-07-02T04:23:07.870Z,19.73
2018-07-02T04:25:36.283Z,19.50
2018-07-02T04:28:04.334Z,19.29
2018-07-02T04:30:32.602Z,19.29
2018-07-02T04:33:00.989Z,19.46
2018-07-02T04:35:29.493Z,19.39
2018-07-02T04:37:57.930Z,19.60
2018-07-02T04:40:26.309Z,19.57
2018-07-02T04:42:54.619Z,19.47
2018-07-02T04:45:22.953Z,19.52
2018-07-02T04:47:51.229Z,19.40
2018-07-02T04:50:19.618Z,19.52
2018-07-02T04:52:47.892Z,19.66
2018-07-02T04:55:16.165Z,19.76
2018-07-02T04:57:44.579Z,19.73
2018-07-02T05:00:13.026Z,19.79
2018-07-02T05:02:41.401Z,19.89
2018-07-02T05:05:09.717Z,19.91
2018-07-02T05:07:38.083Z,19.80
2018-07-02T05:10:06.442Z,20.08
2018-07-02T05:12:34.852Z,20.27
2018-07-02T05:15:03.389Z,20.30
2018-07-02T05:17:31.665Z,20.19
2018-07-02T05:19:59.773Z,20.31
2018-07-02T05:22:28.221Z,20.24
2018-07-02T05:24:56.605Z,20.15
2018-07-02T05:27:24.989Z,20.31
2018-07-02T05:29:53.249Z,20.34
2018-07-02T05:32:21.434Z,20.20
2018-07-02T05:34:49.697Z,20.36
2018-07-02T05:37:17.885Z,20.32
2018-07-02T05:39:46.358Z,20.16
2018-07-02T05:42:14.624Z,20.36
2018-07-02T05:44:42.892Z,20.33
2018-07-02T05:47:11.186Z,20.39
2018-07-02T05:49:39.451Z,20.18
2018-07-02T05:52:07.726Z,20.19
2018-07-02T05:54:36.013Z,20.48
2018-07-02T05:57:04.386Z,20.73
2018-07-02T05:59:32.757Z,20.96
2018-07-02T06:02:01.210Z,21.16
2018-07-02T06:04:29.302Z,21.27
2018-07-02T06:06:57.697Z,20.91
2018-07-02T06:09:25.813Z,20.96
2018-07-02T06:11:54.144Z,20.97
2018-07-02T06:14:22.527Z,21.22
2018-07-02T06:16:51.093Z,21.36
2018-07-02T06:19:19.474Z,21.70
2018-07-02T06:21:47.871Z,21.82
2018-07-02T06:24:16.130Z,21.71
2018-07-02T06:26:44.311Z,22.07
2018-07-02T06:29:12.474Z,21.84
2018-07-02T06:31:40.758Z,22.18
2018-07-02T06:34:09.026Z,22.46
2018-07-02T06:36:37.201Z,22.26
2018-07-02T06:39:08.025Z,22.08
2018-07-02T06:41:36.315Z,22.29
2018-07-02T06:44:04.530Z,21.99
2018-07-02T06:46:32.963Z,22.03
2018-07-02T06:49:01.745Z,22.61
2018-07-02T06:51:30.154Z,22.59
2018-07-02T06:53:58.514Z,22.84
2018-07-02T06:56:26.417Z,22.97
2018-07-02T06:58:54.758Z,23.20
2018-07-02T07:01:23.125Z,23.00
2018-07-02T07:03:51.338Z,23.25
2018-07-02T07:06:19.787Z,23.10
2018-07-02T07:08:48.061Z,23.30
2018-07-02T07:11:16.342Z,23.43
2018-07-02T07:13:44.822Z,23.61
2018-07-02T07:16:12.982Z,23.66
2018-07-02T07:18:41.161Z,23.93
2018-07-02T07:21:09.439Z,24.04
2018-07-02T07:23:37.714Z,23.87
2018-07-02T07:26:05.994Z,23.47
2018-07-02T07:28:34.261Z,23.64
2018-07-02T07:31:02.533Z,23.84
2018-07-02T07:33:30.801Z,23.79
2018-07-02T07:35:58.841Z,23.53
2018-07-02T07:38:27.045Z,23.56
2018-07-02T07:40:55.427Z,23.88
2018-07-02T07:43:23.865Z,23.90
2018-07-02T07:45:52.294Z,24.30
2018-07-02T07:48:20.245Z,24.55
2018-07-02T07:50:48.542Z,24.71
2018-07-02T07:53:16.658Z,24.13
2018-07-02T07:55:44.873Z,23.82
2018-07-02T07:58:13.353Z,24.13
2018-07-02T08:00:41.438Z,24.50
2018-07-02T08:03:09.802Z,24.85
2018-07-02T08:05:38.836Z,25.01
2018-07-02T08:08:07.176Z,24.48
2018-07-02T08:10:35.435Z,24.34
2018-07-02T08:13:03.726Z,24.73
2018-07-02T08:15:32.035Z,24.70
2018-07-02T08:18:00.466Z,24.46
2018-07-02T08:20:28.857Z,24.26
2018-07-02T08:22:57.145Z,24.37
2018-07-02T08:25:25.443Z,24.47
2018-07-02T08:27:53.801Z,24.78
2018-07-02T08:30:22.160Z,25.00
2018-07-02T08:32:50.487Z,25.23
2018-07-02T08:35:19.072Z,24.86
2018-07-02T08:37:47.502Z,24.47
2018-07-02T08:40:15.990Z,24.92
2018-07-02T08:42:44.297Z,25.36
2018-07-02T08:45:12.633Z,25.47
2018-07-02T08:47:40.816Z,25.43
2018-07-02T08:50:08.734Z,25.20
2018-07-02T08:52:36.679Z,25.35
2018-07-02T08:55:05.068Z,25.50
2018-07-02T08:57:33.309Z,25.60
2018-07-02T09:00:01.790Z,25.54
2018-07-02T09:02:30.253Z,25.39
2018-07-02T09:04:58.433Z,25.23
2018-07-02T09:07:26.819Z,25.40
2018-07-02T09:09:55.081Z,25.52
2018-07-02T09:12:23.366Z,25.82
2018-07-02T09:14:51.864Z,26.06
2018-07-02T09:17:20.185Z,25.94
2018-07-02T09:19:48.900Z,26.04
2018-07-02T09:22:17.181Z,26.12
2018-07-02T09:24:45.677Z,25.97
2018-07-02T09:27:14.037Z,25.95
2018-07-02T09:29:42.410Z,26.19
2018-07-02T09:32:10.312Z,26.33
2018-07-02T09:34:38.662Z,26.22
2018-07-02T09:37:06.937Z,26.20
2018-07-02T09:39:35.214Z,26.22
2018-07-02T09:42:03.379Z,26.17
2018-07-02T09:44:31.577Z,26.27
2018-07-02T09:47:00.039Z,26.17
2018-07-02T09:49:28.441Z,26.17
2018-07-02T09:51:56.793Z,26.24
2018-07-02T09:54:25.072Z,26.24
2018-07-02T09:56:53.651Z,26.41
2018-07-02T09:59:21.826Z,26.54
2018-07-02T10:01:50.202Z,26.58
2018-07-02T10:04:18.106Z,26.53
2018-07-02T10:06:46.446Z,26.47
2018-07-02T10:09:14.589Z,26.65
2018-07-02T10:11:42.894Z,26.64
2018-07-02T10:14:11.066Z,26.76
2018-07-02T10:16:39.447Z,26.84
2018-07-02T10:19:07.822Z,26.73
2018-07-02T10:21:36.301Z,27.00
2018-07-02T10:24:04.785Z,27.06
2018-07-02T10:26:33.045Z,27.02
2018-07-02T10:29:01.375Z,26.91
2018-07-02T10:31:29.641Z,26.83
2018-07-02T10:33:58.094Z,27.00
2018-07-02T10:36:26.459Z,26.92
2018-07-02T10:38:54.734Z,26.94
2018-07-02T10:41:23.214Z,27.07
2018-07-02T10:43:51.602Z,27.31
2018-07-02T10:46:19.997Z,27.31
2018-07-02T10:48:48.383Z,27.18
2018-07-02T10:51:16.736Z,27.38
2018-07-02T10:53:45.035Z,27.40
2018-07-02T10:56:13.688Z,27.35
2018-07-02T10:58:41.780Z,27.38
2018-07-02T11:01:10.237Z,27.12
2018-07-02T11:03:38.408Z,27.21
2018-07-02T11:06:06.602Z,27.59
2018-07-02T11:08:34.862Z,27.65
2018-07-02T11:11:03.252Z,27.68
2018-07-02T11:13:31.730Z,27.85
2018-07-02T11:16:00.102Z,27.76
2018-07-02T11:18:28.360Z,27.71
2018-07-02T11:20:56.754Z,27.69
2018-07-02T11:23:25.023Z,27.87
2018-07-02T11:25:53.296Z,27.99
2018-07-02T11:28:21.574Z,27.67
2018-07-02T11:30:50.053Z,27.85
2018-07-02T11:33:18.329Z,28.02
2018-07-02T11:35:46.637Z,28.07
2018-07-02T11:38:14.882Z,28.00
2018-07-02T11:40:43.154Z,27.99
2018-07-02T11:43:11.448Z,27.99
2018-07-02T11:45:39.825Z,27.84
2018-07-02T11:48:08.193Z,28.02
2018-07-02T11:50:36.473Z,27.93
2018-07-02T11:53:04.623Z,28.07
2018-07-02T11:55:33.022Z,27.83
2018-07-02T11:58:01.517Z,27.72
2018-07-02T12:00:29.890Z,27.63
2018-07-02T12:02:58.153Z,27.60
2018-07-02T12:05:26.438Z,27.64
2018-07-02T12:07:54.914Z,27.86
2018-07-02T12:10:23.290Z,28.14
2018-07-02T12:12:51.669Z,28.11
2018-07-02T12:15:19.876Z,28.20
2018-07-02T12:17:48.431Z,28.36
2018-07-02T12:20:16.799Z,28.35
2018-07-02T12:22:45.191Z,28.19
2018-07-02T12:25:13.453Z,28.30
2018-07-02T12:27:41.739Z,28.20
2018-07-02T12:30:10.110Z,28.05
2018-07-02T12:32:38.585Z,28.19
2018-07-02T12:35:06.967Z,28.35
2018-07-02T12:37:35.342Z,28.30
2018-07-02T12:40:03.671Z,28.54
2018-07-02T12:42:31.993Z,28.72
2018-07-02T12:45:00.261Z,28.54
2018-07-02T12:47:28.549Z,28.32
2018-07-02T12:49:56.921Z,28.27
2018-07-02T12:52:25.405Z,28.31
2018-07-02T12:54:53.480Z,28.49
2018-07-02T12:57:21.962Z,28.44
2018-07-02T12:59:50.330Z,28.35
2018-07-02T13:02:18.843Z,28.30
2018-07-02T13:04:47.286Z,28.74
2018-07-02T13:07:15.679Z,28.66
2018-07-02T13:09:44.287Z,28.74
2018-07-02T13:12:12.739Z,28.75
2018-07-02T13:14:40.982Z,28.74
2018-07-02T13:17:09.386Z,28.81
2018-07-02T13:19:37.654Z,28.99
2018-07-02T13:22:05.929Z,29.10
2018-07-02T13:24:34.206Z,29.18
2018-07-02T13:27:02.600Z,29.27
2018-07-02T13:29:30.859Z,29.17
2018-07-02T13:31:59.246Z,29.03
2018-07-02T13:34:27.822Z,29.04
2018-07-02T13:36:56.089Z,29.22
2018-07-02T13:39:24.282Z,29.14
2018-07-02T13:41:52.553Z,29.11
2018-07-02T13:44:20.742Z,29.13
2018-07-02T13:46:49.198Z,29.23
2018-07-02T13:49:17.365Z,29.26
2018-07-02T13:51:45.747Z,29.20
2018-07-02T13:54:14.003Z,29.14
2018-07-02T13:56:42.293Z,29.13
2018-07-02T13:59:10.473Z,29.07
2018-07-02T14:01:38.858Z,29.26
2018-07-02T14:04:06.838Z,29.07
2018-07-02T14:06:34.802Z,28.99
2018-07-02T14:09:04.297Z,29.13
2018-07-02T14:11:32.351Z,29.10
2018-07-02T14:14:00.390Z,29.26
2018-07-02T14:16:28.305Z,29.27
2018-07-02T14:18:56.345Z,29.39
2018-07-02T14:21:24.304Z,29.33
2018-07-02T14:23:52.193Z,29.21
2018-07-02T14:26:20.131Z,29.30
2018-07-02T14:28:48.594Z,29.23
2018-07-02T14:31:16.513Z,29.41
2018-07-02T14:33:44.390Z,29.26
2018-07-02T14:36:12.325Z,29.30
2018-07-02T14:38:40.222Z,29.15
2018-07-02T14:41:08.143Z,28.89
2018-07-02T14:43:36.308Z,28.85
2018-07-02T14:46:04.234Z,29.16
2018-07-02T14:48:32.124Z,29.25
2018-07-02T14:51:00.141Z,29.28
2018-07-02T14:53:28.031Z,29.29
2018-07-02T14:55:55.901Z,29.52
2018-07-02T14:58:23.870Z,29.53
2018-07-02T15:00:51.767Z,29.13
2018-07-02T15:03:19.658Z,29.06
2018-07-02T15:05:47.551Z,28.94
2018-07-02T15:08:15.444Z,29.07
2018-07-02T15:10:43.327Z,29.33
2018-07-02T15:13:11.269Z,29.31
2018-07-02T15:15:39.243Z,29.13
2018-07-02T15:18:07.216Z,29.10
2018-07-02T15:20:35.182Z,29.17
2018-07-02T15:23:03.309Z,29.20
2018-07-02T15:25:31.183Z,29.40
2018-07-02T15:27:59.208Z,29.43
2018-07-02T15:30:27.113Z,29.23
2018-07-02T15:32:55.113Z,29.44
2018-07-02T15:35:22.981Z,29.28
2018-07-02T15:37:50.870Z,29.50
2018-07-02T15:40:18.830Z,29.23
2018-07-02T15:42:46.724Z,29.13
2018-07-02T15:45:14.645Z,28.96
2018-07-02T15:47:42.605Z,28.98
2018-07-02T15:50:10.512Z,28.90
2018-07-02T15:52:38.392Z,28.93
2018-07-02T15:55:06.293Z,29.18
2018-07-02T15:57:34.373Z,29.05
2018-07-02T16:00:02.314Z,28.99
2018-07-02T16:02:30.231Z,29.05
2018-07-02T16:04:58.180Z,28.95
2018-07-02T16:07:26.116Z,28.92
2018-07-02T16:09:54.068Z,29.25
2018-07-02T16:12:21.995Z,29.18
2018-07-02T16:14:49.929Z,28.88
2018-07-02T16:17:17.815Z,28.86
2018-07-02T16:19:45.716Z,29.04
2018-07-02T16:22:13.630Z,28.83
2018-07-02T16:24:41.530Z,28.95
2018-07-02T16:27:09.507Z,29.06
2018-07-02T16:29:37.562Z,29.16
2018-07-02T16:32:05.529Z,29.03
2018-07-02T16:34:33.482Z,29.10
2018-07-02T16:37:01.419Z,29.07
2018-07-02T16:39:29.390Z,29.11
2018-07-02T16:41:57.410Z,29.12
2018-07-02T16:44:25.649Z,29.14
2018-07-02T16:46:53.677Z,29.13
2018-07-02T16:49:21.666Z,28.93
2018-07-02T16:51:49.725Z,29.06
2018-07-02T16:54:17.630Z,28.84
2018-07-02T16:56:45.622Z,28.75
2018-07-02T16:59:13.484Z,28.79
2018-07-02T17:01:41.366Z,28.76
2018-07-02T17:04:09.313Z,28.78
2018-07-02T17:06:37.297Z,28.66
2018-07-02T17:09:08.598Z,28.66
2018-07-02T17:11:36.878Z,28.57
2018-07-02T17:14:04.874Z,28.75
2018-07-02T17:16:32.781Z,29.06
2018-07-02T17:19:00.875Z,28.85
2018-07-02T17:21:28.817Z,28.71
2018-07-02T17:23:56.755Z,28.66
2018-07-02T17:26:24.677Z,28.48
2018-07-02T17:28:52.748Z,28.52
2018-07-02T17:31:20.727Z,28.50
2018-07-02T17:33:48.646Z,28.38
2018-07-02T17:36:16.608Z,28.60
2018-07-02T17:38:44.506Z,28.73
2018-07-02T17:41:12.470Z,28.65
2018-07-02T17:43:40.449Z,28.57
2018-07-02T17:46:08.409Z,28.50
2018-07-02T17:48:36.321Z,28.52
2018-07-02T17:51:04.273Z,28.54
2018-07-02T17:53:32.205Z,28.58
2018-07-02T17:56:00.498Z,28.64
2018-07-02T17:58:28.443Z,28.48
2018-07-02T18:00:56.385Z,28.24
2018-07-02T18:03:24.375Z,28.14
2018-07-02T18:05:52.276Z,28.23
2018-07-02T18:08:20.238Z,28.08
2018-07-02T18:10:48.159Z,27.81
2018-07-02T18:13:16.084Z,27.43
2018-07-02T18:15:44.007Z,27.66
2018-07-02T18:18:11.882Z,27.83
2018-07-02T18:20:39.853Z,27.56
2018-07-02T18:23:07.765Z,27.29
2018-07-02T18:25:35.680Z,27.47
2018-07-02T18:28:03.682Z,27.70
2018-07-02T18:30:31.653Z,27.52
2018-07-02T18:32:59.549Z,27.28
2018-07-02T18:35:28.042Z,27.13
2018-07-02T18:37:56.449Z,26.98
2018-07-02T18:40:24.694Z,26.84
2018-07-02T18:42:53.091Z,26.66
2018-07-02T18:45:21.437Z,26.59
2018-07-02T18:47:49.706Z,26.76
2018-07-02T18:50:18.310Z,26.84
2018-07-02T18:52:46.672Z,26.66
2018-07-02T18:55:15.063Z,26.72
2018-07-02T18:57:43.341Z,26.58
2018-07-02T19:00:11.822Z,26.42
2018-07-02T19:02:40.034Z,26.32
2018-07-02T19:05:08.377Z,26.27
2018-07-02T19:07:36.837Z,26.19
2018-07-02T19:10:05.733Z,26.25
2018-07-02T19:12:34.317Z,26.09
2018-07-02T19:15:02.585Z,26.10
2018-07-02T19:17:31.074Z,26.03
2018-07-02T19:19:59.324Z,25.96
2018-07-02T19:22:27.627Z,25.86
2018-07-02T19:24:55.799Z,25.76
2018-07-02T19:27:24.065Z,25.78
2018-07-02T19:29:52.479Z,25.74
2018-07-02T19:32:20.718Z,25.75
2018-07-02T19:34:49.921Z,25.76
2018-07-02T19:37:18.190Z,25.71
2018-07-02T19:39:46.578Z,25.61
2018-07-02T19:42:14.966Z,25.60
2018-07-02T19:44:43.221Z,25.74
2018-07-02T19:47:11.526Z,25.67
2018-07-02T19:49:39.835Z,25.61
2018-07-02T19:52:08.058Z,25.51
2018-07-02T19:54:36.329Z,25.42
2018-07-02T19:57:04.627Z,25.43
2018-07-02T19:59:33.177Z,25.37
2018-07-02T20:02:01.573Z,25.35
2018-07-02T20:04:29.743Z,25.38
2018-07-02T20:06:58.189Z,25.34
2018-07-02T20:09:26.395Z,25.42
2018-07-02T20:11:54.394Z,25.45
2018-07-02T20:14:22.841Z,25.49
2018-07-02T20:16:51.248Z,25.56
2018-07-02T20:19:19.209Z,25.52
2018-07-02T20:21:47.663Z,25.47
2018-07-02T20:24:15.939Z,25.44
2018-07-02T20:26:44.418Z,25.55
2018-07-02T20:29:12.669Z,25.70
2018-07-02T20:31:40.977Z,25.65
2018-07-02T20:34:09.344Z,25.49
2018-07-02T20:36:37.723Z,25.40
2018-07-02T20:39:08.248Z,25.31
2018-07-02T20:41:36.531Z,25.25
2018-07-02T20:44:04.801Z,25.26
2018-07-02T20:46:33.301Z,25.37
2018-07-02T20:49:01.618Z,25.47
2018-07-02T20:51:29.949Z,25.55
2018-07-02T20:53:58.330Z,25.50
2018-07-02T20:56:26.706Z,25.40
2018-07-02T20:58:54.973Z,25.33
2018-07-02T21:01:23.345Z,25.27
2018-07-02T21:03:51.838Z,25.19
2018-07-02T21:06:20.305Z,25.15
2018-07-02T21:08:48.585Z,25.17
2018-07-02T21:11:16.762Z,25.19
2018-07-02T21:13:45.130Z,25.25
2018-07-02T21:16:13.518Z,25.18
2018-07-02T21:18:41.794Z,25.17
2018-07-02T21:21:09.856Z,25.30
2018-07-02T21:23:38.241Z,25.35
2018-07-02T21:26:06.722Z,25.31
2018-07-02T21:28:34.650Z,25.32
2018-07-02T21:31:03.012Z,25.24
2018-07-02T21:33:31.333Z,25.26
2018-07-02T21:35:59.260Z,25.38
2018-07-02T21:38:27.477Z,25.25
2018-07-02T21:40:55.786Z,25.18
2018-07-02T21:43:24.137Z,25.15
2018-07-02T21:45:52.746Z,25.18
2018-07-02T21:48:21.158Z,25.17
2018-07-02T21:50:49.375Z,25.14
2018-07-02T21:53:17.743Z,25.18
2018-07-02T21:55:46.131Z,25.14
2018-07-02T21:58:14.306Z,25.19
2018-07-02T22:00:43.885Z,25.12
2018-07-02T22:03:12.186Z,24.94
2018-07-02T22:05:40.562Z,24.77
2018-07-02T22:08:09.289Z,24.75
2018-07-02T22:10:37.621Z,24.85
2018-07-02T22:13:05.993Z,24.74
2018-07-02T22:15:34.526Z,24.83
2018-07-02T22:18:02.860Z,24.85
2018-07-02T22:20:31.127Z,24.70
2018-07-02T22:22:59.516Z,24.67
2018-07-02T22:25:27.720Z,24.55
2018-07-02T22:27:56.166Z,24.53
2018-07-02T22:30:24.335Z,24.46
2018-07-02T22:32:52.607Z,24.32
2018-07-02T22:35:20.778Z,24.30
2018-07-02T22:37:48.714Z,24.32
2018-07-02T22:40:17.033Z,24.27
2018-07-02T22:42:45.306Z,24.00
2018-07-02T22:45:13.589Z,24.08
2018-07-02T22:47:41.849Z,24.16
2018-07-02T22:50:10.134Z,24.19
2018-07-02T22:52:38.210Z,24.13
2018-07-02T22:55:06.621Z,24.08
2018-07-02T22:57:34.858Z,24.11
2018-07-02T23:00:03.140Z,24.12
2018-07-02T23:02:31.292Z,24.09
2018-07-02T23:04:59.569Z,24.07
2018-07-02T23:07:27.858Z,24.04
2018-07-02T23:09:56.338Z,23.99
2018-07-02T23:12:24.610Z,23.86
2018-07-02T23:14:52.784Z,23.94
2018-07-02T23:17:21.266Z,23.88
2018-07-02T23:19:49.541Z,23.71
2018-07-02T23:22:17.909Z,23.69
2018-07-02T23:24:46.503Z,23.63
2018-07-02T23:27:14.777Z,23.52
2018-07-02T23:29:43.041Z,23.46
2018-07-02T23:32:11.435Z,23.47
2018-07-02T23:34:39.707Z,23.48
2018-07-02T23:37:07.982Z,23.49
2018-07-02T23:39:36.349Z,23.52
2018-07-02T23:42:04.739Z,23.57
2018-07-02T23:44:33.001Z,23.58
2018-07-02T23:47:01.159Z,23.46
2018-07-02T23:49:29.452Z,23.14
2018-07-02T23:51:57.616Z,23.23
2018-07-02T23:54:25.910Z,23.15
2018-07-02T23:56:54.279Z,23.17
2018-07-02T23:59:22.589Z,23.28
