createdAt,value
2022-08-18T00:00:54.605Z,91.62
2022-08-18T00:02:18.373Z,91.82
2022-08-18T00:03:52.170Z,91.59
2022-08-18T00:04:49.057Z,91.44
2022-08-18T00:05:53.576Z,91.97
2022-08-18T00:06:57.489Z,91.87
2022-08-18T00:08:02.040Z,92.09
2022-08-18T00:09:09.196Z,92.01
2022-08-18T00:10:18.670Z,92.04
2022-08-18T00:11:24.509Z,92.21
2022-08-18T00:12:41.477Z,92.24
2022-08-18T00:13:45.387Z,92.00
2022-08-18T00:14:50.210Z,92.06
2022-08-18T00:15:54.295Z,91.80
2022-08-18T00:16:58.372Z,91.65
2022-08-18T00:18:02.126Z,91.89
2022-08-18T00:19:09.385Z,91.68
2022-08-18T00:20:25.524Z,92.00
2022-08-18T00:21:29.394Z,91.60
2022-08-18T00:22:33.654Z,91.91
2022-08-18T00:23:38.889Z,91.72
2022-08-18T00:24:48.415Z,91.89
2022-08-18T00:25:52.940Z,91.90
2022-08-18T00:26:57.089Z,91.75
2022-08-18T00:28:00.988Z,91.62
2022-08-18T00:29:05.146Z,91.76
2022-08-18T00:30:17.163Z,91.76
2022-08-18T00:31:20.901Z,91.44
2022-08-18T00:32:39.237Z,91.70
2022-08-18T00:33:43.841Z,91.44
2022-08-18T00:34:47.901Z,91.64
2022-08-18T00:35:52.344Z,91.59
2022-08-18T00:36:56.247Z,91.79
2022-08-18T00:38:05.621Z,91.80
2022-08-18T00:39:10.087Z,91.52
2022-08-18T00:40:28.480Z,91.96
2022-08-18T00:41:32.426Z,91.27
2022-08-18T00:42:45.457Z,91.52
2022-08-18T00:43:52.392Z,91.62
2022-08-18T00:44:57.591Z,91.55
2022-08-18T00:46:02.331Z,91.72
2022-08-18T00:47:06.664Z,91.77
2022-08-18T00:48:14.353Z,91.78
2022-08-18T00:49:18.598Z,91.94
2022-08-18T00:50:45.543Z,92.05
2022-08-18T00:51:52.385Z,91.72
2022-08-18T00:53:37.359Z,91.98
2022-08-18T00:54:45.282Z,91.54
2022-08-18T00:55:54.413Z,91.71
2022-08-18T00:57:06.951Z,91.52
2022-08-18T00:58:23.951Z,91.86
2022-08-18T00:59:51.231Z,91.91
2022-08-18T01:00:55.361Z,91.61
2022-08-18T01:02:04.680Z,91.96
2022-08-18T01:03:24.424Z,91.93
2022-08-18T01:04:44.495Z,92.18
2022-08-18T01:06:02.257Z,92.31
2022-08-18T01:07:20.725Z,92.48
2022-08-18T01:08:29.074Z,92.11
2022-08-18T01:09:33.715Z,92.30
2022-08-18T01:10:39.731Z,92.42
2022-08-18T01:11:44.597Z,92.83
2022-08-18T01:12:54.784Z,92.95
2022-08-18T01:13:59.365Z,92.59
2022-08-18T01:15:03.821Z,92.85
2022-08-18T01:16:28.369Z,93.08
2022-08-18T01:17:51.661Z,92.65
2022-08-18T01:19:14.264Z,92.78
2022-08-18T01:21:21.275Z,93.00
2022-08-18T01:22:41.852Z,92.85
2022-08-18T01:23:48.062Z,92.99
2022-08-18T01:25:16.157Z,93.13
2022-08-18T01:26:23.016Z,93.10
2022-08-18T01:27:31.510Z,92.82
2022-08-18T01:28:42.042Z,93.12
2022-08-18T01:29:49.315Z,93.30
2022-08-18T01:30:58.436Z,93.48
2022-08-18T01:32:02.468Z,93.31
2022-08-18T01:33:12.526Z,93.75
2022-08-18T01:34:16.902Z,93.63
2022-08-18T01:35:25.757Z,94.02
2022-08-18T01:36:29.913Z,94.11
2022-08-18T01:37:33.823Z,94.01
2022-08-18T01:38:38.185Z,93.92
2022-08-18T01:41:23.964Z,93.96
2022-08-18T01:41:26.974Z,93.88
2022-08-18T01:42:31.821Z,94.12
2022-08-18T01:43:38.309Z,94.21
2022-08-18T01:44:42.314Z,94.17
2022-08-18T01:45:46.372Z,94.17
2022-08-18T01:46:53.233Z,94.15
2022-08-18T01:47:59.882Z,94.39
2022-08-18T01:49:05.434Z,94.54
2022-08-18T01:50:12.851Z,94.21
2022-08-18T01:51:19.907Z,94.85
2022-08-18T01:52:24.632Z,94.65
2022-08-18T01:53:29.243Z,94.72
2022-08-18T01:54:34.098Z,94.72
2022-08-18T01:55:45.434Z,94.68
2022-08-18T01:56:49.640Z,94.52
2022-08-18T01:57:53.530Z,94.80
2022-08-18T01:58:57.754Z,94.87
2022-08-18T02:00:02.029Z,94.90
2022-08-18T02:01:06.446Z,95.23
2022-08-18T02:02:24.690Z,95.12
2022-08-18T02:03:39.947Z,95.25
2022-08-18T02:04:45.331Z,95.07
2022-08-18T02:05:51.214Z,95.17
2022-08-18T02:06:58.890Z,95.36
2022-08-18T02:08:04.994Z,95.35
2022-08-18T02:09:09.300Z,95.38
2022-08-18T02:10:37.638Z,95.58
2022-08-18T02:11:41.592Z,95.31
2022-08-18T02:12:45.876Z,95.47
2022-08-18T02:13:49.694Z,95.49
2022-08-18T02:14:53.589Z,95.64
2022-08-18T02:15:57.537Z,95.73
2022-08-18T02:17:04.140Z,95.48
2022-08-18T02:18:32.447Z,95.78
2022-08-18T02:19:48.273Z,95.68
2022-08-18T02:20:51.912Z,95.62
2022-08-18T02:21:55.745Z,95.86
2022-08-18T02:22:59.545Z,95.79
2022-08-18T02:24:03.722Z,96.14
2022-08-18T02:25:09.968Z,96.11
2022-08-18T02:26:17.772Z,96.28
2022-08-18T02:27:22.737Z,96.23
2022-08-18T02:28:30.597Z,96.45
2022-08-18T02:29:36.409Z,96.21
2022-08-18T02:30:41.197Z,96.37
2022-08-18T02:31:45.239Z,96.23
2022-08-18T02:32:49.820Z,96.14
2022-08-18T02:33:54.089Z,96.29
2022-08-18T02:34:58.025Z,96.38
2022-08-18T02:36:03.262Z,96.36
2022-08-18T02:37:10.835Z,96.40
2022-08-18T02:38:17.496Z,96.42
2022-08-18T02:39:21.906Z,96.31
2022-08-18T02:40:26.305Z,96.49
2022-08-18T02:41:31.415Z,96.60
2022-08-18T02:42:35.124Z,96.77
2022-08-18T02:43:41.598Z,97.04
2022-08-18T02:44:45.609Z,97.32
2022-08-18T02:45:49.393Z,97.51
2022-08-18T02:46:55.176Z,97.54
2022-08-18T02:47:58.857Z,97.51
2022-08-18T02:49:03.673Z,97.49
2022-08-18T02:50:10.983Z,97.70
2022-08-18T02:51:17.855Z,97.66
2022-08-18T02:52:21.928Z,97.75
2022-08-18T02:53:25.602Z,97.74
2022-08-18T02:54:29.502Z,97.57
2022-08-18T02:55:33.583Z,97.54
2022-08-18T02:56:41.976Z,97.48
2022-08-18T02:57:49.263Z,97.80
2022-08-18T02:59:05.460Z,97.74
2022-08-18T03:00:19.029Z,97.68
2022-08-18T03:01:32.607Z,97.98
2022-08-18T03:02:36.677Z,98.06
2022-08-18T03:03:40.464Z,98.20
2022-08-18T03:04:44.456Z,98.63
2022-08-18T03:05:48.624Z,98.48
2022-08-18T03:06:53.282Z,99.06
2022-08-18T03:07:57.499Z,99.12
2022-08-18T03:09:01.964Z,99.28
2022-08-18T03:10:32.800Z,99.39
2022-08-18T03:11:32.312Z,99.51
2022-08-18T03:12:36.584Z,99.46
2022-08-18T03:13:40.377Z,99.51
2022-08-18T03:14:44.173Z,99.68
2022-08-18T03:15:51.184Z,100.00
2022-08-18T03:16:58.685Z,100.00
2022-08-18T03:18:02.626Z,100.00
2022-08-18T03:19:06.822Z,100.00
2022-08-18T03:20:11.290Z,100.00
2022-08-18T03:21:23.888Z,100.00
2022-08-18T03:22:29.586Z,100.00
2022-08-18T03:23:34.764Z,100.00
2022-08-18T03:24:38.977Z,100.00
2022-08-18T03:25:49.515Z,100.00
2022-08-18T03:26:56.979Z,100.00
2022-08-18T03:28:04.232Z,100.00
2022-08-18T03:29:08.241Z,100.00
2022-08-18T03:30:14.146Z,100.00
2022-08-18T03:31:21.185Z,100.00
2022-08-18T03:32:27.826Z,100.00
2022-08-18T03:33:31.710Z,100.00
2022-08-18T03:34:35.624Z,100.00
2022-08-18T03:35:39.963Z,100.00
2022-08-18T03:36:45.697Z,100.00
2022-08-18T03:37:49.607Z,100.00
2022-08-18T03:38:54.645Z,100.00
2022-08-18T03:39:58.563Z,100.00
2022-08-18T03:41:02.739Z,100.00
2022-08-18T03:42:06.750Z,100.00
2022-08-18T03:43:50.220Z,100.00
2022-08-18T03:44:37.792Z,100.00
2022-08-18T03:45:41.793Z,100.00
2022-08-18T03:46:46.033Z,100.00
2022-08-18T03:47:52.727Z,100.00
2022-08-18T03:48:58.788Z,100.00
2022-08-18T03:50:02.632Z,100.00
2022-08-18T03:51:10.802Z,100.00
2022-08-18T03:52:15.196Z,100.00
2022-08-18T03:53:19.706Z,100.00
2022-08-18T03:54:24.330Z,100.00
2022-08-18T03:55:29.703Z,100.00
2022-08-18T03:56:40.128Z,100.00
2022-08-18T03:59:12.872Z,100.00
2022-08-18T04:00:18.613Z,100.00
2022-08-18T04:01:27.685Z,100.00
2022-08-18T04:02:31.539Z,100.00
2022-08-18T04:03:37.153Z,100.00
2022-08-18T04:04:43.165Z,100.00
2022-08-18T04:05:48.002Z,100.00
2022-08-18T04:07:00.843Z,100.00
2022-08-18T04:08:06.854Z,100.00
2022-08-18T04:09:15.405Z,100.00
2022-08-18T04:10:19.927Z,100.00
2022-08-18T04:11:25.691Z,100.00
2022-08-18T04:12:30.524Z,100.00
2022-08-18T04:13:37.455Z,100.00
2022-08-18T04:14:43.832Z,100.00
2022-08-18T04:15:47.927Z,100.00
2022-08-18T04:16:52.946Z,100.00
2022-08-18T04:18:06.375Z,100.00
2022-08-18T04:19:13.956Z,100.00
2022-08-18T04:20:18.270Z,100.00
2022-08-18T04:21:23.885Z,100.00
2022-08-18T04:22:27.906Z,100.00
2022-08-18T04:23:43.412Z,100.00
2022-08-18T04:24:50.664Z,100.00
2022-08-18T04:26:00.188Z,100.00
2022-08-18T04:27:05.348Z,100.00
2022-08-18T04:28:09.495Z,100.00
2022-08-18T04:29:17.491Z,100.00
2022-08-18T04:30:21.954Z,100.00
2022-08-18T04:31:26.616Z,100.00
2022-08-18T04:32:32.201Z,100.00
2022-08-18T04:33:36.673Z,100.00
2022-08-18T04:34:40.620Z,100.00
2022-08-18T04:35:44.469Z,100.00
2022-08-18T04:36:50.743Z,99.91
2022-08-18T04:37:55.106Z,99.94
2022-08-18T04:38:59.263Z,99.82
2022-08-18T04:40:04.058Z,99.75
2022-08-18T04:41:14.023Z,99.42
2022-08-18T04:42:17.873Z,99.41
2022-08-18T04:43:21.719Z,99.22
2022-08-18T04:44:25.737Z,98.99
2022-08-18T04:45:30.242Z,98.75
2022-08-18T04:46:41.302Z,98.89
2022-08-18T04:47:45.136Z,98.83
2022-08-18T04:48:49.467Z,98.87
2022-08-18T04:49:53.392Z,99.03
2022-08-18T04:50:57.189Z,98.80
2022-08-18T04:52:36.865Z,98.79
2022-08-18T04:53:46.423Z,98.17
2022-08-18T04:54:51.079Z,98.13
2022-08-18T04:55:56.527Z,97.54
2022-08-18T04:57:08.092Z,97.74
2022-08-18T04:58:11.813Z,97.86
2022-08-18T04:59:15.641Z,98.01
2022-08-18T05:00:20.515Z,97.95
2022-08-18T05:01:30.357Z,97.90
2022-08-18T05:02:35.386Z,98.12
2022-08-18T05:03:41.249Z,98.25
2022-08-18T05:04:55.877Z,97.74
2022-08-18T05:06:07.511Z,97.60
2022-08-18T05:07:12.728Z,97.50
2022-08-18T05:08:16.839Z,97.64
2022-08-18T05:09:23.173Z,98.10
2022-08-18T05:10:27.211Z,98.16
2022-08-18T05:11:35.994Z,98.53
2022-08-18T05:12:43.892Z,98.47
2022-08-18T05:13:50.295Z,98.59
2022-08-18T05:14:57.499Z,98.28
2022-08-18T05:16:11.678Z,98.46
2022-08-18T05:17:20.935Z,98.08
2022-08-18T05:18:26.724Z,98.17
2022-08-18T05:19:31.818Z,97.97
2022-08-18T05:20:38.148Z,97.89
2022-08-18T05:21:42.472Z,97.43
2022-08-18T05:22:46.455Z,97.20
2022-08-18T05:23:51.396Z,97.14
2022-08-18T05:26:34.106Z,96.69
2022-08-18T05:27:43.893Z,95.69
2022-08-18T05:28:48.767Z,95.35
2022-08-18T05:29:59.589Z,95.33
2022-08-18T05:31:20.060Z,94.65
2022-08-18T05:32:37.340Z,94.09
2022-08-18T05:33:48.650Z,93.81
2022-08-18T05:34:52.589Z,93.31
2022-08-18T05:36:06.182Z,92.82
2022-08-18T05:37:27.978Z,92.51
2022-08-18T05:38:37.433Z,91.39
2022-08-18T05:39:58.636Z,91.04
2022-08-18T05:41:13.770Z,90.13
2022-08-18T05:42:23.092Z,89.42
2022-08-18T05:43:27.108Z,88.51
2022-08-18T05:44:36.643Z,87.70
2022-08-18T05:45:42.470Z,87.63
2022-08-18T05:47:05.102Z,87.03
2022-08-18T05:48:08.837Z,86.56
2022-08-18T05:49:15.909Z,85.92
2022-08-18T05:50:21.715Z,85.26
2022-08-18T05:51:37.189Z,84.84
2022-08-18T05:52:55.762Z,83.90
2022-08-18T05:54:21.338Z,83.05
2022-08-18T05:55:58.772Z,82.85
2022-08-18T05:57:14.837Z,81.76
2022-08-18T05:58:52.102Z,81.31
2022-08-18T05:59:57.970Z,80.71
2022-08-18T06:01:30.913Z,80.23
2022-08-18T06:02:34.919Z,79.10
2022-08-18T06:03:56.950Z,78.54
2022-08-18T06:05:45.083Z,77.67
2022-08-18T06:06:50.418Z,77.47
2022-08-18T06:08:06.193Z,76.63
2022-08-18T06:09:39.465Z,75.86
2022-08-18T06:10:51.247Z,74.49
2022-08-18T06:12:09.247Z,74.32
2022-08-18T06:13:13.712Z,73.57
2022-08-18T06:14:19.394Z,73.24
2022-08-18T06:15:54.777Z,71.86
2022-08-18T06:17:28.666Z,70.76
2022-08-18T06:18:51.425Z,69.88
2022-08-18T06:20:19.776Z,68.45
2022-08-18T06:21:48.679Z,67.24
2022-08-18T06:23:19.096Z,66.41
2022-08-18T06:24:37.275Z,64.04
2022-08-18T06:26:21.050Z,62.41
2022-08-18T06:27:55.897Z,60.22
2022-08-18T06:29:30.404Z,57.76
2022-08-18T06:30:55.414Z,56.86
2022-08-18T06:32:30.773Z,55.76
2022-08-18T06:34:02.032Z,55.02
2022-08-18T06:35:24.186Z,53.13
2022-08-18T06:37:07.522Z,51.35
2022-08-18T06:38:38.521Z,50.07
2022-08-18T06:39:53.035Z,47.72
2022-08-18T06:41:40.486Z,45.29
2022-08-18T06:42:48.396Z,45.04
2022-08-18T06:44:21.039Z,44.21
2022-08-18T06:45:39.851Z,43.21
2022-08-18T06:46:55.196Z,41.92
2022-08-18T06:48:19.214Z,40.23
2022-08-18T06:49:48.680Z,38.71
2022-08-18T06:51:03.110Z,37.90
2022-08-18T06:52:29.427Z,37.00
2022-08-18T06:54:00.770Z,36.10
2022-08-18T06:55:17.576Z,36.22
2022-08-18T06:56:35.434Z,35.01
2022-08-18T06:57:58.478Z,34.31
2022-08-18T06:59:23.783Z,33.84
2022-08-18T07:00:32.983Z,33.84
2022-08-18T07:01:38.945Z,33.35
2022-08-18T07:02:54.787Z,32.88
2022-08-18T07:03:58.613Z,32.73
2022-08-18T07:05:08.229Z,32.66
2022-08-18T07:06:24.104Z,32.28
2022-08-18T07:07:43.596Z,31.84
2022-08-18T07:08:50.719Z,30.60
2022-08-18T07:09:56.057Z,30.48
2022-08-18T07:11:23.644Z,29.60
2022-08-18T07:12:32.849Z,29.18
2022-08-18T07:13:42.053Z,28.67
2022-08-18T07:14:52.370Z,28.42
2022-08-18T07:16:26.303Z,27.94
2022-08-18T07:17:43.428Z,27.81
2022-08-18T07:18:48.604Z,27.31
2022-08-18T07:20:09.687Z,26.81
2022-08-18T07:21:32.995Z,26.45
2022-08-18T07:23:01.092Z,25.95
2022-08-18T07:24:32.347Z,25.78
2022-08-18T07:25:45.807Z,25.77
2022-08-18T07:27:05.847Z,25.62
2022-08-18T07:28:37.399Z,24.94
2022-08-18T07:30:44.110Z,24.81
2022-08-18T07:31:58.574Z,24.84
2022-08-18T07:33:24.391Z,25.37
2022-08-18T07:34:37.593Z,24.86
2022-08-18T07:35:58.395Z,24.40
2022-08-18T07:37:14.561Z,24.46
2022-08-18T07:38:42.984Z,24.20
2022-08-18T07:40:05.406Z,23.77
2022-08-18T07:41:20.719Z,23.73
2022-08-18T07:43:01.593Z,22.83
2022-08-18T07:44:13.859Z,22.41
2022-08-18T07:45:37.314Z,22.46
2022-08-18T07:47:07.320Z,22.01
2022-08-18T07:48:38.197Z,21.58
2022-08-18T07:50:13.890Z,21.69
2022-08-18T07:51:24.870Z,22.18
2022-08-18T07:53:14.440Z,21.76
2022-08-18T07:54:49.331Z,21.81
2022-08-18T07:56:15.139Z,22.27
2022-08-18T07:58:00.596Z,21.91
2022-08-18T07:59:22.557Z,22.08
2022-08-18T08:00:59.927Z,21.65
2022-08-18T08:02:32.321Z,21.57
2022-08-18T08:04:34.279Z,21.73
2022-08-18T08:06:00.424Z,22.13
2022-08-18T08:07:25.547Z,22.16
2022-08-18T08:08:34.660Z,22.50
2022-08-18T08:10:29.542Z,22.54
2022-08-18T08:12:11.607Z,22.30
2022-08-18T08:13:53.405Z,21.65
2022-08-18T08:15:26.932Z,21.55
2022-08-18T08:17:04.319Z,21.43
2022-08-18T08:18:33.969Z,22.08
2022-08-18T08:20:01.200Z,21.91
2022-08-18T08:21:11.258Z,22.31
2022-08-18T08:22:53.879Z,22.02
2022-08-18T08:24:21.234Z,21.04
2022-08-18T08:25:47.420Z,20.98
2022-08-18T08:27:12.197Z,20.37
2022-08-18T08:28:43.105Z,20.57
2022-08-18T08:30:10.980Z,20.67
2022-08-18T08:31:37.186Z,20.76
2022-08-18T08:32:59.889Z,21.47
2022-08-18T08:34:42.130Z,21.43
2022-08-18T08:36:04.960Z,21.78
2022-08-18T08:37:24.912Z,21.64
2022-08-18T08:38:44.619Z,21.90
2022-08-18T08:40:01.337Z,22.56
2022-08-18T08:41:16.100Z,22.33
2022-08-18T08:43:04.871Z,22.89
2022-08-18T08:44:24.248Z,23.63
2022-08-18T08:45:46.218Z,24.39
2022-08-18T08:47:08.105Z,25.25
2022-08-18T08:48:27.899Z,25.74
2022-08-18T08:49:45.609Z,25.99
2022-08-18T08:51:32.192Z,26.39
2022-08-18T08:52:57.381Z,26.57
2022-08-18T08:54:26.625Z,26.59
2022-08-18T08:55:37.472Z,26.61
2022-08-18T08:56:47.992Z,26.64
2022-08-18T08:58:18.362Z,26.55
2022-08-18T09:02:48.546Z,24.66
2022-08-18T09:04:39.636Z,23.91
2022-08-18T09:06:53.282Z,22.71
2022-08-18T09:08:37.259Z,23.04
2022-08-18T09:10:23.553Z,22.16
2022-08-18T09:11:55.641Z,21.74
2022-08-18T09:13:53.266Z,21.25
2022-08-18T09:15:36.294Z,20.48
2022-08-18T09:16:59.713Z,21.06
2022-08-18T09:18:47.972Z,21.30
2022-08-18T09:20:35.727Z,22.04
2022-08-18T09:22:05.777Z,22.72
2022-08-18T09:23:25.303Z,23.68
2022-08-18T09:24:56.686Z,24.65
2022-08-18T09:26:40.665Z,25.97
2022-08-18T09:28:10.049Z,26.72
2022-08-18T09:29:44.043Z,27.81
2022-08-18T09:30:55.398Z,28.58
2022-08-18T09:33:55.161Z,30.20
2022-08-18T09:35:13.185Z,31.39
2022-08-18T09:36:59.671Z,32.19
2022-08-18T09:38:36.442Z,32.84
2022-08-18T09:40:12.980Z,33.84
2022-08-18T09:41:33.100Z,34.73
2022-08-18T09:42:58.288Z,35.22
2022-08-18T09:44:17.816Z,35.48
2022-08-18T09:45:33.627Z,35.69
2022-08-18T09:46:44.046Z,36.00
2022-08-18T09:47:53.885Z,36.06
2022-08-18T09:49:26.668Z,36.35
2022-08-18T09:50:51.403Z,36.39
2022-08-18T09:52:20.870Z,36.76
2022-08-18T09:53:48.422Z,37.14
2022-08-18T09:54:53.411Z,37.42
2022-08-18T09:56:01.596Z,37.72
2022-08-18T09:57:19.470Z,38.00
2022-08-18T09:58:27.125Z,38.09
2022-08-18T09:59:34.256Z,38.44
2022-08-18T10:00:38.949Z,38.50
2022-08-18T10:01:43.690Z,38.55
2022-08-18T10:02:56.635Z,38.74
2022-08-18T10:04:29.121Z,39.11
2022-08-18T10:05:35.604Z,39.31
2022-08-18T10:06:42.860Z,39.52
2022-08-18T10:08:21.563Z,40.07
2022-08-18T10:10:59.397Z,40.08
2022-08-18T10:12:05.686Z,39.73
2022-08-18T10:13:49.518Z,39.64
2022-08-18T10:15:32.784Z,39.95
2022-08-18T10:17:21.851Z,40.32
2022-08-18T10:19:27.615Z,40.15
2022-08-18T10:21:07.731Z,40.72
2022-08-18T10:22:12.873Z,40.75
2022-08-18T10:24:14.782Z,41.14
2022-08-18T10:25:43.245Z,41.84
2022-08-18T10:26:54.762Z,41.65
2022-08-18T10:27:59.222Z,42.01
2022-08-18T10:29:34.746Z,42.90
2022-08-18T10:30:56.904Z,42.98
2022-08-18T10:32:01.741Z,43.07
2022-08-18T10:33:17.609Z,43.64
2022-08-18T10:34:51.576Z,43.37
2022-08-18T10:37:49.165Z,43.35
2022-08-18T10:38:54.708Z,43.41
2022-08-18T10:40:05.052Z,43.56
2022-08-18T10:41:23.210Z,43.63
2022-08-18T10:42:47.706Z,44.73
2022-08-18T10:43:57.915Z,44.72
2022-08-18T10:45:11.793Z,44.62
2022-08-18T10:46:27.813Z,44.87
2022-08-18T10:47:35.331Z,44.87
2022-08-18T10:48:40.214Z,44.56
2022-08-18T10:49:51.344Z,44.79
2022-08-18T10:51:57.904Z,45.17
2022-08-18T10:53:44.491Z,45.86
2022-08-18T10:55:23.031Z,45.38
2022-08-18T10:57:13.840Z,45.65
2022-08-18T10:58:50.940Z,45.75
2022-08-18T11:00:17.814Z,46.18
2022-08-18T11:01:38.620Z,46.09
2022-08-18T11:03:52.195Z,46.08
2022-08-18T11:05:09.878Z,46.01
2022-08-18T11:06:23.659Z,45.79
2022-08-18T11:07:34.348Z,45.63
2022-08-18T11:08:47.083Z,45.42
2022-08-18T11:10:27.829Z,45.16
2022-08-18T11:11:38.091Z,44.78
2022-08-18T11:13:28.538Z,44.32
2022-08-18T11:15:22.232Z,44.98
2022-08-18T11:16:44.058Z,44.36
2022-08-18T11:18:46.408Z,45.02
2022-08-18T11:19:56.067Z,45.00
2022-08-18T11:21:27.260Z,45.32
2022-08-18T11:22:36.603Z,44.75
2022-08-18T11:23:41.609Z,45.24
2022-08-18T11:24:46.479Z,44.89
2022-08-18T11:25:50.238Z,44.82
2022-08-18T11:27:15.196Z,44.87
2022-08-18T11:28:30.131Z,44.36
2022-08-18T11:29:38.810Z,44.40
2022-08-18T11:30:48.184Z,45.08
2022-08-18T11:32:23.290Z,44.99
2022-08-18T11:33:28.200Z,44.96
2022-08-18T11:34:51.868Z,44.94
2022-08-18T11:36:01.173Z,45.17
2022-08-18T11:37:20.033Z,45.24
2022-08-18T11:38:24.480Z,45.32
2022-08-18T11:39:38.360Z,44.80
2022-08-18T11:42:27.022Z,45.22
2022-08-18T11:43:42.171Z,45.35
2022-08-18T11:45:27.347Z,45.74
2022-08-18T11:46:39.472Z,45.60
2022-08-18T11:48:52.123Z,45.21
2022-08-18T11:50:13.668Z,45.61
2022-08-18T11:51:27.514Z,45.98
2022-08-18T11:52:34.616Z,45.86
2022-08-18T11:53:57.396Z,45.92
2022-08-18T11:55:24.557Z,46.28
2022-08-18T11:56:38.792Z,46.41
2022-08-18T11:57:59.721Z,46.35
2022-08-18T12:01:01.669Z,45.98
2022-08-18T12:02:11.730Z,46.36
2022-08-18T12:03:41.918Z,46.37
2022-08-18T12:04:54.280Z,45.89
2022-08-18T12:06:19.049Z,45.88
2022-08-18T12:07:35.423Z,45.72
2022-08-18T12:09:24.450Z,45.80
2022-08-18T12:10:39.212Z,45.89
2022-08-18T12:12:18.356Z,46.03
2022-08-18T12:13:25.585Z,46.52
2022-08-18T12:14:51.925Z,46.56
2022-08-18T12:16:31.989Z,46.62
2022-08-18T12:17:35.870Z,46.45
2022-08-18T12:18:40.721Z,46.62
2022-08-18T12:19:45.903Z,46.32
2022-08-18T12:20:51.265Z,46.22
2022-08-18T12:22:00.197Z,46.19
2022-08-18T12:23:04.567Z,46.20
2022-08-18T12:24:29.301Z,45.94
2022-08-18T12:25:38.907Z,45.98
2022-08-18T12:26:47.373Z,46.56
2022-08-18T12:27:51.580Z,47.00
2022-08-18T12:29:01.127Z,46.52
2022-08-18T12:30:16.697Z,46.77
2022-08-18T12:31:21.252Z,46.56
2022-08-18T12:32:49.738Z,46.76
2022-08-18T12:34:01.244Z,46.40
2022-08-18T12:35:12.053Z,46.56
2022-08-18T12:36:16.221Z,46.54
2022-08-18T12:37:58.456Z,46.26
2022-08-18T12:38:52.049Z,46.68
2022-08-18T12:40:01.106Z,46.15
2022-08-18T12:41:05.993Z,46.65
2022-08-18T12:42:10.170Z,46.41
2022-08-18T12:43:14.107Z,46.30
2022-08-18T12:44:18.584Z,46.17
2022-08-18T12:45:26.023Z,46.59
2022-08-18T12:46:32.107Z,46.31
2022-08-18T12:47:41.143Z,46.49
2022-08-18T12:48:46.684Z,46.54
2022-08-18T12:49:51.676Z,47.04
2022-08-18T12:50:58.528Z,46.66
2022-08-18T12:52:06.515Z,46.64
2022-08-18T12:53:12.256Z,46.49
2022-08-18T12:54:17.363Z,46.85
2022-08-18T12:55:22.333Z,46.98
2022-08-18T12:56:32.093Z,46.65
2022-08-18T12:59:05.806Z,46.92
2022-08-18T13:00:16.833Z,46.14
2022-08-18T13:01:25.229Z,46.29
2022-08-18T13:02:29.287Z,46.34
2022-08-18T13:03:33.593Z,45.89
2022-08-18T13:04:39.827Z,45.81
2022-08-18T13:05:44.451Z,46.16
2022-08-18T13:07:02.157Z,46.09
2022-08-18T13:08:27.629Z,46.07
2022-08-18T13:09:53.608Z,45.67
2022-08-18T13:11:15.257Z,45.46
2022-08-18T13:12:26.199Z,45.45
2022-08-18T13:13:31.663Z,45.05
2022-08-18T13:14:36.409Z,45.06
2022-08-18T13:15:44.425Z,45.19
2022-08-18T13:17:03.391Z,44.57
2022-08-18T13:18:14.602Z,44.62
2022-08-18T13:19:18.412Z,44.51
2022-08-18T13:20:22.495Z,44.73
2022-08-18T13:21:26.482Z,44.68
2022-08-18T13:22:44.150Z,44.33
2022-08-18T13:23:48.044Z,44.78
2022-08-18T13:24:52.928Z,44.76
2022-08-18T13:26:02.136Z,44.37
2022-08-18T13:27:13.583Z,44.67
2022-08-18T13:28:27.047Z,44.22
2022-08-18T13:29:34.391Z,44.23
2022-08-18T13:30:42.279Z,44.29
2022-08-18T13:31:55.789Z,44.43
2022-08-18T13:33:05.402Z,44.09
2022-08-18T13:34:29.836Z,44.24
2022-08-18T13:35:38.431Z,44.39
2022-08-18T13:36:48.691Z,44.93
2022-08-18T13:37:54.518Z,45.02
2022-08-18T13:39:01.748Z,45.01
2022-08-18T13:40:12.635Z,44.98
2022-08-18T13:41:17.017Z,45.03
2022-08-18T13:42:26.161Z,44.70
2022-08-18T13:43:42.200Z,45.01
2022-08-18T13:44:53.066Z,44.79
2022-08-18T13:45:57.631Z,44.76
2022-08-18T13:47:01.566Z,44.82
2022-08-18T13:48:05.777Z,44.94
2022-08-18T13:49:10.092Z,45.03
2022-08-18T13:50:14.572Z,45.00
2022-08-18T13:51:24.949Z,44.49
2022-08-18T13:52:36.172Z,44.36
2022-08-18T13:53:51.020Z,43.79
2022-08-18T13:55:08.378Z,44.19
2022-08-18T13:56:15.881Z,44.01
2022-08-18T13:57:23.051Z,44.25
2022-08-18T13:58:29.281Z,44.45
2022-08-18T13:59:35.159Z,44.41
2022-08-18T14:00:41.221Z,44.56
2022-08-18T14:01:51.938Z,44.30
2022-08-18T14:02:58.966Z,44.45
2022-08-18T14:04:03.270Z,44.41
2022-08-18T14:05:10.016Z,44.49
2022-08-18T14:06:18.405Z,44.47
2022-08-18T14:07:27.732Z,44.10
2022-08-18T14:08:33.070Z,44.37
2022-08-18T14:09:38.460Z,43.96
2022-08-18T14:10:42.401Z,44.01
2022-08-18T14:11:51.201Z,44.13
2022-08-18T14:12:59.585Z,44.57
2022-08-18T14:14:05.677Z,44.40
2022-08-18T14:15:14.983Z,44.33
2022-08-18T14:16:21.350Z,44.51
2022-08-18T14:17:26.429Z,44.44
2022-08-18T14:18:30.874Z,44.21
2022-08-18T14:19:53.600Z,44.57
2022-08-18T14:21:22.941Z,44.28
2022-08-18T14:22:46.351Z,44.38
2022-08-18T14:24:14.230Z,44.84
2022-08-18T14:25:36.943Z,44.74
2022-08-18T14:26:50.088Z,44.91
2022-08-18T14:27:56.925Z,44.54
2022-08-18T14:29:00.668Z,44.66
2022-08-18T14:30:15.311Z,44.65
2022-08-18T14:31:20.741Z,44.70
2022-08-18T14:32:30.038Z,44.95
2022-08-18T14:33:50.667Z,45.26
2022-08-18T14:35:00.635Z,44.83
2022-08-18T14:36:09.583Z,45.19
2022-08-18T14:37:14.515Z,45.20
2022-08-18T14:38:19.571Z,45.10
2022-08-18T14:39:23.410Z,44.90
2022-08-18T14:40:29.822Z,45.25
2022-08-18T14:41:35.817Z,45.13
2022-08-18T14:42:54.437Z,44.75
2022-08-18T14:44:13.593Z,45.05
2022-08-18T14:45:31.564Z,44.80
2022-08-18T14:46:40.967Z,45.15
2022-08-18T14:47:45.266Z,44.84
2022-08-18T14:48:54.579Z,44.91
2022-08-18T14:50:00.579Z,45.17
2022-08-18T14:51:04.842Z,44.95
2022-08-18T14:52:14.143Z,45.29
2022-08-18T14:53:20.888Z,45.09
2022-08-18T14:54:28.676Z,44.65
2022-08-18T14:55:35.093Z,44.69
2022-08-18T14:56:39.913Z,44.74
2022-08-18T14:57:45.941Z,44.86
2022-08-18T14:58:50.209Z,45.05
2022-08-18T14:59:55.692Z,44.97
2022-08-18T15:01:11.104Z,45.05
2022-08-18T15:02:15.880Z,44.79
2022-08-18T15:03:20.130Z,44.89
2022-08-18T15:04:24.548Z,44.83
2022-08-18T15:05:33.692Z,45.44
2022-08-18T15:06:38.062Z,44.79
2022-08-18T15:07:42.374Z,45.26
2022-08-18T15:08:46.878Z,45.21
2022-08-18T15:09:51.189Z,45.29
2022-08-18T15:11:16.743Z,45.86
2022-08-18T15:12:21.690Z,45.71
2022-08-18T15:13:26.684Z,45.19
2022-08-18T15:14:35.019Z,44.65
2022-08-18T15:15:42.294Z,44.92
2022-08-18T15:16:54.821Z,44.84
2022-08-18T15:18:00.441Z,45.49
2022-08-18T15:19:58.160Z,45.32
2022-08-18T15:20:29.745Z,44.88
2022-08-18T15:21:52.598Z,45.14
2022-08-18T15:23:24.743Z,45.12
2022-08-18T15:24:47.638Z,45.72
2022-08-18T15:25:52.212Z,45.58
2022-08-18T15:27:05.489Z,45.17
2022-08-18T15:28:16.450Z,45.38
2022-08-18T15:29:22.459Z,45.11
2022-08-18T15:30:27.099Z,45.43
2022-08-18T15:32:55.860Z,45.44
2022-08-18T15:33:59.559Z,45.54
2022-08-18T15:35:11.740Z,45.58
2022-08-18T15:36:20.155Z,45.60
2022-08-18T15:37:37.534Z,45.52
2022-08-18T15:38:41.440Z,45.56
2022-08-18T15:39:45.463Z,45.38
2022-08-18T15:41:06.150Z,45.55
2022-08-18T15:42:13.665Z,45.70
2022-08-18T15:43:20.771Z,45.44
2022-08-18T15:44:24.993Z,45.63
2022-08-18T15:45:35.643Z,45.86
2022-08-18T15:46:53.176Z,45.63
2022-08-18T15:47:57.664Z,45.79
2022-08-18T15:49:05.359Z,45.78
2022-08-18T15:50:21.801Z,46.24
2022-08-18T15:51:35.432Z,45.54
2022-08-18T15:53:00.828Z,45.52
2022-08-18T15:54:07.240Z,45.80
2022-08-18T15:55:16.949Z,45.91
2022-08-18T15:56:26.097Z,45.71
2022-08-18T15:57:39.538Z,45.70
2022-08-18T15:58:46.962Z,45.45
2022-08-18T15:59:51.695Z,45.88
2022-08-18T16:00:55.676Z,46.08
2022-08-18T16:02:01.222Z,45.70
2022-08-18T16:03:09.006Z,45.63
2022-08-18T16:04:15.696Z,45.93
2022-08-18T16:05:24.190Z,45.66
2022-08-18T16:06:32.490Z,45.69
2022-08-18T16:07:52.212Z,45.82
2022-08-18T16:08:58.114Z,46.09
2022-08-18T16:10:04.620Z,45.81
2022-08-18T16:11:28.993Z,45.86