createdAt,value
2022-09-26T00:00:17.278Z,68.30
2022-09-26T00:02:45.249Z,68.30
2022-09-26T00:05:13.927Z,68.40
2022-09-26T00:07:41.189Z,68.50
2022-09-26T00:10:08.807Z,68.50
2022-09-26T00:12:36.303Z,68.60
2022-09-26T00:15:04.094Z,68.60
2022-09-26T00:17:31.491Z,68.60
2022-09-26T00:19:58.758Z,68.70
2022-09-26T00:22:26.092Z,68.70
2022-09-26T00:24:53.423Z,68.70
2022-09-26T00:27:22.327Z,68.70
2022-09-26T00:29:49.720Z,68.80
2022-09-26T00:32:17.150Z,69.40
2022-09-26T00:34:45.489Z,68.80
2022-09-26T00:37:12.889Z,68.80
2022-09-26T00:39:40.266Z,68.80
2022-09-26T00:42:07.484Z,68.90
2022-09-26T00:44:46.393Z,68.90
2022-09-26T00:47:23.726Z,68.90
2022-09-26T00:49:52.893Z,68.90
2022-09-26T00:52:22.906Z,69.00
2022-09-26T00:54:52.557Z,69.00
2022-09-26T00:57:22.796Z,69.00
2022-09-26T00:59:55.279Z,69.00
2022-09-26T01:02:26.314Z,69.10
2022-09-26T01:04:53.999Z,69.20
2022-09-26T01:07:22.589Z,69.10
2022-09-26T01:09:50.128Z,69.20
2022-09-26T01:12:17.956Z,69.30
2022-09-26T01:14:46.171Z,69.30
2022-09-26T01:17:14.227Z,69.30
2022-09-26T01:20:01.583Z,69.30
2022-09-26T01:23:10.379Z,69.40
2022-09-26T01:25:59.494Z,69.40
2022-09-26T01:28:38.996Z,69.40
2022-09-26T01:31:09.169Z,69.40
2022-09-26T01:33:42.652Z,69.50
2022-09-26T01:36:16.482Z,69.50
2022-09-26T01:38:44.774Z,69.50
2022-09-26T01:41:13.223Z,69.50
2022-09-26T01:43:59.310Z,69.50
2022-09-26T01:46:32.853Z,69.60
2022-09-26T01:49:18.590Z,69.60
2022-09-26T01:51:54.529Z,69.60
2022-09-26T01:54:27.318Z,69.70
2022-09-26T01:56:57.731Z,69.70
2022-09-26T01:59:32.873Z,69.70
2022-09-26T02:02:04.857Z,69.70
2022-09-26T02:04:35.326Z,69.80
2022-09-26T02:07:23.661Z,69.80
2022-09-26T02:09:54.044Z,69.80
2022-09-26T02:12:24.397Z,69.80
2022-09-26T02:14:53.240Z,69.90
2022-09-26T02:17:24.811Z,69.90
2022-09-26T02:19:56.970Z,69.90
2022-09-26T02:22:29.252Z,70.00
2022-09-26T02:24:56.713Z,70.00
2022-09-26T02:27:25.835Z,70.10
2022-09-26T02:29:53.408Z,70.10
2022-09-26T02:32:24.232Z,70.00
2022-09-26T02:34:52.059Z,70.10
2022-09-26T02:37:21.231Z,70.10
2022-09-26T02:39:50.427Z,70.20
2022-09-26T02:42:22.201Z,70.20
2022-09-26T02:45:08.356Z,70.20
2022-09-26T02:47:55.322Z,70.30
2022-09-26T02:50:33.511Z,70.20
2022-09-26T02:53:07.719Z,70.30
2022-09-26T02:55:50.961Z,70.40
2022-09-26T02:58:31.179Z,70.40
2022-09-26T03:01:01.158Z,70.40
2022-09-26T03:03:38.915Z,70.50
2022-09-26T03:06:08.890Z,70.50
2022-09-26T03:08:43.072Z,70.60
2022-09-26T03:11:13.096Z,70.70
2022-09-26T03:13:41.002Z,70.70
2022-09-26T03:16:09.942Z,70.70
2022-09-26T03:18:42.352Z,70.80
2022-09-26T03:21:09.792Z,70.80
2022-09-26T03:23:38.780Z,70.90
2022-09-26T03:26:11.052Z,71.00
2022-09-26T03:28:46.803Z,71.00
2022-09-26T03:31:14.501Z,71.10
2022-09-26T03:33:52.395Z,71.10
2022-09-26T03:36:21.606Z,71.10
2022-09-26T03:38:49.082Z,71.20
2022-09-26T03:41:39.386Z,71.30
2022-09-26T03:44:26.937Z,71.40
2022-09-26T03:47:12.531Z,71.40
2022-09-26T03:49:45.192Z,71.40
2022-09-26T03:52:12.912Z,71.50
2022-09-26T03:54:41.231Z,71.60
2022-09-26T03:57:10.667Z,71.60
2022-09-26T03:59:42.808Z,71.70
2022-09-26T04:02:12.258Z,71.70
2022-09-26T04:04:43.767Z,71.70
2022-09-26T04:07:11.914Z,71.80
2022-09-26T04:09:39.228Z,71.80
2022-09-26T04:12:08.126Z,71.90
2022-09-26T04:14:39.106Z,71.90
2022-09-26T04:17:06.466Z,71.90
2022-09-26T04:19:38.419Z,72.00
2022-09-26T04:22:08.382Z,72.00
2022-09-26T04:24:36.432Z,72.00
2022-09-26T04:27:04.579Z,72.10
2022-09-26T04:29:32.085Z,72.20
2022-09-26T04:32:34.959Z,72.20
2022-09-26T04:35:31.336Z,72.20
2022-09-26T04:37:58.711Z,72.30
2022-09-26T04:40:27.164Z,72.30
2022-09-26T04:43:03.119Z,72.40
2022-09-26T04:45:30.572Z,72.40
2022-09-26T04:47:58.247Z,72.40
2022-09-26T04:50:25.780Z,72.50
2022-09-26T04:53:07.114Z,72.40
2022-09-26T04:55:43.435Z,72.50
2022-09-26T04:58:11.127Z,72.50
2022-09-26T05:00:42.439Z,72.60
2022-09-26T05:03:09.943Z,72.60
2022-09-26T05:05:37.317Z,72.60
2022-09-26T05:08:06.112Z,72.70
2022-09-26T05:10:34.232Z,72.70
2022-09-26T05:13:03.730Z,72.70
2022-09-26T05:15:31.293Z,72.70
2022-09-26T05:17:59.738Z,72.80
2022-09-26T05:20:32.085Z,72.80
2022-09-26T05:23:09.760Z,72.90
2022-09-26T05:25:57.201Z,73.00
2022-09-26T05:28:25.062Z,73.00
2022-09-26T05:30:54.713Z,73.00
2022-09-26T05:33:22.579Z,73.10
2022-09-26T05:35:53.870Z,73.10
2022-09-26T05:38:21.521Z,73.10
2022-09-26T05:40:58.327Z,73.10
2022-09-26T05:43:28.678Z,73.20
2022-09-26T05:45:58.986Z,73.20
2022-09-26T05:48:30.155Z,73.20
2022-09-26T05:51:01.573Z,73.30
2022-09-26T05:53:28.871Z,73.30
2022-09-26T05:55:56.345Z,73.30
2022-09-26T05:58:39.087Z,73.40
2022-09-26T06:01:18.821Z,74.00
2022-09-26T06:03:49.506Z,73.50
2022-09-26T06:06:24.762Z,73.40
2022-09-26T06:08:56.774Z,73.50
2022-09-26T06:11:31.104Z,73.50
2022-09-26T06:14:01.057Z,73.60
2022-09-26T06:16:29.356Z,73.60
2022-09-26T06:18:56.860Z,73.70
2022-09-26T06:21:24.410Z,73.70
2022-09-26T06:23:57.604Z,73.80
2022-09-26T06:26:29.151Z,73.80
2022-09-26T06:29:07.147Z,73.80
2022-09-26T06:31:36.589Z,73.80
2022-09-26T06:34:09.862Z,73.80
2022-09-26T06:36:58.919Z,73.90
2022-09-26T06:39:35.919Z,74.10
2022-09-26T06:42:08.414Z,74.10
2022-09-26T06:44:58.168Z,74.10
2022-09-26T06:47:25.510Z,74.10
2022-09-26T06:50:31.431Z,74.10
2022-09-26T06:53:11.788Z,74.10
2022-09-26T06:55:39.430Z,74.10
2022-09-26T06:58:06.813Z,74.10
2022-09-26T07:00:48.567Z,74.20
2022-09-26T07:03:26.862Z,74.20
2022-09-26T07:06:05.898Z,74.20
2022-09-26T07:09:00.299Z,74.30
2022-09-26T07:11:42.252Z,74.30
2022-09-26T07:14:18.457Z,74.30
2022-09-26T07:16:53.040Z,74.40
2022-09-26T07:19:40.225Z,74.40
2022-09-26T07:22:11.200Z,74.40
2022-09-26T07:24:46.502Z,74.30
2022-09-26T07:27:14.512Z,74.50
2022-09-26T07:29:42.533Z,74.50
2022-09-26T07:32:10.969Z,74.50
2022-09-26T07:34:43.157Z,74.50
2022-09-26T07:37:13.084Z,74.40
2022-09-26T07:39:40.478Z,74.50
2022-09-26T07:42:08.898Z,74.60
2022-09-26T07:47:42.957Z,74.60
2022-09-26T07:50:30.191Z,74.60
2022-09-26T07:53:12.773Z,74.60
2022-09-26T07:56:12.442Z,74.60
2022-09-26T07:59:12.921Z,74.60
2022-09-26T08:01:49.823Z,74.60
2022-09-26T08:04:32.803Z,74.60
2022-09-26T08:07:01.536Z,74.70
2022-09-26T08:09:29.271Z,74.60
2022-09-26T08:12:38.420Z,74.70
2022-09-26T08:15:27.644Z,75.30
2022-09-26T08:18:04.481Z,74.70
2022-09-26T08:20:32.426Z,74.80
2022-09-26T08:23:00.492Z,74.80
2022-09-26T08:25:29.620Z,74.80
2022-09-26T08:28:13.196Z,74.80
2022-09-26T08:30:41.647Z,74.80
2022-09-26T08:33:11.765Z,74.80
2022-09-26T08:35:41.601Z,74.80
2022-09-26T08:38:20.105Z,74.80
2022-09-26T08:41:25.746Z,74.90
2022-09-26T08:44:30.407Z,74.80
2022-09-26T08:47:21.767Z,74.80
2022-09-26T08:50:20.781Z,74.80
2022-09-26T08:52:55.573Z,74.80
2022-09-26T08:55:25.741Z,74.70
2022-09-26T08:58:00.988Z,74.80
2022-09-26T09:00:30.560Z,74.80
2022-09-26T09:03:06.567Z,74.80
2022-09-26T09:05:35.931Z,74.80
2022-09-26T09:08:08.120Z,74.80
2022-09-26T09:10:47.455Z,74.80
2022-09-26T09:13:41.974Z,74.90
2022-09-26T09:16:36.034Z,74.80
2022-09-26T09:19:47.087Z,74.80
2022-09-26T09:23:22.003Z,74.80
2022-09-26T09:25:50.658Z,74.90
2022-09-26T09:28:21.914Z,74.80
2022-09-26T09:30:49.291Z,74.70
2022-09-26T09:33:54.330Z,74.80
2022-09-26T09:36:51.677Z,74.70
2022-09-26T09:39:29.363Z,74.70
2022-09-26T09:42:17.778Z,74.60
2022-09-26T09:44:52.810Z,74.60
2022-09-26T09:47:21.020Z,74.60
2022-09-26T09:49:49.543Z,74.70
2022-09-26T09:52:23.244Z,74.70
2022-09-26T09:55:23.560Z,74.70
2022-09-26T09:57:53.715Z,74.70
2022-09-26T10:00:25.106Z,74.70
2022-09-26T10:03:11.539Z,74.70
2022-09-26T10:05:51.985Z,74.70
2022-09-26T10:08:31.694Z,74.70
2022-09-26T10:11:39.615Z,74.70
2022-09-26T10:14:46.265Z,74.70
2022-09-26T10:17:37.059Z,74.60
2022-09-26T10:20:35.402Z,74.70
2022-09-26T10:23:06.471Z,74.70
2022-09-26T10:25:33.967Z,74.70
2022-09-26T10:28:01.892Z,74.70
2022-09-26T10:30:33.859Z,74.80
2022-09-26T10:33:06.404Z,74.80
2022-09-26T10:35:49.277Z,74.80
2022-09-26T10:38:20.745Z,74.70
2022-09-26T10:40:55.387Z,74.80
2022-09-26T10:43:25.943Z,74.80
2022-09-26T10:46:09.360Z,74.90
2022-09-26T10:48:52.350Z,74.80
2022-09-26T10:51:36.275Z,74.90
2022-09-26T10:54:06.732Z,74.90
2022-09-26T10:56:37.436Z,74.90
2022-09-26T10:59:09.439Z,74.90
2022-09-26T11:01:43.343Z,74.90
2022-09-26T11:04:15.290Z,74.90
2022-09-26T11:07:25.941Z,74.90
2022-09-26T11:10:14.285Z,74.90
2022-09-26T11:13:08.441Z,74.90
2022-09-26T11:15:39.968Z,75.00
2022-09-26T11:18:11.587Z,74.90
2022-09-26T11:21:01.644Z,74.90
2022-09-26T11:23:28.995Z,74.90
2022-09-26T11:25:59.192Z,74.90
2022-09-26T11:28:34.760Z,75.50
2022-09-26T11:31:44.141Z,74.90
2022-09-26T11:34:35.429Z,74.90
2022-09-26T11:37:07.224Z,74.90
2022-09-26T11:39:50.621Z,74.90
2022-09-26T11:42:36.831Z,74.90
2022-09-26T11:45:10.459Z,74.90
2022-09-26T11:47:56.356Z,74.90
2022-09-26T11:50:41.144Z,74.90
2022-09-26T11:53:16.488Z,74.90
2022-09-26T11:55:58.641Z,75.00
2022-09-26T11:58:33.632Z,75.00
2022-09-26T12:01:17.711Z,75.10
2022-09-26T12:03:51.554Z,75.20
2022-09-26T12:06:21.869Z,75.20
2022-09-26T12:09:00.954Z,75.30
2022-09-26T12:11:34.357Z,75.40
2022-09-26T12:14:21.966Z,75.40
2022-09-26T12:16:55.387Z,75.60
2022-09-26T12:19:34.220Z,75.70
2022-09-26T12:22:31.114Z,75.70
2022-09-26T12:25:07.976Z,75.90
2022-09-26T12:27:53.832Z,75.90
2022-09-26T12:30:25.419Z,76.00
2022-09-26T12:33:02.690Z,75.90
2022-09-26T12:35:50.612Z,76.00
2022-09-26T12:38:27.468Z,76.00
2022-09-26T12:40:54.937Z,76.00
2022-09-26T12:43:26.344Z,76.00
2022-09-26T12:46:12.832Z,76.10
2022-09-26T12:48:43.622Z,76.20
2022-09-26T12:51:52.073Z,76.30
2022-09-26T12:54:28.223Z,76.30
2022-09-26T12:57:07.907Z,76.30
2022-09-26T12:59:41.272Z,76.50
2022-09-26T13:02:08.669Z,76.50
2022-09-26T13:04:38.675Z,76.80
2022-09-26T13:07:20.077Z,76.70
2022-09-26T13:10:04.923Z,76.70
2022-09-26T13:12:58.708Z,77.00
2022-09-26T13:15:32.645Z,77.00
2022-09-26T13:18:06.595Z,76.90
2022-09-26T13:20:38.573Z,76.80
2022-09-26T13:23:10.118Z,76.70
2022-09-26T13:25:49.258Z,76.70
2022-09-26T13:28:21.088Z,76.60
2022-09-26T13:30:50.814Z,76.50
2022-09-26T13:33:18.797Z,76.50
2022-09-26T13:35:48.081Z,76.40
2022-09-26T13:38:15.706Z,76.40
2022-09-26T13:41:03.614Z,76.50
2022-09-26T13:43:39.992Z,76.30
2022-09-26T13:46:10.956Z,76.30
2022-09-26T13:48:52.008Z,76.30
2022-09-26T13:51:29.688Z,76.30
2022-09-26T13:54:17.798Z,76.30
2022-09-26T13:56:48.827Z,76.30
2022-09-26T13:59:18.201Z,76.40
2022-09-26T14:02:06.033Z,76.40
2022-09-26T14:04:36.817Z,76.50
2022-09-26T14:07:31.323Z,76.60
2022-09-26T14:10:02.207Z,76.70
2022-09-26T14:12:34.083Z,76.80
2022-09-26T14:15:28.569Z,76.80
2022-09-26T14:18:32.816Z,76.90
2022-09-26T14:21:05.810Z,76.80
2022-09-26T14:23:38.230Z,76.80
2022-09-26T14:26:12.937Z,76.80
2022-09-26T14:28:46.359Z,76.80
2022-09-26T14:31:24.641Z,76.80
2022-09-26T14:34:06.327Z,76.70
2022-09-26T14:36:35.338Z,76.80
2022-09-26T14:39:04.029Z,76.70
2022-09-26T14:41:35.810Z,76.90
2022-09-26T14:44:04.826Z,76.90
2022-09-26T14:46:35.657Z,77.10
2022-09-26T14:49:05.620Z,77.20
2022-09-26T14:51:34.490Z,77.30
2022-09-26T14:54:04.648Z,77.20
2022-09-26T14:56:41.556Z,77.20
2022-09-26T14:59:14.822Z,77.20
2022-09-26T15:01:43.330Z,77.20
2022-09-26T15:04:24.875Z,77.00
2022-09-26T15:06:55.640Z,77.00
2022-09-26T15:09:25.203Z,76.90
2022-09-26T15:11:57.084Z,76.70
2022-09-26T15:14:30.347Z,76.50
2022-09-26T15:16:59.603Z,76.40
2022-09-26T15:19:37.235Z,76.30
2022-09-26T15:22:13.386Z,76.20
2022-09-26T15:24:40.882Z,76.10
2022-09-26T15:27:22.525Z,76.10
2022-09-26T15:29:55.516Z,76.10
2022-09-26T15:32:26.685Z,76.10
2022-09-26T15:34:55.129Z,76.20
2022-09-26T15:37:30.269Z,76.10
2022-09-26T15:40:10.626Z,76.10
2022-09-26T15:42:56.424Z,76.20
2022-09-26T15:45:33.513Z,76.30
2022-09-26T15:48:05.192Z,76.50
2022-09-26T15:50:35.739Z,76.40
2022-09-26T15:53:15.089Z,76.40
2022-09-26T15:55:51.054Z,76.60
2022-09-26T15:58:41.754Z,77.00
2022-09-26T16:01:10.692Z,77.20
2022-09-26T16:03:40.350Z,76.90
2022-09-26T16:06:16.824Z,76.90
2022-09-26T16:08:44.156Z,77.00
2022-09-26T16:11:11.567Z,76.90
2022-09-26T16:13:43.063Z,76.20
2022-09-26T16:16:15.786Z,76.40
2022-09-26T16:18:52.371Z,75.60
2022-09-26T16:21:21.227Z,75.60
2022-09-26T16:23:53.039Z,75.70
2022-09-26T16:26:30.388Z,75.80
2022-09-26T16:28:58.877Z,75.90
2022-09-26T16:31:27.004Z,75.90
2022-09-26T16:33:55.168Z,76.10
2022-09-26T16:36:35.323Z,76.10
2022-09-26T16:39:04.080Z,76.20
2022-09-26T16:44:27.339Z,76.30
2022-09-26T16:46:58.980Z,76.30
2022-09-26T16:49:33.917Z,76.40
2022-09-26T16:52:17.446Z,76.50
2022-09-26T16:54:44.793Z,76.50
2022-09-26T16:57:17.750Z,76.50
2022-09-26T16:59:45.475Z,76.50
2022-09-26T17:02:13.128Z,76.60
2022-09-26T17:04:40.604Z,76.60
2022-09-26T17:07:11.737Z,76.60
2022-09-26T17:09:41.536Z,76.50
2022-09-26T17:12:17.703Z,76.50
2022-09-26T17:14:47.508Z,76.50
2022-09-26T17:17:16.669Z,76.50
2022-09-26T17:19:48.360Z,76.40
2022-09-26T17:22:16.696Z,76.40
2022-09-26T17:24:44.373Z,76.50
2022-09-26T17:27:19.467Z,76.50
2022-09-26T17:29:49.119Z,76.50
2022-09-26T17:32:26.489Z,76.50
2022-09-26T17:34:55.963Z,76.40
2022-09-26T17:37:24.646Z,76.40
2022-09-26T17:39:53.085Z,76.30
2022-09-26T17:42:22.444Z,76.10
2022-09-26T17:44:50.884Z,76.00
2022-09-26T17:47:19.193Z,76.00
2022-09-26T17:49:48.920Z,76.00
2022-09-26T17:52:24.809Z,76.00
2022-09-26T17:54:56.056Z,76.00
2022-09-26T17:57:31.323Z,76.10
2022-09-26T18:00:00.320Z,76.10
2022-09-26T18:02:31.866Z,76.20
2022-09-26T18:05:01.218Z,76.30
2022-09-26T18:07:31.544Z,76.30
2022-09-26T18:09:59.443Z,76.40
2022-09-26T18:12:27.268Z,76.40
2022-09-26T18:14:55.769Z,76.50
2022-09-26T18:17:24.096Z,76.50
2022-09-26T18:19:51.574Z,76.60
2022-09-26T18:22:20.708Z,76.60
2022-09-26T18:24:52.363Z,76.70
2022-09-26T18:27:19.745Z,76.70
2022-09-26T18:30:08.241Z,76.70
2022-09-26T18:32:39.278Z,76.80
2022-09-26T18:35:27.432Z,76.80
2022-09-26T18:37:59.444Z,76.90
2022-09-26T18:40:29.205Z,76.90
2022-09-26T18:42:58.053Z,77.00
2022-09-26T18:45:32.990Z,77.00
2022-09-26T18:48:00.713Z,77.10
2022-09-26T18:50:37.026Z,77.10
2022-09-26T18:53:05.064Z,77.20
2022-09-26T18:55:52.196Z,77.20
2022-09-26T18:58:24.128Z,77.20
2022-09-26T19:00:54.869Z,77.20
2022-09-26T19:03:23.365Z,77.30
2022-09-26T19:06:03.111Z,77.30
2022-09-26T19:08:38.606Z,77.30
2022-09-26T19:11:13.291Z,77.30
2022-09-26T19:13:41.454Z,77.30
2022-09-26T19:16:09.479Z,77.40
2022-09-26T19:18:39.213Z,77.40
2022-09-26T19:21:26.950Z,77.40
2022-09-26T19:23:54.419Z,77.30
2022-09-26T19:26:27.914Z,77.40
2022-09-26T19:28:55.971Z,77.50
2022-09-26T19:31:23.766Z,77.60
2022-09-26T19:33:51.845Z,78.00
2022-09-26T19:36:21.199Z,78.10
2022-09-26T19:38:48.558Z,78.30
2022-09-26T19:41:16.733Z,78.70
2022-09-26T19:43:44.130Z,78.60
2022-09-26T19:46:20.392Z,78.50
2022-09-26T19:48:48.318Z,78.40
2022-09-26T19:51:17.219Z,78.60
2022-09-26T19:53:44.738Z,78.50
2022-09-26T19:56:12.120Z,78.50
2022-09-26T19:58:39.825Z,78.60
2022-09-26T20:01:14.871Z,78.70
2022-09-26T20:03:43.147Z,79.20
2022-09-26T20:06:14.014Z,78.90
2022-09-26T20:08:41.431Z,78.80
2022-09-26T20:11:09.547Z,79.00
2022-09-26T20:13:55.694Z,79.20
2022-09-26T20:16:23.872Z,80.00
2022-09-26T20:18:51.877Z,80.10
2022-09-26T20:21:22.533Z,80.00
2022-09-26T20:23:49.924Z,79.80
2022-09-26T20:26:17.700Z,79.80
2022-09-26T20:28:45.095Z,79.90
2022-09-26T20:31:23.111Z,79.80
2022-09-26T20:33:51.472Z,80.00
2022-09-26T20:36:27.117Z,80.20
2022-09-26T20:38:56.177Z,80.40
2022-09-26T20:41:26.254Z,80.60
2022-09-26T20:43:57.457Z,80.40
2022-09-26T20:46:25.515Z,80.20
2022-09-26T20:48:52.810Z,80.10
2022-09-26T20:51:23.827Z,80.10
2022-09-26T20:53:51.207Z,80.10
2022-09-26T20:56:21.226Z,80.10
2022-09-26T20:58:48.945Z,80.00
2022-09-26T21:01:17.313Z,80.00
2022-09-26T21:03:48.403Z,80.00
2022-09-26T21:06:24.005Z,80.00
2022-09-26T21:08:51.443Z,80.00
2022-09-26T21:11:19.713Z,80.00
2022-09-26T21:13:47.463Z,80.30
2022-09-26T21:16:15.763Z,80.80
2022-09-26T21:18:43.787Z,80.50
2022-09-26T21:21:18.204Z,80.30
2022-09-26T21:24:05.814Z,80.20
2022-09-26T21:26:33.861Z,80.00
2022-09-26T21:29:01.252Z,80.20
2022-09-26T21:31:33.394Z,80.30
2022-09-26T21:34:01.178Z,80.30
2022-09-26T21:36:35.139Z,80.40
2022-09-26T21:39:02.816Z,80.30
2022-09-26T21:41:30.412Z,80.30
2022-09-26T21:44:01.373Z,80.10
2022-09-26T21:46:28.706Z,80.00
2022-09-26T21:48:56.115Z,80.00
2022-09-26T21:51:25.750Z,80.00
2022-09-26T21:53:57.838Z,80.00
2022-09-26T21:56:28.976Z,80.00
2022-09-26T21:58:56.890Z,80.00
2022-09-26T22:01:24.325Z,79.90
2022-09-26T22:03:51.786Z,79.90
2022-09-26T22:06:19.680Z,79.80
2022-09-26T22:08:46.984Z,79.70
2022-09-26T22:11:14.639Z,79.50
2022-09-26T22:13:41.986Z,79.40
2022-09-26T22:16:10.877Z,79.40
2022-09-26T22:18:39.467Z,79.40
2022-09-26T22:21:07.654Z,79.40
2022-09-26T22:23:35.354Z,79.40
2022-09-26T22:26:03.304Z,79.50
2022-09-26T22:28:30.672Z,79.40
2022-09-26T22:31:02.198Z,79.40
2022-09-26T22:33:29.677Z,79.40
2022-09-26T22:35:57.755Z,79.30
2022-09-26T22:38:25.059Z,79.30
2022-09-26T22:40:56.206Z,79.30
2022-09-26T22:43:23.617Z,79.30
2022-09-26T22:45:51.181Z,79.20
2022-09-26T22:48:18.537Z,79.10
2022-09-26T22:50:46.443Z,78.90
2022-09-26T22:53:13.757Z,78.80
2022-09-26T22:55:41.222Z,78.60
2022-09-26T22:58:08.515Z,78.50
2022-09-26T23:00:38.310Z,78.50
2022-09-26T23:03:05.615Z,78.50
2022-09-26T23:05:32.992Z,78.50
2022-09-26T23:08:00.375Z,78.50
2022-09-26T23:10:27.639Z,78.50
2022-09-26T23:12:54.955Z,78.60
2022-09-26T23:15:22.303Z,79.20
2022-09-26T23:17:49.723Z,78.60
2022-09-26T23:20:17.137Z,79.10
2022-09-26T23:22:44.562Z,78.50
2022-09-26T23:25:13.103Z,78.50
2022-09-26T23:27:40.689Z,78.60
2022-09-26T23:30:08.332Z,78.70
2022-09-26T23:32:35.649Z,78.70
2022-09-26T23:35:03.055Z,78.90
2022-09-26T23:37:30.454Z,79.10
2022-09-26T23:39:57.780Z,79.20
2022-09-26T23:42:25.076Z,79.10
2022-09-26T23:44:52.396Z,79.10
2022-09-26T23:47:19.664Z,79.00
2022-09-26T23:49:47.007Z,79.00
2022-09-26T23:52:14.369Z,79.20
2022-09-26T23:54:42.459Z,79.50
2022-09-26T23:57:09.780Z,79.70
2022-09-26T23:59:37.030Z,80.00
