createdAt,value
2023-12-28T00:05:38.050Z,112.22
2023-12-28T00:12:39.596Z,110.68
2023-12-28T00:19:41.184Z,110.40
2023-12-28T00:26:42.818Z,106.93
2023-12-28T00:33:44.620Z,106.07
2023-12-28T00:40:46.057Z,89.78
2023-12-28T00:47:47.499Z,78.30
2023-12-28T00:54:49.108Z,76.38
2023-12-28T01:01:50.636Z,74.45
2023-12-28T01:08:52.058Z,66.78
2023-12-28T01:15:53.671Z,57.28
2023-12-28T01:22:55.337Z,55.70
2023-12-28T01:29:57.090Z,59.28
2023-12-28T01:36:58.819Z,62.97
2023-12-28T01:44:00.245Z,71.00
2023-12-28T01:51:03.083Z,66.10
2023-12-28T01:58:04.764Z,72.53
2023-12-28T02:05:06.622Z,72.22
2023-12-28T02:12:08.246Z,66.03
2023-12-28T02:19:25.520Z,64.78
2023-12-28T02:26:26.952Z,61.35
2023-12-28T02:33:37.153Z,62.90
2023-12-28T02:40:45.079Z,65.60
2023-12-28T02:47:47.122Z,67.40
2023-12-28T02:54:48.658Z,65.88
2023-12-28T03:01:50.185Z,67.95
2023-12-28T03:08:51.615Z,70.47
2023-12-28T03:15:53.167Z,71.53
2023-12-28T03:22:54.693Z,66.68
2023-12-28T03:29:56.077Z,70.88
2023-12-28T03:37:00.351Z,69.68
2023-12-28T03:44:01.828Z,71.80
2023-12-28T03:51:03.805Z,65.38
2023-12-28T03:58:05.257Z,65.95
2023-12-28T04:05:08.251Z,64.60
2023-12-28T04:12:09.751Z,62.67
2023-12-28T04:19:11.246Z,67.88
2023-12-28T04:26:12.727Z,64.22
2023-12-28T04:33:14.208Z,56.85
2023-12-28T04:40:15.778Z,56.08
2023-12-28T04:47:17.316Z,57.97
2023-12-28T04:54:18.798Z,56.72
2023-12-28T05:01:20.410Z,61.70
2023-12-28T05:08:21.936Z,63.03
2023-12-28T05:15:23.465Z,64.63
2023-12-28T05:22:26.021Z,65.93
2023-12-28T05:29:27.439Z,66.53
2023-12-28T05:36:29.009Z,63.15
2023-12-28T05:43:30.450Z,65.05
2023-12-28T05:50:32.177Z,62.63
2023-12-28T05:57:33.667Z,59.35
2023-12-28T06:04:36.467Z,54.08
2023-12-28T06:11:38.058Z,49.70
2023-12-28T06:18:39.630Z,50.25
2023-12-28T06:25:41.720Z,52.58
2023-12-28T06:32:43.298Z,48.08
2023-12-28T06:39:44.754Z,44.40
2023-12-28T06:46:46.247Z,47.35
2023-12-28T06:53:48.067Z,50.17
2023-12-28T07:00:49.732Z,50.85
2023-12-28T07:07:51.291Z,53.40
2023-12-28T07:14:52.740Z,53.20
2023-12-28T07:21:54.213Z,56.47
2023-12-28T07:28:56.078Z,60.38
2023-12-28T07:36:00.765Z,60.30
2023-12-28T07:43:02.745Z,62.58
2023-12-28T07:50:04.811Z,61.13
2023-12-28T07:57:06.229Z,61.25
2023-12-28T08:04:08.031Z,61.53
2023-12-28T08:11:09.486Z,63.13
2023-12-28T08:18:11.015Z,63.53
2023-12-28T08:25:12.625Z,62.05
2023-12-28T08:32:14.078Z,58.22
2023-12-28T08:39:15.596Z,55.28
2023-12-28T08:46:17.542Z,55.35
2023-12-28T08:53:18.954Z,55.58
2023-12-28T09:00:20.535Z,53.92
2023-12-28T09:07:22.069Z,52.28
2023-12-28T09:14:23.577Z,53.42
2023-12-28T09:21:25.106Z,50.53
2023-12-28T09:28:26.606Z,53.42
2023-12-28T09:35:28.051Z,52.70
2023-12-28T09:42:45.177Z,54.80
2023-12-28T09:49:47.842Z,54.67
2023-12-28T09:56:50.012Z,52.25
2023-12-28T10:03:51.929Z,49.80
2023-12-28T10:10:55.225Z,53.25
2023-12-28T10:17:56.819Z,51.40
2023-12-28T10:25:00.462Z,48.42
2023-12-28T10:32:02.884Z,46.67
2023-12-28T10:39:06.445Z,44.95
2023-12-28T10:46:09.642Z,50.35
2023-12-28T10:53:43.565Z,64.22
2023-12-28T11:01:02.832Z,68.20
2023-12-28T11:08:06.010Z,55.38
2023-12-28T11:15:11.021Z,43.50
2023-12-28T11:22:13.650Z,36.33
2023-12-28T11:29:20.596Z,32.80
2023-12-28T11:36:36.624Z,33.95
2023-12-28T11:43:38.468Z,24.35
2023-12-28T12:17:15.293Z,37.85
2023-12-28T12:24:20.645Z,39.35
2023-12-28T12:31:22.648Z,52.03
2023-12-28T13:30:16.327Z,32.97
2023-12-28T13:37:18.513Z,31.60
2023-12-28T13:44:19.930Z,22.98
2023-12-28T13:51:21.373Z,24.73
2023-12-28T13:58:22.809Z,24.45
2023-12-28T14:05:25.157Z,31.85
2023-12-28T14:12:27.269Z,34.55
2023-12-28T14:19:28.775Z,33.88
2023-12-28T14:26:33.567Z,31.80
2023-12-28T14:33:35.476Z,30.67
2023-12-28T14:40:37.008Z,27.65
2023-12-28T14:47:38.469Z,29.67
2023-12-28T14:54:39.964Z,29.90
2023-12-28T15:01:41.633Z,26.20
2023-12-28T15:08:43.243Z,26.30
2023-12-28T15:15:45.662Z,26.13
2023-12-28T15:22:47.463Z,29.17
2023-12-28T15:29:48.862Z,28.67
2023-12-28T15:36:50.292Z,24.98
2023-12-28T15:43:51.799Z,24.63
2023-12-28T15:50:53.261Z,23.20
2023-12-28T15:57:54.827Z,24.27
2023-12-28T16:04:57.494Z,26.05
2023-12-28T16:12:09.425Z,31.48
2023-12-28T16:19:11.367Z,33.00
2023-12-28T16:26:14.061Z,39.92
2023-12-28T16:33:15.561Z,39.20
2023-12-28T16:40:17.220Z,34.30
2023-12-28T16:47:18.742Z,38.63
2023-12-28T16:54:20.188Z,38.75
2023-12-28T17:01:21.880Z,40.15
2023-12-28T17:08:23.483Z,38.50
2023-12-28T17:15:25.323Z,33.80
2023-12-28T17:22:31.452Z,37.72
2023-12-28T17:29:34.874Z,36.08
2023-12-28T17:36:37.049Z,40.47
2023-12-28T17:43:49.478Z,38.03
2023-12-28T17:50:52.144Z,42.65
2023-12-28T17:57:53.676Z,42.95
2023-12-28T18:04:55.339Z,39.38
2023-12-28T18:11:56.887Z,37.03
2023-12-28T18:19:00.975Z,34.00
2023-12-28T18:26:02.647Z,34.20
2023-12-28T18:33:04.587Z,37.78
2023-12-28T18:40:15.585Z,39.65
2023-12-28T18:47:17.133Z,42.33
2023-12-28T18:54:18.656Z,41.70
2023-12-28T19:01:32.346Z,37.05
2023-12-28T19:08:33.801Z,39.90
2023-12-28T19:15:35.198Z,38.50
2023-12-28T19:22:38.116Z,37.03
2023-12-28T19:29:39.560Z,37.60
2023-12-28T19:36:41.026Z,36.90
2023-12-28T19:43:45.227Z,40.13
2023-12-28T19:50:46.659Z,36.10
2023-12-28T19:57:48.153Z,33.13
2023-12-28T20:04:51.379Z,36.05
2023-12-28T20:11:52.817Z,35.40
2023-12-28T20:27:16.641Z,37.33
2023-12-28T20:34:19.710Z,36.55
2023-12-28T20:41:21.386Z,38.72
2023-12-28T20:48:28.424Z,34.88
2023-12-28T20:55:29.885Z,33.42
2023-12-28T21:02:33.383Z,31.35
2023-12-28T21:09:34.931Z,32.85
2023-12-28T21:16:45.868Z,36.15
2023-12-28T21:23:49.319Z,35.92
2023-12-28T21:30:51.519Z,34.08
2023-12-28T21:37:52.958Z,34.45
2023-12-28T21:44:54.575Z,34.15
2023-12-28T21:51:59.773Z,34.30
2023-12-28T21:59:01.617Z,33.90
2023-12-28T22:06:03.594Z,32.63
2023-12-28T22:13:06.719Z,32.92
2023-12-28T22:20:08.914Z,32.42
2023-12-28T22:27:10.920Z,32.05
2023-12-28T22:34:12.555Z,34.30
2023-12-28T22:41:14.088Z,34.60
2023-12-28T22:48:19.024Z,33.83
2023-12-28T22:55:20.466Z,29.38
2023-12-28T23:02:27.830Z,32.47
2023-12-28T23:09:29.300Z,29.98
2023-12-28T23:16:30.760Z,31.23
2023-12-28T23:23:32.178Z,29.40
2023-12-28T23:30:33.887Z,30.90
2023-12-28T23:37:36.208Z,31.70
2023-12-28T23:44:38.929Z,31.27
2023-12-28T23:51:40.405Z,29.40
2023-12-28T23:58:41.856Z,28.63
