createdAt,value
2018-04-16T00:01:12.663Z,9.40
2018-04-16T00:03:49.236Z,9.50
2018-04-16T00:06:26.898Z,10.30
2018-04-16T00:09:03.759Z,9.10
2018-04-16T00:11:40.433Z,10.18
2018-04-16T00:14:16.104Z,12.60
2018-04-16T00:16:52.020Z,11.40
2018-04-16T00:19:28.354Z,10.43
2018-04-16T00:22:03.664Z,10.65
2018-04-16T00:24:39.314Z,23.23
2018-04-16T00:27:14.613Z,10.13
2018-04-16T00:29:50.365Z,10.88
2018-04-16T00:32:32.154Z,11.40
2018-04-16T00:35:16.531Z,14.93
2018-04-16T00:38:00.030Z,11.63
2018-04-16T00:40:41.383Z,9.35
2018-04-16T00:43:22.361Z,10.20
2018-04-16T00:46:03.296Z,11.43
2018-04-16T00:48:47.355Z,11.85
2018-04-16T00:51:30.880Z,8.88
2018-04-16T00:54:27.805Z,11.35
2018-04-16T00:57:11.016Z,10.82
2018-04-16T00:59:52.554Z,9.77
2018-04-16T01:02:34.026Z,11.12
2018-04-16T01:05:15.116Z,7.37
2018-04-16T01:07:57.667Z,10.38
2018-04-16T01:10:40.439Z,9.05
2018-04-16T01:13:22.168Z,10.80
2018-04-16T01:16:03.248Z,10.35
2018-04-16T01:18:49.065Z,9.32
2018-04-16T01:21:30.173Z,8.90
2018-04-16T01:24:12.970Z,7.72
2018-04-16T01:26:55.715Z,9.35
2018-04-16T01:29:38.006Z,9.55
2018-04-16T01:32:20.581Z,8.63
2018-04-16T01:35:03.494Z,13.20
2018-04-16T01:37:44.653Z,10.93
2018-04-16T01:40:26.344Z,11.35
2018-04-16T01:43:08.034Z,10.98
2018-04-16T01:45:50.928Z,11.23
2018-04-16T01:48:32.742Z,9.63
2018-04-16T01:51:15.974Z,9.85
2018-04-16T01:57:11.236Z,11.57
2018-04-16T01:59:53.647Z,11.77
2018-04-16T02:02:35.591Z,12.27
2018-04-16T02:05:17.366Z,10.45
2018-04-16T02:07:59.125Z,11.05
2018-04-16T02:10:41.478Z,12.18
2018-04-16T02:13:23.910Z,11.43
2018-04-16T02:16:07.378Z,17.05
2018-04-16T02:18:48.836Z,13.20
2018-04-16T02:21:30.145Z,10.20
2018-04-16T02:24:11.525Z,14.05
2018-04-16T02:26:54.947Z,13.02
2018-04-16T02:29:36.890Z,13.45
2018-04-16T02:32:28.274Z,13.62
2018-04-16T02:35:10.383Z,10.45
2018-04-16T02:37:51.955Z,14.45
2018-04-16T02:40:34.187Z,12.55
2018-04-16T02:43:15.611Z,14.63
2018-04-16T02:45:58.288Z,14.18
2018-04-16T02:48:39.596Z,14.35
2018-04-16T02:51:20.990Z,14.45
2018-04-16T02:54:02.430Z,18.95
2018-04-16T02:56:45.603Z,20.05
2018-04-16T02:59:28.628Z,19.80
2018-04-16T03:02:09.858Z,21.62
2018-04-16T03:04:50.911Z,18.35
2018-04-16T03:07:34.208Z,19.27
2018-04-16T03:10:15.641Z,21.08
2018-04-16T03:12:58.538Z,21.00
2018-04-16T03:15:39.858Z,19.45
2018-04-16T03:18:22.241Z,22.92
2018-04-16T03:21:04.089Z,19.45
2018-04-16T03:23:46.172Z,24.95
2018-04-16T03:26:26.824Z,23.05
2018-04-16T03:29:09.003Z,20.95
2018-04-16T03:31:50.345Z,21.98
2018-04-16T03:34:31.811Z,19.35
2018-04-16T03:40:22.671Z,19.33
2018-04-16T03:43:05.155Z,24.48
2018-04-16T03:45:51.172Z,20.98
2018-04-16T03:48:32.569Z,18.65
2018-04-16T03:51:09.881Z,21.27
2018-04-16T03:53:52.359Z,25.02
2018-04-16T03:56:28.317Z,24.37
2018-04-16T03:59:04.403Z,25.00
2018-04-16T04:01:40.712Z,28.50
2018-04-16T04:04:16.460Z,26.15
2018-04-16T04:06:52.588Z,24.75
2018-04-16T04:09:29.091Z,24.73
2018-04-16T04:12:06.187Z,24.92
2018-04-16T04:14:41.794Z,26.87
2018-04-16T04:17:16.859Z,28.65
2018-04-16T04:19:53.131Z,26.20
2018-04-16T04:22:39.747Z,26.85
2018-04-16T04:25:27.122Z,25.77
2018-04-16T04:28:13.889Z,25.37
2018-04-16T04:30:50.606Z,25.77
2018-04-16T04:33:26.607Z,27.95
2018-04-16T04:36:02.399Z,26.58
2018-04-16T04:38:37.882Z,28.20
2018-04-16T04:41:16.320Z,26.67
2018-04-16T04:43:52.649Z,24.67
2018-04-16T04:46:29.027Z,25.88
2018-04-16T04:49:04.787Z,29.15
2018-04-16T04:51:40.422Z,24.48
2018-04-16T04:54:21.988Z,26.05
2018-04-16T04:56:58.297Z,23.73
2018-04-16T04:59:34.563Z,26.80
2018-04-16T05:02:12.155Z,24.95
2018-04-16T05:04:49.583Z,23.27
2018-04-16T05:07:25.736Z,23.35
2018-04-16T05:10:02.189Z,27.17
2018-04-16T05:12:41.950Z,27.15
2018-04-16T05:15:18.914Z,25.05
2018-04-16T05:17:56.482Z,25.35
2018-04-16T05:20:34.130Z,26.25
2018-04-16T05:23:10.470Z,25.40
2018-04-16T05:25:46.132Z,25.02
2018-04-16T05:28:21.939Z,22.33
2018-04-16T05:30:57.950Z,24.12
2018-04-16T05:33:35.303Z,22.73
2018-04-16T05:36:11.590Z,22.15
2018-04-16T05:38:47.706Z,23.23
2018-04-16T05:41:23.839Z,20.27
2018-04-16T05:44:00.603Z,22.17
2018-04-16T05:46:36.825Z,23.08
2018-04-16T05:49:12.581Z,22.70
2018-04-16T05:51:50.090Z,22.62
2018-04-16T05:54:28.440Z,21.23
2018-04-16T05:57:04.160Z,21.35
2018-04-16T05:59:40.780Z,23.98
2018-04-16T06:02:18.115Z,26.80
2018-04-16T06:04:55.788Z,31.65
2018-04-16T06:07:31.823Z,34.60
2018-04-16T06:10:08.075Z,32.92
2018-04-16T06:12:45.426Z,34.58
2018-04-16T06:15:21.703Z,44.50
2018-04-16T06:17:57.359Z,37.28
2018-04-16T06:20:34.325Z,40.47
2018-04-16T06:23:10.898Z,42.80
2018-04-16T06:25:46.344Z,44.47
2018-04-16T06:28:21.832Z,49.90
2018-04-16T06:30:58.575Z,49.63
2018-04-16T06:33:35.657Z,47.17
2018-04-16T06:36:11.307Z,50.28
2018-04-16T06:38:47.683Z,50.20
2018-04-16T06:41:23.574Z,45.83
2018-04-16T06:44:02.620Z,47.53
2018-04-16T06:46:39.030Z,45.55
2018-04-16T06:49:15.769Z,46.35
2018-04-16T06:51:51.247Z,43.33
2018-04-16T06:54:27.231Z,44.22
2018-04-16T06:57:03.276Z,43.80
2018-04-16T06:59:39.703Z,47.20
2018-04-16T07:02:15.451Z,50.85
2018-04-16T07:04:51.917Z,48.60
2018-04-16T07:07:29.651Z,52.05
2018-04-16T07:10:05.062Z,52.97
2018-04-16T07:12:43.914Z,44.42
2018-04-16T07:15:20.004Z,46.67
2018-04-16T07:17:55.796Z,56.15
2018-04-16T07:20:32.723Z,50.75
2018-04-16T07:23:10.235Z,48.20
2018-04-16T07:25:46.614Z,49.60
2018-04-16T07:28:24.657Z,200.23
2018-04-16T07:31:03.160Z,61.92
2018-04-16T07:33:40.564Z,48.40
2018-04-16T07:36:18.125Z,46.83
2018-04-16T07:38:53.323Z,45.78
2018-04-16T07:41:29.180Z,56.00
2018-04-16T07:44:05.859Z,43.75
2018-04-16T07:46:41.891Z,45.33
2018-04-16T07:49:18.273Z,47.28
2018-04-16T07:51:54.645Z,47.47
2018-04-16T07:54:30.695Z,58.03
2018-04-16T07:57:06.519Z,55.95
2018-04-16T07:59:43.327Z,46.58
2018-04-16T08:02:20.382Z,46.45
2018-04-16T08:04:56.746Z,37.67
2018-04-16T08:07:32.283Z,43.05
2018-04-16T08:10:08.881Z,41.08
2018-04-16T08:12:44.484Z,45.92
2018-04-16T08:15:20.413Z,50.47
2018-04-16T08:17:57.426Z,44.17
2018-04-16T08:20:34.056Z,45.88
2018-04-16T08:23:10.702Z,41.72
2018-04-16T08:25:46.467Z,49.55
2018-04-16T08:28:22.512Z,54.08
2018-04-16T08:30:58.564Z,51.35
2018-04-16T08:33:34.402Z,61.35
2018-04-16T08:36:09.897Z,54.83
2018-04-16T08:38:45.285Z,53.00
2018-04-16T08:41:20.976Z,53.70
2018-04-16T08:43:57.415Z,54.40
2018-04-16T08:46:33.095Z,52.75
2018-04-16T08:49:08.817Z,45.00
2018-04-16T08:51:44.916Z,48.50
2018-04-16T08:54:22.369Z,48.67
2018-04-16T08:56:59.497Z,52.40
2018-04-16T08:59:35.537Z,49.75
2018-04-16T09:02:10.492Z,47.33
2018-04-16T09:04:53.563Z,49.35
2018-04-16T09:07:29.248Z,50.40
2018-04-16T09:10:05.017Z,46.42
2018-04-16T09:12:42.261Z,47.22
2018-04-16T09:15:20.292Z,46.78
2018-04-16T09:17:56.345Z,48.55
2018-04-16T09:20:31.486Z,47.88
2018-04-16T09:23:07.125Z,46.40
2018-04-16T09:25:43.152Z,41.72
2018-04-16T09:28:18.520Z,47.28
2018-04-16T09:30:54.978Z,44.77
2018-04-16T09:33:31.177Z,40.63
2018-04-16T09:36:07.713Z,43.25
2018-04-16T09:38:43.681Z,39.90
2018-04-16T09:41:21.515Z,33.80
2018-04-16T09:43:58.805Z,36.88
2018-04-16T09:46:34.391Z,37.92
2018-04-16T09:49:11.071Z,38.75
2018-04-16T09:51:49.009Z,37.45
2018-04-16T09:54:25.392Z,36.72
2018-04-16T09:57:01.126Z,38.92
2018-04-16T09:59:36.843Z,37.25
2018-04-16T10:02:19.150Z,36.42
2018-04-16T10:04:55.876Z,39.67
2018-04-16T10:07:33.472Z,38.65
2018-04-16T10:10:10.171Z,36.55
2018-04-16T10:12:46.367Z,38.15
2018-04-16T10:15:21.852Z,38.08
2018-04-16T10:17:57.312Z,35.25
2018-04-16T10:20:36.261Z,39.20
2018-04-16T10:23:12.604Z,37.47
2018-04-16T10:25:48.779Z,34.90
2018-04-16T10:28:25.448Z,36.03
2018-04-16T10:31:02.169Z,36.83
2018-04-16T10:33:39.163Z,39.70
2018-04-16T10:36:15.186Z,37.20
2018-04-16T10:38:50.780Z,37.05
2018-04-16T10:41:27.632Z,39.47
2018-04-16T10:44:04.396Z,39.80
2018-04-16T10:46:40.851Z,38.15
2018-04-16T10:49:16.943Z,37.25
2018-04-16T10:51:52.824Z,36.72
2018-04-16T10:54:28.319Z,33.65
2018-04-16T10:57:04.524Z,42.53
2018-04-16T10:59:40.800Z,40.38
2018-04-16T11:02:16.986Z,39.15
2018-04-16T11:04:52.523Z,36.05
2018-04-16T11:07:28.190Z,36.42
2018-04-16T11:10:03.964Z,37.15
2018-04-16T11:12:40.679Z,40.65
2018-04-16T11:15:16.668Z,38.47
2018-04-16T11:17:52.751Z,39.60
2018-04-16T11:20:29.490Z,41.25
2018-04-16T11:23:07.593Z,39.78
2018-04-16T11:25:43.153Z,38.20
2018-04-16T11:28:19.186Z,37.20
2018-04-16T11:30:54.619Z,41.35
2018-04-16T11:33:30.685Z,40.30
2018-04-16T11:36:07.935Z,39.10
2018-04-16T11:38:44.264Z,45.65
2018-04-16T11:41:19.807Z,41.47
2018-04-16T11:43:56.793Z,40.85
2018-04-16T11:46:33.547Z,44.22
2018-04-16T11:49:10.560Z,40.50
2018-04-16T11:51:46.220Z,41.58
2018-04-16T11:54:21.871Z,42.65
2018-04-16T11:56:58.127Z,42.17
2018-04-16T11:59:33.984Z,40.78
2018-04-16T12:02:10.758Z,41.50
2018-04-16T12:04:47.918Z,37.75
2018-04-16T12:07:23.629Z,39.00
2018-04-16T12:09:59.425Z,38.67
2018-04-16T12:12:35.167Z,41.03
2018-04-16T12:15:10.995Z,38.10
2018-04-16T12:17:46.892Z,44.20
2018-04-16T12:20:22.742Z,41.92
2018-04-16T12:22:59.731Z,38.30
2018-04-16T12:25:37.118Z,41.95
2018-04-16T12:28:13.034Z,37.08
2018-04-16T12:30:49.268Z,35.40
2018-04-16T12:33:25.371Z,39.50
2018-04-16T12:36:02.459Z,38.08
2018-04-16T12:38:40.576Z,43.13
2018-04-16T12:41:17.472Z,40.10
2018-04-16T12:43:55.200Z,34.63
2018-04-16T12:46:33.571Z,40.42
2018-04-16T12:49:11.278Z,35.05
2018-04-16T12:51:48.948Z,38.60
2018-04-16T12:54:25.123Z,37.35
2018-04-16T12:57:02.601Z,43.30
2018-04-16T12:59:38.410Z,44.45
2018-04-16T13:02:14.175Z,44.25
2018-04-16T13:04:49.879Z,45.95
2018-04-16T13:07:25.402Z,37.78
2018-04-16T13:10:01.135Z,40.78
2018-04-16T13:12:36.825Z,38.75
2018-04-16T13:15:13.118Z,40.45
2018-04-16T13:17:49.698Z,40.72
2018-04-16T13:20:25.582Z,39.50
2018-04-16T13:23:04.364Z,38.17
2018-04-16T13:25:41.495Z,32.60
2018-04-16T13:28:17.847Z,40.40
2018-04-16T13:30:55.060Z,38.00
2018-04-16T13:33:31.448Z,40.47
2018-04-16T13:36:06.826Z,41.70
2018-04-16T13:38:43.830Z,42.92
2018-04-16T13:41:20.385Z,37.10
2018-04-16T13:43:56.815Z,33.58
2018-04-16T13:46:34.072Z,37.45
2018-04-16T13:49:09.665Z,39.88
2018-04-16T13:51:45.106Z,43.05
2018-04-16T13:54:20.892Z,36.95
2018-04-16T13:56:56.530Z,39.28
2018-04-16T13:59:32.871Z,41.10
2018-04-16T14:02:09.505Z,34.10
2018-04-16T14:04:45.910Z,30.77
2018-04-16T14:07:21.464Z,33.83
2018-04-16T14:09:57.107Z,29.30
2018-04-16T14:12:33.856Z,30.48
2018-04-16T14:15:10.183Z,34.80
2018-04-16T14:17:48.055Z,30.97
2018-04-16T14:20:24.445Z,33.30
2018-04-16T14:23:00.154Z,30.85
2018-04-16T14:25:36.279Z,30.37
2018-04-16T14:28:13.911Z,30.55
2018-04-16T14:30:50.817Z,33.58
2018-04-16T14:33:28.298Z,32.03
2018-04-16T14:36:04.203Z,25.70
2018-04-16T14:38:40.011Z,24.48
2018-04-16T14:41:16.206Z,21.87
2018-04-16T14:43:54.287Z,21.95
2018-04-16T14:46:30.947Z,20.20
2018-04-16T14:49:06.920Z,21.73
2018-04-16T14:51:42.671Z,20.37
2018-04-16T14:54:18.222Z,25.17
2018-04-16T14:56:54.172Z,21.37
2018-04-16T14:59:29.413Z,20.60
2018-04-16T15:02:06.023Z,19.95
2018-04-16T15:04:41.503Z,19.23
2018-04-16T15:07:20.191Z,18.52
2018-04-16T15:09:56.961Z,19.83
2018-04-16T15:12:34.839Z,19.42
2018-04-16T15:15:12.439Z,18.25
2018-04-16T15:17:48.469Z,18.77
2018-04-16T15:20:24.538Z,18.00
2018-04-16T15:23:00.088Z,21.85
2018-04-16T15:25:37.351Z,20.27
2018-04-16T15:28:13.286Z,18.73
2018-04-16T15:30:51.271Z,24.10
2018-04-16T15:33:26.958Z,22.50
2018-04-16T15:36:03.020Z,20.92
2018-04-16T15:38:39.150Z,25.20
2018-04-16T15:41:14.573Z,23.70
2018-04-16T15:43:51.191Z,21.40
2018-04-16T15:46:26.942Z,20.20
2018-04-16T15:49:03.753Z,22.42
2018-04-16T15:51:40.711Z,21.65
2018-04-16T15:54:16.354Z,31.60
2018-04-16T15:56:52.097Z,24.60
2018-04-16T15:59:30.716Z,26.65
2018-04-16T16:02:05.963Z,26.05
2018-04-16T16:04:42.749Z,29.95
2018-04-16T16:07:18.139Z,28.70
2018-04-16T16:09:59.081Z,26.30
2018-04-16T16:12:35.642Z,24.63
2018-04-16T16:15:11.058Z,27.23
2018-04-16T16:17:47.068Z,28.73
2018-04-16T16:20:23.082Z,27.73
2018-04-16T16:22:59.131Z,28.00
2018-04-16T16:25:35.577Z,29.50
2018-04-16T16:28:11.863Z,30.45
2018-04-16T16:30:49.460Z,29.02
2018-04-16T16:33:25.507Z,31.87
2018-04-16T16:36:02.496Z,31.02
2018-04-16T16:38:38.848Z,29.23
2018-04-16T16:41:15.557Z,20.02
2018-04-16T16:43:54.090Z,19.42
2018-04-16T16:46:30.429Z,24.23
2018-04-16T16:49:06.778Z,22.85
2018-04-16T16:51:43.471Z,25.92
2018-04-16T16:54:20.456Z,21.55
2018-04-16T16:56:56.594Z,26.50
2018-04-16T16:59:32.438Z,24.12
2018-04-16T17:02:08.527Z,26.08
2018-04-16T17:04:44.098Z,26.48
2018-04-16T17:07:19.836Z,22.80
2018-04-16T17:09:55.607Z,25.58
2018-04-16T17:12:31.952Z,26.35
2018-04-16T17:15:07.986Z,27.50
2018-04-16T17:17:44.366Z,27.58
2018-04-16T17:20:19.837Z,32.50
2018-04-16T17:22:55.530Z,32.50
2018-04-16T17:25:32.496Z,32.90
2018-04-16T17:28:08.259Z,32.13
2018-04-16T17:30:45.659Z,32.78
2018-04-16T17:33:21.806Z,35.78
2018-04-16T17:35:57.331Z,33.22
2018-04-16T17:38:32.471Z,36.67
2018-04-16T17:41:09.223Z,36.42
2018-04-16T17:43:44.912Z,32.95
2018-04-16T17:46:21.363Z,41.17
2018-04-16T17:48:57.525Z,41.92
2018-04-16T17:51:33.992Z,40.15
2018-04-16T17:54:09.128Z,42.20
2018-04-16T17:56:44.416Z,42.50
2018-04-16T17:59:21.447Z,42.95
2018-04-16T18:01:58.775Z,43.60
2018-04-16T18:04:34.825Z,46.83
2018-04-16T18:07:12.162Z,44.65
2018-04-16T18:09:48.221Z,46.22
2018-04-16T18:12:24.937Z,48.38
2018-04-16T18:15:05.615Z,42.85
2018-04-16T18:17:44.321Z,49.28
2018-04-16T18:20:19.601Z,48.83
2018-04-16T18:22:56.517Z,46.63
2018-04-16T18:25:33.324Z,50.12
2018-04-16T18:28:09.815Z,48.13
2018-04-16T18:30:45.665Z,45.92
2018-04-16T18:33:21.488Z,51.30
2018-04-16T18:35:58.091Z,53.67
2018-04-16T18:38:33.839Z,48.20
2018-04-16T18:41:09.582Z,40.42
2018-04-16T18:43:45.350Z,45.65
2018-04-16T18:46:21.305Z,49.45
2018-04-16T18:48:57.438Z,46.42
2018-04-16T18:51:34.789Z,48.87
2018-04-16T18:54:12.151Z,46.25
2018-04-16T18:56:47.831Z,48.47
2018-04-16T18:59:25.879Z,53.63
2018-04-16T19:02:01.422Z,45.50
2018-04-16T19:04:38.199Z,51.15
2018-04-16T19:07:14.984Z,50.80
2018-04-16T19:09:50.609Z,47.92
2018-04-16T19:12:26.941Z,51.80
2018-04-16T19:15:03.676Z,50.33
2018-04-16T19:17:46.099Z,51.45
2018-04-16T19:20:29.304Z,52.95
2018-04-16T19:23:07.172Z,45.25
2018-04-16T19:25:43.957Z,54.60
2018-04-16T19:28:19.310Z,49.60
2018-04-16T19:30:56.353Z,45.80
2018-04-16T19:33:37.693Z,48.80
2018-04-16T19:36:16.003Z,51.85
2018-04-16T19:38:54.462Z,52.55
2018-04-16T19:41:53.969Z,54.85
2018-04-16T19:44:29.582Z,52.07
2018-04-16T19:47:06.726Z,49.78
2018-04-16T19:49:48.131Z,51.05
2018-04-16T19:52:24.853Z,53.83
2018-04-16T19:55:03.596Z,55.80
2018-04-16T19:57:45.044Z,56.00
2018-04-16T20:00:22.007Z,47.33
2018-04-16T20:03:04.175Z,45.75
2018-04-16T20:05:42.199Z,41.15
2018-04-16T20:08:19.133Z,44.83
2018-04-16T20:10:57.499Z,41.90
2018-04-16T20:13:33.059Z,41.35
2018-04-16T20:16:10.634Z,35.67
2018-04-16T20:18:47.240Z,38.67
2018-04-16T20:21:23.337Z,38.25
2018-04-16T20:23:59.379Z,35.10
2018-04-16T20:26:36.397Z,36.90
2018-04-16T20:29:12.217Z,33.88
2018-04-16T20:31:47.373Z,43.60
2018-04-16T20:34:23.027Z,37.17
2018-04-16T20:36:58.743Z,40.55
2018-04-16T20:39:36.110Z,33.60
2018-04-16T20:42:12.189Z,33.75
2018-04-16T20:44:47.963Z,36.88
2018-04-16T20:47:25.900Z,34.17
2018-04-16T20:50:03.462Z,39.08
2018-04-16T20:52:40.359Z,38.15
2018-04-16T20:55:17.107Z,40.17
2018-04-16T20:57:53.711Z,35.40
2018-04-16T21:00:29.372Z,33.35
2018-04-16T21:03:05.176Z,29.02
2018-04-16T21:05:42.466Z,30.45
2018-04-16T21:08:17.849Z,33.75
2018-04-16T21:10:54.331Z,33.50
2018-04-16T21:13:30.210Z,33.70
2018-04-16T21:16:07.102Z,33.55
2018-04-16T21:18:42.868Z,36.35
2018-04-16T21:21:19.298Z,26.05
2018-04-16T21:23:55.225Z,29.35
2018-04-16T21:26:32.164Z,28.70
2018-04-16T21:29:09.512Z,29.95
2018-04-16T21:31:47.257Z,28.98
2018-04-16T21:34:25.983Z,24.52
2018-04-16T21:37:02.872Z,27.40
2018-04-16T21:39:38.118Z,24.87
2018-04-16T21:42:13.894Z,27.27
2018-04-16T21:44:49.860Z,27.80
2018-04-16T21:47:25.736Z,26.25
2018-04-16T21:50:01.513Z,25.60
2018-04-16T21:52:39.017Z,26.50
2018-04-16T21:55:15.310Z,29.17
2018-04-16T21:57:52.406Z,26.77
2018-04-16T22:00:28.688Z,27.50
2018-04-16T22:03:05.898Z,26.92
2018-04-16T22:05:42.728Z,30.90
2018-04-16T22:08:19.987Z,27.83
2018-04-16T22:10:56.505Z,28.35
2018-04-16T22:13:32.471Z,29.98
2018-04-16T22:16:08.634Z,27.83
2018-04-16T22:18:44.959Z,26.15
2018-04-16T22:21:22.360Z,26.77
2018-04-16T22:24:00.598Z,31.20
2018-04-16T22:26:37.711Z,29.92
2018-04-16T22:29:15.778Z,25.00
2018-04-16T22:31:51.195Z,26.35
2018-04-16T22:34:28.541Z,26.45
2018-04-16T22:37:04.522Z,28.17
2018-04-16T22:39:40.546Z,31.27
2018-04-16T22:42:17.039Z,32.25
2018-04-16T22:44:53.760Z,30.17
2018-04-16T22:47:29.128Z,27.50
2018-04-16T22:50:07.338Z,28.87
2018-04-16T22:52:44.230Z,31.20
2018-04-16T22:55:20.788Z,28.58
2018-04-16T22:57:58.066Z,34.50
2018-04-16T23:00:35.268Z,34.92
2018-04-16T23:03:12.191Z,29.87
2018-04-16T23:05:49.083Z,33.22
2018-04-16T23:08:25.398Z,26.92
2018-04-16T23:11:01.661Z,33.00
2018-04-16T23:13:37.026Z,29.98
2018-04-16T23:16:13.823Z,30.95
2018-04-16T23:18:51.051Z,32.85
2018-04-16T23:21:27.320Z,36.22
2018-04-16T23:24:02.768Z,29.40
2018-04-16T23:26:41.653Z,29.45
2018-04-16T23:29:18.060Z,31.37
2018-04-16T23:31:54.812Z,29.85
2018-04-16T23:34:30.398Z,25.20
2018-04-16T23:37:08.398Z,22.02
2018-04-16T23:39:45.939Z,26.40
2018-04-16T23:42:23.514Z,22.95
2018-04-16T23:44:59.835Z,27.20
2018-04-16T23:47:35.883Z,28.60
2018-04-16T23:50:11.983Z,29.12
2018-04-16T23:52:48.839Z,27.48
2018-04-16T23:55:24.407Z,32.90
2018-04-16T23:58:00.535Z,30.27
