createdAt,value
2019-03-21T00:00:45.133Z,98.43
2019-03-21T00:01:44.764Z,98.63
2019-03-21T00:02:44.768Z,98.63
2019-03-21T00:03:44.746Z,98.32
2019-03-21T00:04:44.807Z,98.49
2019-03-21T00:05:44.729Z,98.32
2019-03-21T00:06:44.771Z,98.11
2019-03-21T00:07:44.699Z,98.53
2019-03-21T00:08:44.691Z,98.53
2019-03-21T00:09:44.678Z,98.32
2019-03-21T00:10:44.710Z,98.53
2019-03-21T00:11:44.668Z,98.53
2019-03-21T00:12:44.645Z,98.85
2019-03-21T00:13:44.671Z,98.32
2019-03-21T00:14:44.628Z,98.63
2019-03-21T00:15:44.639Z,98.43
2019-03-21T00:16:44.631Z,98.07
2019-03-21T00:17:44.593Z,98.11
2019-03-21T00:18:44.581Z,98.32
2019-03-21T00:19:44.572Z,98.11
2019-03-21T00:20:44.561Z,98.11
2019-03-21T00:21:54.697Z,98.01
2019-03-21T00:22:44.540Z,98.07
2019-03-21T00:23:44.529Z,97.80
2019-03-21T00:24:44.517Z,97.86
2019-03-21T00:25:44.507Z,97.55
2019-03-21T00:26:44.502Z,97.75
2019-03-21T00:27:44.533Z,98.07
2019-03-21T00:28:44.476Z,97.65
2019-03-21T00:29:44.464Z,97.24
2019-03-21T00:30:44.457Z,97.34
2019-03-21T00:31:44.457Z,97.65
2019-03-21T00:32:44.433Z,97.44
2019-03-21T00:33:44.461Z,97.34
2019-03-21T00:34:44.411Z,97.55
2019-03-21T00:35:44.402Z,97.75
2019-03-21T00:36:44.391Z,97.65
2019-03-21T00:37:44.378Z,97.55
2019-03-21T00:38:44.370Z,97.55
2019-03-21T00:39:44.373Z,97.55
2019-03-21T00:40:44.363Z,97.86
2019-03-21T00:41:44.366Z,97.86
2019-03-21T00:42:44.328Z,97.55
2019-03-21T00:43:44.316Z,97.55
2019-03-21T00:44:44.345Z,97.75
2019-03-21T00:45:44.296Z,97.97
2019-03-21T00:46:44.285Z,97.86
2019-03-21T00:47:44.274Z,97.75
2019-03-21T00:48:44.266Z,97.65
2019-03-21T00:49:44.251Z,97.86
2019-03-21T00:50:44.250Z,97.55
2019-03-21T00:51:44.236Z,96.50
2019-03-21T00:52:56.101Z,96.50
2019-03-21T00:53:44.208Z,96.92
2019-03-21T00:54:44.199Z,96.30
2019-03-21T00:55:44.207Z,96.82
2019-03-21T00:56:44.177Z,97.03
2019-03-21T00:57:44.171Z,96.61
2019-03-21T00:58:44.156Z,96.82
2019-03-21T00:59:44.142Z,96.50
2019-03-21T01:00:44.139Z,96.61
2019-03-21T01:01:44.134Z,96.71
2019-03-21T01:02:44.110Z,97.65
2019-03-21T01:03:44.106Z,97.65
2019-03-21T01:04:44.094Z,96.50
2019-03-21T01:05:44.080Z,97.55
2019-03-21T01:06:44.112Z,97.44
2019-03-21T01:07:44.062Z,96.40
2019-03-21T01:08:44.049Z,96.61
2019-03-21T01:09:44.039Z,96.40
2019-03-21T01:10:44.033Z,96.92
2019-03-21T01:11:44.018Z,96.61
2019-03-21T01:12:44.014Z,96.82
2019-03-21T01:13:43.997Z,96.92
2019-03-21T01:14:43.983Z,97.55
2019-03-21T01:15:43.974Z,96.66
2019-03-21T01:16:43.969Z,96.86
2019-03-21T01:17:43.992Z,96.86
2019-03-21T01:18:43.943Z,96.50
2019-03-21T01:19:43.932Z,96.40
2019-03-21T01:20:43.922Z,96.19
2019-03-21T01:21:43.910Z,96.19
2019-03-21T01:22:43.902Z,95.88
2019-03-21T01:23:54.691Z,96.09
2019-03-21T01:24:43.880Z,95.61
2019-03-21T01:25:43.867Z,95.67
2019-03-21T01:26:43.856Z,96.34
2019-03-21T01:27:43.847Z,96.23
2019-03-21T01:28:43.877Z,96.23
2019-03-21T01:29:43.827Z,95.92
2019-03-21T01:30:43.814Z,96.23
2019-03-21T01:31:43.803Z,96.50
2019-03-21T01:32:43.795Z,96.23
2019-03-21T01:33:43.788Z,95.25
2019-03-21T01:34:43.780Z,95.82
2019-03-21T01:35:43.759Z,96.44
2019-03-21T01:36:43.748Z,96.34
2019-03-21T01:37:43.738Z,96.03
2019-03-21T01:38:43.740Z,96.13
2019-03-21T01:39:43.729Z,96.19
2019-03-21T01:40:43.782Z,95.82
2019-03-21T01:41:43.699Z,95.72
2019-03-21T01:42:43.689Z,96.13
2019-03-21T01:43:43.680Z,96.23
2019-03-21T01:44:43.672Z,96.34
2019-03-21T01:45:43.664Z,96.03
2019-03-21T01:46:43.646Z,96.23
2019-03-21T01:47:43.645Z,96.23
2019-03-21T01:48:43.623Z,95.98
2019-03-21T01:49:43.610Z,96.03
2019-03-21T01:50:43.600Z,95.67
2019-03-21T01:51:43.598Z,96.44
2019-03-21T01:52:43.579Z,95.40
2019-03-21T01:53:43.577Z,95.19
2019-03-21T01:54:53.767Z,95.29
2019-03-21T01:55:43.546Z,95.40
2019-03-21T01:56:43.555Z,95.25
2019-03-21T01:57:43.526Z,95.40
2019-03-21T01:58:43.514Z,95.29
2019-03-21T01:59:43.503Z,96.44
2019-03-21T02:00:43.499Z,96.23
2019-03-21T02:01:43.485Z,95.88
2019-03-21T02:02:43.486Z,95.82
2019-03-21T02:03:43.472Z,95.50
2019-03-21T02:04:43.451Z,95.82
2019-03-21T02:05:43.438Z,95.29
2019-03-21T02:06:43.432Z,95.72
2019-03-21T02:07:43.430Z,95.15
2019-03-21T02:08:43.425Z,95.40
2019-03-21T02:09:43.398Z,95.61
2019-03-21T02:10:43.389Z,96.13
2019-03-21T02:11:43.375Z,96.03
2019-03-21T02:12:43.374Z,96.23
2019-03-21T02:13:43.396Z,96.23
2019-03-21T02:14:51.789Z,96.44
2019-03-21T02:15:44.334Z,96.34
2019-03-21T02:16:43.322Z,96.23
2019-03-21T02:17:43.312Z,96.23
2019-03-21T02:18:43.299Z,96.03
2019-03-21T02:19:43.331Z,96.19
2019-03-21T02:20:43.279Z,96.44
2019-03-21T02:21:43.270Z,96.34
2019-03-21T02:22:43.259Z,96.30
2019-03-21T02:23:43.247Z,96.19
2019-03-21T02:24:43.235Z,95.50
2019-03-21T02:25:53.254Z,95.29
2019-03-21T02:26:43.217Z,95.40
2019-03-21T02:27:43.204Z,95.29
2019-03-21T02:28:43.193Z,95.09
2019-03-21T02:29:43.180Z,95.40
2019-03-21T02:30:43.181Z,95.09
2019-03-21T02:31:43.187Z,95.40
2019-03-21T02:32:43.152Z,95.40
2019-03-21T02:33:43.138Z,95.29
2019-03-21T02:34:43.124Z,95.61
2019-03-21T02:35:43.117Z,95.29
2019-03-21T02:36:43.110Z,95.61
2019-03-21T02:37:43.139Z,95.29
2019-03-21T02:38:43.081Z,95.82
2019-03-21T02:39:43.074Z,95.82
2019-03-21T02:40:43.058Z,95.82
2019-03-21T02:41:43.048Z,95.72
2019-03-21T02:42:43.039Z,95.19
2019-03-21T02:43:43.043Z,95.72
2019-03-21T02:44:43.063Z,95.29
2019-03-21T02:45:43.007Z,95.82
2019-03-21T02:46:42.992Z,96.13
2019-03-21T02:47:43.036Z,96.23
2019-03-21T02:48:42.979Z,96.03
2019-03-21T02:49:42.968Z,96.44
2019-03-21T02:50:42.958Z,96.44
2019-03-21T02:51:42.949Z,96.03
2019-03-21T02:52:42.931Z,96.44
2019-03-21T02:53:42.999Z,96.66
2019-03-21T02:54:42.917Z,96.34
2019-03-21T02:55:42.905Z,96.34
2019-03-21T02:56:52.902Z,96.70
2019-03-21T02:57:42.882Z,96.59
2019-03-21T02:58:42.872Z,96.17
2019-03-21T02:59:42.862Z,96.34
2019-03-21T03:00:42.846Z,96.76
2019-03-21T03:01:42.840Z,96.86
2019-03-21T03:02:42.832Z,96.49
2019-03-21T03:03:42.824Z,96.70
2019-03-21T03:04:42.837Z,96.49
2019-03-21T03:05:42.797Z,96.28
2019-03-21T03:06:42.780Z,96.38
2019-03-21T03:07:42.772Z,96.17
2019-03-21T03:08:42.766Z,96.70
2019-03-21T03:09:42.762Z,96.53
2019-03-21T03:10:42.783Z,96.53
2019-03-21T03:11:42.730Z,96.64
2019-03-21T03:12:42.720Z,96.95
2019-03-21T03:13:42.709Z,96.74
2019-03-21T03:14:42.703Z,96.70
2019-03-21T03:15:42.687Z,96.49
2019-03-21T03:16:42.715Z,96.53
2019-03-21T03:17:42.664Z,96.95
2019-03-21T03:18:42.654Z,97.16
2019-03-21T03:19:42.640Z,97.68
2019-03-21T03:20:42.635Z,97.27
2019-03-21T03:21:42.630Z,97.37
2019-03-21T03:22:42.619Z,97.52
2019-03-21T03:23:42.608Z,97.72
2019-03-21T03:24:42.590Z,97.62
2019-03-21T03:25:42.578Z,98.14
2019-03-21T03:26:42.564Z,97.94
2019-03-21T03:27:53.288Z,97.88
2019-03-21T03:28:42.566Z,97.72
2019-03-21T03:29:42.551Z,97.94
2019-03-21T03:30:42.525Z,97.52
2019-03-21T03:31:42.517Z,97.98
2019-03-21T03:32:42.516Z,98.29
2019-03-21T03:33:42.535Z,97.77
2019-03-21T03:34:42.484Z,98.29
2019-03-21T03:35:42.478Z,98.29
2019-03-21T03:36:42.468Z,98.29
2019-03-21T03:37:42.465Z,98.29
2019-03-21T03:38:42.436Z,98.29
2019-03-21T03:39:42.441Z,98.82
2019-03-21T03:40:42.424Z,98.82
2019-03-21T03:41:42.405Z,99.07
2019-03-21T03:42:42.403Z,98.86
2019-03-21T03:43:42.399Z,98.86
2019-03-21T03:44:42.422Z,98.55
2019-03-21T03:45:42.369Z,98.65
2019-03-21T03:46:42.351Z,98.86
2019-03-21T03:47:42.353Z,98.86
2019-03-21T03:48:42.347Z,98.34
2019-03-21T03:49:42.322Z,99.07
2019-03-21T03:50:42.320Z,98.55
2019-03-21T03:51:42.302Z,98.75
2019-03-21T03:52:42.289Z,99.28
2019-03-21T03:53:42.806Z,98.65
2019-03-21T03:54:42.270Z,99.91
2019-03-21T03:55:42.265Z,99.38
2019-03-21T03:56:42.269Z,99.28
2019-03-21T03:57:42.241Z,99.32
2019-03-21T03:58:52.215Z,99.32
2019-03-21T03:59:42.743Z,99.32
2019-03-21T04:00:42.207Z,99.22
2019-03-21T04:01:42.209Z,99.58
2019-03-21T04:02:42.185Z,99.58
2019-03-21T04:03:42.170Z,99.22
2019-03-21T04:04:42.158Z,99.54
2019-03-21T04:05:42.158Z,99.54
2019-03-21T04:06:42.146Z,99.74
2019-03-21T04:07:42.142Z,99.85
2019-03-21T04:08:42.125Z,99.11
2019-03-21T04:09:42.115Z,99.48
2019-03-21T04:10:42.102Z,99.54
2019-03-21T04:11:42.096Z,99.43
2019-03-21T04:12:42.083Z,99.64
2019-03-21T04:13:42.066Z,99.74
2019-03-21T04:14:42.060Z,99.43
2019-03-21T04:15:52.525Z,99.74
2019-03-21T04:16:43.037Z,99.64
2019-03-21T04:17:42.033Z,99.54
2019-03-21T04:18:42.011Z,99.64
2019-03-21T04:19:42.006Z,99.43
2019-03-21T04:20:41.990Z,98.91
2019-03-21T04:21:41.980Z,99.32
2019-03-21T04:22:42.003Z,98.95
2019-03-21T04:23:41.971Z,98.64
2019-03-21T04:24:41.947Z,98.59
2019-03-21T04:25:41.934Z,99.16
2019-03-21T04:26:41.948Z,98.74
2019-03-21T04:27:41.917Z,98.74
2019-03-21T04:28:41.946Z,98.69
2019-03-21T04:29:52.175Z,98.69
2019-03-21T04:30:41.889Z,98.80
2019-03-21T04:31:41.867Z,98.49
2019-03-21T04:32:41.866Z,98.28
2019-03-21T04:33:41.858Z,98.69
2019-03-21T04:34:41.884Z,98.80
2019-03-21T04:35:41.825Z,98.91
2019-03-21T04:36:41.826Z,98.49
2019-03-21T04:37:41.812Z,98.49
2019-03-21T04:38:41.800Z,99.01
2019-03-21T04:39:41.785Z,99.01
2019-03-21T04:40:41.790Z,98.91
2019-03-21T04:41:41.783Z,98.38
2019-03-21T04:42:41.754Z,98.43
2019-03-21T04:43:41.744Z,98.28
2019-03-21T04:44:41.733Z,98.38
2019-03-21T04:45:41.721Z,98.43
2019-03-21T04:46:41.721Z,98.54
2019-03-21T04:47:41.748Z,98.28
2019-03-21T04:48:41.685Z,98.28
2019-03-21T04:49:41.677Z,98.38
2019-03-21T04:50:41.674Z,98.32
2019-03-21T04:51:41.657Z,98.11
2019-03-21T04:52:41.650Z,98.54
2019-03-21T04:53:41.642Z,98.28
2019-03-21T04:54:41.628Z,98.38
2019-03-21T04:55:41.616Z,98.49
2019-03-21T04:56:41.604Z,98.38
2019-03-21T04:57:41.594Z,98.28
2019-03-21T04:58:41.627Z,98.18
2019-03-21T04:59:41.576Z,97.86
2019-03-21T05:00:52.458Z,97.96
2019-03-21T05:01:41.545Z,98.38
2019-03-21T05:02:41.537Z,98.38
2019-03-21T05:03:41.527Z,98.38
2019-03-21T05:04:41.533Z,97.86
2019-03-21T05:05:41.553Z,97.71
2019-03-21T05:06:41.497Z,97.92
2019-03-21T05:07:41.487Z,97.81
2019-03-21T05:08:41.486Z,97.71
2019-03-21T05:09:41.484Z,97.19
2019-03-21T05:10:41.457Z,97.61
2019-03-21T05:11:41.454Z,97.50
2019-03-21T05:12:41.436Z,97.61
2019-03-21T05:13:41.427Z,97.35
2019-03-21T05:14:41.415Z,97.61
2019-03-21T05:15:41.409Z,96.98
2019-03-21T05:16:41.395Z,96.98
2019-03-21T05:17:41.378Z,97.08
2019-03-21T05:18:41.376Z,96.62
2019-03-21T05:19:41.361Z,96.88
2019-03-21T05:20:41.388Z,96.66
2019-03-21T05:21:41.336Z,96.56
2019-03-21T05:22:41.322Z,96.72
2019-03-21T05:23:41.312Z,96.56
2019-03-21T05:24:41.306Z,96.25
2019-03-21T05:25:41.304Z,96.88
2019-03-21T05:26:41.295Z,96.31
2019-03-21T05:27:41.274Z,96.51
2019-03-21T05:28:42.260Z,96.51
2019-03-21T05:29:41.257Z,96.83
2019-03-21T05:30:41.238Z,96.51
2019-03-21T05:31:52.305Z,96.37
2019-03-21T05:32:41.220Z,96.47
2019-03-21T05:33:41.208Z,95.43
2019-03-21T05:34:41.200Z,95.26
2019-03-21T05:35:41.182Z,95.47
2019-03-21T05:36:41.172Z,95.57
2019-03-21T05:37:41.197Z,95.95
2019-03-21T05:38:41.151Z,95.84
2019-03-21T05:39:41.141Z,95.74
2019-03-21T05:40:41.135Z,95.84
2019-03-21T05:41:41.125Z,95.74
2019-03-21T05:42:41.174Z,95.43
2019-03-21T05:43:41.140Z,95.01
2019-03-21T05:44:41.093Z,95.43
2019-03-21T05:45:41.081Z,95.32
2019-03-21T05:46:41.072Z,95.32
2019-03-21T05:47:41.062Z,95.01
2019-03-21T05:48:41.048Z,95.43
2019-03-21T05:49:41.072Z,94.76
2019-03-21T05:50:41.031Z,94.34
2019-03-21T05:51:41.021Z,94.44
2019-03-21T05:52:41.006Z,94.13
2019-03-21T05:53:40.994Z,94.19
2019-03-21T05:54:40.991Z,94.02
2019-03-21T05:55:40.978Z,94.02
2019-03-21T05:56:40.970Z,93.61
2019-03-21T05:57:40.954Z,93.98
2019-03-21T05:58:40.941Z,93.77
2019-03-21T05:59:40.929Z,93.77
2019-03-21T06:00:40.927Z,93.35
2019-03-21T06:01:40.907Z,93.46
2019-03-21T06:02:51.039Z,93.57
2019-03-21T06:03:40.884Z,93.15
2019-03-21T06:04:40.877Z,93.57
2019-03-21T06:05:40.880Z,93.46
2019-03-21T06:06:40.867Z,93.77
2019-03-21T06:07:40.849Z,93.41
2019-03-21T06:08:40.833Z,93.15
2019-03-21T06:09:40.831Z,93.73
2019-03-21T06:10:40.808Z,92.79
2019-03-21T06:11:40.864Z,93.41
2019-03-21T06:12:40.794Z,92.37
2019-03-21T06:13:40.779Z,92.22
2019-03-21T06:14:40.766Z,91.91
2019-03-21T06:15:40.755Z,92.27
2019-03-21T06:16:40.749Z,92.27
2019-03-21T06:17:40.751Z,92.22
2019-03-21T06:18:40.724Z,92.12
2019-03-21T06:19:40.722Z,91.71
2019-03-21T06:20:40.709Z,92.33
2019-03-21T06:21:40.734Z,91.91
2019-03-21T06:22:40.686Z,91.91
2019-03-21T06:23:40.675Z,91.71
2019-03-21T06:24:40.659Z,92.12
2019-03-21T06:25:40.652Z,91.71
2019-03-21T06:26:40.644Z,92.33
2019-03-21T06:27:40.673Z,91.66
2019-03-21T06:28:40.619Z,92.08
2019-03-21T06:29:40.611Z,90.62
2019-03-21T06:30:40.596Z,90.83
2019-03-21T06:31:40.595Z,90.83
2019-03-21T06:32:40.578Z,90.58
2019-03-21T06:33:51.335Z,90.41
2019-03-21T06:34:40.608Z,90.26
2019-03-21T06:35:40.544Z,90.16
2019-03-21T06:36:40.544Z,89.95
2019-03-21T06:37:40.559Z,89.85
2019-03-21T06:38:40.550Z,90.06
2019-03-21T06:39:40.512Z,89.43
2019-03-21T06:40:40.494Z,89.75
2019-03-21T06:41:40.479Z,89.39
2019-03-21T06:42:40.480Z,89.18
2019-03-21T06:43:40.467Z,89.50
2019-03-21T06:44:40.490Z,87.83
2019-03-21T06:45:48.001Z,88.98
2019-03-21T06:46:49.294Z,88.76
2019-03-21T06:47:41.440Z,88.56
2019-03-21T06:48:40.408Z,88.66
2019-03-21T06:49:40.403Z,88.14
2019-03-21T06:50:40.388Z,88.45
2019-03-21T06:51:40.373Z,87.99
2019-03-21T06:52:40.367Z,88.10
2019-03-21T06:53:40.352Z,87.68
2019-03-21T06:54:40.342Z,87.33
2019-03-21T06:55:40.375Z,86.71
2019-03-21T06:56:40.322Z,87.12
2019-03-21T06:57:40.331Z,86.75
2019-03-21T06:58:40.301Z,87.16
2019-03-21T06:59:40.289Z,87.33
2019-03-21T07:00:40.274Z,86.77
2019-03-21T07:01:40.339Z,85.77
2019-03-21T07:02:40.260Z,85.83
2019-03-21T07:03:40.254Z,86.08
2019-03-21T07:04:52.111Z,85.77
2019-03-21T07:05:40.221Z,86.29
2019-03-21T07:06:40.204Z,86.40
2019-03-21T07:07:40.208Z,85.98
2019-03-21T07:08:40.218Z,85.90
2019-03-21T07:09:40.181Z,83.72
2019-03-21T07:10:40.167Z,83.47
2019-03-21T07:11:40.190Z,82.63
2019-03-21T07:12:40.146Z,80.06
2019-03-21T07:13:40.132Z,78.02
2019-03-21T07:14:40.121Z,76.43
2019-03-21T07:15:40.115Z,75.19
2019-03-21T07:16:40.098Z,77.19
2019-03-21T07:17:40.239Z,75.71
2019-03-21T07:18:40.078Z,76.02
2019-03-21T07:19:40.067Z,73.71
2019-03-21T07:20:40.075Z,71.84
2019-03-21T07:21:40.050Z,71.88
2019-03-21T07:22:40.036Z,70.81
2019-03-21T07:23:40.887Z,72.85
2019-03-21T07:24:40.017Z,72.81
2019-03-21T07:25:40.038Z,73.84
2019-03-21T07:26:39.997Z,73.02
2019-03-21T07:27:39.976Z,72.88
2019-03-21T07:28:39.964Z,75.36
2019-03-21T07:29:39.966Z,78.06
2019-03-21T07:30:39.942Z,80.07
2019-03-21T07:31:39.934Z,79.37
2019-03-21T07:32:39.925Z,73.19
2019-03-21T07:33:39.908Z,72.29
2019-03-21T07:34:39.942Z,74.05
2019-03-21T07:35:50.019Z,74.05
2019-03-21T07:36:39.887Z,75.64
2019-03-21T07:37:39.865Z,78.03
2019-03-21T07:38:39.860Z,78.13
2019-03-21T07:39:39.848Z,78.75
2019-03-21T07:40:39.931Z,74.02
2019-03-21T07:41:39.821Z,76.95
2019-03-21T07:42:39.818Z,77.95
2019-03-21T07:43:39.811Z,79.03
2019-03-21T07:44:39.796Z,79.90
2019-03-21T07:45:39.891Z,80.73
2019-03-21T07:46:39.774Z,81.25
2019-03-21T07:47:39.766Z,80.94
2019-03-21T07:48:39.743Z,80.42
2019-03-21T07:49:39.738Z,81.08
2019-03-21T07:50:39.730Z,81.46
2019-03-21T07:51:39.716Z,80.69
2019-03-21T07:52:39.726Z,78.44
2019-03-21T07:53:39.695Z,72.85
2019-03-21T07:54:39.676Z,69.09
2019-03-21T07:55:39.673Z,69.02
2019-03-21T07:56:39.670Z,68.88
2019-03-21T07:57:39.682Z,68.10
2019-03-21T07:58:39.635Z,66.15
2019-03-21T07:59:39.631Z,65.46
2019-03-21T08:00:39.614Z,65.80
2019-03-21T08:01:39.612Z,66.36
2019-03-21T08:02:39.595Z,64.97
2019-03-21T08:03:39.616Z,62.02
2019-03-21T08:04:39.574Z,63.96
2019-03-21T08:05:40.836Z,63.42
2019-03-21T08:06:51.104Z,64.64
2019-03-21T08:07:39.541Z,64.65
2019-03-21T08:08:39.528Z,63.18
2019-03-21T08:09:39.617Z,64.53
2019-03-21T08:10:39.506Z,64.68
2019-03-21T08:11:39.500Z,66.20
2019-03-21T08:12:39.487Z,67.38
2019-03-21T08:13:39.475Z,65.09
2019-03-21T08:14:39.501Z,64.50
2019-03-21T08:15:39.449Z,64.44
2019-03-21T08:16:39.441Z,61.61
2019-03-21T08:17:39.451Z,61.30
2019-03-21T08:18:39.433Z,61.14
2019-03-21T08:19:39.429Z,60.21
2019-03-21T08:20:39.435Z,60.03
2019-03-21T08:21:39.384Z,61.47
2019-03-21T08:22:39.381Z,60.19
2019-03-21T08:23:39.384Z,58.59
2019-03-21T08:24:39.351Z,59.59
2019-03-21T08:25:39.350Z,58.51
2019-03-21T08:26:39.337Z,58.83
2019-03-21T08:27:39.326Z,59.36
2019-03-21T08:28:39.305Z,60.14
2019-03-21T08:29:39.297Z,61.40
2019-03-21T08:30:39.291Z,61.71
2019-03-21T08:31:39.282Z,61.94
2019-03-21T08:32:39.261Z,62.12
2019-03-21T08:33:39.261Z,61.14
2019-03-21T08:34:39.263Z,59.23
2019-03-21T08:35:39.229Z,58.41
2019-03-21T08:36:39.245Z,57.59
2019-03-21T08:37:49.213Z,59.59
2019-03-21T08:38:39.199Z,59.03
2019-03-21T08:39:39.185Z,57.64
2019-03-21T08:40:39.177Z,55.94
2019-03-21T08:41:39.176Z,57.87
2019-03-21T08:42:39.193Z,57.41
2019-03-21T08:43:39.163Z,55.87
2019-03-21T08:44:39.132Z,55.43
2019-03-21T08:45:39.128Z,58.03
2019-03-21T08:46:39.168Z,57.71
2019-03-21T08:47:39.101Z,54.57
2019-03-21T08:48:39.101Z,54.77
2019-03-21T08:49:39.084Z,57.64
2019-03-21T08:50:39.068Z,59.70
2019-03-21T08:51:39.066Z,58.87
2019-03-21T08:52:39.099Z,59.39
2019-03-21T08:53:39.037Z,58.70
2019-03-21T08:54:39.030Z,58.62
2019-03-21T08:55:39.013Z,57.90
2019-03-21T08:56:39.003Z,58.59
2019-03-21T08:57:39.002Z,60.19
2019-03-21T08:58:38.993Z,61.12
2019-03-21T08:59:38.967Z,62.15
2019-03-21T09:00:38.960Z,59.67
2019-03-21T09:01:38.958Z,57.72
2019-03-21T09:02:38.944Z,58.11
2019-03-21T09:03:38.967Z,57.26
2019-03-21T09:04:38.926Z,58.23
2019-03-21T09:05:38.909Z,57.23
2019-03-21T09:06:38.895Z,54.79
2019-03-21T09:07:38.891Z,53.21
2019-03-21T09:08:48.964Z,53.33
2019-03-21T09:09:38.866Z,52.03
2019-03-21T09:10:38.869Z,53.77
2019-03-21T09:11:38.843Z,55.56
2019-03-21T09:12:38.836Z,55.69
2019-03-21T09:13:38.818Z,55.33
2019-03-21T09:14:38.822Z,54.59
2019-03-21T09:15:38.811Z,54.79
2019-03-21T09:16:38.802Z,53.56
2019-03-21T09:17:38.781Z,54.08
2019-03-21T09:18:38.785Z,53.36
2019-03-21T09:19:38.792Z,52.06
2019-03-21T09:20:38.747Z,51.75
2019-03-21T09:21:38.738Z,52.14
2019-03-21T09:22:38.733Z,50.71
2019-03-21T09:23:38.717Z,51.12
2019-03-21T09:24:38.709Z,50.48
2019-03-21T09:25:38.698Z,50.30
2019-03-21T09:26:38.676Z,50.58
2019-03-21T09:27:38.698Z,49.10
2019-03-21T09:28:38.655Z,47.81
2019-03-21T09:29:38.653Z,46.22
2019-03-21T09:30:38.648Z,48.39
2019-03-21T09:31:38.640Z,48.57
2019-03-21T09:32:38.621Z,46.87
2019-03-21T09:33:38.614Z,47.02
2019-03-21T09:34:38.598Z,46.92
2019-03-21T09:35:38.582Z,47.42
2019-03-21T09:36:38.712Z,45.77
2019-03-21T09:37:38.563Z,47.53
2019-03-21T09:38:38.564Z,46.81
2019-03-21T09:39:50.100Z,47.39
2019-03-21T09:40:38.535Z,47.78
2019-03-21T09:41:38.521Z,47.34
2019-03-21T09:42:38.975Z,47.75
2019-03-21T09:43:38.563Z,46.87
2019-03-21T09:44:38.490Z,45.28
2019-03-21T09:45:38.488Z,43.59
2019-03-21T09:46:49.953Z,42.25
2019-03-21T09:47:39.461Z,42.07
2019-03-21T09:48:38.449Z,42.90
2019-03-21T09:49:38.447Z,43.53
2019-03-21T09:50:38.433Z,43.81
2019-03-21T09:51:38.422Z,42.14
2019-03-21T09:52:38.411Z,40.75
2019-03-21T09:53:38.407Z,40.93
2019-03-21T09:54:38.393Z,43.32
2019-03-21T09:55:38.385Z,43.43
2019-03-21T09:56:38.365Z,43.23
2019-03-21T09:57:38.418Z,43.35
2019-03-21T09:58:38.344Z,44.16
2019-03-21T09:59:38.339Z,44.75
2019-03-21T10:00:38.329Z,43.16
2019-03-21T10:01:38.318Z,43.53
2019-03-21T10:02:38.305Z,46.15
2019-03-21T10:03:38.328Z,45.50
2019-03-21T10:04:38.286Z,43.20
2019-03-21T10:05:38.282Z,43.98
2019-03-21T10:06:38.269Z,46.06
2019-03-21T10:07:38.255Z,46.44
2019-03-21T10:08:38.251Z,44.04
2019-03-21T10:09:38.274Z,43.26
2019-03-21T10:10:48.251Z,43.37
2019-03-21T10:11:38.213Z,41.74
2019-03-21T10:12:38.207Z,43.06
2019-03-21T10:13:38.200Z,43.10
2019-03-21T10:14:38.183Z,42.86
2019-03-21T10:15:38.218Z,44.10
2019-03-21T10:16:38.161Z,44.57
2019-03-21T10:17:38.155Z,41.54
2019-03-21T10:18:38.139Z,41.46
2019-03-21T10:19:38.130Z,40.62
2019-03-21T10:20:38.119Z,41.78
2019-03-21T10:21:43.326Z,40.87
2019-03-21T10:22:39.100Z,40.29
2019-03-21T10:23:38.095Z,38.89
2019-03-21T10:24:38.087Z,38.68
2019-03-21T10:25:38.090Z,39.78
2019-03-21T10:26:38.131Z,37.97
2019-03-21T10:27:38.186Z,36.54
2019-03-21T10:28:38.055Z,37.01
2019-03-21T10:29:38.036Z,38.93
2019-03-21T10:30:38.030Z,39.82
2019-03-21T10:31:38.017Z,39.68
2019-03-21T10:32:38.016Z,38.73
2019-03-21T10:33:37.988Z,35.72
2019-03-21T10:34:37.983Z,38.82
2019-03-21T10:35:37.984Z,38.82
2019-03-21T10:36:37.963Z,37.57
2019-03-21T10:37:37.985Z,37.08
2019-03-21T10:38:37.953Z,38.23
2019-03-21T10:39:37.936Z,38.98
2019-03-21T10:40:37.931Z,39.42
2019-03-21T10:41:48.030Z,37.57
2019-03-21T10:42:37.904Z,37.13
2019-03-21T10:43:37.907Z,36.19
2019-03-21T10:44:37.885Z,36.34
2019-03-21T10:45:37.907Z,38.13
2019-03-21T10:46:37.867Z,36.12
2019-03-21T10:47:37.859Z,37.54
2019-03-21T10:48:37.846Z,36.87
2019-03-21T10:49:37.857Z,37.30
2019-03-21T10:50:37.836Z,39.20
2019-03-21T10:51:37.896Z,39.49
2019-03-21T10:52:37.871Z,40.00
2019-03-21T10:53:37.804Z,38.32
2019-03-21T10:54:37.790Z,37.07
2019-03-21T10:55:37.833Z,36.83
2019-03-21T10:56:37.768Z,41.16
2019-03-21T10:57:37.779Z,42.55
2019-03-21T10:58:38.515Z,40.34
2019-03-21T10:59:37.740Z,40.30
2019-03-21T11:00:37.862Z,38.76
2019-03-21T11:01:37.719Z,39.18
2019-03-21T11:02:37.731Z,39.08
2019-03-21T11:03:37.825Z,41.09
2019-03-21T11:04:37.756Z,40.12
2019-03-21T11:05:37.685Z,40.50
2019-03-21T11:06:37.734Z,40.82
2019-03-21T11:07:37.681Z,42.10
2019-03-21T11:08:37.660Z,40.34
2019-03-21T11:09:37.645Z,39.37
2019-03-21T11:10:37.644Z,39.10
2019-03-21T11:11:37.636Z,39.42
2019-03-21T11:12:49.743Z,39.87
2019-03-21T11:13:37.608Z,42.39
2019-03-21T11:14:37.600Z,42.90
2019-03-21T11:15:37.584Z,43.20
2019-03-21T11:16:37.581Z,42.02
2019-03-21T11:17:37.567Z,40.50
2019-03-21T11:18:37.567Z,40.23
2019-03-21T11:19:37.549Z,41.11
2019-03-21T11:20:37.534Z,39.97
2019-03-21T11:21:37.524Z,40.82
2019-03-21T11:22:37.562Z,40.80
2019-03-21T11:23:37.525Z,40.31
2019-03-21T11:24:37.507Z,40.86
2019-03-21T11:25:37.500Z,39.87
2019-03-21T11:26:37.478Z,41.17
2019-03-21T11:27:37.473Z,40.12
2019-03-21T11:28:37.471Z,39.71
2019-03-21T11:29:37.495Z,38.78
2019-03-21T11:30:37.432Z,39.08
2019-03-21T11:31:37.427Z,38.95
2019-03-21T11:32:37.413Z,37.81
2019-03-21T11:33:37.404Z,38.35
2019-03-21T11:34:37.399Z,38.54
2019-03-21T11:35:37.405Z,38.01
2019-03-21T11:36:38.508Z,38.82
2019-03-21T11:37:37.381Z,37.51
2019-03-21T11:38:37.352Z,37.08
2019-03-21T11:39:37.349Z,36.96
2019-03-21T11:40:37.350Z,37.46
2019-03-21T11:41:37.341Z,39.83
2019-03-21T11:42:37.318Z,37.89
2019-03-21T11:43:48.768Z,35.58
2019-03-21T11:44:37.305Z,34.44
2019-03-21T11:45:37.299Z,34.75
2019-03-21T11:46:37.285Z,35.22
2019-03-21T11:47:41.745Z,37.05
2019-03-21T11:48:38.261Z,35.92
2019-03-21T11:49:37.252Z,36.14
2019-03-21T11:50:37.243Z,34.97
2019-03-21T11:51:37.231Z,35.38
2019-03-21T11:52:37.227Z,34.52
2019-03-21T11:53:37.206Z,38.05
2019-03-21T11:54:37.199Z,39.08
2019-03-21T11:55:37.221Z,38.52
2019-03-21T11:56:37.186Z,38.56
2019-03-21T11:57:37.172Z,37.12
2019-03-21T11:58:37.159Z,38.00
2019-03-21T11:59:50.738Z,39.42
2019-03-21T12:00:44.468Z,37.95
2019-03-21T12:01:38.138Z,36.76
2019-03-21T12:02:37.123Z,35.86
2019-03-21T12:03:37.117Z,38.53
2019-03-21T12:04:37.101Z,38.71
2019-03-21T12:05:37.088Z,39.20
2019-03-21T12:06:37.105Z,39.10
2019-03-21T12:07:37.076Z,37.83
2019-03-21T12:08:37.063Z,38.29
2019-03-21T12:09:37.057Z,38.90
2019-03-21T12:10:37.040Z,37.00
2019-03-21T12:11:37.068Z,37.18
2019-03-21T12:12:37.022Z,37.22
2019-03-21T12:13:37.007Z,37.13
2019-03-21T12:14:47.505Z,38.18
2019-03-21T12:15:36.991Z,37.95
2019-03-21T12:16:36.981Z,38.64
2019-03-21T12:17:36.977Z,35.88
2019-03-21T12:18:36.956Z,37.87
2019-03-21T12:19:36.949Z,38.15
2019-03-21T12:20:36.938Z,37.46
2019-03-21T12:21:36.932Z,38.05
2019-03-21T12:22:36.957Z,39.10
2019-03-21T12:23:36.903Z,39.64
2019-03-21T12:24:36.894Z,38.76
2019-03-21T12:25:36.890Z,37.67
2019-03-21T12:26:36.877Z,36.17
2019-03-21T12:27:36.873Z,33.63
2019-03-21T12:28:36.904Z,32.99
2019-03-21T12:29:36.849Z,33.81
2019-03-21T12:30:36.836Z,36.14
2019-03-21T12:31:36.833Z,35.21
2019-03-21T12:32:36.819Z,34.74
2019-03-21T12:33:36.812Z,36.46
2019-03-21T12:34:36.835Z,36.49
2019-03-21T12:35:36.788Z,36.93
2019-03-21T12:36:36.777Z,37.16
2019-03-21T12:37:36.769Z,35.88
2019-03-21T12:38:36.759Z,34.06
2019-03-21T12:39:36.745Z,36.27
2019-03-21T12:40:36.750Z,35.92
2019-03-21T12:41:36.729Z,34.22
2019-03-21T12:42:36.726Z,32.23
2019-03-21T12:43:36.722Z,31.68
2019-03-21T12:44:36.700Z,34.70
2019-03-21T12:45:47.161Z,37.78
2019-03-21T12:46:36.674Z,39.97
2019-03-21T12:47:36.662Z,41.63
2019-03-21T12:48:36.658Z,42.00
2019-03-21T12:49:36.646Z,42.88
2019-03-21T12:50:36.685Z,41.27
2019-03-21T12:51:36.627Z,41.82
2019-03-21T12:53:37.708Z,42.73