createdAt,value
2023-04-29T00:00:42.693Z,0.00
2023-04-29T00:01:42.675Z,0.00
2023-04-29T00:02:42.876Z,0.00
2023-04-29T00:03:42.814Z,0.00
2023-04-29T00:04:42.746Z,0.00
2023-04-29T00:05:42.673Z,0.00
2023-04-29T00:06:42.646Z,0.00
2023-04-29T00:07:42.576Z,0.00
2023-04-29T00:08:42.597Z,0.00
2023-04-29T00:09:42.568Z,0.00
2023-04-29T00:10:42.575Z,0.00
2023-04-29T00:11:42.546Z,0.00
2023-04-29T00:12:42.516Z,0.00
2023-04-29T00:13:42.513Z,0.00
2023-04-29T00:14:42.537Z,0.00
2023-04-29T00:15:42.527Z,0.00
2023-04-29T00:16:42.574Z,0.00
2023-04-29T00:17:42.513Z,0.00
2023-04-29T00:18:42.491Z,0.00
2023-04-29T00:19:42.461Z,0.00
2023-04-29T00:20:42.440Z,0.00
2023-04-29T00:21:42.441Z,0.00
2023-04-29T00:22:42.426Z,0.00
2023-04-29T00:23:42.421Z,0.00
2023-04-29T00:24:42.396Z,0.00
2023-04-29T00:25:42.385Z,0.00
2023-04-29T00:26:42.372Z,0.00
2023-04-29T00:27:42.371Z,0.00
2023-04-29T00:28:42.362Z,0.00
2023-04-29T00:29:42.346Z,0.00
2023-04-29T00:30:42.361Z,0.00
2023-04-29T00:31:42.341Z,0.00
2023-04-29T00:32:42.357Z,0.00
2023-04-29T00:33:42.278Z,0.00
2023-04-29T00:34:42.298Z,0.00
2023-04-29T00:35:42.277Z,0.00
2023-04-29T00:36:42.252Z,0.00
2023-04-29T00:37:42.261Z,0.00
2023-04-29T00:38:42.230Z,0.00
2023-04-29T00:39:42.237Z,0.00
2023-04-29T00:40:42.207Z,0.00
2023-04-29T00:41:42.208Z,0.00
2023-04-29T00:42:42.202Z,0.00
2023-04-29T00:43:42.178Z,0.00
2023-04-29T00:44:42.149Z,0.00
2023-04-29T00:45:42.159Z,0.00
2023-04-29T00:46:42.165Z,0.00
2023-04-29T00:47:42.316Z,0.00
2023-04-29T00:48:42.105Z,0.00
2023-04-29T00:49:42.136Z,0.00
2023-04-29T00:50:42.108Z,0.00
2023-04-29T00:51:42.119Z,0.00
2023-04-29T00:52:42.065Z,0.00
2023-04-29T00:53:42.060Z,0.00
2023-04-29T00:54:42.041Z,0.00
2023-04-29T00:55:42.069Z,0.00
2023-04-29T00:56:42.053Z,0.00
2023-04-29T00:57:42.008Z,0.00
2023-04-29T00:58:42.020Z,0.00
2023-04-29T00:59:41.998Z,0.00
2023-04-29T01:00:41.975Z,0.00
2023-04-29T01:01:42.087Z,0.00
2023-04-29T01:02:42.040Z,0.00
2023-04-29T01:03:42.153Z,0.00
2023-04-29T01:04:41.962Z,0.00
2023-04-29T01:05:41.947Z,0.00
2023-04-29T01:06:41.923Z,0.00
2023-04-29T01:07:41.910Z,0.00
2023-04-29T01:08:41.891Z,0.00
2023-04-29T01:09:41.896Z,0.00
2023-04-29T01:10:41.855Z,0.00
2023-04-29T01:11:41.860Z,0.00
2023-04-29T01:12:41.853Z,0.00
2023-04-29T01:13:41.836Z,0.00
2023-04-29T01:14:41.803Z,0.00
2023-04-29T01:15:41.864Z,0.00
2023-04-29T01:16:41.781Z,0.00
2023-04-29T01:17:41.853Z,0.00
2023-04-29T01:18:41.792Z,0.00
2023-04-29T01:19:41.771Z,0.00
2023-04-29T01:20:41.745Z,0.00
2023-04-29T01:21:41.747Z,0.00
2023-04-29T01:22:41.722Z,0.00
2023-04-29T01:23:41.706Z,0.00
2023-04-29T01:24:41.717Z,0.00
2023-04-29T01:25:41.710Z,0.00
2023-04-29T01:26:41.683Z,0.00
2023-04-29T01:27:41.673Z,0.00
2023-04-29T01:28:41.644Z,0.00
2023-04-29T01:29:41.650Z,0.00
2023-04-29T01:30:41.652Z,0.00
2023-04-29T01:31:41.751Z,0.00
2023-04-29T01:32:41.658Z,0.00
2023-04-29T01:33:41.609Z,0.00
2023-04-29T01:34:41.584Z,0.00
2023-04-29T01:35:41.581Z,0.00
2023-04-29T01:36:41.589Z,0.00
2023-04-29T01:37:41.559Z,0.00
2023-04-29T01:38:41.560Z,0.00
2023-04-29T01:39:41.559Z,0.00
2023-04-29T01:40:41.530Z,0.00
2023-04-29T01:41:41.508Z,0.00
2023-04-29T01:42:41.487Z,0.00
2023-04-29T01:43:41.521Z,0.00
2023-04-29T01:44:41.486Z,0.00
2023-04-29T01:45:41.462Z,0.00
2023-04-29T01:46:41.518Z,0.00
2023-04-29T01:47:41.462Z,0.00
2023-04-29T01:48:41.461Z,0.00
2023-04-29T01:49:41.408Z,0.00
2023-04-29T01:50:41.419Z,0.00
2023-04-29T01:51:41.389Z,0.00
2023-04-29T01:52:41.383Z,0.00
2023-04-29T01:53:41.368Z,0.00
2023-04-29T01:54:41.389Z,0.00
2023-04-29T01:55:41.348Z,0.00
2023-04-29T01:56:41.367Z,0.00
2023-04-29T01:57:41.340Z,0.00
2023-04-29T01:58:41.314Z,0.00
2023-04-29T01:59:41.304Z,0.00
2023-04-29T02:00:41.325Z,0.00
2023-04-29T02:01:41.305Z,0.00
2023-04-29T02:02:41.383Z,0.00
2023-04-29T02:03:41.563Z,0.00
2023-04-29T02:04:41.288Z,0.00
2023-04-29T02:05:41.224Z,0.00
2023-04-29T02:06:41.270Z,0.00
2023-04-29T02:07:41.221Z,0.00
2023-04-29T02:08:41.190Z,0.00
2023-04-29T02:09:41.183Z,0.00
2023-04-29T02:10:41.178Z,0.00
2023-04-29T02:11:41.173Z,0.00
2023-04-29T02:12:41.149Z,0.00
2023-04-29T02:13:41.165Z,0.00
2023-04-29T02:14:41.150Z,0.00
2023-04-29T02:15:41.134Z,0.00
2023-04-29T02:16:41.179Z,0.00
2023-04-29T02:17:41.179Z,0.00
2023-04-29T02:18:41.102Z,0.00
2023-04-29T02:19:41.117Z,0.00
2023-04-29T02:20:41.081Z,0.00
2023-04-29T02:21:41.086Z,0.00
2023-04-29T02:22:41.051Z,0.00
2023-04-29T02:23:41.036Z,0.00
2023-04-29T02:24:41.022Z,0.00
2023-04-29T02:25:41.021Z,0.00
2023-04-29T02:26:40.991Z,0.00
2023-04-29T02:27:40.989Z,0.00
2023-04-29T02:28:40.978Z,0.00
2023-04-29T02:29:40.964Z,0.00
2023-04-29T02:30:40.980Z,0.00
2023-04-29T02:31:40.969Z,0.00
2023-04-29T02:32:40.967Z,0.00
2023-04-29T02:33:40.931Z,0.00
2023-04-29T02:34:40.898Z,0.00
2023-04-29T02:35:40.916Z,0.00
2023-04-29T02:36:40.881Z,0.00
2023-04-29T02:37:40.884Z,0.00
2023-04-29T02:38:40.861Z,0.00
2023-04-29T02:39:40.868Z,0.00
2023-04-29T02:40:40.837Z,0.00
2023-04-29T02:41:40.828Z,0.00
2023-04-29T02:42:40.813Z,0.00
2023-04-29T02:43:40.821Z,0.00
2023-04-29T02:44:40.805Z,0.00
2023-04-29T02:45:40.802Z,0.00
2023-04-29T02:46:40.770Z,0.00
2023-04-29T02:47:40.806Z,0.00
2023-04-29T02:48:40.754Z,0.00
2023-04-29T02:49:40.734Z,0.00
2023-04-29T02:50:40.736Z,0.00
2023-04-29T02:51:40.720Z,0.00
2023-04-29T02:52:40.685Z,0.00
2023-04-29T02:53:40.711Z,0.00
2023-04-29T02:54:40.674Z,0.00
2023-04-29T02:55:40.687Z,0.00
2023-04-29T02:56:40.662Z,0.00
2023-04-29T02:57:40.683Z,0.00
2023-04-29T02:58:40.638Z,0.00
2023-04-29T02:59:40.637Z,0.00
2023-04-29T03:00:40.592Z,0.00
2023-04-29T03:01:40.774Z,0.00
2023-04-29T03:02:40.703Z,0.00
2023-04-29T03:03:40.776Z,0.00
2023-04-29T03:04:40.556Z,0.00
2023-04-29T03:05:40.572Z,0.00
2023-04-29T03:06:40.550Z,0.00
2023-04-29T03:07:40.555Z,0.00
2023-04-29T03:08:40.511Z,0.00
2023-04-29T03:09:40.536Z,0.00
2023-04-29T03:10:41.629Z,0.00
2023-04-29T03:11:40.484Z,0.00
2023-04-29T03:12:40.525Z,0.00
2023-04-29T03:13:40.480Z,0.00
2023-04-29T03:14:40.439Z,0.00
2023-04-29T03:15:40.440Z,0.00
2023-04-29T03:16:40.460Z,0.00
2023-04-29T03:17:40.539Z,0.00
2023-04-29T03:18:40.410Z,0.00
2023-04-29T03:19:40.394Z,0.00
2023-04-29T03:20:40.413Z,0.00
2023-04-29T03:21:40.407Z,0.00
2023-04-29T03:22:40.365Z,0.00
2023-04-29T03:23:40.363Z,0.00
2023-04-29T03:24:40.323Z,0.00
2023-04-29T03:25:40.391Z,0.00
2023-04-29T03:26:40.324Z,0.00
2023-04-29T03:27:40.313Z,0.00
2023-04-29T03:28:40.294Z,0.00
2023-04-29T03:29:40.269Z,0.00
2023-04-29T03:30:40.257Z,0.00
2023-04-29T03:31:40.339Z,0.00
2023-04-29T03:32:40.297Z,0.00
2023-04-29T03:33:40.237Z,0.00
2023-04-29T03:34:40.238Z,0.00
2023-04-29T03:35:40.202Z,0.00
2023-04-29T03:36:40.220Z,0.00
2023-04-29T03:37:40.197Z,0.00
2023-04-29T03:38:40.178Z,0.00
2023-04-29T03:39:40.163Z,0.00
2023-04-29T03:40:40.172Z,0.00
2023-04-29T03:41:40.181Z,0.00
2023-04-29T03:42:40.135Z,0.00
2023-04-29T03:43:40.164Z,0.00
2023-04-29T03:44:40.156Z,4.00
2023-04-29T03:45:40.151Z,4.00
2023-04-29T03:46:40.281Z,0.00
2023-04-29T03:47:40.116Z,4.00
2023-04-29T03:48:40.072Z,0.00
2023-04-29T03:49:40.145Z,4.00
2023-04-29T03:50:40.041Z,4.00
2023-04-29T03:51:40.024Z,8.00
2023-04-29T03:52:39.996Z,4.00
2023-04-29T03:53:40.017Z,8.00
2023-04-29T03:54:40.034Z,8.00
2023-04-29T03:55:39.978Z,12.00
2023-04-29T03:56:39.965Z,16.00
2023-04-29T03:57:42.254Z,20.00
2023-04-29T03:58:39.953Z,20.00
2023-04-29T03:59:39.950Z,20.00
2023-04-29T04:00:39.929Z,24.00
2023-04-29T04:01:40.029Z,32.00
2023-04-29T04:02:40.161Z,40.00
2023-04-29T04:03:39.973Z,48.00
2023-04-29T04:04:40.023Z,48.00
2023-04-29T04:05:39.862Z,64.00
2023-04-29T04:06:39.847Z,64.00
2023-04-29T04:07:39.843Z,72.00
2023-04-29T04:08:39.826Z,80.00
2023-04-29T04:09:39.812Z,92.00
2023-04-29T04:10:39.821Z,108.00
2023-04-29T04:11:39.807Z,120.00
2023-04-29T04:12:40.573Z,132.00
2023-04-29T04:13:39.759Z,152.00
2023-04-29T04:14:39.798Z,172.00
2023-04-29T04:15:39.761Z,188.00
2023-04-29T04:16:39.829Z,200.00
2023-04-29T04:17:39.736Z,224.00
2023-04-29T04:18:39.714Z,248.00
2023-04-29T04:19:39.703Z,256.00
2023-04-29T04:20:39.691Z,280.00
2023-04-29T04:21:39.682Z,284.00
2023-04-29T04:22:39.678Z,292.00
2023-04-29T04:23:39.660Z,304.00
2023-04-29T04:24:39.673Z,300.00
2023-04-29T04:25:39.638Z,312.00
2023-04-29T04:26:39.624Z,332.00
2023-04-29T04:27:39.623Z,376.00
2023-04-29T04:28:39.599Z,404.00
2023-04-29T04:29:39.578Z,404.00
2023-04-29T04:30:39.568Z,412.00
2023-04-29T04:31:39.674Z,448.00
2023-04-29T04:32:39.584Z,424.00
2023-04-29T04:33:39.547Z,404.00
2023-04-29T04:34:39.531Z,400.00
2023-04-29T04:35:39.525Z,412.00
2023-04-29T04:36:39.513Z,440.00
2023-04-29T04:37:39.508Z,440.00
2023-04-29T04:38:39.481Z,420.00
2023-04-29T04:39:39.476Z,392.00
2023-04-29T04:40:39.477Z,436.00
2023-04-29T04:41:39.491Z,580.00
2023-04-29T04:42:39.453Z,600.00
2023-04-29T04:43:39.444Z,640.00
2023-04-29T04:44:39.444Z,676.00
2023-04-29T04:45:39.436Z,672.00
2023-04-29T04:46:39.409Z,732.00
2023-04-29T04:47:39.401Z,912.00
2023-04-29T04:48:39.388Z,1020.00
2023-04-29T04:49:39.379Z,968.00
2023-04-29T04:50:39.367Z,816.00
2023-04-29T04:51:39.401Z,892.00
2023-04-29T04:52:39.334Z,1112.00
2023-04-29T04:53:39.318Z,1320.00
2023-04-29T04:54:39.334Z,1688.00
2023-04-29T04:55:39.287Z,2084.00
2023-04-29T04:56:39.298Z,2096.00
2023-04-29T04:57:39.273Z,2128.00
2023-04-29T04:58:39.260Z,1880.00
2023-04-29T04:59:39.242Z,1636.00
2023-04-29T05:00:39.252Z,1516.00
2023-04-29T05:01:39.315Z,1600.00
2023-04-29T05:02:39.361Z,1624.00
2023-04-29T05:03:39.534Z,1724.00
2023-04-29T05:04:39.216Z,1912.00
2023-04-29T05:05:39.175Z,2156.00
2023-04-29T05:06:39.200Z,2024.00
2023-04-29T05:07:39.166Z,1972.00
2023-04-29T05:08:39.162Z,2116.00
2023-04-29T05:09:39.139Z,2420.00
2023-04-29T05:10:39.161Z,2176.00
2023-04-29T05:11:39.134Z,2180.00
2023-04-29T05:12:39.119Z,2316.00
2023-04-29T05:13:39.118Z,2256.00
2023-04-29T05:14:39.091Z,2056.00
2023-04-29T05:15:39.092Z,2060.00
2023-04-29T05:16:39.088Z,2056.00
2023-04-29T05:17:39.081Z,2044.00
2023-04-29T05:18:39.050Z,2044.00
2023-04-29T05:19:39.021Z,2140.00
2023-04-29T05:20:39.050Z,2040.00
2023-04-29T05:21:38.998Z,1832.00
2023-04-29T05:22:39.010Z,1768.00
2023-04-29T05:23:39.015Z,1824.00
2023-04-29T05:24:38.983Z,1968.00
2023-04-29T05:25:38.949Z,2156.00
2023-04-29T05:26:38.959Z,2256.00
2023-04-29T05:27:38.924Z,2076.00
2023-04-29T05:28:38.936Z,1916.00
2023-04-29T05:29:38.913Z,1704.00
2023-04-29T05:30:38.943Z,1684.00
2023-04-29T05:31:38.884Z,1688.00
2023-04-29T05:32:38.923Z,1684.00
2023-04-29T05:33:38.861Z,1668.00
2023-04-29T05:34:38.862Z,1664.00
2023-04-29T05:35:38.859Z,1684.00
2023-04-29T05:36:38.828Z,1712.00
2023-04-29T05:37:38.833Z,1760.00
2023-04-29T05:38:38.817Z,1852.00
2023-04-29T05:39:38.816Z,2004.00
2023-04-29T05:40:38.833Z,2164.00
2023-04-29T05:41:38.785Z,2448.00
2023-04-29T05:42:38.763Z,2500.00
2023-04-29T05:43:38.761Z,2656.00
2023-04-29T05:44:38.752Z,2724.00
2023-04-29T05:45:38.737Z,2892.00
2023-04-29T05:46:38.803Z,2828.00
2023-04-29T05:47:38.750Z,2916.00
2023-04-29T05:48:38.726Z,3028.00
2023-04-29T05:49:38.686Z,3000.00
2023-04-29T05:50:38.674Z,2912.00
2023-04-29T05:51:38.678Z,2624.00
2023-04-29T05:52:38.680Z,2584.00
2023-04-29T05:53:38.798Z,2540.00
2023-04-29T05:54:38.695Z,2564.00
2023-04-29T05:55:38.631Z,2356.00
2023-04-29T05:56:38.618Z,2132.00
2023-04-29T05:57:38.611Z,2096.00
2023-04-29T05:58:38.620Z,2228.00
2023-04-29T05:59:38.571Z,2448.00
2023-04-29T06:00:38.564Z,2604.00
2023-04-29T06:01:38.560Z,2620.00
2023-04-29T06:02:44.327Z,2716.00
2023-04-29T06:03:38.775Z,2732.00
2023-04-29T06:04:38.819Z,2760.00
2023-04-29T06:05:38.693Z,2820.00
2023-04-29T06:06:38.492Z,2832.00
2023-04-29T06:07:38.530Z,3072.00
2023-04-29T06:08:38.471Z,3244.00
2023-04-29T06:09:38.501Z,3076.00
2023-04-29T06:10:38.467Z,2808.00
2023-04-29T06:11:38.457Z,2664.00
2023-04-29T06:12:38.434Z,2776.00
2023-04-29T06:13:38.422Z,2912.00
2023-04-29T06:14:38.433Z,2884.00
2023-04-29T06:15:38.475Z,2672.00
2023-04-29T06:16:38.411Z,2564.00
2023-04-29T06:17:38.444Z,2840.00
2023-04-29T06:18:38.394Z,2860.00
2023-04-29T06:19:38.343Z,2900.00
2023-04-29T06:20:38.338Z,2944.00
2023-04-29T06:21:38.331Z,2948.00
2023-04-29T06:22:38.315Z,2788.00
2023-04-29T06:23:38.322Z,2480.00
2023-04-29T06:24:38.287Z,2320.00
2023-04-29T06:25:38.283Z,2300.00
2023-04-29T06:26:38.281Z,2372.00
2023-04-29T06:27:38.262Z,2484.00
2023-04-29T06:28:38.262Z,2704.00
2023-04-29T06:29:38.307Z,3092.00
2023-04-29T06:30:38.255Z,2796.00
2023-04-29T06:31:38.272Z,2468.00
2023-04-29T06:32:38.283Z,2608.00
2023-04-29T06:33:38.208Z,2832.00
2023-04-29T06:34:38.178Z,2972.00
2023-04-29T06:35:38.159Z,3260.00
2023-04-29T06:36:38.172Z,3444.00
2023-04-29T06:37:38.409Z,3476.00
2023-04-29T06:38:38.135Z,3600.00
2023-04-29T06:39:38.122Z,3316.00
2023-04-29T06:40:38.108Z,3196.00
2023-04-29T06:41:38.099Z,3336.00
2023-04-29T06:42:38.097Z,3480.00
2023-04-29T06:43:38.067Z,3400.00
2023-04-29T06:44:38.079Z,2872.00
2023-04-29T06:45:38.049Z,2748.00
2023-04-29T06:46:38.068Z,2876.00
2023-04-29T06:47:38.126Z,2920.00
2023-04-29T06:48:38.041Z,2912.00
2023-04-29T06:49:38.104Z,2864.00
2023-04-29T06:50:38.008Z,3060.00
2023-04-29T06:51:38.074Z,3148.00
2023-04-29T06:52:37.975Z,2888.00
2023-04-29T06:53:37.968Z,2904.00
2023-04-29T06:54:37.952Z,3100.00
2023-04-29T06:55:37.946Z,3176.00
2023-04-29T06:56:37.932Z,2900.00
2023-04-29T06:57:37.925Z,2932.00
2023-04-29T06:58:37.951Z,2952.00
2023-04-29T06:59:37.901Z,2892.00
2023-04-29T07:00:37.900Z,3140.00
2023-04-29T07:01:37.994Z,3304.00
2023-04-29T07:02:37.909Z,2992.00
2023-04-29T07:03:38.105Z,3124.00
2023-04-29T07:04:37.916Z,3036.00
2023-04-29T07:05:37.839Z,2892.00
2023-04-29T07:06:37.821Z,2752.00
2023-04-29T07:07:37.838Z,2724.00
2023-04-29T07:08:37.802Z,2768.00
2023-04-29T07:09:37.801Z,2956.00
2023-04-29T07:10:37.799Z,2868.00
2023-04-29T07:11:37.739Z,2876.00
2023-04-29T07:12:37.768Z,2760.00
2023-04-29T07:13:37.736Z,2600.00
2023-04-29T07:14:37.771Z,2504.00
2023-04-29T07:15:37.692Z,2460.00
2023-04-29T07:16:37.781Z,2492.00
2023-04-29T07:17:37.747Z,2620.00
2023-04-29T07:18:37.687Z,2668.00
2023-04-29T07:19:37.666Z,2660.00
2023-04-29T07:20:37.669Z,2776.00
2023-04-29T07:21:37.635Z,3104.00
2023-04-29T07:22:37.633Z,2944.00
2023-04-29T07:23:37.611Z,2888.00
2023-04-29T07:24:37.627Z,2916.00
2023-04-29T07:25:37.596Z,3260.00
2023-04-29T07:26:37.621Z,3528.00
2023-04-29T07:27:37.587Z,3760.00
2023-04-29T07:28:37.561Z,3892.00
2023-04-29T07:29:37.577Z,3880.00
2023-04-29T07:30:37.577Z,3484.00
2023-04-29T07:31:38.497Z,2964.00
2023-04-29T07:32:37.555Z,3084.00
2023-04-29T07:33:37.531Z,2976.00
2023-04-29T07:34:37.499Z,2776.00
2023-04-29T07:35:37.477Z,2856.00
2023-04-29T07:36:37.527Z,2900.00
2023-04-29T07:37:37.479Z,2988.00
2023-04-29T07:38:37.465Z,3148.00
2023-04-29T07:39:37.431Z,3276.00
2023-04-29T07:40:37.431Z,3424.00
2023-04-29T07:41:37.410Z,3312.00
2023-04-29T07:42:37.388Z,3552.00
2023-04-29T07:43:37.418Z,3776.00
2023-04-29T07:44:37.375Z,3872.00
2023-04-29T07:45:37.358Z,4284.00
2023-04-29T07:46:37.411Z,4744.00
2023-04-29T07:47:37.361Z,4820.00
2023-04-29T07:48:37.326Z,4988.00
2023-04-29T07:49:37.325Z,5144.00
2023-04-29T07:50:37.349Z,5612.00
2023-04-29T07:51:37.316Z,6572.00
2023-04-29T07:52:37.297Z,8136.00
2023-04-29T07:53:37.262Z,8572.00
2023-04-29T07:54:37.294Z,7548.00
2023-04-29T07:55:37.250Z,7252.00
2023-04-29T07:56:37.240Z,8192.00
2023-04-29T07:57:37.225Z,7052.00
2023-04-29T07:58:37.226Z,7076.00
2023-04-29T07:59:37.206Z,7812.00
2023-04-29T08:00:37.236Z,7052.00
2023-04-29T08:01:37.183Z,7724.00
2023-04-29T08:02:37.268Z,7824.00
2023-04-29T08:03:39.777Z,8268.00
2023-04-29T08:04:37.392Z,8280.00
2023-04-29T08:05:37.346Z,8968.00
2023-04-29T08:06:37.136Z,8464.00
2023-04-29T08:07:37.131Z,7656.00
2023-04-29T08:08:37.101Z,7588.00
2023-04-29T08:09:37.086Z,7496.00
2023-04-29T08:10:37.095Z,7140.00
2023-04-29T08:11:37.090Z,8636.00
2023-04-29T08:12:37.072Z,8456.00
2023-04-29T08:13:37.035Z,7204.00
2023-04-29T08:14:37.046Z,8224.00
2023-04-29T08:15:37.004Z,9380.00
2023-04-29T08:16:37.069Z,9396.00
2023-04-29T08:17:37.008Z,9464.00
2023-04-29T08:18:37.055Z,9300.00
2023-04-29T08:19:36.988Z,9364.00
2023-04-29T08:20:36.979Z,9600.00
2023-04-29T08:21:37.000Z,9260.00
2023-04-29T08:22:36.948Z,8936.00
2023-04-29T08:23:36.922Z,8612.00
2023-04-29T08:24:36.918Z,8580.00
2023-04-29T08:25:36.922Z,8048.00
2023-04-29T08:26:36.902Z,8252.00
2023-04-29T08:27:36.911Z,8548.00
2023-04-29T08:28:36.887Z,9280.00
2023-04-29T08:29:36.888Z,9880.00
2023-04-29T08:30:36.844Z,9200.00
2023-04-29T08:31:36.885Z,9204.00
2023-04-29T08:32:36.884Z,8136.00
2023-04-29T08:33:36.884Z,7788.00
2023-04-29T08:34:36.818Z,8680.00
2023-04-29T08:35:36.791Z,8968.00
2023-04-29T08:36:36.808Z,9172.00
2023-04-29T08:37:36.781Z,8268.00
2023-04-29T08:38:36.947Z,7916.00
2023-04-29T08:39:36.742Z,8284.00
2023-04-29T08:40:36.759Z,8996.00
2023-04-29T08:41:36.733Z,9080.00
2023-04-29T08:42:36.732Z,10292.00
2023-04-29T08:43:36.714Z,9364.00
2023-04-29T08:44:36.685Z,10176.00
2023-04-29T08:45:36.723Z,8920.00
2023-04-29T08:46:36.689Z,7464.00
2023-04-29T08:47:36.714Z,9432.00
2023-04-29T08:48:36.688Z,8772.00
2023-04-29T08:49:36.647Z,8732.00
2023-04-29T08:50:36.643Z,8772.00
2023-04-29T08:51:36.626Z,10200.00
2023-04-29T08:52:36.628Z,10676.00
2023-04-29T08:53:36.598Z,10852.00
2023-04-29T08:54:36.619Z,10040.00
2023-04-29T08:55:36.578Z,9736.00
2023-04-29T08:56:36.564Z,8972.00
2023-04-29T08:57:36.553Z,8628.00
2023-04-29T08:58:36.561Z,8224.00
2023-04-29T08:59:36.564Z,9044.00
2023-04-29T09:00:36.534Z,8820.00
2023-04-29T09:01:36.630Z,8028.00
2023-04-29T09:02:36.529Z,7516.00
2023-04-29T09:03:36.612Z,7368.00
2023-04-29T09:04:36.502Z,7272.00
2023-04-29T09:05:36.507Z,8000.00
2023-04-29T09:06:36.450Z,7972.00
2023-04-29T09:07:36.473Z,7584.00
2023-04-29T09:08:36.420Z,7308.00
2023-04-29T09:09:36.431Z,8068.00
2023-04-29T09:10:36.410Z,8804.00
2023-04-29T09:11:36.487Z,9448.00
2023-04-29T09:12:36.389Z,11168.00
2023-04-29T09:13:36.395Z,11536.00
2023-04-29T09:14:36.342Z,9880.00
2023-04-29T09:15:36.381Z,8292.00
2023-04-29T09:16:36.353Z,7640.00
2023-04-29T09:17:36.376Z,6600.00
2023-04-29T09:18:36.325Z,7140.00
2023-04-29T09:19:36.320Z,7272.00
2023-04-29T09:20:36.286Z,6860.00
2023-04-29T09:21:36.287Z,6588.00
2023-04-29T09:22:36.277Z,6412.00
2023-04-29T09:23:36.307Z,6848.00
2023-04-29T09:24:36.232Z,6808.00
2023-04-29T09:25:36.249Z,6844.00
2023-04-29T09:26:36.222Z,7212.00
2023-04-29T09:27:36.230Z,8368.00
2023-04-29T09:28:36.204Z,9476.00
2023-04-29T09:29:36.210Z,9472.00
2023-04-29T09:30:36.174Z,9936.00
2023-04-29T09:31:36.229Z,9720.00
2023-04-29T09:32:38.465Z,9512.00
2023-04-29T09:33:36.160Z,9284.00
2023-04-29T09:34:36.139Z,8956.00
2023-04-29T09:35:36.193Z,10052.00
2023-04-29T09:36:36.104Z,10296.00
2023-04-29T09:37:36.127Z,10220.00
2023-04-29T09:38:36.106Z,10164.00
2023-04-29T09:39:36.095Z,10480.00
2023-04-29T09:40:46.559Z,11332.00
2023-04-29T09:41:36.065Z,11916.00
2023-04-29T09:42:36.040Z,11804.00
2023-04-29T09:43:36.048Z,12260.00
2023-04-29T09:44:36.060Z,13356.00
2023-04-29T09:45:36.013Z,12632.00
2023-04-29T09:46:36.130Z,10700.00
2023-04-29T09:47:36.068Z,10352.00
2023-04-29T09:48:36.004Z,10564.00
2023-04-29T09:49:35.979Z,8668.00
2023-04-29T09:50:35.965Z,6952.00
2023-04-29T09:51:35.963Z,6784.00
2023-04-29T09:52:35.939Z,7024.00
2023-04-29T09:53:36.051Z,7152.00
2023-04-29T09:54:35.949Z,7988.00
2023-04-29T09:55:35.912Z,9464.00
2023-04-29T09:56:35.947Z,11068.00
2023-04-29T09:57:35.890Z,12908.00
2023-04-29T09:58:35.884Z,14236.00
2023-04-29T09:59:35.918Z,15052.00
2023-04-29T10:00:35.867Z,15124.00
2023-04-29T10:01:35.853Z,14692.00
2023-04-29T10:02:35.895Z,14648.00
2023-04-29T10:03:36.055Z,14468.00
2023-04-29T10:04:36.678Z,13424.00
2023-04-29T10:05:35.813Z,12884.00
2023-04-29T10:06:35.780Z,13332.00
2023-04-29T10:07:35.807Z,11936.00
2023-04-29T10:08:35.836Z,10916.00
2023-04-29T10:09:35.755Z,11772.00
2023-04-29T10:10:35.735Z,13028.00
2023-04-29T10:11:35.722Z,12940.00
2023-04-29T10:12:35.710Z,14508.00
2023-04-29T10:13:35.707Z,15004.00
2023-04-29T10:14:35.713Z,13828.00
2023-04-29T10:15:35.731Z,12772.00
2023-04-29T10:16:35.751Z,12076.00
2023-04-29T10:17:35.660Z,11108.00
2023-04-29T10:18:35.718Z,10436.00
2023-04-29T10:19:35.663Z,11580.00
2023-04-29T10:20:35.634Z,10708.00
2023-04-29T10:21:35.630Z,11308.00
2023-04-29T10:22:35.612Z,12440.00
2023-04-29T10:23:35.592Z,13136.00
2023-04-29T10:24:35.679Z,10676.00
2023-04-29T10:25:35.573Z,9024.00
2023-04-29T10:26:35.633Z,8388.00
2023-04-29T10:27:35.566Z,9856.00
2023-04-29T10:28:35.547Z,10828.00
2023-04-29T10:29:35.544Z,10520.00
2023-04-29T10:30:35.562Z,10624.00
2023-04-29T10:31:35.609Z,11172.00
2023-04-29T10:32:49.726Z,12360.00
2023-04-29T10:33:35.549Z,13432.00
2023-04-29T10:34:35.470Z,13104.00
2023-04-29T10:35:35.495Z,11408.00
2023-04-29T10:36:35.461Z,10212.00
2023-04-29T10:37:35.445Z,10588.00
2023-04-29T10:38:35.439Z,10764.00
2023-04-29T10:39:35.428Z,10556.00
2023-04-29T10:40:35.422Z,10056.00
2023-04-29T10:41:35.397Z,8992.00
2023-04-29T10:42:35.524Z,8408.00
2023-04-29T10:43:35.387Z,9092.00
2023-04-29T10:44:35.377Z,8764.00
2023-04-29T10:45:35.363Z,8028.00
2023-04-29T10:46:35.402Z,7240.00
2023-04-29T10:47:35.367Z,7480.00
2023-04-29T10:48:35.347Z,8488.00
2023-04-29T10:49:35.342Z,9616.00
2023-04-29T10:50:35.385Z,9348.00
2023-04-29T10:51:35.317Z,9452.00
2023-04-29T10:52:35.296Z,9132.00
2023-04-29T10:53:35.269Z,9012.00
2023-04-29T10:54:35.259Z,9356.00
2023-04-29T10:55:35.258Z,10176.00
2023-04-29T10:56:35.240Z,10204.00
2023-04-29T10:57:35.244Z,10484.00
2023-04-29T10:58:35.217Z,11180.00
2023-04-29T10:59:35.218Z,12044.00
2023-04-29T11:00:35.194Z,12980.00
2023-04-29T11:01:35.224Z,13308.00
2023-04-29T11:02:35.229Z,12508.00
2023-04-29T11:03:35.348Z,12528.00
2023-04-29T11:04:35.202Z,12840.00
2023-04-29T11:05:35.155Z,13072.00
2023-04-29T11:06:35.137Z,12652.00
2023-04-29T11:07:35.136Z,11088.00
2023-04-29T11:08:35.134Z,10664.00
2023-04-29T11:09:35.116Z,10864.00
2023-04-29T11:10:35.104Z,11100.00
2023-04-29T11:11:35.087Z,11444.00
2023-04-29T11:12:35.081Z,12152.00
2023-04-29T11:13:35.064Z,12536.00
2023-04-29T11:14:35.085Z,12640.00
2023-04-29T11:15:35.070Z,12684.00
2023-04-29T11:16:35.118Z,12932.00
2023-04-29T11:17:35.040Z,12648.00
2023-04-29T11:18:35.015Z,11568.00
2023-04-29T11:19:35.030Z,11260.00
2023-04-29T11:20:34.985Z,11580.00
2023-04-29T11:21:34.984Z,12380.00
2023-04-29T11:22:34.970Z,12828.00
2023-04-29T11:23:34.963Z,12688.00
2023-04-29T11:24:34.953Z,13060.00
2023-04-29T11:25:35.356Z,12932.00
2023-04-29T11:26:34.953Z,13816.00
2023-04-29T11:27:34.925Z,14888.00
2023-04-29T11:28:34.914Z,14520.00
2023-04-29T11:29:34.899Z,15164.00
2023-04-29T11:30:34.903Z,14712.00
2023-04-29T11:31:34.923Z,13788.00
2023-04-29T11:32:34.954Z,12880.00
2023-04-29T11:33:34.922Z,10816.00
2023-04-29T11:34:34.879Z,10216.00
2023-04-29T11:35:34.834Z,10392.00
2023-04-29T11:36:35.463Z,10440.00
2023-04-29T11:37:34.822Z,10900.00
2023-04-29T11:38:34.813Z,11208.00
2023-04-29T11:39:34.902Z,11508.00
2023-04-29T11:40:34.892Z,11724.00
2023-04-29T11:41:34.907Z,12980.00
2023-04-29T11:42:34.757Z,14080.00
2023-04-29T11:43:34.750Z,14036.00
2023-04-29T11:44:34.748Z,14224.00
2023-04-29T11:45:34.742Z,13928.00
2023-04-29T11:46:34.762Z,12924.00
2023-04-29T11:47:34.738Z,11904.00
2023-04-29T11:48:34.714Z,12504.00
2023-04-29T11:49:34.703Z,13428.00
2023-04-29T11:50:34.709Z,14480.00
2023-04-29T11:51:34.701Z,15576.00
2023-04-29T11:52:34.663Z,15856.00
2023-04-29T11:53:34.659Z,15676.00
2023-04-29T11:54:34.653Z,14184.00
2023-04-29T11:55:34.637Z,12532.00
2023-04-29T11:56:34.620Z,12024.00
2023-04-29T11:57:34.606Z,12368.00
2023-04-29T11:58:34.599Z,12328.00
2023-04-29T11:59:34.600Z,12308.00
2023-04-29T12:00:34.642Z,11812.00
2023-04-29T12:01:34.571Z,11380.00
2023-04-29T12:02:34.734Z,11556.00
2023-04-29T12:03:34.737Z,11968.00
2023-04-29T12:04:34.662Z,12292.00
2023-04-29T12:05:34.631Z,11600.00
2023-04-29T12:06:34.524Z,12148.00
2023-04-29T12:07:34.507Z,12584.00
2023-04-29T12:08:34.488Z,11804.00
2023-04-29T12:09:34.495Z,10664.00
2023-04-29T12:10:34.476Z,10112.00
2023-04-29T12:11:34.489Z,10016.00
2023-04-29T12:12:34.461Z,10136.00
2023-04-29T12:13:34.463Z,10480.00
2023-04-29T12:14:34.443Z,10892.00
2023-04-29T12:15:34.443Z,11236.00
2023-04-29T12:16:34.445Z,11900.00
2023-04-29T12:17:34.467Z,13104.00
2023-04-29T12:18:34.394Z,12820.00
2023-04-29T12:19:34.400Z,11756.00
2023-04-29T12:20:34.385Z,11892.00
2023-04-29T12:21:34.377Z,12712.00
2023-04-29T12:22:34.350Z,18208.00
2023-04-29T12:23:34.334Z,41120.00
2023-04-29T12:24:34.342Z,56064.00