createdAt,value
2022-12-03T00:02:27.493Z,39.23
2022-12-03T00:04:55.794Z,32.83
2022-12-03T00:07:24.150Z,39.47
2022-12-03T00:09:53.630Z,42.53
2022-12-03T00:12:21.968Z,35.70
2022-12-03T00:14:50.005Z,35.00
2022-12-03T00:17:18.237Z,37.03
2022-12-03T00:19:46.409Z,35.60
2022-12-03T00:22:14.462Z,42.80
2022-12-03T00:24:42.433Z,35.50
2022-12-03T00:27:11.785Z,38.50
2022-12-03T00:29:40.001Z,38.13
2022-12-03T00:32:08.180Z,45.40
2022-12-03T00:34:36.562Z,38.67
2022-12-03T00:37:04.614Z,40.40
2022-12-03T00:39:32.768Z,37.20
2022-12-03T00:42:00.872Z,40.87
2022-12-03T00:44:30.370Z,36.27
2022-12-03T00:46:58.389Z,32.57
2022-12-03T00:49:26.588Z,42.40
2022-12-03T00:51:55.077Z,39.53
2022-12-03T00:54:28.344Z,35.73
2022-12-03T00:56:59.754Z,38.07
2022-12-03T00:59:29.442Z,36.30
2022-12-03T01:01:57.770Z,38.37
2022-12-03T01:04:26.070Z,36.90
2022-12-03T01:06:54.192Z,40.30
2022-12-03T01:09:22.154Z,31.70
2022-12-03T01:11:50.557Z,37.80
2022-12-03T01:14:20.412Z,37.13
2022-12-03T01:16:50.118Z,34.67
2022-12-03T01:19:19.555Z,34.97
2022-12-03T01:21:50.553Z,36.30
2022-12-03T01:24:19.488Z,37.07
2022-12-03T01:26:47.871Z,35.27
2022-12-03T01:29:16.133Z,35.57
2022-12-03T01:32:01.789Z,40.80
2022-12-03T01:34:31.043Z,37.30
2022-12-03T01:36:59.226Z,41.73
2022-12-03T01:39:27.195Z,37.60
2022-12-03T01:41:56.381Z,40.47
2022-12-03T01:44:27.018Z,41.13
2022-12-03T01:46:57.504Z,40.60
2022-12-03T01:49:29.628Z,40.03
2022-12-03T01:52:00.262Z,39.63
2022-12-03T01:54:32.617Z,40.23
2022-12-03T01:57:00.573Z,46.57
2022-12-03T01:59:35.522Z,39.13
2022-12-03T02:02:13.771Z,43.83
2022-12-03T02:04:42.179Z,36.43
2022-12-03T02:07:24.605Z,35.00
2022-12-03T02:09:52.961Z,43.40
2022-12-03T02:12:24.413Z,49.57
2022-12-03T02:14:53.827Z,44.50
2022-12-03T02:17:22.328Z,38.57
2022-12-03T02:19:50.908Z,37.37
2022-12-03T02:22:30.824Z,38.47
2022-12-03T02:25:10.481Z,40.17
2022-12-03T02:27:38.981Z,33.10
2022-12-03T02:30:09.211Z,33.43
2022-12-03T02:32:38.088Z,35.47
2022-12-03T02:35:06.655Z,38.50
2022-12-03T02:37:37.095Z,39.37
2022-12-03T02:40:11.182Z,34.60
2022-12-03T02:42:38.449Z,35.20
2022-12-03T02:45:10.704Z,33.10
2022-12-03T02:47:43.189Z,33.40
2022-12-03T02:50:14.292Z,33.93
2022-12-03T02:52:44.187Z,38.43
2022-12-03T02:55:15.188Z,35.23
2022-12-03T02:57:47.504Z,39.53
2022-12-03T03:00:17.187Z,36.77
2022-12-03T03:02:46.635Z,40.10
2022-12-03T03:05:17.433Z,35.30
2022-12-03T03:07:46.215Z,36.83
2022-12-03T03:10:18.271Z,34.47
2022-12-03T03:12:46.555Z,31.30
2022-12-03T03:15:15.183Z,34.17
2022-12-03T03:17:44.263Z,33.10
2022-12-03T03:20:13.159Z,35.40
2022-12-03T03:22:43.958Z,31.83
2022-12-03T03:25:16.544Z,36.70
2022-12-03T03:27:45.775Z,32.47
2022-12-03T03:30:15.615Z,30.67
2022-12-03T03:32:44.316Z,33.43
2022-12-03T03:35:14.822Z,34.73
2022-12-03T03:37:43.392Z,32.23
2022-12-03T03:40:12.186Z,37.60
2022-12-03T03:42:41.413Z,36.83
2022-12-03T03:45:10.945Z,39.83
2022-12-03T03:47:39.015Z,33.13
2022-12-03T03:50:09.333Z,31.70
2022-12-03T03:52:39.050Z,35.50
2022-12-03T03:55:08.276Z,28.37
2022-12-03T03:57:36.747Z,31.97
2022-12-03T04:00:08.367Z,32.90
2022-12-03T04:02:37.581Z,36.00
2022-12-03T04:05:06.800Z,33.13
2022-12-03T04:07:34.790Z,39.33
2022-12-03T04:10:23.962Z,40.70
2022-12-03T04:12:56.853Z,33.60
2022-12-03T04:15:26.662Z,31.17
2022-12-03T04:18:08.936Z,39.63
2022-12-03T04:20:37.322Z,34.43
2022-12-03T04:23:05.325Z,33.70
2022-12-03T04:25:51.128Z,35.00
2022-12-03T04:28:36.273Z,29.90
2022-12-03T04:31:25.914Z,32.97
2022-12-03T04:34:11.802Z,32.33
2022-12-03T04:36:40.004Z,33.93
2022-12-03T04:39:08.188Z,39.50
2022-12-03T04:41:36.465Z,35.80
2022-12-03T04:44:21.849Z,35.27
2022-12-03T04:46:51.758Z,39.63
2022-12-03T04:49:19.828Z,38.97
2022-12-03T04:51:47.869Z,35.07
2022-12-03T04:54:17.196Z,45.70
2022-12-03T04:56:45.472Z,35.57
2022-12-03T04:59:16.522Z,34.17
2022-12-03T05:01:46.087Z,39.20
2022-12-03T05:04:16.395Z,38.33
2022-12-03T05:06:44.471Z,36.40
2022-12-03T05:09:12.819Z,31.17
2022-12-03T05:11:41.010Z,35.30
2022-12-03T05:14:09.847Z,41.07
2022-12-03T05:16:38.372Z,33.87
2022-12-03T05:19:08.730Z,33.50
2022-12-03T05:21:40.565Z,35.27
2022-12-03T05:24:08.960Z,25.27
2022-12-03T05:26:36.949Z,30.13
2022-12-03T05:29:05.202Z,33.57
2022-12-03T05:31:33.310Z,31.00
2022-12-03T05:34:01.464Z,32.57
2022-12-03T05:36:29.684Z,36.83
2022-12-03T05:38:59.533Z,34.03
2022-12-03T05:41:45.168Z,32.53
2022-12-03T05:44:16.211Z,30.83
2022-12-03T05:46:48.530Z,37.23
2022-12-03T05:49:16.742Z,34.27
2022-12-03T05:51:45.139Z,32.37
2022-12-03T05:54:14.479Z,34.30
2022-12-03T05:56:42.766Z,27.77
2022-12-03T05:59:10.830Z,34.23
2022-12-03T06:01:39.110Z,39.13
2022-12-03T06:04:07.349Z,32.67
2022-12-03T06:06:35.824Z,37.47
2022-12-03T06:09:04.056Z,31.60
2022-12-03T06:11:37.021Z,34.17
2022-12-03T06:14:05.612Z,35.47
2022-12-03T06:16:33.799Z,27.53
2022-12-03T06:19:01.855Z,33.50
2022-12-03T06:21:29.964Z,36.00
2022-12-03T06:23:58.293Z,33.33
2022-12-03T06:26:26.728Z,36.07
2022-12-03T06:28:56.281Z,37.03
2022-12-03T06:31:24.391Z,31.23
2022-12-03T06:33:52.548Z,32.67
2022-12-03T06:36:23.212Z,36.07
2022-12-03T06:38:51.578Z,33.37
2022-12-03T06:41:19.824Z,30.50
2022-12-03T06:43:48.126Z,35.70
2022-12-03T06:46:17.531Z,36.03
2022-12-03T06:48:45.767Z,30.40
2022-12-03T06:51:13.876Z,33.53
2022-12-03T06:53:41.949Z,33.43
2022-12-03T06:56:10.110Z,37.17
2022-12-03T06:58:38.052Z,28.80
2022-12-03T07:01:06.223Z,32.73
2022-12-03T07:03:35.535Z,30.13
2022-12-03T07:06:03.823Z,25.13
2022-12-03T07:08:31.718Z,32.07
2022-12-03T07:10:59.688Z,28.90
2022-12-03T07:13:27.681Z,29.27
2022-12-03T07:15:55.878Z,31.20
2022-12-03T07:18:24.106Z,30.57
2022-12-03T07:20:53.907Z,35.13
2022-12-03T07:23:22.133Z,30.37
2022-12-03T07:25:50.334Z,30.70
2022-12-03T07:28:18.680Z,35.20
2022-12-03T07:30:46.815Z,27.60
2022-12-03T07:33:14.794Z,36.67
2022-12-03T07:35:42.805Z,31.80
2022-12-03T07:38:12.134Z,35.33
2022-12-03T07:40:40.324Z,30.37
2022-12-03T07:43:08.502Z,29.30
2022-12-03T07:45:36.783Z,37.77
2022-12-03T07:48:05.209Z,42.10
2022-12-03T07:50:33.423Z,33.37
2022-12-03T07:53:01.518Z,34.23
2022-12-03T07:55:31.213Z,47.37
2022-12-03T07:57:59.263Z,34.13
2022-12-03T08:00:27.881Z,28.03
2022-12-03T08:02:56.166Z,30.60
2022-12-03T08:05:24.382Z,33.17
2022-12-03T08:07:52.721Z,32.20
2022-12-03T08:10:20.771Z,32.37
2022-12-03T08:12:50.177Z,35.07
2022-12-03T08:15:21.153Z,33.30
2022-12-03T08:17:54.812Z,34.13
2022-12-03T08:20:25.035Z,30.63
2022-12-03T08:22:54.541Z,32.23
2022-12-03T08:25:24.825Z,35.27
2022-12-03T08:27:57.801Z,27.10
2022-12-03T08:30:25.695Z,30.63
2022-12-03T08:32:54.712Z,28.07
2022-12-03T08:35:25.367Z,26.90
2022-12-03T08:38:00.444Z,22.40
2022-12-03T08:40:37.084Z,23.73
2022-12-03T08:43:14.295Z,19.13
2022-12-03T08:45:44.263Z,23.53
2022-12-03T08:48:33.788Z,27.10
2022-12-03T08:51:05.980Z,26.00
2022-12-03T08:53:36.920Z,28.53
2022-12-03T08:56:07.873Z,20.80
2022-12-03T08:58:41.472Z,24.70
2022-12-03T09:01:40.210Z,24.57
2022-12-03T09:04:23.253Z,28.67
2022-12-03T09:06:52.303Z,22.83
2022-12-03T09:09:20.739Z,24.43
2022-12-03T09:11:49.015Z,20.00
2022-12-03T09:14:21.220Z,23.43
2022-12-03T09:16:49.998Z,19.97
2022-12-03T09:19:18.269Z,20.70
2022-12-03T09:21:46.553Z,22.57
2022-12-03T09:24:14.936Z,18.50
2022-12-03T09:26:43.185Z,21.20
2022-12-03T09:29:12.677Z,15.00
2022-12-03T09:31:42.546Z,14.97
2022-12-03T09:34:10.736Z,17.37
2022-12-03T09:36:39.264Z,14.13
2022-12-03T09:39:07.839Z,12.67
2022-12-03T09:41:35.866Z,16.40
2022-12-03T09:44:08.566Z,13.83
2022-12-03T09:46:40.659Z,12.33
2022-12-03T09:49:16.087Z,16.53
2022-12-03T09:51:45.371Z,12.80
2022-12-03T09:54:23.470Z,15.60
2022-12-03T09:56:51.783Z,12.70
2022-12-03T09:59:19.977Z,11.40
2022-12-03T10:01:48.280Z,14.47
2022-12-03T10:04:17.902Z,13.70
2022-12-03T10:06:46.456Z,13.37
2022-12-03T10:09:17.549Z,15.50
2022-12-03T10:11:45.881Z,11.67
2022-12-03T10:14:17.705Z,10.30
2022-12-03T10:16:46.148Z,12.13
2022-12-03T10:19:23.757Z,10.50
2022-12-03T10:21:51.857Z,13.10
2022-12-03T10:24:22.950Z,11.70
2022-12-03T10:26:52.737Z,13.70
2022-12-03T10:29:21.963Z,10.57
2022-12-03T10:31:56.701Z,10.50
2022-12-03T10:34:34.396Z,11.30
2022-12-03T10:37:14.287Z,12.50
2022-12-03T10:39:59.847Z,12.50
2022-12-03T10:42:29.958Z,14.00
2022-12-03T10:45:22.085Z,15.67
2022-12-03T10:48:05.509Z,13.83
2022-12-03T10:50:35.864Z,11.40
2022-12-03T10:53:04.396Z,13.70
2022-12-03T10:55:37.239Z,10.70
2022-12-03T10:58:05.138Z,13.53
2022-12-03T11:00:33.476Z,11.80
2022-12-03T11:03:01.433Z,13.73
2022-12-03T11:05:29.569Z,11.60
2022-12-03T11:07:58.948Z,17.33
2022-12-03T11:10:27.028Z,13.60
2022-12-03T11:13:30.073Z,15.60
2022-12-03T11:15:58.798Z,13.87
2022-12-03T11:19:02.268Z,11.83
2022-12-03T11:21:30.648Z,12.37
2022-12-03T11:24:21.876Z,14.50
2022-12-03T11:27:23.215Z,12.50
2022-12-03T11:29:59.736Z,14.13
2022-12-03T11:33:07.488Z,17.70
2022-12-03T11:36:08.216Z,8.50
2022-12-03T11:39:00.421Z,15.73
2022-12-03T11:41:32.584Z,15.60
2022-12-03T11:44:06.745Z,12.80
2022-12-03T11:46:43.378Z,13.73
2022-12-03T11:49:26.266Z,11.33
2022-12-03T11:51:54.440Z,8.83
2022-12-03T11:54:24.487Z,13.30
2022-12-03T11:56:56.225Z,11.00
2022-12-03T11:59:24.172Z,20.53
2022-12-03T12:01:52.081Z,14.30
2022-12-03T12:04:32.522Z,11.83
2022-12-03T12:07:00.957Z,9.60
2022-12-03T12:09:54.659Z,11.13
2022-12-03T12:12:30.521Z,12.53
2022-12-03T12:15:00.806Z,9.10
2022-12-03T12:17:34.028Z,12.90
2022-12-03T12:20:25.765Z,10.30
2022-12-03T12:22:54.676Z,11.57
2022-12-03T12:25:42.166Z,11.07
2022-12-03T12:28:11.501Z,10.70
2022-12-03T12:30:40.435Z,13.43
2022-12-03T12:33:23.093Z,10.13
2022-12-03T12:35:52.041Z,11.40
2022-12-03T12:38:24.572Z,10.77
2022-12-03T12:40:52.583Z,13.77
2022-12-03T12:43:26.924Z,10.27
2022-12-03T12:45:56.536Z,10.63
2022-12-03T12:48:27.422Z,11.47
2022-12-03T12:51:01.379Z,10.00
2022-12-03T12:53:32.828Z,10.00
2022-12-03T12:56:02.384Z,10.67
2022-12-03T12:58:34.498Z,9.47
2022-12-03T13:01:06.892Z,10.20
2022-12-03T13:03:38.614Z,11.00
2022-12-03T13:06:07.486Z,8.17
2022-12-03T13:08:41.531Z,9.20
2022-12-03T13:11:28.387Z,12.10
2022-12-03T13:13:57.693Z,9.33
2022-12-03T13:16:29.644Z,7.97
2022-12-03T13:19:00.731Z,8.27
2022-12-03T13:21:38.219Z,12.70
2022-12-03T13:24:30.329Z,10.30
2022-12-03T13:26:58.904Z,8.83
2022-12-03T13:29:28.981Z,8.60
2022-12-03T13:31:59.411Z,8.00
2022-12-03T13:34:29.948Z,7.10
2022-12-03T13:36:58.851Z,11.10
2022-12-03T13:39:32.072Z,8.30
2022-12-03T13:42:31.655Z,8.33
2022-12-03T13:45:03.672Z,8.80
2022-12-03T13:47:31.601Z,6.40
2022-12-03T13:50:04.371Z,10.40
2022-12-03T13:52:35.858Z,7.23
2022-12-03T13:55:07.720Z,8.13
2022-12-03T13:57:35.735Z,6.80
2022-12-03T14:00:07.296Z,8.67
2022-12-03T14:02:35.221Z,10.20
2022-12-03T14:05:03.484Z,8.70
2022-12-03T14:07:31.517Z,8.93
2022-12-03T14:09:59.611Z,8.30
2022-12-03T14:12:27.700Z,10.43
2022-12-03T14:14:56.414Z,8.87
2022-12-03T14:17:25.788Z,8.07
2022-12-03T14:19:54.199Z,10.47
2022-12-03T14:22:25.500Z,9.80
2022-12-03T14:24:54.437Z,7.60
2022-12-03T14:27:22.881Z,9.80
2022-12-03T14:29:50.755Z,9.33
2022-12-03T14:32:19.036Z,10.67
2022-12-03T14:34:48.714Z,11.23
2022-12-03T14:37:16.902Z,9.10
2022-12-03T14:39:45.004Z,8.27
2022-12-03T14:42:15.732Z,10.47
2022-12-03T14:44:45.329Z,8.70
2022-12-03T14:47:14.358Z,11.50
2022-12-03T14:49:42.336Z,10.00
2022-12-03T14:52:12.691Z,19.13
2022-12-03T14:54:42.698Z,8.80
2022-12-03T14:57:12.627Z,8.20
2022-12-03T14:59:41.241Z,11.50
2022-12-03T15:02:10.423Z,8.87
2022-12-03T15:04:39.100Z,10.40
2022-12-03T15:07:07.990Z,13.03
2022-12-03T15:09:37.457Z,10.20
2022-12-03T15:12:06.182Z,9.47
2022-12-03T15:14:34.352Z,10.57
2022-12-03T15:17:02.468Z,11.47
2022-12-03T15:19:30.633Z,10.10
2022-12-03T15:21:58.592Z,11.30
2022-12-03T15:24:26.575Z,9.90
2022-12-03T15:26:56.075Z,10.53
2022-12-03T15:29:24.787Z,12.47
2022-12-03T15:31:52.720Z,13.50
2022-12-03T15:34:23.090Z,8.30
2022-12-03T15:36:51.532Z,10.77
2022-12-03T15:39:19.593Z,12.00
2022-12-03T15:41:47.704Z,11.30
2022-12-03T15:44:17.209Z,13.93
2022-12-03T15:46:45.234Z,12.90
2022-12-03T15:49:13.669Z,9.70
2022-12-03T15:51:41.619Z,12.00
2022-12-03T15:54:09.525Z,10.53
2022-12-03T15:56:37.885Z,10.43
2022-12-03T15:59:05.949Z,10.30
2022-12-03T16:01:35.402Z,12.80
2022-12-03T16:04:03.683Z,16.97
2022-12-03T16:06:31.609Z,11.70
2022-12-03T16:08:59.609Z,14.70
2022-12-03T16:11:27.855Z,12.83
2022-12-03T16:13:56.005Z,13.50
2022-12-03T16:16:24.483Z,10.10
2022-12-03T16:18:54.166Z,12.10
2022-12-03T16:21:37.286Z,11.30
2022-12-03T16:24:05.949Z,12.93
2022-12-03T16:26:34.041Z,13.63
2022-12-03T16:29:01.945Z,11.20
2022-12-03T16:31:30.302Z,14.13
2022-12-03T16:33:59.782Z,13.03
2022-12-03T16:36:27.666Z,12.07
2022-12-03T16:38:55.470Z,12.20
2022-12-03T16:41:23.476Z,11.30
2022-12-03T16:43:51.855Z,9.33
2022-12-03T16:46:26.101Z,10.60
2022-12-03T16:48:55.726Z,13.17
2022-12-03T16:51:26.474Z,16.80
2022-12-03T16:53:54.853Z,15.70
2022-12-03T16:56:22.815Z,15.50
2022-12-03T16:58:50.651Z,15.10
2022-12-03T17:01:18.537Z,12.60
2022-12-03T17:03:46.844Z,14.37
2022-12-03T17:06:14.722Z,12.50
2022-12-03T17:08:49.125Z,12.50
2022-12-03T17:11:18.045Z,13.70
2022-12-03T17:13:45.982Z,11.90
2022-12-03T17:16:13.964Z,16.93
2022-12-03T17:18:42.027Z,17.40
2022-12-03T17:21:10.155Z,14.50
2022-12-03T17:23:38.224Z,14.13
2022-12-03T17:26:07.522Z,16.37
2022-12-03T17:28:35.682Z,16.40
2022-12-03T17:31:04.228Z,16.70
2022-12-03T17:33:32.289Z,13.07
2022-12-03T17:36:00.278Z,12.63
2022-12-03T17:38:31.552Z,17.47
2022-12-03T17:41:02.168Z,19.87
2022-12-03T17:43:31.437Z,16.10
2022-12-03T17:46:00.724Z,16.10
2022-12-03T17:48:29.437Z,17.07
2022-12-03T17:50:58.110Z,16.70
2022-12-03T17:53:26.169Z,16.50
2022-12-03T17:55:54.274Z,18.77
2022-12-03T17:58:22.811Z,14.40
2022-12-03T18:00:56.036Z,18.23
2022-12-03T18:03:28.361Z,20.80
2022-12-03T18:05:56.506Z,17.90
2022-12-03T18:08:24.459Z,22.47
2022-12-03T18:10:52.494Z,19.33
2022-12-03T18:13:20.503Z,15.20
2022-12-03T18:15:48.485Z,21.37
2022-12-03T18:18:17.657Z,19.33
2022-12-03T18:20:46.031Z,15.23
2022-12-03T18:23:14.128Z,17.67
2022-12-03T18:25:42.844Z,14.10
2022-12-03T18:28:10.933Z,17.63
2022-12-03T18:30:38.815Z,14.93
2022-12-03T18:33:06.872Z,18.47
2022-12-03T18:35:36.297Z,18.67
2022-12-03T18:38:04.251Z,16.77
2022-12-03T18:40:32.264Z,17.23
2022-12-03T18:43:00.307Z,15.20
2022-12-03T18:45:28.264Z,16.10
2022-12-03T18:47:56.308Z,17.07
2022-12-03T18:50:24.298Z,15.10
2022-12-03T18:52:53.709Z,17.97
2022-12-03T18:55:22.922Z,13.27
2022-12-03T18:57:50.880Z,16.83
2022-12-03T19:00:19.295Z,16.40
2022-12-03T19:03:03.014Z,18.20
2022-12-03T19:05:32.736Z,17.60
2022-12-03T19:08:02.384Z,13.80
2022-12-03T19:10:30.466Z,16.77
2022-12-03T19:12:58.643Z,19.17
2022-12-03T19:15:26.507Z,16.00
2022-12-03T19:17:54.530Z,17.73
2022-12-03T19:20:22.422Z,14.27
2022-12-03T19:22:50.340Z,12.83
2022-12-03T19:25:19.922Z,13.77
2022-12-03T19:27:49.236Z,12.97
2022-12-03T19:30:17.462Z,13.20
2022-12-03T19:32:45.822Z,16.00
2022-12-03T19:35:13.687Z,15.17
2022-12-03T19:37:41.656Z,15.73
2022-12-03T19:40:11.250Z,15.70
2022-12-03T19:42:40.711Z,21.57
2022-12-03T19:45:09.430Z,12.50
2022-12-03T19:47:37.888Z,14.37
2022-12-03T19:50:06.773Z,17.20
2022-12-03T19:52:36.378Z,13.90
2022-12-03T19:55:05.172Z,14.90
2022-12-03T19:57:33.218Z,13.80
2022-12-03T20:00:02.449Z,15.07
2022-12-03T20:02:30.442Z,13.83
2022-12-03T20:04:58.676Z,22.00
2022-12-03T20:07:26.729Z,18.80
2022-12-03T20:09:54.790Z,21.43
2022-12-03T20:12:23.034Z,16.67
2022-12-03T20:14:51.779Z,18.57
2022-12-03T20:17:23.595Z,19.20
2022-12-03T20:19:51.486Z,13.67
2022-12-03T20:22:19.698Z,12.83
2022-12-03T20:24:47.592Z,16.77
2022-12-03T20:27:18.327Z,20.60
2022-12-03T20:29:50.611Z,16.20
2022-12-03T20:32:18.472Z,16.67
2022-12-03T20:34:49.603Z,17.90
2022-12-03T20:37:17.687Z,18.87
2022-12-03T20:39:45.848Z,14.47
2022-12-03T20:42:13.876Z,16.00
2022-12-03T20:44:41.844Z,18.60
2022-12-03T20:47:09.761Z,16.83
2022-12-03T20:49:39.080Z,16.70
2022-12-03T20:52:10.170Z,16.73
2022-12-03T20:54:38.018Z,16.07
2022-12-03T20:57:06.188Z,15.00
2022-12-03T20:59:34.063Z,15.33
2022-12-03T21:02:02.118Z,15.20
2022-12-03T21:04:30.219Z,17.87
2022-12-03T21:06:58.192Z,13.70
2022-12-03T21:09:27.409Z,18.10
2022-12-03T21:11:55.275Z,17.20
2022-12-03T21:14:23.203Z,14.90
2022-12-03T21:17:08.020Z,16.07
2022-12-03T21:19:36.687Z,17.20
2022-12-03T21:22:04.653Z,17.98
2022-12-03T21:24:34.370Z,16.53
2022-12-03T21:27:02.227Z,24.37
2022-12-03T21:29:30.167Z,17.90
2022-12-03T21:31:58.130Z,19.17
2022-12-03T21:34:28.169Z,23.50
2022-12-03T21:37:00.644Z,16.47
2022-12-03T21:39:28.665Z,16.03
2022-12-03T21:42:33.402Z,18.77
2022-12-03T21:44:46.244Z,15.90
2022-12-03T21:47:14.758Z,15.67
2022-12-03T21:49:42.981Z,17.70
2022-12-03T21:52:11.052Z,17.70
2022-12-03T21:54:38.863Z,19.80
2022-12-03T21:57:08.092Z,19.10
2022-12-03T21:59:35.902Z,16.77
2022-12-03T22:02:04.042Z,16.23
2022-12-03T22:04:32.086Z,18.60
2022-12-03T22:07:00.156Z,16.40
2022-12-03T22:09:28.075Z,14.70
2022-12-03T22:11:57.739Z,18.23
2022-12-03T22:14:27.969Z,18.70
2022-12-03T22:16:55.950Z,18.70
2022-12-03T22:19:24.430Z,17.80
2022-12-03T22:21:52.911Z,21.30
2022-12-03T22:24:21.177Z,18.73
2022-12-03T22:26:49.667Z,20.57
2022-12-03T22:29:18.142Z,17.33
2022-12-03T22:31:47.839Z,16.70
2022-12-03T22:34:15.765Z,22.33
2022-12-03T22:36:43.709Z,18.07
2022-12-03T22:39:11.700Z,25.40
2022-12-03T22:41:40.071Z,25.83
2022-12-03T22:44:08.185Z,21.03
2022-12-03T22:46:36.344Z,20.97
2022-12-03T22:49:07.634Z,21.60
2022-12-03T22:51:36.398Z,16.60
2022-12-03T22:54:05.672Z,20.87
2022-12-03T22:56:34.366Z,23.60
2022-12-03T22:59:02.893Z,19.23
2022-12-03T23:01:32.777Z,20.90
2022-12-03T23:04:01.937Z,16.90
2022-12-03T23:06:32.687Z,18.67
2022-12-03T23:09:01.191Z,20.13
2022-12-03T23:11:29.957Z,20.43
2022-12-03T23:13:59.690Z,19.10
2022-12-03T23:16:30.479Z,23.83
2022-12-03T23:18:58.936Z,23.80
2022-12-03T23:21:30.421Z,18.13
2022-12-03T23:24:00.598Z,21.23
2022-12-03T23:26:29.453Z,14.30
2022-12-03T23:28:57.958Z,16.87
2022-12-03T23:31:28.136Z,20.37
2022-12-03T23:33:57.216Z,16.30
2022-12-03T23:36:26.922Z,15.57
2022-12-03T23:38:55.390Z,16.10
2022-12-03T23:41:25.424Z,17.60
2022-12-03T23:43:53.877Z,13.80
2022-12-03T23:46:23.451Z,14.90
2022-12-03T23:48:52.238Z,16.00
2022-12-03T23:51:23.221Z,18.03
2022-12-03T23:53:52.845Z,19.13
2022-12-03T23:56:23.039Z,20.87
2022-12-03T23:58:52.300Z,20.53
