createdAt,value
2022-10-21T00:01:11.546Z,50.90
2022-10-21T00:03:40.017Z,50.85
2022-10-21T00:06:09.311Z,50.79
2022-10-21T00:08:38.307Z,50.87
2022-10-21T00:11:09.860Z,50.89
2022-10-21T00:13:40.507Z,51.04
2022-10-21T00:16:14.339Z,51.13
2022-10-21T00:18:45.378Z,50.92
2022-10-21T00:21:16.367Z,50.96
2022-10-21T00:23:44.941Z,50.77
2022-10-21T00:26:14.417Z,50.94
2022-10-21T00:28:43.449Z,50.86
2022-10-21T00:31:16.695Z,50.98
2022-10-21T00:33:45.116Z,50.83
2022-10-21T00:36:15.768Z,50.79
2022-10-21T00:38:45.050Z,50.76
2022-10-21T00:41:15.511Z,50.70
2022-10-21T00:44:01.975Z,50.72
2022-10-21T00:46:38.983Z,50.91
2022-10-21T00:49:11.275Z,51.00
2022-10-21T00:51:40.012Z,51.02
2022-10-21T00:54:08.564Z,50.96
2022-10-21T00:56:38.254Z,51.09
2022-10-21T00:59:07.913Z,51.13
2022-10-21T01:01:37.730Z,51.06
2022-10-21T01:04:06.544Z,50.95
2022-10-21T01:06:36.195Z,51.05
2022-10-21T01:09:06.135Z,50.79
2022-10-21T01:11:42.207Z,50.69
2022-10-21T01:14:46.936Z,50.89
2022-10-21T01:17:44.797Z,50.89
2022-10-21T01:20:40.210Z,50.71
2022-10-21T01:23:52.335Z,50.68
2022-10-21T01:27:19.330Z,50.69
2022-10-21T01:30:30.037Z,50.54
2022-10-21T01:33:34.013Z,50.53
2022-10-21T01:36:11.840Z,50.64
2022-10-21T01:38:46.086Z,50.67
2022-10-21T01:41:23.856Z,50.59
2022-10-21T01:44:01.836Z,50.94
2022-10-21T01:46:35.462Z,50.58
2022-10-21T01:49:11.386Z,50.62
2022-10-21T01:51:39.823Z,50.58
2022-10-21T01:54:15.259Z,50.51
2022-10-21T01:56:45.681Z,50.68
2022-10-21T01:59:15.557Z,50.63
2022-10-21T02:01:47.703Z,50.50
2022-10-21T02:04:17.496Z,50.52
2022-10-21T02:06:45.869Z,50.64
2022-10-21T02:09:14.181Z,50.67
2022-10-21T02:11:44.614Z,50.41
2022-10-21T02:14:21.066Z,50.47
2022-10-21T02:16:53.786Z,50.70
2022-10-21T02:19:22.849Z,50.42
2022-10-21T02:21:54.702Z,50.40
2022-10-21T02:24:30.705Z,50.67
2022-10-21T02:26:59.106Z,50.65
2022-10-21T02:29:34.170Z,50.52
2022-10-21T02:32:23.922Z,50.52
2022-10-21T02:35:07.965Z,50.87
2022-10-21T02:37:44.623Z,50.75
2022-10-21T02:40:19.033Z,50.74
2022-10-21T02:42:51.605Z,51.09
2022-10-21T02:45:20.539Z,51.14
2022-10-21T02:47:51.673Z,51.15
2022-10-21T02:50:20.221Z,51.07
2022-10-21T02:52:48.614Z,51.01
2022-10-21T02:55:17.111Z,50.96
2022-10-21T02:57:45.318Z,50.98
2022-10-21T03:00:15.384Z,51.17
2022-10-21T03:02:43.645Z,51.07
2022-10-21T03:05:13.481Z,51.35
2022-10-21T03:07:42.173Z,50.88
2022-10-21T03:10:10.789Z,51.21
2022-10-21T03:12:39.043Z,51.00
2022-10-21T03:15:08.611Z,51.00
2022-10-21T03:20:09.686Z,51.14
2022-10-21T03:22:39.425Z,51.21
2022-10-21T03:25:09.185Z,51.13
2022-10-21T03:27:37.568Z,51.24
2022-10-21T03:30:07.907Z,51.25
2022-10-21T03:32:36.878Z,51.10
2022-10-21T03:35:05.889Z,51.08
2022-10-21T03:37:34.165Z,51.13
2022-10-21T03:40:06.437Z,51.28
2022-10-21T03:42:37.229Z,51.08
2022-10-21T03:45:06.715Z,51.20
2022-10-21T03:47:34.980Z,51.31
2022-10-21T03:50:05.415Z,51.22
2022-10-21T03:52:36.156Z,51.27
2022-10-21T03:55:07.340Z,51.27
2022-10-21T03:57:35.618Z,51.24
2022-10-21T04:00:05.175Z,51.30
2022-10-21T04:02:33.447Z,51.42
2022-10-21T04:05:01.663Z,51.45
2022-10-21T04:07:29.938Z,51.35
2022-10-21T04:09:58.141Z,51.46
2022-10-21T04:12:27.855Z,51.57
2022-10-21T04:14:56.135Z,51.54
2022-10-21T04:17:24.410Z,51.78
2022-10-21T04:19:52.695Z,51.90
2022-10-21T04:22:20.933Z,51.72
2022-10-21T04:24:49.153Z,51.90
2022-10-21T04:27:17.413Z,51.82
2022-10-21T04:29:47.008Z,52.04
2022-10-21T04:32:15.222Z,51.94
2022-10-21T04:34:44.928Z,51.88
2022-10-21T04:37:13.692Z,51.95
2022-10-21T04:39:41.903Z,52.04
2022-10-21T04:42:10.423Z,52.27
2022-10-21T04:44:39.925Z,52.20
2022-10-21T04:47:09.688Z,52.00
2022-10-21T04:49:37.934Z,52.09
2022-10-21T04:52:06.387Z,52.23
2022-10-21T04:54:34.591Z,52.16
2022-10-21T04:57:02.842Z,52.26
2022-10-21T04:59:31.025Z,52.22
2022-10-21T05:01:59.330Z,52.23
2022-10-21T05:04:28.985Z,52.39
2022-10-21T05:06:57.258Z,52.50
2022-10-21T05:09:25.512Z,52.53
2022-10-21T05:11:53.759Z,52.48
2022-10-21T05:14:22.862Z,52.55
2022-10-21T05:16:51.330Z,52.38
2022-10-21T05:19:19.816Z,52.38
2022-10-21T05:21:49.428Z,52.53
2022-10-21T05:24:18.286Z,52.45
2022-10-21T05:26:46.479Z,52.26
2022-10-21T05:29:14.806Z,52.30
2022-10-21T05:31:43.040Z,52.33
2022-10-21T05:34:11.308Z,52.35
2022-10-21T05:36:39.516Z,52.28
2022-10-21T05:39:11.650Z,52.43
2022-10-21T05:41:41.913Z,52.41
2022-10-21T05:44:12.477Z,52.27
2022-10-21T05:46:40.793Z,52.29
2022-10-21T05:49:09.206Z,52.27
2022-10-21T05:51:37.475Z,52.40
2022-10-21T05:54:05.799Z,52.46
2022-10-21T05:56:35.393Z,52.56
2022-10-21T05:59:05.495Z,52.54
2022-10-21T06:01:36.313Z,52.75
2022-10-21T06:04:04.792Z,52.66
2022-10-21T06:06:33.061Z,52.78
2022-10-21T06:09:01.668Z,52.62
2022-10-21T06:11:29.997Z,52.72
2022-10-21T06:13:59.603Z,52.77
2022-10-21T06:16:27.978Z,52.85
2022-10-21T06:18:56.217Z,52.84
2022-10-21T06:21:24.418Z,52.91
2022-10-21T06:23:54.767Z,53.00
2022-10-21T06:26:23.441Z,52.94
2022-10-21T06:28:51.789Z,52.94
2022-10-21T06:31:22.157Z,53.15
2022-10-21T06:33:51.099Z,53.10
2022-10-21T06:36:19.386Z,53.05
2022-10-21T06:38:47.592Z,52.79
2022-10-21T06:41:18.079Z,52.85
2022-10-21T06:43:46.297Z,52.75
2022-10-21T06:46:16.605Z,52.79
2022-10-21T06:48:46.235Z,53.04
2022-10-21T06:51:18.089Z,52.92
2022-10-21T06:53:47.797Z,52.91
2022-10-21T06:56:18.456Z,53.00
2022-10-21T06:58:49.096Z,53.37
2022-10-21T07:01:34.289Z,53.20
2022-10-21T07:04:06.076Z,53.38
2022-10-21T07:06:34.504Z,53.66
2022-10-21T07:09:02.930Z,53.30
2022-10-21T07:11:31.270Z,53.16
2022-10-21T07:14:01.171Z,53.29
2022-10-21T07:16:31.547Z,53.28
2022-10-21T07:19:00.235Z,53.26
2022-10-21T07:21:31.785Z,53.12
2022-10-21T07:24:01.519Z,53.17
2022-10-21T07:26:31.859Z,53.16
2022-10-21T07:29:01.006Z,53.16
2022-10-21T07:31:32.642Z,53.18
2022-10-21T07:34:01.128Z,52.87
2022-10-21T07:36:34.214Z,52.98
2022-10-21T07:39:05.547Z,53.05
2022-10-21T07:41:37.285Z,53.02
2022-10-21T07:44:06.873Z,52.96
2022-10-21T07:46:36.134Z,52.83
2022-10-21T07:49:04.812Z,52.67
2022-10-21T07:51:34.650Z,52.80
2022-10-21T07:54:03.859Z,52.79
2022-10-21T07:56:34.668Z,52.77
2022-10-21T07:59:07.749Z,52.71
2022-10-21T08:01:37.377Z,52.63
2022-10-21T08:04:05.650Z,52.69
2022-10-21T08:06:38.277Z,52.92
2022-10-21T08:09:07.280Z,52.93
2022-10-21T08:11:36.040Z,52.95
2022-10-21T08:14:07.777Z,52.89
2022-10-21T08:16:36.469Z,52.92
2022-10-21T08:19:07.398Z,53.27
2022-10-21T08:21:38.694Z,53.23
2022-10-21T08:24:07.923Z,53.16
2022-10-21T08:26:36.202Z,53.26
2022-10-21T08:29:05.131Z,53.29
2022-10-21T08:31:33.389Z,53.35
2022-10-21T08:34:01.728Z,53.36
2022-10-21T08:36:29.967Z,53.48
2022-10-21T08:38:59.925Z,53.03
2022-10-21T08:42:04.738Z,53.00
2022-10-21T08:44:41.697Z,52.88
2022-10-21T08:47:19.906Z,52.66
2022-10-21T08:49:57.747Z,52.69
2022-10-21T08:52:36.089Z,52.69
2022-10-21T08:55:11.502Z,52.40
2022-10-21T08:57:39.921Z,52.42
2022-10-21T09:00:17.782Z,52.08
2022-10-21T09:03:11.872Z,51.93
2022-10-21T09:06:05.005Z,52.02
2022-10-21T09:08:40.917Z,51.88
2022-10-21T09:11:29.893Z,51.70
2022-10-21T09:14:15.344Z,51.75
2022-10-21T09:16:51.108Z,51.95
2022-10-21T09:19:33.326Z,51.77
2022-10-21T09:22:34.374Z,51.72
2022-10-21T09:25:19.998Z,51.75
2022-10-21T09:27:57.471Z,51.57
2022-10-21T09:30:27.013Z,51.46
2022-10-21T09:32:59.625Z,51.36
2022-10-21T09:35:38.819Z,51.30
2022-10-21T09:38:15.362Z,51.37
2022-10-21T09:40:44.304Z,51.42
2022-10-21T09:43:22.151Z,51.19
2022-10-21T09:45:50.489Z,50.93
2022-10-21T09:48:38.137Z,51.20
2022-10-21T09:51:17.544Z,50.88
2022-10-21T09:53:54.106Z,51.02
2022-10-21T09:56:27.393Z,50.77
2022-10-21T09:59:10.068Z,50.89
2022-10-21T10:01:41.449Z,50.89
2022-10-21T10:04:15.486Z,50.90
2022-10-21T10:06:45.504Z,50.91
2022-10-21T10:09:26.714Z,51.04
2022-10-21T10:11:58.326Z,51.14
2022-10-21T10:14:35.007Z,51.27
2022-10-21T10:17:31.640Z,51.13
2022-10-21T10:20:20.484Z,51.20
2022-10-21T10:23:09.509Z,51.20
2022-10-21T10:25:40.153Z,51.03
2022-10-21T10:28:21.658Z,51.19
2022-10-21T10:30:54.839Z,51.29
2022-10-21T10:33:26.274Z,51.14
2022-10-21T10:35:56.431Z,51.02
2022-10-21T10:38:32.547Z,51.00
2022-10-21T10:41:08.275Z,50.87
2022-10-21T10:43:45.051Z,51.02
2022-10-21T10:46:26.735Z,50.88
2022-10-21T10:48:55.853Z,51.01
2022-10-21T10:51:30.453Z,50.95
2022-10-21T10:54:15.462Z,50.75
2022-10-21T10:56:51.555Z,50.85
2022-10-21T10:59:31.737Z,50.78
2022-10-21T11:02:23.489Z,50.79
2022-10-21T11:05:19.593Z,50.68
2022-10-21T11:07:51.964Z,50.74
2022-10-21T11:10:43.591Z,50.82
2022-10-21T11:13:14.884Z,50.72
2022-10-21T11:16:05.638Z,50.54
2022-10-21T11:18:39.291Z,50.83
2022-10-21T11:21:26.044Z,50.76
2022-10-21T11:24:18.385Z,50.75
2022-10-21T11:26:54.584Z,50.83
2022-10-21T11:29:45.205Z,50.90
2022-10-21T11:32:29.301Z,50.90
2022-10-21T11:35:27.754Z,50.74
2022-10-21T11:38:21.683Z,51.08
2022-10-21T11:40:52.805Z,51.02
2022-10-21T11:43:37.028Z,50.58
2022-10-21T11:46:11.719Z,50.82
2022-10-21T11:49:09.275Z,50.65
2022-10-21T11:51:49.396Z,50.72
2022-10-21T11:55:02.015Z,50.46
2022-10-21T11:57:43.738Z,50.54
2022-10-21T12:00:17.139Z,50.62
2022-10-21T12:02:47.834Z,50.72
2022-10-21T12:05:28.401Z,50.92
2022-10-21T12:08:11.760Z,50.75
2022-10-21T12:10:47.181Z,50.55
2022-10-21T12:13:21.560Z,50.77
2022-10-21T12:15:53.145Z,50.57
2022-10-21T12:18:24.258Z,50.62
2022-10-21T12:20:55.569Z,50.36
2022-10-21T12:23:29.052Z,50.20
2022-10-21T12:26:19.583Z,50.30
2022-10-21T12:28:56.636Z,50.52
2022-10-21T12:31:39.150Z,50.36
2022-10-21T12:34:10.773Z,50.68
2022-10-21T12:36:44.446Z,50.28
2022-10-21T12:39:21.155Z,50.36
2022-10-21T12:41:49.739Z,50.51
2022-10-21T12:44:26.955Z,50.59
2022-10-21T12:46:57.930Z,50.61
2022-10-21T12:49:30.641Z,50.83
2022-10-21T12:52:08.651Z,51.17
2022-10-21T12:54:45.458Z,51.17
2022-10-21T12:57:27.879Z,51.50
2022-10-21T13:00:51.457Z,51.42
2022-10-21T13:03:22.652Z,51.21
2022-10-21T13:06:04.113Z,51.05
2022-10-21T13:08:41.600Z,50.82
2022-10-21T13:11:25.986Z,50.47
2022-10-21T13:14:36.544Z,50.65
2022-10-21T13:17:48.038Z,50.80
2022-10-21T13:20:48.530Z,50.90
2022-10-21T13:23:39.684Z,50.68
2022-10-21T13:26:31.110Z,50.58
2022-10-21T13:29:10.331Z,51.14
2022-10-21T13:31:41.606Z,50.94
2022-10-21T13:34:28.829Z,50.58
2022-10-21T13:36:57.690Z,50.50
2022-10-21T13:39:31.147Z,50.60
2022-10-21T13:42:08.709Z,50.82
2022-10-21T13:44:42.612Z,50.76
2022-10-21T13:47:29.044Z,50.83
2022-10-21T13:50:00.278Z,50.50
2022-10-21T13:52:29.521Z,50.60
2022-10-21T13:54:59.218Z,50.77
2022-10-21T13:57:32.201Z,50.43
2022-10-21T14:00:07.541Z,50.59
2022-10-21T14:02:36.127Z,50.70
2022-10-21T14:05:04.669Z,50.68
2022-10-21T14:07:33.666Z,50.55
2022-10-21T14:10:01.977Z,50.50
2022-10-21T14:12:37.723Z,50.51
2022-10-21T14:15:12.776Z,50.32
2022-10-21T14:17:45.649Z,50.27
2022-10-21T14:20:18.825Z,50.42
2022-10-21T14:22:51.354Z,50.40
2022-10-21T14:25:20.434Z,50.28
2022-10-21T14:30:22.856Z,50.42
2022-10-21T14:32:52.012Z,50.28
2022-10-21T14:35:27.858Z,50.20
2022-10-21T14:37:58.523Z,50.54
2022-10-21T14:40:32.349Z,50.35
2022-10-21T14:43:05.715Z,50.77
2022-10-21T14:45:37.713Z,50.77
2022-10-21T14:48:12.849Z,51.21
2022-10-21T14:50:42.907Z,51.56
2022-10-21T14:53:17.157Z,51.54
2022-10-21T14:55:47.589Z,51.66
2022-10-21T14:58:23.736Z,52.00
2022-10-21T15:00:57.758Z,51.77
2022-10-21T15:03:41.697Z,52.25
2022-10-21T15:06:15.177Z,52.54
2022-10-21T15:08:46.054Z,52.59
2022-10-21T15:11:33.501Z,52.41
2022-10-21T15:14:19.554Z,52.75
2022-10-21T15:16:51.893Z,52.66
2022-10-21T15:19:25.379Z,53.14
2022-10-21T15:21:57.956Z,53.21
2022-10-21T15:24:37.443Z,53.06
2022-10-21T15:27:06.458Z,53.17
2022-10-21T15:29:39.002Z,53.27
2022-10-21T15:32:07.833Z,53.50
2022-10-21T15:34:36.110Z,53.43
2022-10-21T15:37:04.517Z,53.21
2022-10-21T15:39:32.913Z,53.47
2022-10-21T15:42:01.798Z,53.57
2022-10-21T15:44:31.663Z,53.24
2022-10-21T15:47:05.646Z,53.72
2022-10-21T15:49:37.957Z,53.46
2022-10-21T15:52:06.574Z,53.73
2022-10-21T15:54:34.997Z,53.64
2022-10-21T15:57:12.810Z,53.43
2022-10-21T15:59:41.085Z,53.51
2022-10-21T16:02:16.552Z,53.47
2022-10-21T16:04:46.303Z,54.02
2022-10-21T16:07:22.991Z,53.73
2022-10-21T16:09:51.771Z,54.15
2022-10-21T16:12:22.234Z,54.34
2022-10-21T16:14:50.700Z,54.36
2022-10-21T16:17:20.825Z,54.18
2022-10-21T16:19:49.314Z,54.66
2022-10-21T16:22:23.654Z,54.70
2022-10-21T16:24:52.145Z,54.31
2022-10-21T16:27:26.573Z,54.59
2022-10-21T16:30:17.847Z,54.47
2022-10-21T16:32:47.847Z,54.58
2022-10-21T16:35:17.735Z,54.64
2022-10-21T16:37:46.569Z,55.04
2022-10-21T16:40:19.947Z,54.79
2022-10-21T16:42:48.602Z,54.97
2022-10-21T16:45:17.739Z,54.93
2022-10-21T16:47:52.812Z,54.79
2022-10-21T16:50:24.617Z,54.98
2022-10-21T16:52:53.386Z,54.86
2022-10-21T16:55:21.696Z,55.32
2022-10-21T16:57:50.101Z,54.84
2022-10-21T17:00:19.159Z,55.30
2022-10-21T17:02:50.305Z,55.33
2022-10-21T17:05:19.271Z,55.26
2022-10-21T17:07:47.776Z,55.43
2022-10-21T17:10:16.344Z,55.25
2022-10-21T17:12:44.951Z,55.31
2022-10-21T17:15:16.840Z,55.40
2022-10-21T17:17:45.224Z,55.47
2022-10-21T17:20:15.017Z,55.56
2022-10-21T17:22:43.618Z,55.82
2022-10-21T17:25:13.381Z,55.87
2022-10-21T17:27:42.003Z,55.64
2022-10-21T17:30:12.375Z,56.01
2022-10-21T17:35:19.621Z,55.79
2022-10-21T17:37:49.072Z,55.75
2022-10-21T17:40:20.914Z,55.91
2022-10-21T17:42:49.716Z,56.03
2022-10-21T17:45:19.918Z,55.86
2022-10-21T17:47:49.753Z,56.03
2022-10-21T17:50:23.696Z,55.81
2022-10-21T17:52:52.705Z,56.10
2022-10-21T17:55:21.911Z,55.91
2022-10-21T17:57:50.306Z,56.00
2022-10-21T18:00:18.896Z,56.03
2022-10-21T18:02:47.363Z,56.11
2022-10-21T18:05:16.105Z,56.13
2022-10-21T18:07:45.828Z,56.41
2022-10-21T18:10:14.155Z,56.06
2022-10-21T18:12:42.754Z,56.29
2022-10-21T18:15:12.398Z,56.17
2022-10-21T18:17:41.259Z,56.10
2022-10-21T18:20:11.327Z,56.19
2022-10-21T18:22:40.056Z,56.04
2022-10-21T18:25:11.117Z,56.02
2022-10-21T18:27:40.300Z,56.19
2022-10-21T18:30:10.491Z,55.99
2022-10-21T18:32:39.627Z,56.15
2022-10-21T18:35:09.827Z,56.17
2022-10-21T18:37:38.521Z,56.34
2022-10-21T18:40:11.031Z,56.31
2022-10-21T18:42:39.451Z,56.42
2022-10-21T18:45:09.155Z,56.32
2022-10-21T18:47:37.854Z,56.30
2022-10-21T18:50:08.450Z,56.38
2022-10-21T18:52:36.860Z,56.21
2022-10-21T18:57:36.544Z,56.50
2022-10-21T19:00:07.687Z,56.24
2022-10-21T19:02:36.727Z,56.26
2022-10-21T19:05:06.327Z,56.30
2022-10-21T19:07:34.675Z,56.10
2022-10-21T19:10:03.062Z,56.23
2022-10-21T19:12:31.435Z,56.51
2022-10-21T19:15:01.152Z,56.38
2022-10-21T19:17:29.511Z,56.13
2022-10-21T19:19:59.325Z,56.25
2022-10-21T19:22:27.762Z,56.19
2022-10-21T19:24:56.146Z,56.27
2022-10-21T19:27:24.563Z,55.98
2022-10-21T19:29:53.084Z,56.21
2022-10-21T19:32:22.738Z,56.31
2022-10-21T19:34:51.116Z,56.29
2022-10-21T19:37:19.489Z,56.28
2022-10-21T19:39:47.794Z,56.26
2022-10-21T19:42:16.157Z,56.38
2022-10-21T19:44:44.438Z,56.04
2022-10-21T19:47:12.733Z,56.07
2022-10-21T19:49:42.353Z,55.83
2022-10-21T19:52:10.645Z,55.95
2022-10-21T19:54:39.016Z,56.02
2022-10-21T19:57:07.452Z,56.06
2022-10-21T19:59:35.770Z,55.80
2022-10-21T20:02:04.160Z,55.91
2022-10-21T20:04:35.211Z,55.77
2022-10-21T20:07:05.871Z,55.87
2022-10-21T20:09:37.866Z,55.71
2022-10-21T20:12:07.378Z,56.07
2022-10-21T20:14:35.742Z,55.96
2022-10-21T20:17:04.129Z,55.84
2022-10-21T20:19:32.521Z,55.86
2022-10-21T20:22:00.842Z,55.87
2022-10-21T20:24:30.649Z,55.88
2022-10-21T20:27:01.391Z,55.94
2022-10-21T20:29:30.819Z,55.96
2022-10-21T20:31:59.304Z,55.80
2022-10-21T20:34:27.989Z,55.73
2022-10-21T20:36:56.370Z,55.56
2022-10-21T20:39:24.769Z,55.63
2022-10-21T20:41:54.565Z,55.59
2022-10-21T20:44:23.025Z,55.70
2022-10-21T20:46:51.451Z,55.82
2022-10-21T20:49:19.774Z,55.78
2022-10-21T20:51:48.167Z,55.81
2022-10-21T20:54:20.378Z,55.65
2022-10-21T20:56:48.809Z,55.72
2022-10-21T20:59:18.534Z,55.71
2022-10-21T21:01:48.638Z,55.80
2022-10-21T21:04:20.707Z,55.80
2022-10-21T21:06:51.267Z,55.69
2022-10-21T21:09:43.759Z,55.70
2022-10-21T21:12:09.715Z,55.71
2022-10-21T21:14:39.691Z,55.72
2022-10-21T21:17:08.201Z,55.82
2022-10-21T21:19:36.600Z,55.63
2022-10-21T21:22:05.100Z,55.72
2022-10-21T21:24:33.942Z,55.74
2022-10-21T21:27:02.322Z,55.78
2022-10-21T21:29:30.686Z,55.77
2022-10-21T21:32:00.443Z,55.85
2022-10-21T21:34:28.980Z,55.77
2022-10-21T21:36:57.293Z,55.85
2022-10-21T21:39:25.891Z,55.79
2022-10-21T21:41:54.318Z,55.80
2022-10-21T21:44:23.088Z,55.81
2022-10-21T21:46:51.397Z,55.83
2022-10-21T21:49:21.174Z,55.73
2022-10-21T21:51:49.579Z,55.93
2022-10-21T21:54:17.980Z,55.90
2022-10-21T21:56:46.930Z,56.03
2022-10-21T21:59:15.296Z,56.03
2022-10-21T22:01:43.793Z,56.07
2022-10-21T22:04:12.277Z,56.02
2022-10-21T22:06:42.119Z,56.13
2022-10-21T22:09:12.103Z,56.20
2022-10-21T22:11:40.602Z,56.14
2022-10-21T22:14:09.068Z,56.21
2022-10-21T22:16:37.800Z,56.24
2022-10-21T22:19:06.384Z,56.40
2022-10-21T22:21:34.739Z,56.50
2022-10-21T22:24:04.558Z,56.46
2022-10-21T22:26:32.954Z,56.41
2022-10-21T22:29:01.313Z,56.52
2022-10-21T22:31:30.869Z,56.51
2022-10-21T22:34:01.283Z,56.73
2022-10-21T22:36:30.207Z,56.58
2022-10-21T22:38:58.870Z,56.59
2022-10-21T22:41:28.806Z,56.65
2022-10-21T22:43:57.336Z,56.69
2022-10-21T22:46:41.195Z,56.59
2022-10-21T22:49:11.556Z,56.58
2022-10-21T22:51:40.145Z,56.54
2022-10-21T22:54:19.175Z,56.64
2022-10-21T22:56:58.998Z,56.73
2022-10-21T22:59:27.482Z,56.70
2022-10-21T23:01:55.904Z,56.71
2022-10-21T23:04:24.303Z,56.70
2022-10-21T23:06:52.639Z,56.58
2022-10-21T23:09:21.036Z,56.75
2022-10-21T23:11:49.412Z,56.61
2022-10-21T23:14:19.314Z,56.60
2022-10-21T23:16:47.772Z,56.67
2022-10-21T23:19:16.221Z,56.71
2022-10-21T23:21:44.522Z,56.78
2022-10-21T23:24:13.254Z,56.70
2022-10-21T23:26:41.643Z,56.66
2022-10-21T23:29:09.962Z,56.86
2022-10-21T23:31:39.648Z,56.91
2022-10-21T23:34:07.942Z,56.79
2022-10-21T23:36:36.884Z,56.78
2022-10-21T23:39:05.948Z,56.77
2022-10-21T23:41:34.213Z,56.77
2022-10-21T23:44:02.494Z,56.90
2022-10-21T23:46:30.794Z,56.75
2022-10-21T23:49:00.554Z,56.66
2022-10-21T23:51:29.102Z,56.92
2022-10-21T23:53:57.400Z,56.77
2022-10-21T23:56:25.821Z,56.89
2022-10-21T23:58:54.117Z,56.85
