createdAt,value
2018-08-04T00:00:27.505Z,25.80
2018-08-04T00:00:59.109Z,25.80
2018-08-04T00:01:30.709Z,25.82
2018-08-04T00:02:02.343Z,25.84
2018-08-04T00:02:33.953Z,25.81
2018-08-04T00:03:05.549Z,25.83
2018-08-04T00:03:37.136Z,25.80
2018-08-04T00:04:08.734Z,25.80
2018-08-04T00:04:40.314Z,25.79
2018-08-04T00:05:11.900Z,25.82
2018-08-04T00:05:43.507Z,25.83
2018-08-04T00:06:15.099Z,25.82
2018-08-04T00:06:46.698Z,25.79
2018-08-04T00:07:18.286Z,25.79
2018-08-04T00:07:49.939Z,25.77
2018-08-04T00:08:21.528Z,25.73
2018-08-04T00:08:53.115Z,25.72
2018-08-04T00:09:24.700Z,25.74
2018-08-04T00:09:56.297Z,25.77
2018-08-04T00:10:27.887Z,25.80
2018-08-04T00:10:59.511Z,25.81
2018-08-04T00:11:31.148Z,25.85
2018-08-04T00:12:02.736Z,25.84
2018-08-04T00:12:34.323Z,25.84
2018-08-04T00:13:05.926Z,25.83
2018-08-04T00:13:37.511Z,25.82
2018-08-04T00:14:09.114Z,25.82
2018-08-04T00:14:40.699Z,25.80
2018-08-04T00:15:12.293Z,25.76
2018-08-04T00:15:43.890Z,25.77
2018-08-04T00:16:15.489Z,25.78
2018-08-04T00:16:47.116Z,25.78
2018-08-04T00:17:18.777Z,25.79
2018-08-04T00:17:50.399Z,25.81
2018-08-04T00:18:21.990Z,25.80
2018-08-04T00:18:53.583Z,25.81
2018-08-04T00:19:25.177Z,25.81
2018-08-04T00:19:56.746Z,25.84
2018-08-04T00:20:28.320Z,25.85
2018-08-04T00:20:59.953Z,25.84
2018-08-04T00:21:31.534Z,25.84
2018-08-04T00:22:03.159Z,25.84
2018-08-04T00:22:34.739Z,25.82
2018-08-04T00:23:06.323Z,25.83
2018-08-04T00:23:37.907Z,25.81
2018-08-04T00:24:09.495Z,25.79
2018-08-04T00:24:41.083Z,25.79
2018-08-04T00:25:12.653Z,25.78
2018-08-04T00:25:44.239Z,25.78
2018-08-04T00:26:15.841Z,25.79
2018-08-04T00:26:47.457Z,25.81
2018-08-04T00:27:19.044Z,25.81
2018-08-04T00:27:50.681Z,25.83
2018-08-04T00:28:22.283Z,25.83
2018-08-04T00:28:53.860Z,25.84
2018-08-04T00:29:25.442Z,25.84
2018-08-04T00:29:57.028Z,25.85
2018-08-04T00:30:28.629Z,25.85
2018-08-04T00:31:00.220Z,25.83
2018-08-04T00:31:31.816Z,25.82
2018-08-04T00:32:03.413Z,25.80
2018-08-04T00:32:35.040Z,25.73
2018-08-04T00:33:06.641Z,25.73
2018-08-04T00:33:38.227Z,25.68
2018-08-04T00:34:09.811Z,25.62
2018-08-04T00:34:41.395Z,25.62
2018-08-04T00:35:12.980Z,25.59
2018-08-04T00:35:44.567Z,25.59
2018-08-04T00:36:16.151Z,25.58
2018-08-04T00:36:47.734Z,25.55
2018-08-04T00:37:19.359Z,25.55
2018-08-04T00:37:50.946Z,25.56
2018-08-04T00:38:22.537Z,25.58
2018-08-04T00:38:54.113Z,25.59
2018-08-04T00:39:25.733Z,25.60
2018-08-04T00:39:57.323Z,25.58
2018-08-04T00:40:28.914Z,25.57
2018-08-04T00:41:00.515Z,25.57
2018-08-04T00:41:32.130Z,25.57
2018-08-04T00:42:03.766Z,25.56
2018-08-04T00:42:35.370Z,25.57
2018-08-04T00:43:06.965Z,25.54
2018-08-04T00:43:38.554Z,25.57
2018-08-04T00:44:10.139Z,25.54
2018-08-04T00:44:41.728Z,25.57
2018-08-04T00:45:13.334Z,25.55
2018-08-04T00:45:44.924Z,25.56
2018-08-04T00:46:16.541Z,25.57
2018-08-04T00:46:48.140Z,25.57
2018-08-04T00:47:19.735Z,25.56
2018-08-04T00:47:51.302Z,25.55
2018-08-04T00:48:22.945Z,25.54
2018-08-04T00:48:54.530Z,25.54
2018-08-04T00:49:26.111Z,25.55
2018-08-04T00:49:57.696Z,25.55
2018-08-04T00:50:29.287Z,25.54
2018-08-04T00:51:00.858Z,25.57
2018-08-04T00:51:32.455Z,25.55
2018-08-04T00:52:04.057Z,25.54
2018-08-04T00:52:35.642Z,25.54
2018-08-04T00:53:07.241Z,25.53
2018-08-04T00:53:38.878Z,25.55
2018-08-04T00:54:10.519Z,25.55
2018-08-04T00:54:42.123Z,25.55
2018-08-04T00:55:13.723Z,25.56
2018-08-04T00:55:45.307Z,25.56
2018-08-04T00:56:16.885Z,25.55
2018-08-04T00:56:48.481Z,25.55
2018-08-04T00:57:20.067Z,25.54
2018-08-04T00:57:51.665Z,25.52
2018-08-04T00:58:23.287Z,25.50
2018-08-04T00:58:55.907Z,25.52
2018-08-04T00:59:27.491Z,25.53
2018-08-04T00:59:59.079Z,25.53
2018-08-04T01:00:30.659Z,25.55
2018-08-04T01:01:02.253Z,25.53
2018-08-04T01:01:33.853Z,25.53
2018-08-04T01:02:05.449Z,25.53
2018-08-04T01:02:37.083Z,25.52
2018-08-04T01:03:08.671Z,25.51
2018-08-04T01:03:40.269Z,25.52
2018-08-04T01:04:11.855Z,25.52
2018-08-04T01:04:43.444Z,25.52
2018-08-04T01:05:15.027Z,25.51
2018-08-04T01:05:46.629Z,25.51
2018-08-04T01:06:18.215Z,25.49
2018-08-04T01:06:49.801Z,25.48
2018-08-04T01:07:21.406Z,25.46
2018-08-04T01:07:53.030Z,25.47
2018-08-04T01:08:24.620Z,25.46
2018-08-04T01:08:56.209Z,25.43
2018-08-04T01:09:27.791Z,25.45
2018-08-04T01:09:59.415Z,25.45
2018-08-04T01:10:31.001Z,25.44
2018-08-04T01:11:02.587Z,25.42
2018-08-04T01:11:34.153Z,25.40
2018-08-04T01:12:05.749Z,25.39
2018-08-04T01:12:37.335Z,25.38
2018-08-04T01:13:08.915Z,25.37
2018-08-04T01:13:40.553Z,25.38
2018-08-04T01:14:12.150Z,25.39
2018-08-04T01:14:43.725Z,25.40
2018-08-04T01:15:15.321Z,25.45
2018-08-04T01:15:46.907Z,25.47
2018-08-04T01:16:18.494Z,25.48
2018-08-04T01:16:50.076Z,25.49
2018-08-04T01:17:21.699Z,25.50
2018-08-04T01:17:53.287Z,25.49
2018-08-04T01:18:24.873Z,25.50
2018-08-04T01:18:56.456Z,25.47
2018-08-04T01:19:28.053Z,25.48
2018-08-04T01:19:59.663Z,25.46
2018-08-04T01:20:31.255Z,25.49
2018-08-04T01:21:02.843Z,25.49
2018-08-04T01:21:34.437Z,25.47
2018-08-04T01:22:06.028Z,25.46
2018-08-04T01:22:37.677Z,25.47
2018-08-04T01:23:09.265Z,25.49
2018-08-04T01:23:40.864Z,25.47
2018-08-04T01:24:12.464Z,25.48
2018-08-04T01:24:44.061Z,25.47
2018-08-04T01:25:15.721Z,25.46
2018-08-04T01:25:47.317Z,25.45
2018-08-04T01:26:18.890Z,25.43
2018-08-04T01:26:50.474Z,25.44
2018-08-04T01:27:22.064Z,25.41
2018-08-04T01:27:53.685Z,25.41
2018-08-04T01:28:25.261Z,25.38
2018-08-04T01:28:56.847Z,25.38
2018-08-04T01:29:28.422Z,25.38
2018-08-04T01:30:00.057Z,25.39
2018-08-04T01:30:31.647Z,25.37
2018-08-04T01:31:03.231Z,25.38
2018-08-04T01:31:34.834Z,25.39
2018-08-04T01:32:06.437Z,25.39
2018-08-04T01:32:38.027Z,25.40
2018-08-04T01:33:09.611Z,25.40
2018-08-04T01:33:41.185Z,25.44
2018-08-04T01:34:12.767Z,25.47
2018-08-04T01:34:44.342Z,25.48
2018-08-04T01:35:15.975Z,25.53
2018-08-04T01:35:47.560Z,25.55
2018-08-04T01:36:19.137Z,25.53
2018-08-04T01:36:50.720Z,25.49
2018-08-04T01:37:22.321Z,25.50
2018-08-04T01:37:53.908Z,25.45
2018-08-04T01:38:25.486Z,25.42
2018-08-04T01:38:57.075Z,25.41
2018-08-04T01:39:28.670Z,25.36
2018-08-04T01:40:00.259Z,25.30
2018-08-04T01:40:31.843Z,25.30
2018-08-04T01:41:03.437Z,25.31
2018-08-04T01:41:35.028Z,25.33
2018-08-04T01:42:06.615Z,25.31
2018-08-04T01:42:38.199Z,25.30
2018-08-04T01:43:09.784Z,25.31
2018-08-04T01:43:41.371Z,25.29
2018-08-04T01:44:12.954Z,25.27
2018-08-04T01:44:44.561Z,25.24
2018-08-04T01:45:16.145Z,25.23
2018-08-04T01:45:47.731Z,25.25
2018-08-04T01:46:19.326Z,25.26
2018-08-04T01:46:50.930Z,25.28
2018-08-04T01:47:22.515Z,25.32
2018-08-04T01:47:54.115Z,25.31
2018-08-04T01:48:25.702Z,25.34
2018-08-04T01:48:57.296Z,25.33
2018-08-04T01:49:28.933Z,25.31
2018-08-04T01:50:00.519Z,25.28
2018-08-04T01:50:32.114Z,25.25
2018-08-04T01:51:03.704Z,25.21
2018-08-04T01:51:35.312Z,25.19
2018-08-04T01:52:06.886Z,25.17
2018-08-04T01:52:38.471Z,25.16
2018-08-04T01:53:10.060Z,25.16
2018-08-04T01:53:41.666Z,25.16
2018-08-04T01:54:13.293Z,25.14
2018-08-04T01:54:44.889Z,25.15
2018-08-04T01:55:16.479Z,25.15
2018-08-04T01:55:48.057Z,25.15
2018-08-04T01:56:19.653Z,25.14
2018-08-04T01:56:51.258Z,25.12
2018-08-04T01:57:22.847Z,25.13
2018-08-04T01:57:54.437Z,25.12
2018-08-04T01:58:26.065Z,25.14
2018-08-04T01:58:57.665Z,25.14
2018-08-04T01:59:29.314Z,25.12
2018-08-04T02:00:00.913Z,25.09
2018-08-04T02:00:32.499Z,25.09
2018-08-04T02:01:04.083Z,25.08
2018-08-04T02:01:35.685Z,25.07
2018-08-04T02:02:07.271Z,25.08
2018-08-04T02:02:38.851Z,25.08
2018-08-04T02:03:10.435Z,25.05
2018-08-04T02:03:42.020Z,25.08
2018-08-04T02:04:13.603Z,25.07
2018-08-04T02:04:45.244Z,25.08
2018-08-04T02:05:16.835Z,25.09
2018-08-04T02:05:48.449Z,25.09
2018-08-04T02:06:20.022Z,25.07
2018-08-04T02:06:51.607Z,25.07
2018-08-04T02:07:23.240Z,25.06
2018-08-04T02:07:54.821Z,25.06
2018-08-04T02:08:26.407Z,25.08
2018-08-04T02:08:58.005Z,25.09
2018-08-04T02:09:29.577Z,25.08
2018-08-04T02:10:01.174Z,25.06
2018-08-04T02:10:32.777Z,25.03
2018-08-04T02:11:04.405Z,25.02
2018-08-04T02:11:36.051Z,25.00
2018-08-04T02:12:07.658Z,24.99
2018-08-04T02:12:39.231Z,25.04
2018-08-04T02:13:10.817Z,25.07
2018-08-04T02:13:42.417Z,25.14
2018-08-04T02:14:14.008Z,25.18
2018-08-04T02:14:45.585Z,25.22
2018-08-04T02:15:17.226Z,25.23
2018-08-04T02:15:48.828Z,25.21
2018-08-04T02:16:20.425Z,25.22
2018-08-04T02:16:52.011Z,25.20
2018-08-04T02:17:23.584Z,25.18
2018-08-04T02:17:55.172Z,25.18
2018-08-04T02:18:26.769Z,25.17
2018-08-04T02:18:58.355Z,25.15
2018-08-04T02:19:29.930Z,25.14
2018-08-04T02:20:01.500Z,25.17
2018-08-04T02:20:33.123Z,25.23
2018-08-04T02:21:04.737Z,25.31
2018-08-04T02:21:36.325Z,25.18
2018-08-04T02:22:07.949Z,25.05
2018-08-04T02:22:39.553Z,24.91
2018-08-04T02:23:11.149Z,24.79
2018-08-04T02:23:42.745Z,24.69
2018-08-04T02:24:14.345Z,24.70
2018-08-04T02:24:45.921Z,24.78
2018-08-04T02:25:17.543Z,24.88
2018-08-04T02:25:49.145Z,24.95
2018-08-04T02:26:20.744Z,25.01
2018-08-04T02:26:52.352Z,25.06
2018-08-04T02:27:23.948Z,25.14
2018-08-04T02:27:55.545Z,25.21
2018-08-04T02:28:27.131Z,25.22
2018-08-04T02:28:58.715Z,25.19
2018-08-04T02:29:30.308Z,25.18
2018-08-04T02:30:01.906Z,25.20
2018-08-04T02:30:33.505Z,25.21
2018-08-04T02:31:05.091Z,25.20
2018-08-04T02:31:36.675Z,25.26
2018-08-04T02:32:08.264Z,25.29
2018-08-04T02:32:39.841Z,25.28
2018-08-04T02:33:11.439Z,25.26
2018-08-04T02:33:43.058Z,25.25
2018-08-04T02:34:14.647Z,25.24
2018-08-04T02:34:46.232Z,25.24
2018-08-04T02:35:17.855Z,25.20
2018-08-04T02:35:49.439Z,25.21
2018-08-04T02:36:21.031Z,25.16
2018-08-04T02:36:52.635Z,25.14
2018-08-04T02:37:24.222Z,25.09
2018-08-04T02:37:55.794Z,25.09
2018-08-04T02:38:27.380Z,25.06
2018-08-04T02:38:59.017Z,25.04
2018-08-04T02:39:30.618Z,25.03
2018-08-04T02:40:02.225Z,25.02
2018-08-04T02:40:33.798Z,25.01
2018-08-04T02:41:05.433Z,25.02
2018-08-04T02:41:37.020Z,25.01
2018-08-04T02:42:08.611Z,25.00
2018-08-04T02:42:40.184Z,24.99
2018-08-04T02:43:11.774Z,25.00
2018-08-04T02:43:43.359Z,25.01
2018-08-04T02:44:14.943Z,25.01
2018-08-04T02:44:46.536Z,24.99
2018-08-04T02:45:18.110Z,25.02
2018-08-04T02:45:49.765Z,25.02
2018-08-04T02:46:21.343Z,25.04
2018-08-04T02:46:52.917Z,25.02
2018-08-04T02:47:24.534Z,25.04
2018-08-04T02:47:56.122Z,25.06
2018-08-04T02:48:27.704Z,25.05
2018-08-04T02:48:59.301Z,25.05
2018-08-04T02:49:30.906Z,25.08
2018-08-04T02:50:02.492Z,25.11
2018-08-04T02:50:34.083Z,25.06
2018-08-04T02:51:05.737Z,25.03
2018-08-04T02:51:37.342Z,24.97
2018-08-04T02:52:08.930Z,24.92
2018-08-04T02:52:40.516Z,24.89
2018-08-04T02:53:12.095Z,24.86
2018-08-04T02:53:43.680Z,24.84
2018-08-04T02:54:15.271Z,24.83
2018-08-04T02:54:46.855Z,24.80
2018-08-04T02:55:18.448Z,24.75
2018-08-04T02:55:50.046Z,24.71
2018-08-04T02:56:21.662Z,24.71
2018-08-04T02:56:53.243Z,24.70
2018-08-04T02:57:24.830Z,24.69
2018-08-04T02:57:56.437Z,24.66
2018-08-04T02:58:28.038Z,24.66
2018-08-04T02:58:59.633Z,24.65
2018-08-04T02:59:31.226Z,24.64
2018-08-04T03:00:02.830Z,24.60
2018-08-04T03:00:34.478Z,24.60
2018-08-04T03:01:06.081Z,24.58
2018-08-04T03:01:37.735Z,24.58
2018-08-04T03:02:09.309Z,24.58
2018-08-04T03:02:40.899Z,24.60
2018-08-04T03:03:12.499Z,24.59
2018-08-04T03:03:44.074Z,24.60
2018-08-04T03:04:15.659Z,24.62
2018-08-04T03:04:47.322Z,24.63
2018-08-04T03:05:18.954Z,24.65
2018-08-04T03:05:50.561Z,24.72
2018-08-04T03:06:22.166Z,24.75
2018-08-04T03:06:53.766Z,24.78
2018-08-04T03:07:25.343Z,24.82
2018-08-04T03:07:56.917Z,24.84
2018-08-04T03:08:28.521Z,24.85
2018-08-04T03:09:00.132Z,24.84
2018-08-04T03:09:31.721Z,24.84
2018-08-04T03:10:03.347Z,24.82
2018-08-04T03:10:34.955Z,24.79
2018-08-04T03:11:06.555Z,24.76
2018-08-04T03:11:38.139Z,24.74
2018-08-04T03:12:09.723Z,24.72
2018-08-04T03:12:41.331Z,24.74
2018-08-04T03:13:12.916Z,24.75
2018-08-04T03:13:44.493Z,24.72
2018-08-04T03:14:16.137Z,24.70
2018-08-04T03:14:47.723Z,24.70
2018-08-04T03:15:19.324Z,24.67
2018-08-04T03:15:50.911Z,24.65
2018-08-04T03:16:22.495Z,24.63
2018-08-04T03:16:54.084Z,24.61
2018-08-04T03:17:25.672Z,24.60
2018-08-04T03:17:57.263Z,24.56
2018-08-04T03:18:28.856Z,24.59
2018-08-04T03:19:00.457Z,24.58
2018-08-04T03:19:32.048Z,24.58
2018-08-04T03:20:03.647Z,24.60
2018-08-04T03:20:35.250Z,24.60
2018-08-04T03:21:06.842Z,24.62
2018-08-04T03:21:38.427Z,24.62
2018-08-04T03:22:10.012Z,24.64
2018-08-04T03:22:41.617Z,24.64
2018-08-04T03:23:13.207Z,24.65
2018-08-04T03:23:44.802Z,24.63
2018-08-04T03:24:16.454Z,24.61
2018-08-04T03:24:48.059Z,24.59
2018-08-04T03:25:19.658Z,24.60
2018-08-04T03:25:51.257Z,24.62
2018-08-04T03:26:22.852Z,24.61
2018-08-04T03:26:54.449Z,24.60
2018-08-04T03:27:26.045Z,24.61
2018-08-04T03:27:57.631Z,24.61
2018-08-04T03:28:29.220Z,24.63
2018-08-04T03:29:00.826Z,24.61
2018-08-04T03:29:32.438Z,24.64
2018-08-04T03:30:04.043Z,24.65
2018-08-04T03:30:35.648Z,24.67
2018-08-04T03:31:07.239Z,24.66
2018-08-04T03:31:38.835Z,24.63
2018-08-04T03:32:10.441Z,24.61
2018-08-04T03:32:42.027Z,24.61
2018-08-04T03:33:13.615Z,24.62
2018-08-04T03:33:45.199Z,24.62
2018-08-04T03:34:16.773Z,24.62
2018-08-04T03:34:48.421Z,24.62
2018-08-04T03:35:20.012Z,24.61
2018-08-04T03:35:51.618Z,24.61
2018-08-04T03:36:23.221Z,24.62
2018-08-04T03:36:54.811Z,24.63
2018-08-04T03:37:26.419Z,24.65
2018-08-04T03:37:58.007Z,24.63
2018-08-04T03:38:29.609Z,24.64
2018-08-04T03:39:01.205Z,24.67
2018-08-04T03:39:32.800Z,24.70
2018-08-04T03:40:04.427Z,24.71
2018-08-04T03:40:36.011Z,24.70
2018-08-04T03:41:07.599Z,24.69
2018-08-04T03:41:39.195Z,24.67
2018-08-04T03:42:10.788Z,24.64
2018-08-04T03:42:42.389Z,24.64
2018-08-04T03:43:13.985Z,24.63
2018-08-04T03:43:45.589Z,24.65
2018-08-04T03:44:17.198Z,24.66
2018-08-04T03:44:48.790Z,24.62
2018-08-04T03:45:20.415Z,24.58
2018-08-04T03:45:52.009Z,24.61
2018-08-04T03:46:23.595Z,24.59
2018-08-04T03:46:55.179Z,24.62
2018-08-04T03:47:26.763Z,24.59
2018-08-04T03:47:58.361Z,24.56
2018-08-04T03:48:29.947Z,24.55
2018-08-04T03:49:01.579Z,24.60
2018-08-04T03:49:33.179Z,24.59
2018-08-04T03:50:04.767Z,24.56
2018-08-04T03:50:36.395Z,24.60
2018-08-04T03:51:07.989Z,24.63
2018-08-04T03:51:39.585Z,24.65
2018-08-04T03:52:11.161Z,24.68
2018-08-04T03:52:42.763Z,24.70
2018-08-04T03:53:14.355Z,24.70
2018-08-04T03:53:45.979Z,24.71
2018-08-04T03:54:17.578Z,24.72
2018-08-04T03:54:49.149Z,24.72
2018-08-04T03:55:20.752Z,24.73
2018-08-04T03:55:52.357Z,24.71
2018-08-04T03:56:23.943Z,24.74
2018-08-04T03:56:55.541Z,24.76
2018-08-04T03:57:27.178Z,24.76
2018-08-04T03:57:58.763Z,24.75
2018-08-04T03:58:30.381Z,24.74
2018-08-04T03:59:01.988Z,24.73
2018-08-04T03:59:33.635Z,24.72
2018-08-04T04:00:05.231Z,24.69
2018-08-04T04:00:36.816Z,24.66
2018-08-04T04:01:08.409Z,24.66
2018-08-04T04:01:40.008Z,24.58
2018-08-04T04:02:11.591Z,24.52
2018-08-04T04:02:43.177Z,24.49
2018-08-04T04:03:14.763Z,24.45
2018-08-04T04:03:46.338Z,24.44
2018-08-04T04:04:17.924Z,24.40
2018-08-04T04:04:49.565Z,24.38
2018-08-04T04:05:21.161Z,24.35
2018-08-04T04:05:52.748Z,24.33
2018-08-04T04:06:24.348Z,24.34
2018-08-04T04:06:55.925Z,24.35
2018-08-04T04:07:27.511Z,24.36
2018-08-04T04:07:59.133Z,24.33
2018-08-04T04:08:30.732Z,24.35
2018-08-04T04:09:02.323Z,24.34
2018-08-04T04:09:33.938Z,24.32
2018-08-04T04:10:05.563Z,24.33
2018-08-04T04:10:37.147Z,24.35
2018-08-04T04:11:08.749Z,24.36
2018-08-04T04:11:40.339Z,24.37
2018-08-04T04:12:11.927Z,24.37
2018-08-04T04:12:43.526Z,24.44
2018-08-04T04:13:15.130Z,24.46
2018-08-04T04:13:46.733Z,24.50
2018-08-04T04:14:18.306Z,24.50
2018-08-04T04:14:49.940Z,24.53
2018-08-04T04:15:21.528Z,24.55
2018-08-04T04:15:53.098Z,24.55
2018-08-04T04:16:24.698Z,24.54
2018-08-04T04:16:56.297Z,24.58
2018-08-04T04:17:27.884Z,24.64
2018-08-04T04:17:59.545Z,24.66
2018-08-04T04:18:31.135Z,24.69
2018-08-04T04:19:02.725Z,24.72
2018-08-04T04:19:34.306Z,24.74
2018-08-04T04:20:05.945Z,24.78
2018-08-04T04:20:37.592Z,24.79
2018-08-04T04:21:09.179Z,24.84
2018-08-04T04:21:40.757Z,24.89
2018-08-04T04:22:12.354Z,24.92
2018-08-04T04:22:43.942Z,24.91
2018-08-04T04:23:15.527Z,24.92
2018-08-04T04:23:47.112Z,24.92
2018-08-04T04:24:18.699Z,24.92
2018-08-04T04:24:50.323Z,24.90
2018-08-04T04:25:21.915Z,24.90
2018-08-04T04:25:53.553Z,24.89
2018-08-04T04:26:25.130Z,24.89
2018-08-04T04:26:56.725Z,24.91
2018-08-04T04:27:28.315Z,24.92
2018-08-04T04:27:59.903Z,24.90
2018-08-04T04:28:31.473Z,24.95
2018-08-04T04:29:03.055Z,24.95
2018-08-04T04:29:34.635Z,24.94
2018-08-04T04:30:06.220Z,24.89
2018-08-04T04:30:37.812Z,24.91
2018-08-04T04:31:09.395Z,24.92
2018-08-04T04:31:40.983Z,24.92
2018-08-04T04:32:12.565Z,24.90
2018-08-04T04:32:44.195Z,24.92
2018-08-04T04:33:15.779Z,24.94
2018-08-04T04:33:47.363Z,24.99
2018-08-04T04:34:18.938Z,24.96
2018-08-04T04:34:50.527Z,24.93
2018-08-04T04:35:22.125Z,24.90
2018-08-04T04:35:53.718Z,24.93
2018-08-04T04:36:25.310Z,24.95
2018-08-04T04:36:56.940Z,24.95
2018-08-04T04:37:28.547Z,24.89
2018-08-04T04:38:00.145Z,24.87
2018-08-04T04:38:31.847Z,24.87
2018-08-04T04:39:03.436Z,24.86
2018-08-04T04:39:35.019Z,24.83
2018-08-04T04:40:06.611Z,24.80
2018-08-04T04:40:38.213Z,24.76
2018-08-04T04:41:09.785Z,24.76
2018-08-04T04:41:41.388Z,24.78
2018-08-04T04:42:13.023Z,24.78
2018-08-04T04:42:44.611Z,24.78
2018-08-04T04:43:16.195Z,24.80
2018-08-04T04:43:47.765Z,24.83
2018-08-04T04:44:19.351Z,24.83
2018-08-04T04:44:50.939Z,24.86
2018-08-04T04:45:22.527Z,24.86
2018-08-04T04:45:54.125Z,24.86
2018-08-04T04:46:25.701Z,24.91
2018-08-04T04:46:57.317Z,24.94
2018-08-04T04:47:28.964Z,24.96
2018-08-04T04:48:00.557Z,24.98
2018-08-04T04:48:32.153Z,24.98
2018-08-04T04:49:03.795Z,24.99
2018-08-04T04:49:35.370Z,24.98
2018-08-04T04:50:06.956Z,24.96
2018-08-04T04:50:38.553Z,24.94
2018-08-04T04:51:10.138Z,24.92
2018-08-04T04:51:41.723Z,24.90
2018-08-04T04:52:13.316Z,24.89
2018-08-04T04:52:44.943Z,24.94
2018-08-04T04:53:16.545Z,24.97
2018-08-04T04:53:48.135Z,24.99
2018-08-04T04:54:19.727Z,25.02
2018-08-04T04:54:51.321Z,25.04
2018-08-04T04:55:22.977Z,25.05
2018-08-04T04:55:54.569Z,25.04
2018-08-04T04:56:26.149Z,25.04
2018-08-04T04:56:57.735Z,25.02
2018-08-04T04:57:29.315Z,24.98
2018-08-04T04:58:00.899Z,24.96
2018-08-04T04:58:32.491Z,24.95
2018-08-04T04:59:04.075Z,24.94
2018-08-04T04:59:35.676Z,24.93
2018-08-04T05:00:07.264Z,24.93
2018-08-04T05:00:38.913Z,24.96
2018-08-04T05:01:10.503Z,24.95
2018-08-04T05:01:42.097Z,24.95
2018-08-04T05:02:13.683Z,24.95
2018-08-04T05:02:45.253Z,24.97
2018-08-04T05:03:16.835Z,24.96
2018-08-04T05:03:48.437Z,24.98
2018-08-04T05:04:20.023Z,24.97
2018-08-04T05:04:51.617Z,24.99
2018-08-04T05:05:23.213Z,24.98
2018-08-04T05:05:54.803Z,24.96
2018-08-04T05:06:26.386Z,24.98
2018-08-04T05:06:57.975Z,24.98
2018-08-04T05:07:29.563Z,25.01
2018-08-04T05:08:01.152Z,25.01
2018-08-04T05:08:32.748Z,25.02
2018-08-04T05:09:04.352Z,25.02
2018-08-04T05:09:35.925Z,25.02
2018-08-04T05:10:07.498Z,24.99
2018-08-04T05:10:39.093Z,24.98
2018-08-04T05:11:10.724Z,25.02
2018-08-04T05:11:42.321Z,25.07
2018-08-04T05:12:13.917Z,25.10
2018-08-04T05:12:45.490Z,25.07
2018-08-04T05:13:17.145Z,25.12
2018-08-04T05:13:48.704Z,25.11
2018-08-04T05:14:20.277Z,25.11
2018-08-04T05:14:51.913Z,25.12
2018-08-04T05:15:23.489Z,25.14
2018-08-04T05:15:55.079Z,25.13
2018-08-04T05:16:26.672Z,25.15
2018-08-04T05:16:58.316Z,25.15
2018-08-04T05:17:29.915Z,25.16
2018-08-04T05:18:01.500Z,25.18
2018-08-04T05:18:33.102Z,25.20
2018-08-04T05:19:04.677Z,25.21
2018-08-04T05:19:36.277Z,25.21
2018-08-04T05:20:07.881Z,25.20
2018-08-04T05:20:39.458Z,25.20
2018-08-04T05:21:11.043Z,25.22
2018-08-04T05:21:42.652Z,25.22
2018-08-04T05:22:14.283Z,25.19
2018-08-04T05:22:45.866Z,25.22
2018-08-04T05:23:17.451Z,25.19
2018-08-04T05:23:49.045Z,25.19
2018-08-04T05:24:20.630Z,25.20
2018-08-04T05:24:52.215Z,25.18
2018-08-04T05:25:23.799Z,25.17
2018-08-04T05:25:55.382Z,25.17
2018-08-04T05:26:26.971Z,25.16
2018-08-04T05:26:58.555Z,25.19
2018-08-04T05:27:30.133Z,25.23
2018-08-04T05:28:01.729Z,25.24
2018-08-04T05:28:33.332Z,25.24
2018-08-04T05:29:04.929Z,25.25
2018-08-04T05:29:36.516Z,25.28
2018-08-04T05:30:08.168Z,25.28
2018-08-04T05:30:39.742Z,25.31
2018-08-04T05:31:11.349Z,25.33
2018-08-04T05:31:42.950Z,25.33
2018-08-04T05:32:14.553Z,25.31
2018-08-04T05:32:46.147Z,25.25
2018-08-04T05:33:17.741Z,25.24
2018-08-04T05:33:49.341Z,25.21
2018-08-04T05:34:20.913Z,25.21
2018-08-04T05:34:52.500Z,25.20
2018-08-04T05:35:24.142Z,25.24
2018-08-04T05:35:55.742Z,25.26
2018-08-04T05:36:27.342Z,25.30
2018-08-04T05:36:58.934Z,25.35
2018-08-04T05:37:30.593Z,25.38
2018-08-04T05:38:02.170Z,25.38
2018-08-04T05:38:33.768Z,25.44
2018-08-04T05:39:05.356Z,25.46
2018-08-04T05:39:36.980Z,25.47
2018-08-04T05:40:08.568Z,25.48
2018-08-04T05:40:40.165Z,25.49
2018-08-04T05:41:11.755Z,25.48
2018-08-04T05:41:43.325Z,25.48
2018-08-04T05:42:14.911Z,25.51
2018-08-04T05:42:46.555Z,25.55
2018-08-04T05:43:18.175Z,25.56
2018-08-04T05:43:49.761Z,25.57
2018-08-04T05:44:21.355Z,25.58
2018-08-04T05:44:52.991Z,25.59
2018-08-04T05:45:24.591Z,25.57
2018-08-04T05:45:56.178Z,25.57
2018-08-04T05:46:27.763Z,25.58
2018-08-04T05:46:59.361Z,25.59
2018-08-04T05:47:30.937Z,25.58
2018-08-04T05:48:02.524Z,25.57
2018-08-04T05:48:34.124Z,25.56
2018-08-04T05:49:05.706Z,25.58
2018-08-04T05:49:37.308Z,25.59
2018-08-04T05:50:08.962Z,25.58
2018-08-04T05:50:40.551Z,25.58
2018-08-04T05:51:12.139Z,25.60
2018-08-04T05:51:43.713Z,25.62
2018-08-04T05:52:15.297Z,25.63
2018-08-04T05:52:46.897Z,25.63
2018-08-04T05:53:18.499Z,25.69
2018-08-04T05:53:50.101Z,25.70
2018-08-04T05:54:21.687Z,25.72
2018-08-04T05:54:53.276Z,25.74
2018-08-04T05:55:24.871Z,25.76
2018-08-04T05:55:56.455Z,25.76
2018-08-04T05:56:28.043Z,25.54
2018-08-04T05:56:59.617Z,25.27
2018-08-04T05:57:31.217Z,25.21
2018-08-04T05:58:02.866Z,25.25
2018-08-04T05:58:34.419Z,25.16
2018-08-04T05:59:06.053Z,25.13
2018-08-04T05:59:37.633Z,25.04
2018-08-04T06:00:09.259Z,24.96
2018-08-04T06:00:40.873Z,24.91
2018-08-04T06:01:12.445Z,24.84
2018-08-04T06:01:44.045Z,24.90
2018-08-04T06:02:15.630Z,24.90
2018-08-04T06:02:47.225Z,24.99
2018-08-04T06:03:18.840Z,25.04
2018-08-04T06:03:50.471Z,25.08
2018-08-04T06:04:22.059Z,25.09
2018-08-04T06:04:53.646Z,25.08
2018-08-04T06:05:25.261Z,25.11
2018-08-04T06:05:56.861Z,25.16
2018-08-04T06:06:28.461Z,25.14
2018-08-04T06:07:00.058Z,25.13
2018-08-04T06:07:31.647Z,25.20
2018-08-04T06:08:03.234Z,25.24
2018-08-04T06:08:34.820Z,25.24
2018-08-04T06:09:06.437Z,25.23
2018-08-04T06:09:38.019Z,25.21
2018-08-04T06:10:09.662Z,25.26
2018-08-04T06:10:41.257Z,25.32
2018-08-04T06:11:13.297Z,25.38
2018-08-04T06:11:44.884Z,25.46
2018-08-04T06:12:16.485Z,25.40
2018-08-04T06:12:48.089Z,25.48
2018-08-04T06:13:19.679Z,25.52
2018-08-04T06:13:51.277Z,25.57
2018-08-04T06:14:22.866Z,25.56
2018-08-04T06:14:54.458Z,25.60
2018-08-04T06:15:26.086Z,25.63
2018-08-04T06:15:57.676Z,25.68
2018-08-04T06:16:29.283Z,25.66
2018-08-04T06:17:00.874Z,25.68
2018-08-04T06:17:32.469Z,25.66
2018-08-04T06:18:04.106Z,25.64
2018-08-04T06:18:35.681Z,25.64
2018-08-04T06:19:07.273Z,25.66
2018-08-04T06:19:38.875Z,25.66
2018-08-04T06:20:10.468Z,25.68
2018-08-04T06:20:42.073Z,25.72
2018-08-04T06:21:13.663Z,25.68
2018-08-04T06:21:45.247Z,25.58
2018-08-04T06:22:16.833Z,25.63
2018-08-04T06:22:48.413Z,25.66
2018-08-04T06:23:20.040Z,25.71
2018-08-04T06:23:51.661Z,25.77
2018-08-04T06:24:23.262Z,25.84
2018-08-04T06:24:54.857Z,25.89
2018-08-04T06:25:26.442Z,25.91
2018-08-04T06:25:58.042Z,25.90
2018-08-04T06:26:29.626Z,25.85
2018-08-04T06:27:01.207Z,25.89
2018-08-04T06:27:32.781Z,25.84
2018-08-04T06:28:04.368Z,25.84
2018-08-04T06:28:35.943Z,25.85
2018-08-04T06:29:07.594Z,25.87
2018-08-04T06:29:39.183Z,25.92
2018-08-04T06:30:10.782Z,25.99
2018-08-04T06:30:42.431Z,26.02
2018-08-04T06:31:13.971Z,26.04
2018-08-04T06:31:45.555Z,26.09
2018-08-04T06:32:17.140Z,26.10
2018-08-04T06:32:48.732Z,26.13
2018-08-04T06:33:20.322Z,26.18
2018-08-04T06:33:51.911Z,26.23
2018-08-04T06:34:23.553Z,26.24
2018-08-04T06:34:55.140Z,26.27
2018-08-04T06:35:26.727Z,26.29
2018-08-04T06:35:58.321Z,26.28
2018-08-04T06:36:29.907Z,26.27
2018-08-04T06:37:01.497Z,26.28
2018-08-04T06:37:33.080Z,26.29
2018-08-04T06:38:04.667Z,26.33
2018-08-04T06:38:36.254Z,26.32
2018-08-04T06:39:07.905Z,26.27
2018-08-04T06:39:39.495Z,26.30
2018-08-04T06:40:11.102Z,26.36
2018-08-04T06:40:42.690Z,26.40
2018-08-04T06:41:14.276Z,26.46
2018-08-04T06:41:45.894Z,26.54
2018-08-04T06:42:17.505Z,26.51
2018-08-04T06:42:49.097Z,26.45
2018-08-04T06:43:20.700Z,26.48
2018-08-04T06:43:52.297Z,26.39
2018-08-04T06:44:23.921Z,26.28
2018-08-04T06:44:55.506Z,26.23
2018-08-04T06:45:27.091Z,26.22
2018-08-04T06:45:58.675Z,26.29
2018-08-04T06:46:30.264Z,26.38
2018-08-04T06:47:01.850Z,26.37