createdAt,value
2018-10-09T00:01:42.888Z,84.54
2018-10-09T00:04:21.707Z,84.20
2018-10-09T00:07:00.063Z,84.63
2018-10-09T00:12:33.519Z,84.61
2018-10-09T00:15:12.122Z,85.39
2018-10-09T00:17:57.641Z,85.18
2018-10-09T00:20:43.611Z,84.77
2018-10-09T00:23:18.038Z,84.88
2018-10-09T00:25:57.428Z,84.64
2018-10-09T00:28:42.801Z,84.71
2018-10-09T00:31:34.341Z,84.26
2018-10-09T00:34:32.493Z,84.59
2018-10-09T00:37:10.480Z,84.94
2018-10-09T00:40:01.858Z,84.80
2018-10-09T00:42:44.589Z,84.87
2018-10-09T00:45:37.762Z,85.11
2018-10-09T00:48:20.948Z,85.61
2018-10-09T00:50:57.972Z,85.13
2018-10-09T01:03:51.719Z,85.55
2018-10-09T01:06:37.959Z,86.38
2018-10-09T01:21:00.789Z,85.70
2018-10-09T01:23:53.368Z,86.18
2018-10-09T01:29:15.908Z,86.78
2018-10-09T01:35:50.990Z,85.89
2018-10-09T01:52:14.018Z,86.47
2018-10-09T01:54:58.658Z,86.82
2018-10-09T01:57:40.150Z,87.14
2018-10-09T02:03:53.027Z,87.30
2018-10-09T02:06:25.382Z,86.72
2018-10-09T02:09:18.533Z,87.39
2018-10-09T02:12:02.121Z,86.94
2018-10-09T02:14:52.052Z,87.21
2018-10-09T02:20:26.106Z,88.08
2018-10-09T02:23:10.959Z,87.55
2018-10-09T02:25:48.839Z,88.12
2018-10-09T02:34:03.956Z,87.65
2018-10-09T02:42:26.757Z,87.83
2018-10-09T02:45:31.372Z,88.03
2018-10-09T02:48:40.654Z,88.36
2018-10-09T02:51:30.610Z,89.27
2018-10-09T02:56:53.044Z,88.62
2018-10-09T02:59:49.677Z,88.98
2018-10-09T03:05:18.307Z,89.16
2018-10-09T03:08:09.457Z,89.47
2018-10-09T03:10:50.517Z,89.67
2018-10-09T03:13:31.088Z,90.10
2018-10-09T03:16:11.960Z,89.82
2018-10-09T03:18:48.026Z,89.38
2018-10-09T03:21:35.751Z,90.05
2018-10-09T03:24:20.510Z,90.46
2018-10-09T03:30:06.893Z,89.87
2018-10-09T03:33:02.623Z,89.59
2018-10-09T04:03:30.739Z,89.80
2018-10-09T04:09:08.281Z,90.45
2018-10-09T04:12:01.285Z,90.06
2018-10-09T04:14:43.899Z,89.90
2018-10-09T04:17:26.654Z,90.14
2018-10-09T04:20:02.425Z,90.69
2018-10-09T04:22:50.001Z,90.45
2018-10-09T04:25:46.403Z,89.51
2018-10-09T05:05:13.176Z,91.33
2018-10-09T05:07:50.278Z,91.24
2018-10-09T05:10:25.181Z,91.16
2018-10-09T05:13:14.684Z,91.41
2018-10-09T05:15:59.615Z,91.08
2018-10-09T05:18:34.812Z,91.82
2018-10-09T05:21:22.398Z,90.87
2018-10-09T05:23:56.012Z,91.69
2018-10-09T05:26:26.655Z,91.13
2018-10-09T05:29:22.447Z,90.87
2018-10-09T05:35:47.982Z,90.78
2018-10-09T05:38:20.384Z,90.91
2018-10-09T05:41:03.574Z,90.25
2018-10-09T05:44:03.797Z,90.76
2018-10-09T05:52:14.875Z,91.16
2018-10-09T05:54:56.627Z,90.85
2018-10-09T06:00:56.164Z,90.77
2018-10-09T06:03:43.355Z,90.65
2018-10-09T06:06:30.300Z,91.59
2018-10-09T06:36:05.260Z,90.53
2018-10-09T06:57:50.182Z,87.46
2018-10-09T07:00:28.516Z,87.44
2018-10-09T07:03:10.414Z,87.33
2018-10-09T07:26:17.794Z,86.26
2018-10-09T07:29:01.155Z,84.71
2018-10-09T07:31:39.395Z,85.94
2018-10-09T07:34:13.892Z,84.77
2018-10-09T07:36:46.225Z,84.09
2018-10-09T07:39:25.420Z,83.68
2018-10-09T07:42:04.864Z,83.91
2018-10-09T07:48:12.741Z,82.96
2018-10-09T07:51:01.614Z,83.02
2018-10-09T07:53:41.111Z,82.33
2018-10-09T07:56:21.847Z,82.97
2018-10-09T07:58:53.538Z,83.32
2018-10-09T08:01:25.125Z,83.18
2018-10-09T08:03:55.376Z,83.65
2018-10-09T08:06:25.407Z,83.90
2018-10-09T08:08:55.248Z,83.97
2018-10-09T08:11:26.060Z,84.01
2018-10-09T08:13:56.491Z,84.99
2018-10-09T08:16:27.388Z,84.03
2018-10-09T08:18:58.164Z,84.31
2018-10-09T08:21:30.895Z,83.92
2018-10-09T08:24:02.647Z,84.63
2018-10-09T08:26:33.332Z,84.77
2018-10-09T08:29:03.459Z,85.28
2018-10-09T08:31:34.209Z,85.23
2018-10-09T08:34:04.883Z,85.10
2018-10-09T08:36:35.077Z,84.32
2018-10-09T08:39:06.292Z,85.39
2018-10-09T08:41:37.121Z,85.86
2018-10-09T08:44:07.550Z,85.99
2018-10-09T08:46:39.288Z,86.21
2018-10-09T08:49:09.625Z,85.43
2018-10-09T08:51:41.771Z,85.55
2018-10-09T08:54:12.740Z,85.57
2018-10-09T08:56:42.752Z,86.13
2018-10-09T09:01:53.587Z,85.19
2018-10-09T09:04:25.026Z,85.03
2018-10-09T09:06:55.265Z,85.68
2018-10-09T09:09:25.440Z,85.25
2018-10-09T09:12:00.975Z,85.35
2018-10-09T09:14:31.048Z,85.81
2018-10-09T09:17:01.127Z,84.97
2018-10-09T09:19:32.464Z,84.38
2018-10-09T09:22:02.973Z,84.56
2018-10-09T09:24:33.517Z,84.29
2018-10-09T09:27:03.498Z,83.68
2018-10-09T09:29:33.746Z,82.87
2018-10-09T09:32:03.777Z,83.06
2018-10-09T09:34:35.037Z,81.86
2018-10-09T09:37:06.461Z,82.41
2018-10-09T09:39:37.905Z,82.33
2018-10-09T09:42:08.318Z,82.45
2018-10-09T09:44:39.459Z,82.30
2018-10-09T09:47:09.701Z,82.37
2018-10-09T09:49:39.827Z,81.65
2018-10-09T09:52:10.175Z,82.51
2018-10-09T09:54:40.428Z,81.87
2018-10-09T09:57:12.658Z,80.98
2018-10-09T09:59:42.964Z,81.71
2018-10-09T10:02:12.892Z,80.46
2018-10-09T10:04:43.123Z,80.61
2018-10-09T10:07:14.180Z,81.13
2018-10-09T10:09:45.424Z,80.97
2018-10-09T10:12:19.807Z,81.65
2018-10-09T10:14:50.145Z,81.49
2018-10-09T10:17:20.560Z,81.75
2018-10-09T10:19:51.724Z,81.56
2018-10-09T10:22:24.098Z,81.49
2018-10-09T10:24:54.293Z,80.73
2018-10-09T10:27:24.716Z,80.00
2018-10-09T10:29:55.270Z,80.77
2018-10-09T10:32:25.482Z,80.88
2018-10-09T10:34:56.800Z,80.42
2018-10-09T10:37:29.189Z,79.59
2018-10-09T10:39:59.510Z,80.17
2018-10-09T10:42:29.944Z,80.10
2018-10-09T10:45:09.067Z,79.95
2018-10-09T10:47:40.867Z,79.79
2018-10-09T10:50:17.531Z,79.72
2018-10-09T10:52:49.757Z,80.48
2018-10-09T10:55:20.774Z,81.09
2018-10-09T10:57:50.810Z,80.72
2018-10-09T11:00:21.295Z,79.35
2018-10-09T11:02:54.069Z,80.03
2018-10-09T11:05:24.448Z,79.56
2018-10-09T11:07:56.655Z,79.06
2018-10-09T11:10:27.718Z,79.96
2018-10-09T11:12:58.082Z,78.90
2018-10-09T11:15:30.203Z,79.24
2018-10-09T11:18:01.393Z,77.70
2018-10-09T11:20:31.743Z,77.80
2018-10-09T11:23:02.569Z,77.46
2018-10-09T11:25:35.353Z,77.44
2018-10-09T11:28:11.669Z,79.00
2018-10-09T11:30:42.874Z,78.42
2018-10-09T11:33:14.803Z,78.00
2018-10-09T11:35:48.643Z,77.81
2018-10-09T11:38:18.822Z,77.40
2018-10-09T11:40:49.305Z,77.15
2018-10-09T11:43:20.203Z,77.99
2018-10-09T11:45:51.248Z,78.74
2018-10-09T11:48:23.199Z,77.84
2018-10-09T11:50:55.160Z,78.49
2018-10-09T11:53:26.099Z,77.85
2018-10-09T11:55:56.833Z,78.40
2018-10-09T11:58:29.533Z,77.09
2018-10-09T12:01:06.807Z,77.21
2018-10-09T12:03:37.804Z,77.07
2018-10-09T12:06:09.078Z,77.29
2018-10-09T12:08:40.648Z,76.96
2018-10-09T12:11:13.763Z,76.86
2018-10-09T12:13:44.932Z,76.39
2018-10-09T12:16:15.483Z,77.42
2018-10-09T12:18:45.599Z,76.58
2018-10-09T12:21:16.312Z,76.10
2018-10-09T12:23:46.858Z,75.28
2018-10-09T12:26:17.928Z,74.71
2018-10-09T12:28:58.744Z,75.17
2018-10-09T12:31:30.264Z,75.13
2018-10-09T12:34:01.608Z,74.61
2018-10-09T12:36:33.309Z,74.55
2018-10-09T12:39:05.300Z,75.37
2018-10-09T12:41:35.889Z,75.16
2018-10-09T12:44:07.227Z,74.86
2018-10-09T12:46:37.940Z,75.10
2018-10-09T12:49:07.752Z,75.11
2018-10-09T12:51:38.857Z,74.12
2018-10-09T12:54:09.488Z,74.11
2018-10-09T12:56:39.965Z,74.97
2018-10-09T12:59:10.292Z,74.50
2018-10-09T13:01:40.981Z,74.04
2018-10-09T13:04:11.564Z,73.44
2018-10-09T13:06:41.366Z,73.52
2018-10-09T13:09:14.033Z,71.98
2018-10-09T13:11:44.587Z,72.68
2018-10-09T13:14:14.337Z,72.94
2018-10-09T13:16:45.414Z,73.60
2018-10-09T13:19:15.088Z,73.62
2018-10-09T13:21:45.622Z,73.83
2018-10-09T13:24:17.613Z,73.76
2018-10-09T13:26:47.913Z,73.78
2018-10-09T13:29:19.519Z,74.84
2018-10-09T13:31:50.917Z,74.60
2018-10-09T13:34:23.622Z,74.47
2018-10-09T13:36:54.685Z,75.28
2018-10-09T13:39:32.382Z,75.79
2018-10-09T13:42:05.160Z,75.11
2018-10-09T13:44:35.565Z,74.78
2018-10-09T13:47:07.922Z,74.70
2018-10-09T13:49:39.198Z,75.98
2018-10-09T13:52:13.457Z,75.38
2018-10-09T13:54:43.819Z,75.48
2018-10-09T13:57:15.294Z,76.05
2018-10-09T13:59:45.685Z,74.92
2018-10-09T14:02:17.887Z,75.39
2018-10-09T14:04:49.650Z,75.29
2018-10-09T14:07:19.959Z,75.16
2018-10-09T14:09:50.082Z,75.82
2018-10-09T14:12:38.645Z,74.91
2018-10-09T14:15:11.282Z,74.59
2018-10-09T14:17:46.238Z,74.11
2018-10-09T14:20:17.878Z,74.06
2018-10-09T14:22:56.076Z,74.35
2018-10-09T14:25:27.977Z,73.62
2018-10-09T14:27:58.567Z,74.51
2018-10-09T14:30:29.830Z,74.12
2018-10-09T14:33:00.508Z,74.75
2018-10-09T14:35:33.035Z,74.59
2018-10-09T14:38:04.826Z,74.07
2018-10-09T14:40:41.387Z,73.90
2018-10-09T14:43:14.012Z,73.62
2018-10-09T14:45:45.698Z,73.79
2018-10-09T14:48:17.547Z,73.76
2018-10-09T14:50:50.368Z,73.33
2018-10-09T14:53:20.999Z,73.70
2018-10-09T14:55:56.561Z,73.01
2018-10-09T14:58:28.770Z,72.97
2018-10-09T15:01:00.613Z,72.97
2018-10-09T15:03:32.634Z,72.22
2018-10-09T15:06:08.679Z,72.41
2018-10-09T15:08:44.675Z,71.67
2018-10-09T15:11:15.297Z,71.85
2018-10-09T15:13:56.167Z,71.47
2018-10-09T15:16:34.589Z,72.17
2018-10-09T15:19:06.234Z,71.85
2018-10-09T15:21:39.051Z,71.79
2018-10-09T15:24:10.459Z,71.98
2018-10-09T15:29:19.822Z,72.44
2018-10-09T15:31:51.600Z,72.26
2018-10-09T15:34:22.240Z,72.94
2018-10-09T15:55:30.970Z,73.53
2018-10-09T16:29:34.201Z,74.55
2018-10-09T16:32:10.976Z,74.17
2018-10-09T16:34:49.635Z,74.47
2018-10-09T16:37:28.708Z,74.43
2018-10-09T16:40:03.645Z,74.79
2018-10-09T16:42:35.693Z,74.64
2018-10-09T16:45:09.874Z,75.09
2018-10-09T16:51:17.934Z,74.68
2018-10-09T16:53:55.303Z,74.06
2018-10-09T16:56:29.213Z,73.71
2018-10-09T16:59:07.238Z,74.18
2018-10-09T17:01:58.643Z,73.83
2018-10-09T17:04:30.696Z,74.02
2018-10-09T17:07:08.445Z,72.77
2018-10-09T17:09:44.623Z,73.31
2018-10-09T17:12:16.777Z,73.32
2018-10-09T17:14:48.934Z,72.79
2018-10-09T17:17:19.774Z,72.93
2018-10-09T17:19:50.709Z,73.71
2018-10-09T17:22:23.302Z,73.04
2018-10-09T17:24:54.904Z,73.64
2018-10-09T17:27:25.757Z,73.64
2018-10-09T17:29:57.719Z,73.21
2018-10-09T17:32:30.151Z,72.97
2018-10-09T17:35:09.560Z,73.41
2018-10-09T17:37:41.418Z,72.76
2018-10-09T17:40:12.408Z,73.64
2018-10-09T17:42:49.395Z,73.13
2018-10-09T17:45:24.752Z,72.53
2018-10-09T17:54:25.965Z,71.45
2018-10-09T18:27:54.184Z,71.23
2018-10-09T18:30:26.700Z,71.59
2018-10-09T18:35:50.910Z,71.15
2018-10-09T18:38:23.415Z,71.38
2018-10-09T18:40:56.460Z,72.02
2018-10-09T18:43:30.269Z,72.25
2018-10-09T18:46:04.175Z,72.89
2018-10-09T18:48:37.693Z,72.55
2018-10-09T18:51:21.038Z,73.19
2018-10-09T18:53:54.061Z,72.85
2018-10-09T18:56:26.501Z,73.43
2018-10-09T18:58:58.577Z,73.67
2018-10-09T19:01:35.143Z,73.37
2018-10-09T19:04:15.514Z,73.61
2018-10-09T19:06:49.798Z,73.44
2018-10-09T19:09:22.644Z,74.08
2018-10-09T19:11:53.388Z,73.93
2018-10-09T19:14:24.879Z,73.69
2018-10-09T19:17:02.167Z,73.42
2018-10-09T19:19:33.515Z,73.55
2018-10-09T19:22:05.897Z,73.94
2018-10-09T19:24:38.681Z,73.64
2018-10-09T19:27:15.263Z,74.26
2018-10-09T19:29:48.510Z,74.09
2018-10-09T19:32:22.979Z,74.41
2018-10-09T19:34:57.087Z,74.51
2018-10-09T19:37:30.888Z,73.84
2018-10-09T19:40:06.487Z,75.02
2018-10-09T19:42:38.423Z,74.65
2018-10-09T19:45:10.145Z,75.22
2018-10-09T19:47:45.410Z,74.54
2018-10-09T19:50:31.585Z,73.88
2018-10-09T19:56:00.716Z,73.96
2018-10-09T19:58:36.632Z,74.12
2018-10-09T20:01:22.399Z,74.80
2018-10-09T20:03:59.278Z,74.58
2018-10-09T20:06:36.927Z,73.97
2018-10-09T20:09:16.638Z,73.87
2018-10-09T20:11:53.560Z,73.57
2018-10-09T20:14:28.095Z,74.50
2018-10-09T20:22:53.503Z,73.37
2018-10-09T20:25:31.177Z,73.28
2018-10-09T20:28:05.194Z,72.38
2018-10-09T20:30:36.655Z,73.81
2018-10-09T20:33:09.501Z,74.18
2018-10-09T20:35:41.111Z,74.47
2018-10-09T20:38:13.449Z,74.40
2018-10-09T20:43:43.235Z,74.61
2018-10-09T20:46:18.979Z,74.40
2018-10-09T20:49:00.572Z,74.55
2018-10-09T20:54:23.351Z,74.19
2018-10-09T20:56:56.935Z,74.17
2018-10-09T20:59:32.970Z,73.84
2018-10-09T21:02:05.079Z,73.96
2018-10-09T21:04:37.395Z,73.83
2018-10-09T21:07:10.397Z,73.30
2018-10-09T21:09:49.514Z,74.07
2018-10-09T21:12:32.791Z,73.98
2018-10-09T21:17:48.192Z,74.27
2018-10-09T21:20:26.041Z,73.92
2018-10-09T21:23:02.697Z,74.00
2018-10-09T21:25:49.531Z,73.75
2018-10-09T21:28:24.968Z,73.72
2018-10-09T21:30:56.609Z,73.99
2018-10-09T21:33:32.874Z,73.68
2018-10-09T21:36:12.651Z,74.05
2018-10-09T21:38:52.566Z,74.28
2018-10-09T21:41:29.261Z,73.66
2018-10-09T21:44:03.197Z,74.31
2018-10-09T21:46:59.222Z,73.92
2018-10-09T21:49:46.418Z,73.69
2018-10-09T21:52:19.518Z,73.94
2018-10-09T21:54:52.666Z,74.18
2018-10-09T21:57:25.086Z,74.38
2018-10-09T22:00:03.742Z,73.96
2018-10-09T22:05:48.736Z,74.34
2018-10-09T22:08:36.215Z,74.04
2018-10-09T22:11:09.650Z,73.41
2018-10-09T22:13:43.355Z,74.43
2018-10-09T22:16:16.952Z,74.84
2018-10-09T22:18:49.846Z,75.09
2018-10-09T22:21:23.369Z,74.72
2018-10-09T22:23:55.837Z,74.49
2018-10-09T22:26:27.393Z,75.61
2018-10-09T22:28:59.459Z,74.90
2018-10-09T22:31:31.356Z,75.22
2018-10-09T22:34:04.823Z,75.57
2018-10-09T22:36:37.051Z,76.17
2018-10-09T22:39:11.681Z,76.83
2018-10-09T22:41:46.741Z,76.11
2018-10-09T22:49:33.771Z,75.98
2018-10-09T22:52:05.867Z,75.76
2018-10-09T22:54:37.025Z,76.93
2018-10-09T22:57:08.634Z,76.57
2018-10-09T22:59:40.078Z,77.24
2018-10-09T23:02:13.542Z,77.02
2018-10-09T23:04:44.871Z,76.65
2018-10-09T23:07:17.026Z,76.68
2018-10-09T23:09:48.599Z,75.85
2018-10-09T23:12:20.456Z,77.21
2018-10-09T23:14:51.689Z,77.19
2018-10-09T23:17:24.068Z,77.89
2018-10-09T23:19:54.670Z,78.88
2018-10-09T23:22:26.862Z,78.78
2018-10-09T23:24:58.410Z,79.66
2018-10-09T23:27:29.870Z,80.15
2018-10-09T23:30:00.749Z,80.82
2018-10-09T23:32:31.484Z,80.73
2018-10-09T23:35:02.449Z,80.33
2018-10-09T23:37:33.468Z,80.34
2018-10-09T23:40:04.667Z,80.26
2018-10-09T23:42:36.108Z,80.78
2018-10-09T23:45:07.783Z,81.25
2018-10-09T23:47:39.529Z,81.11
2018-10-09T23:50:10.478Z,81.14
2018-10-09T23:52:43.668Z,80.87
2018-10-09T23:55:16.442Z,80.91
2018-10-09T23:57:49.733Z,80.86
