createdAt,value
2022-08-26T00:00:19.772Z,64.28
2022-08-26T00:02:47.683Z,64.23
2022-08-26T00:05:15.607Z,64.13
2022-08-26T00:07:44.034Z,64.48
2022-08-26T00:10:12.729Z,64.62
2022-08-26T00:12:41.593Z,64.88
2022-08-26T00:15:14.278Z,65.02
2022-08-26T00:17:42.987Z,64.84
2022-08-26T00:20:12.800Z,64.98
2022-08-26T00:22:42.402Z,65.02
2022-08-26T00:25:12.131Z,65.36
2022-08-26T00:27:40.073Z,65.61
2022-08-26T00:30:13.284Z,65.46
2022-08-26T00:32:41.465Z,65.48
2022-08-26T00:35:13.177Z,65.76
2022-08-26T00:37:42.949Z,65.85
2022-08-26T00:40:14.238Z,66.14
2022-08-26T00:42:46.148Z,66.16
2022-08-26T00:45:16.328Z,66.43
2022-08-26T00:47:48.417Z,66.61
2022-08-26T00:50:19.761Z,66.95
2022-08-26T00:52:48.977Z,67.01
2022-08-26T00:55:23.208Z,67.43
2022-08-26T00:57:51.907Z,67.45
2022-08-26T01:00:27.057Z,67.07
2022-08-26T01:02:56.509Z,66.86
2022-08-26T01:05:25.940Z,67.01
2022-08-26T01:07:53.859Z,66.60
2022-08-26T01:10:25.593Z,66.52
2022-08-26T01:12:57.543Z,66.94
2022-08-26T01:15:35.483Z,67.04
2022-08-26T01:18:05.403Z,67.20
2022-08-26T01:20:42.367Z,67.81
2022-08-26T01:23:13.184Z,67.51
2022-08-26T01:25:45.925Z,67.67
2022-08-26T01:28:18.028Z,67.63
2022-08-26T01:30:47.816Z,67.55
2022-08-26T01:33:20.323Z,67.49
2022-08-26T01:35:48.594Z,67.50
2022-08-26T01:38:18.721Z,67.52
2022-08-26T01:40:47.043Z,67.84
2022-08-26T01:43:18.357Z,67.80
2022-08-26T01:45:47.829Z,68.05
2022-08-26T01:48:20.206Z,68.08
2022-08-26T01:50:59.983Z,68.12
2022-08-26T01:53:29.337Z,68.32
2022-08-26T01:55:59.883Z,68.27
2022-08-26T01:58:31.894Z,68.58
2022-08-26T02:01:00.069Z,68.58
2022-08-26T02:03:31.169Z,68.73
2022-08-26T02:06:03.912Z,68.58
2022-08-26T02:08:39.048Z,68.38
2022-08-26T02:11:07.214Z,68.65
2022-08-26T02:13:39.085Z,68.69
2022-08-26T02:16:09.388Z,68.82
2022-08-26T02:18:41.255Z,68.76
2022-08-26T02:21:12.608Z,68.88
2022-08-26T02:23:42.634Z,68.96
2022-08-26T02:26:14.366Z,68.97
2022-08-26T02:28:51.286Z,69.29
2022-08-26T02:31:19.894Z,69.30
2022-08-26T02:33:48.002Z,68.84
2022-08-26T02:36:21.988Z,69.04
2022-08-26T02:38:52.118Z,68.61
2022-08-26T02:41:20.051Z,68.85
2022-08-26T02:43:51.042Z,69.20
2022-08-26T02:46:27.931Z,69.61
2022-08-26T02:48:57.932Z,69.40
2022-08-26T02:51:26.126Z,69.27
2022-08-26T02:53:55.448Z,69.17
2022-08-26T02:56:23.544Z,69.60
2022-08-26T02:58:51.443Z,69.61
2022-08-26T03:01:23.791Z,69.78
2022-08-26T03:03:51.778Z,69.57
2022-08-26T03:06:19.668Z,69.67
2022-08-26T03:08:47.746Z,69.84
2022-08-26T03:11:17.068Z,69.82
2022-08-26T03:13:45.001Z,69.72
2022-08-26T03:16:13.619Z,69.90
2022-08-26T03:18:42.095Z,70.14
2022-08-26T03:21:12.535Z,69.92
2022-08-26T03:23:41.547Z,70.28
2022-08-26T03:26:13.259Z,70.42
2022-08-26T03:29:02.941Z,70.74
2022-08-26T03:31:30.252Z,70.90
2022-08-26T03:33:59.799Z,70.86
2022-08-26T03:36:27.922Z,70.76
2022-08-26T03:38:57.260Z,71.13
2022-08-26T03:41:25.387Z,70.98
2022-08-26T03:43:58.423Z,71.00
2022-08-26T03:46:29.811Z,70.93
2022-08-26T03:48:57.807Z,70.57
2022-08-26T03:51:27.243Z,70.44
2022-08-26T03:53:55.961Z,70.36
2022-08-26T03:56:24.991Z,70.52
2022-08-26T03:58:55.605Z,70.71
2022-08-26T04:01:24.072Z,70.88
2022-08-26T04:04:01.571Z,71.14
2022-08-26T04:06:33.559Z,71.09
2022-08-26T04:09:05.383Z,71.18
2022-08-26T04:11:35.601Z,71.03
2022-08-26T04:14:10.976Z,71.24
2022-08-26T04:16:38.984Z,70.93
2022-08-26T04:19:07.356Z,71.12
2022-08-26T04:21:35.848Z,71.48
2022-08-26T04:24:04.129Z,71.10
2022-08-26T04:26:39.580Z,71.04
2022-08-26T04:29:15.321Z,71.45
2022-08-26T04:31:43.525Z,71.76
2022-08-26T04:34:11.710Z,71.70
2022-08-26T04:36:43.087Z,71.49
2022-08-26T04:39:16.514Z,71.80
2022-08-26T04:41:44.581Z,72.12
2022-08-26T04:44:13.923Z,71.89
2022-08-26T04:46:43.724Z,71.97
2022-08-26T04:49:13.172Z,72.02
2022-08-26T04:51:41.452Z,71.87
2022-08-26T04:54:14.060Z,72.03
2022-08-26T04:56:47.329Z,71.82
2022-08-26T04:59:18.396Z,72.14
2022-08-26T05:01:47.887Z,72.13
2022-08-26T05:04:19.028Z,72.02
2022-08-26T05:06:47.580Z,71.91
2022-08-26T05:09:16.110Z,72.22
2022-08-26T05:11:45.562Z,72.39
2022-08-26T05:14:18.840Z,71.79
2022-08-26T05:16:47.976Z,71.73
2022-08-26T05:19:18.916Z,71.59
2022-08-26T05:21:48.318Z,71.65
2022-08-26T05:24:16.569Z,71.63
2022-08-26T05:26:45.347Z,71.71
2022-08-26T05:29:13.901Z,71.81
2022-08-26T05:31:43.283Z,71.25
2022-08-26T05:34:11.152Z,71.71
2022-08-26T05:36:39.213Z,71.65
2022-08-26T05:39:08.117Z,71.44
2022-08-26T05:41:40.945Z,71.56
2022-08-26T05:44:12.698Z,71.57
2022-08-26T05:46:44.689Z,71.58
2022-08-26T05:49:14.239Z,71.57
2022-08-26T05:51:46.396Z,71.72
2022-08-26T05:54:21.880Z,71.94
2022-08-26T05:56:51.288Z,71.73
2022-08-26T05:59:23.972Z,71.47
2022-08-26T06:01:55.549Z,71.36
2022-08-26T06:04:27.199Z,71.46
2022-08-26T06:06:56.722Z,71.05
2022-08-26T06:09:25.203Z,70.99
2022-08-26T06:11:53.083Z,70.83
2022-08-26T06:14:21.535Z,70.90
2022-08-26T06:16:50.218Z,70.75
2022-08-26T06:19:20.070Z,70.19
2022-08-26T06:21:54.747Z,69.97
2022-08-26T06:24:41.234Z,69.57
2022-08-26T06:27:13.580Z,68.92
2022-08-26T06:29:41.811Z,68.38
2022-08-26T06:32:09.836Z,68.13
2022-08-26T06:34:39.103Z,67.84
2022-08-26T06:37:07.185Z,67.94
2022-08-26T06:39:35.557Z,67.96
2022-08-26T06:42:09.525Z,67.71
2022-08-26T06:44:39.068Z,67.07
2022-08-26T06:47:09.187Z,66.72
2022-08-26T06:49:37.194Z,66.53
2022-08-26T06:52:06.598Z,66.04
2022-08-26T06:54:34.783Z,65.89
2022-08-26T06:57:02.739Z,65.39
2022-08-26T06:59:31.494Z,65.32
2022-08-26T07:01:59.415Z,64.74
2022-08-26T07:04:28.077Z,64.39
2022-08-26T07:06:56.694Z,64.38
2022-08-26T07:09:29.224Z,64.11
2022-08-26T07:11:57.194Z,64.03
2022-08-26T07:14:25.334Z,64.24
2022-08-26T07:16:55.032Z,63.41
2022-08-26T07:19:30.014Z,63.24
2022-08-26T07:22:01.743Z,62.95
2022-08-26T07:24:32.323Z,62.98
2022-08-26T07:27:02.742Z,63.08
2022-08-26T07:29:30.974Z,62.44
2022-08-26T07:31:58.895Z,62.08
2022-08-26T07:34:27.864Z,62.25
2022-08-26T07:36:56.861Z,61.50
2022-08-26T07:39:25.393Z,61.33
2022-08-26T07:41:55.057Z,61.43
2022-08-26T07:44:24.018Z,60.73
2022-08-26T07:46:53.062Z,60.92
2022-08-26T07:49:22.583Z,59.63
2022-08-26T07:51:50.910Z,59.75
2022-08-26T07:54:18.981Z,59.51
2022-08-26T07:56:47.492Z,59.23
2022-08-26T07:59:18.578Z,57.83
2022-08-26T08:01:47.581Z,58.48
2022-08-26T08:04:17.384Z,57.28
2022-08-26T08:06:47.322Z,56.87
2022-08-26T08:09:16.411Z,56.51
2022-08-26T08:11:45.739Z,57.08
2022-08-26T08:14:18.204Z,56.46
2022-08-26T08:16:51.168Z,56.63
2022-08-26T08:19:23.081Z,57.04
2022-08-26T08:21:51.859Z,57.27
2022-08-26T08:24:21.951Z,57.31
2022-08-26T08:26:50.427Z,57.08
2022-08-26T08:29:20.115Z,57.25
2022-08-26T08:31:58.472Z,57.57
2022-08-26T08:34:29.631Z,57.18
2022-08-26T08:36:57.765Z,56.57
2022-08-26T08:39:26.357Z,56.52
2022-08-26T08:42:13.290Z,55.74
2022-08-26T08:44:52.082Z,55.56
2022-08-26T08:47:32.026Z,55.82
2022-08-26T08:50:04.722Z,55.11
2022-08-26T08:52:36.312Z,54.56
2022-08-26T08:55:11.069Z,54.34
2022-08-26T08:57:54.631Z,54.21
2022-08-26T09:00:30.149Z,53.88
2022-08-26T09:03:02.726Z,53.54
2022-08-26T09:05:37.061Z,53.34
2022-08-26T09:08:11.387Z,52.64
2022-08-26T09:10:41.811Z,52.58
2022-08-26T09:13:13.809Z,52.56
2022-08-26T09:15:56.811Z,52.34
2022-08-26T09:18:40.743Z,52.59
2022-08-26T09:21:11.756Z,52.90
2022-08-26T09:23:43.063Z,52.41
2022-08-26T09:26:17.919Z,52.21
2022-08-26T09:28:49.033Z,52.41
2022-08-26T09:31:24.962Z,51.89
2022-08-26T09:34:07.299Z,52.50
2022-08-26T09:36:41.118Z,52.40
2022-08-26T09:39:27.639Z,52.81
2022-08-26T09:42:08.169Z,52.86
2022-08-26T09:44:55.293Z,52.34
2022-08-26T09:47:30.273Z,52.33
2022-08-26T09:50:04.563Z,51.75
2022-08-26T09:52:37.906Z,51.62
2022-08-26T09:55:14.567Z,51.83
2022-08-26T09:57:48.989Z,51.51
2022-08-26T10:00:30.675Z,51.86
2022-08-26T10:03:03.111Z,51.64
2022-08-26T10:05:35.880Z,51.12
2022-08-26T10:08:18.478Z,51.19
2022-08-26T10:10:47.208Z,50.88
2022-08-26T10:13:26.152Z,51.00
2022-08-26T10:16:03.076Z,51.27
2022-08-26T10:18:39.851Z,51.22
2022-08-26T10:21:11.969Z,50.75
2022-08-26T10:23:45.166Z,50.31
2022-08-26T10:26:17.461Z,50.10
2022-08-26T10:28:52.098Z,49.79
2022-08-26T10:31:27.871Z,48.02
2022-08-26T10:34:00.144Z,48.43
2022-08-26T10:37:13.937Z,49.22
2022-08-26T10:39:56.825Z,49.33
2022-08-26T10:42:31.027Z,48.70
2022-08-26T10:45:06.082Z,48.55
2022-08-26T10:47:42.612Z,48.19
2022-08-26T10:50:12.777Z,49.32
2022-08-26T10:52:55.464Z,49.29
2022-08-26T10:55:29.554Z,49.47
2022-08-26T10:58:14.448Z,48.43
2022-08-26T11:01:28.644Z,47.45
2022-08-26T11:04:04.618Z,47.17
2022-08-26T11:06:33.927Z,47.23
2022-08-26T11:09:07.094Z,46.37
2022-08-26T11:11:50.040Z,46.80
2022-08-26T11:14:45.966Z,46.93
2022-08-26T11:17:58.086Z,46.85
2022-08-26T11:20:41.531Z,46.42
2022-08-26T11:23:50.460Z,46.27
2022-08-26T11:26:35.476Z,45.73
2022-08-26T11:29:12.152Z,46.08
2022-08-26T11:31:56.803Z,46.29
2022-08-26T11:34:54.906Z,45.75
2022-08-26T11:37:30.818Z,45.36
2022-08-26T11:40:03.164Z,44.61
2022-08-26T11:42:37.462Z,44.99
2022-08-26T11:45:18.160Z,43.84
2022-08-26T11:47:46.556Z,44.52
2022-08-26T11:50:21.052Z,43.73
2022-08-26T11:52:53.775Z,43.58
2022-08-26T11:55:24.238Z,42.92
2022-08-26T11:57:55.534Z,42.19
2022-08-26T12:00:27.535Z,42.88
2022-08-26T12:03:05.986Z,43.18
2022-08-26T12:05:38.215Z,42.66
2022-08-26T12:08:10.746Z,42.09
2022-08-26T12:10:40.728Z,40.37
2022-08-26T12:13:10.205Z,40.52
2022-08-26T12:15:38.428Z,40.98
2022-08-26T12:18:29.043Z,40.84
2022-08-26T12:20:59.767Z,39.54
2022-08-26T12:23:40.326Z,40.87
2022-08-26T12:26:15.405Z,40.98
2022-08-26T12:28:45.916Z,39.04
2022-08-26T12:31:22.540Z,39.38
2022-08-26T12:33:51.674Z,39.47
2022-08-26T12:36:27.417Z,39.69
2022-08-26T12:38:58.508Z,40.21
2022-08-26T12:41:46.936Z,40.12
2022-08-26T12:44:53.361Z,40.93
2022-08-26T12:47:41.799Z,41.86
2022-08-26T12:50:18.124Z,40.78
2022-08-26T12:52:56.911Z,38.92
2022-08-26T12:55:28.956Z,38.90
2022-08-26T12:58:14.941Z,38.95
2022-08-26T13:00:45.030Z,38.28
2022-08-26T13:03:30.817Z,39.21
2022-08-26T13:06:16.090Z,43.90
2022-08-26T13:08:45.962Z,44.17
2022-08-26T13:11:18.498Z,44.80
2022-08-26T13:13:51.607Z,44.50
2022-08-26T13:16:20.126Z,45.50
2022-08-26T13:18:48.649Z,45.27
2022-08-26T13:21:19.894Z,44.80
2022-08-26T13:23:48.641Z,45.20
2022-08-26T13:26:17.360Z,45.23
2022-08-26T13:29:01.434Z,44.65
2022-08-26T13:31:32.204Z,44.32
2022-08-26T13:34:02.148Z,43.94
2022-08-26T13:36:30.466Z,43.71
2022-08-26T13:38:59.045Z,43.62
2022-08-26T13:41:29.266Z,43.97
2022-08-26T13:43:59.692Z,43.08
2022-08-26T13:46:28.291Z,42.46
2022-08-26T13:48:56.560Z,42.26
2022-08-26T13:51:26.238Z,42.59
2022-08-26T13:53:54.846Z,42.35
2022-08-26T13:56:23.322Z,43.03
2022-08-26T13:58:51.509Z,43.44
2022-08-26T14:01:21.381Z,43.51
2022-08-26T14:03:49.359Z,43.59
2022-08-26T14:06:18.128Z,43.34
2022-08-26T14:08:46.231Z,43.67
2022-08-26T14:11:14.263Z,44.20
2022-08-26T14:13:42.300Z,44.03
2022-08-26T14:16:13.384Z,44.22
2022-08-26T14:18:47.403Z,44.72
2022-08-26T14:21:17.108Z,44.52
2022-08-26T14:23:45.259Z,44.89
2022-08-26T14:26:16.812Z,44.08
2022-08-26T14:28:58.874Z,44.73
2022-08-26T14:31:29.267Z,43.63
2022-08-26T14:34:01.040Z,43.64
2022-08-26T14:36:29.416Z,43.09
2022-08-26T14:39:01.156Z,43.27
2022-08-26T14:41:30.554Z,43.95
2022-08-26T14:44:01.512Z,44.75
2022-08-26T14:46:31.196Z,43.82
2022-08-26T14:49:05.209Z,43.31
2022-08-26T14:51:35.500Z,43.60
2022-08-26T14:54:14.206Z,43.14
2022-08-26T14:56:46.804Z,43.42
2022-08-26T14:59:15.312Z,43.63
2022-08-26T15:01:43.410Z,44.03
2022-08-26T15:04:12.895Z,43.48
2022-08-26T15:06:41.999Z,43.51
2022-08-26T15:09:10.296Z,43.58
2022-08-26T15:11:38.428Z,43.97
2022-08-26T15:14:06.874Z,43.84
2022-08-26T15:16:35.591Z,43.75
2022-08-26T15:19:05.228Z,44.12
2022-08-26T15:21:36.332Z,44.17
2022-08-26T15:24:05.930Z,44.38
2022-08-26T15:26:34.639Z,44.00
2022-08-26T15:29:05.023Z,43.92
2022-08-26T15:31:34.236Z,44.38
2022-08-26T15:34:05.008Z,44.47
2022-08-26T15:36:34.983Z,44.43
2022-08-26T15:39:03.091Z,45.25
2022-08-26T15:41:31.000Z,46.44
2022-08-26T15:44:03.442Z,47.38
2022-08-26T15:46:32.483Z,47.39
2022-08-26T15:49:00.582Z,46.48
2022-08-26T15:51:30.403Z,46.31
2022-08-26T15:54:02.976Z,45.71
2022-08-26T15:56:34.824Z,44.72
2022-08-26T15:59:04.720Z,45.48
2022-08-26T16:01:33.954Z,46.15
2022-08-26T16:04:02.323Z,45.88
2022-08-26T16:06:32.411Z,46.29
2022-08-26T16:09:02.431Z,46.26
2022-08-26T16:11:31.225Z,47.00
2022-08-26T16:13:59.125Z,47.28
2022-08-26T16:16:27.050Z,48.02
2022-08-26T16:18:55.168Z,48.52
2022-08-26T16:21:27.868Z,49.40
2022-08-26T16:23:56.503Z,50.26
2022-08-26T16:26:28.855Z,51.43
2022-08-26T16:28:56.899Z,51.82
2022-08-26T16:31:25.525Z,52.47
2022-08-26T16:33:53.407Z,54.23
2022-08-26T16:36:21.298Z,54.72
2022-08-26T16:38:54.321Z,54.57
2022-08-26T16:41:22.252Z,56.44
2022-08-26T16:43:51.957Z,59.17
2022-08-26T16:46:22.131Z,59.41
2022-08-26T16:48:50.263Z,62.06
2022-08-26T16:51:22.960Z,63.93
2022-08-26T16:53:53.414Z,64.47
2022-08-26T16:56:27.730Z,67.25
2022-08-26T16:59:04.921Z,66.93
2022-08-26T17:01:33.372Z,68.45
2022-08-26T17:04:01.288Z,68.12
2022-08-26T17:06:29.742Z,68.72
2022-08-26T17:08:57.653Z,68.17
2022-08-26T17:11:25.500Z,68.42
2022-08-26T17:13:53.417Z,67.50
2022-08-26T17:16:26.594Z,68.01
2022-08-26T17:18:56.406Z,68.74
2022-08-26T17:21:24.678Z,68.68
2022-08-26T17:23:53.162Z,68.76
2022-08-26T17:26:21.596Z,66.02
2022-08-26T17:28:50.102Z,66.09
2022-08-26T17:31:18.279Z,66.76
2022-08-26T17:33:53.480Z,66.43
2022-08-26T17:36:28.195Z,66.19
2022-08-26T17:38:57.488Z,66.54
2022-08-26T17:41:26.055Z,66.02
2022-08-26T17:43:56.446Z,65.34
2022-08-26T17:46:24.445Z,65.76
2022-08-26T17:48:53.879Z,65.58
2022-08-26T17:51:23.458Z,66.23
2022-08-26T17:53:52.781Z,65.03
2022-08-26T17:56:24.108Z,65.24
2022-08-26T17:58:52.928Z,63.49
2022-08-26T18:01:21.183Z,64.52
2022-08-26T18:03:49.620Z,64.77
2022-08-26T18:06:19.645Z,64.69
2022-08-26T18:08:48.202Z,65.25
2022-08-26T18:11:18.857Z,64.32
2022-08-26T18:13:47.883Z,64.30
2022-08-26T18:16:17.729Z,65.66
2022-08-26T18:18:46.441Z,65.54
2022-08-26T18:21:16.610Z,65.61
2022-08-26T18:23:46.822Z,66.29
2022-08-26T18:26:18.140Z,66.83
2022-08-26T18:28:46.063Z,67.42
2022-08-26T18:31:15.239Z,67.74
2022-08-26T18:33:44.061Z,68.07
2022-08-26T18:36:16.980Z,68.15
2022-08-26T18:38:46.474Z,68.13
2022-08-26T18:41:14.451Z,68.94
2022-08-26T18:43:42.450Z,69.11
2022-08-26T18:46:11.673Z,69.56
2022-08-26T18:48:41.639Z,69.41
2022-08-26T18:51:16.042Z,70.12
2022-08-26T18:53:43.983Z,70.71
2022-08-26T18:56:15.389Z,70.42
2022-08-26T18:58:46.011Z,69.88
2022-08-26T19:01:14.893Z,69.45
2022-08-26T19:03:43.191Z,68.92
2022-08-26T19:06:15.566Z,68.80
2022-08-26T19:08:44.816Z,68.67
2022-08-26T19:11:14.809Z,69.44
2022-08-26T19:13:43.362Z,68.85
2022-08-26T19:16:16.633Z,68.53
2022-08-26T19:18:44.627Z,68.94
2022-08-26T19:21:12.979Z,68.71
2022-08-26T19:23:42.342Z,68.38
2022-08-26T19:26:11.159Z,68.10
2022-08-26T19:28:41.234Z,68.90
2022-08-26T19:31:11.334Z,69.67
2022-08-26T19:33:39.546Z,71.57
2022-08-26T19:36:11.500Z,71.10
2022-08-26T19:38:42.805Z,71.23
2022-08-26T19:41:12.325Z,71.54
2022-08-26T19:43:42.439Z,71.22
2022-08-26T19:46:12.838Z,71.49
2022-08-26T19:48:43.877Z,71.23
2022-08-26T19:51:15.797Z,70.79
2022-08-26T19:53:44.580Z,71.36
2022-08-26T19:56:13.802Z,72.00
2022-08-26T19:58:44.028Z,71.75
2022-08-26T20:01:13.240Z,71.86
2022-08-26T20:03:42.781Z,71.93
2022-08-26T20:06:12.792Z,71.86
2022-08-26T20:08:42.947Z,72.26
2022-08-26T20:11:16.097Z,72.69
2022-08-26T20:13:46.902Z,72.63
2022-08-26T20:16:15.605Z,72.67
2022-08-26T20:19:02.856Z,72.63
2022-08-26T20:21:35.518Z,72.89
2022-08-26T20:24:07.165Z,72.55
2022-08-26T20:26:37.110Z,72.94
2022-08-26T20:29:08.213Z,72.63
2022-08-26T20:31:36.603Z,72.71
2022-08-26T20:34:05.461Z,73.23
2022-08-26T20:36:34.148Z,72.87
2022-08-26T20:39:02.116Z,73.32
2022-08-26T20:41:30.015Z,73.53
2022-08-26T20:43:58.492Z,73.95
2022-08-26T20:46:27.896Z,73.91
2022-08-26T20:48:56.351Z,74.41
2022-08-26T20:51:26.141Z,74.32
2022-08-26T20:53:54.255Z,74.18
2022-08-26T20:56:24.289Z,74.50
2022-08-26T20:58:54.054Z,74.60
2022-08-26T21:01:24.040Z,73.92
2022-08-26T21:03:55.168Z,73.57
2022-08-26T21:06:23.754Z,73.80
2022-08-26T21:08:51.785Z,73.71
2022-08-26T21:11:21.283Z,73.66
2022-08-26T21:14:04.325Z,73.73
2022-08-26T21:16:36.684Z,73.62
2022-08-26T21:19:08.446Z,73.87
2022-08-26T21:21:36.521Z,73.99
2022-08-26T21:24:05.539Z,74.20
2022-08-26T21:26:33.664Z,74.27
2022-08-26T21:29:02.581Z,74.71
2022-08-26T21:31:31.900Z,74.52
2022-08-26T21:34:00.900Z,74.68
2022-08-26T21:36:30.253Z,74.85
2022-08-26T21:38:58.569Z,74.76
2022-08-26T21:41:26.825Z,75.12
2022-08-26T21:43:59.120Z,75.12
2022-08-26T21:46:29.514Z,75.18
2022-08-26T21:48:59.662Z,75.14
2022-08-26T21:51:31.139Z,74.95
2022-08-26T21:54:00.664Z,75.21
2022-08-26T21:56:31.519Z,74.85
2022-08-26T21:59:00.834Z,74.90
2022-08-26T22:01:31.897Z,74.95
2022-08-26T22:04:00.072Z,75.01
2022-08-26T22:06:30.062Z,74.88
2022-08-26T22:08:58.641Z,74.97
2022-08-26T22:11:28.375Z,74.73
2022-08-26T22:13:56.939Z,74.87
2022-08-26T22:16:26.806Z,74.96
2022-08-26T22:18:55.149Z,75.32
2022-08-26T22:21:25.252Z,75.41
2022-08-26T22:23:57.951Z,75.57
2022-08-26T22:26:28.712Z,75.62
2022-08-26T22:28:59.009Z,75.13
2022-08-26T22:31:37.410Z,75.48
2022-08-26T22:34:08.916Z,75.77
2022-08-26T22:36:43.611Z,75.83
2022-08-26T22:39:15.508Z,76.10
2022-08-26T22:41:44.956Z,75.98
2022-08-26T22:44:13.688Z,75.91
2022-08-26T22:46:43.718Z,75.94
2022-08-26T22:49:15.749Z,76.23
2022-08-26T22:51:44.506Z,75.97
2022-08-26T22:54:14.197Z,76.13
2022-08-26T22:56:42.311Z,76.37
2022-08-26T22:59:10.991Z,76.62
2022-08-26T23:01:42.374Z,76.27
2022-08-26T23:04:11.020Z,76.67
2022-08-26T23:06:41.051Z,76.72
2022-08-26T23:09:10.252Z,77.13
2022-08-26T23:11:42.595Z,77.46
2022-08-26T23:14:11.086Z,77.13
2022-08-26T23:16:41.553Z,77.82
2022-08-26T23:19:10.202Z,77.70
2022-08-26T23:21:38.074Z,77.60
2022-08-26T23:24:06.275Z,78.05
2022-08-26T23:26:35.648Z,77.77
2022-08-26T23:29:05.562Z,77.90
2022-08-26T23:31:33.976Z,78.09
2022-08-26T23:34:19.604Z,78.42
2022-08-26T23:36:47.639Z,78.84
2022-08-26T23:39:15.838Z,78.89
2022-08-26T23:41:43.812Z,78.39
2022-08-26T23:44:13.373Z,78.94
2022-08-26T23:46:41.295Z,79.34
2022-08-26T23:49:09.185Z,79.55
2022-08-26T23:51:54.583Z,80.18
2022-08-26T23:54:22.395Z,80.61
2022-08-26T23:56:50.302Z,80.36
2022-08-26T23:59:19.486Z,81.02
