createdAt,value
2019-05-17T00:00:03.960Z,-28.60
2019-05-17T00:01:03.944Z,-26.54
2019-05-17T00:02:03.940Z,-27.82
2019-05-17T00:03:06.615Z,-27.80
2019-05-17T00:04:03.915Z,-25.07
2019-05-17T00:05:03.906Z,-27.13
2019-05-17T00:06:06.477Z,-26.19
2019-05-17T00:07:06.324Z,-26.80
2019-05-17T00:08:03.872Z,-27.15
2019-05-17T00:09:03.866Z,-27.15
2019-05-17T00:10:03.857Z,-27.51
2019-05-17T00:11:03.841Z,-26.91
2019-05-17T00:12:03.825Z,-25.65
2019-05-17T00:13:03.817Z,-26.14
2019-05-17T00:14:06.167Z,-25.32
2019-05-17T00:15:03.795Z,-24.64
2019-05-17T00:16:03.785Z,-28.54
2019-05-17T00:17:03.773Z,-26.99
2019-05-17T00:18:03.759Z,-26.45
2019-05-17T00:19:03.752Z,-25.24
2019-05-17T00:20:03.739Z,-26.18
2019-05-17T00:21:03.728Z,-26.13
2019-05-17T00:22:03.713Z,-26.28
2019-05-17T00:23:03.702Z,-24.67
2019-05-17T00:24:03.689Z,-25.60
2019-05-17T00:25:03.691Z,-25.10
2019-05-17T00:26:03.669Z,-24.76
2019-05-17T00:27:03.674Z,-25.50
2019-05-17T00:28:03.646Z,-25.02
2019-05-17T00:29:03.639Z,-24.29
2019-05-17T00:30:03.629Z,-25.53
2019-05-17T00:31:03.615Z,-24.82
2019-05-17T00:32:03.630Z,-23.46
2019-05-17T00:33:03.599Z,-25.14
2019-05-17T00:34:03.586Z,-24.71
2019-05-17T00:35:03.566Z,-23.45
2019-05-17T00:36:03.561Z,-24.84
2019-05-17T00:37:03.546Z,-23.23
2019-05-17T00:38:03.534Z,-25.61
2019-05-17T00:39:03.525Z,-22.32
2019-05-17T00:40:03.512Z,-23.75
2019-05-17T00:41:03.498Z,-20.32
2019-05-17T00:42:03.493Z,-23.62
2019-05-17T00:43:03.487Z,-20.13
2019-05-17T00:44:03.470Z,-21.48
2019-05-17T00:45:03.458Z,-22.58
2019-05-17T00:46:03.452Z,-20.34
2019-05-17T00:47:03.438Z,-21.87
2019-05-17T00:48:03.432Z,-33.91
2019-05-17T00:49:03.410Z,-21.57
2019-05-17T00:50:03.414Z,-21.67
2019-05-17T00:51:03.403Z,-23.74
2019-05-17T00:52:03.382Z,-20.65
2019-05-17T00:53:03.371Z,-21.88
2019-05-17T00:54:03.359Z,-21.10
2019-05-17T00:55:03.358Z,-24.32
2019-05-17T00:56:03.332Z,-24.04
2019-05-17T00:57:03.322Z,-28.48
2019-05-17T00:58:03.310Z,-25.28
2019-05-17T00:59:03.302Z,-24.65
2019-05-17T01:00:03.292Z,-26.12
2019-05-17T01:01:03.313Z,-24.55
2019-05-17T01:02:03.269Z,-27.14
2019-05-17T01:03:03.260Z,-26.87
2019-05-17T01:04:03.249Z,-27.14
2019-05-17T01:05:03.242Z,-27.39
2019-05-17T01:06:03.225Z,-25.08
2019-05-17T01:07:03.212Z,-27.55
2019-05-17T01:08:03.205Z,-27.05
2019-05-17T01:09:04.164Z,-29.09
2019-05-17T01:10:03.177Z,-27.89
2019-05-17T01:11:03.165Z,-27.28
2019-05-17T01:12:03.157Z,-28.85
2019-05-17T01:13:03.141Z,-27.35
2019-05-17T01:14:03.131Z,-26.26
2019-05-17T01:15:03.120Z,-27.28
2019-05-17T01:16:03.115Z,-27.90
2019-05-17T01:17:03.103Z,-29.85
2019-05-17T01:18:03.113Z,-28.40
2019-05-17T01:19:03.084Z,-28.50
2019-05-17T01:20:03.062Z,-30.45
2019-05-17T01:21:03.058Z,-29.98
2019-05-17T01:22:03.044Z,-30.24
2019-05-17T01:23:03.045Z,-30.06
2019-05-17T01:24:03.017Z,-30.15
2019-05-17T01:25:03.014Z,-28.77
2019-05-17T01:26:02.999Z,-29.78
2019-05-17T01:27:02.989Z,-28.55
2019-05-17T01:28:02.991Z,-30.02
2019-05-17T01:29:02.972Z,-30.54
2019-05-17T01:30:02.950Z,-32.63
2019-05-17T01:31:02.943Z,-31.10
2019-05-17T01:32:02.929Z,-32.81
2019-05-17T01:33:02.923Z,-29.11
2019-05-17T01:34:02.922Z,-30.94
2019-05-17T01:35:02.897Z,-30.41
2019-05-17T01:36:02.885Z,-29.21
2019-05-17T01:37:02.875Z,-31.26
2019-05-17T01:38:02.875Z,-29.78
2019-05-17T01:39:14.293Z,-28.95
2019-05-17T01:40:03.849Z,-27.94
2019-05-17T01:41:02.833Z,-27.79
2019-05-17T01:42:02.821Z,-24.88
2019-05-17T01:43:02.812Z,-25.60
2019-05-17T01:44:02.795Z,-25.93
2019-05-17T01:45:02.800Z,-27.27
2019-05-17T01:46:02.775Z,-27.98
2019-05-17T01:47:02.776Z,-27.51
2019-05-17T01:48:02.753Z,-27.06
2019-05-17T01:49:02.738Z,-26.43
2019-05-17T01:50:02.733Z,-27.80
2019-05-17T01:51:02.716Z,-26.51
2019-05-17T01:52:02.709Z,-27.31
2019-05-17T01:53:02.709Z,-26.50
2019-05-17T01:54:02.681Z,-26.75
2019-05-17T01:55:02.686Z,-28.59
2019-05-17T01:56:02.658Z,-28.32
2019-05-17T01:57:02.652Z,-29.13
2019-05-17T01:58:02.643Z,-28.56
2019-05-17T01:59:02.626Z,-27.45
2019-05-17T02:00:02.622Z,-29.06
2019-05-17T02:01:02.611Z,-28.02
2019-05-17T02:02:02.595Z,-28.14
2019-05-17T02:03:02.631Z,-29.82
2019-05-17T02:04:02.575Z,-28.96
2019-05-17T02:05:02.572Z,-27.29
2019-05-17T02:06:02.548Z,-26.59
2019-05-17T02:07:02.547Z,-31.15
2019-05-17T02:08:02.534Z,-32.14
2019-05-17T02:09:02.518Z,-30.94
2019-05-17T02:10:02.527Z,-30.09
2019-05-17T02:11:02.502Z,-26.41
2019-05-17T02:12:02.480Z,-27.49
2019-05-17T02:13:02.472Z,-30.94
2019-05-17T02:14:02.478Z,-31.40
2019-05-17T02:15:02.660Z,-33.95
2019-05-17T02:16:02.437Z,-31.92
2019-05-17T02:17:02.441Z,-31.31
2019-05-17T02:18:02.417Z,-30.57
2019-05-17T02:19:02.408Z,-31.91
2019-05-17T02:20:02.394Z,-30.27
2019-05-17T02:21:02.382Z,-26.83
2019-05-17T02:22:02.380Z,-26.42
2019-05-17T02:23:02.362Z,-27.42
2019-05-17T02:24:02.354Z,-28.67
2019-05-17T02:25:02.365Z,-30.35
2019-05-17T02:26:02.329Z,-31.53
2019-05-17T02:27:02.321Z,-33.13
2019-05-17T02:28:02.320Z,-29.67
2019-05-17T02:29:02.295Z,-29.85
2019-05-17T02:30:02.933Z,-30.09
2019-05-17T02:31:03.444Z,-29.03
2019-05-17T02:32:03.771Z,-29.06
2019-05-17T02:33:03.704Z,-27.48
2019-05-17T02:34:03.037Z,-27.84
2019-05-17T02:35:03.335Z,-26.15
2019-05-17T02:36:02.995Z,-27.09
2019-05-17T02:37:03.002Z,-25.96
2019-05-17T02:38:03.064Z,-26.61
2019-05-17T02:39:03.599Z,-28.49
2019-05-17T02:40:07.669Z,-28.12
2019-05-17T02:41:03.633Z,-30.23
2019-05-17T02:42:02.896Z,-27.68
2019-05-17T02:43:03.171Z,-28.20
2019-05-17T02:44:02.458Z,-27.13
2019-05-17T02:45:03.178Z,-26.47
2019-05-17T02:46:03.762Z,-23.83
2019-05-17T02:47:03.196Z,-26.83
2019-05-17T02:48:03.673Z,-28.36
2019-05-17T02:49:03.086Z,-24.35
2019-05-17T02:50:05.674Z,-28.67
2019-05-17T02:51:03.502Z,-29.65
2019-05-17T02:52:03.171Z,-31.37
2019-05-17T02:53:04.442Z,-34.01
2019-05-17T02:54:04.209Z,-30.57
2019-05-17T02:55:03.912Z,-30.55
2019-05-17T02:56:03.197Z,-32.11
2019-05-17T02:57:03.072Z,-28.52
2019-05-17T02:58:03.146Z,-27.69
2019-05-17T02:59:03.602Z,-29.66
2019-05-17T03:00:04.532Z,-31.95
2019-05-17T03:01:03.646Z,-29.17
2019-05-17T03:02:03.473Z,-30.50
2019-05-17T03:03:03.481Z,-31.44
2019-05-17T03:04:03.981Z,-32.50
2019-05-17T03:05:03.953Z,-31.11
2019-05-17T03:06:03.168Z,-28.39
2019-05-17T03:07:03.754Z,-27.94
2019-05-17T03:08:04.119Z,-30.25
2019-05-17T03:09:03.500Z,-28.90
2019-05-17T03:10:17.069Z,-30.60
2019-05-17T03:11:03.485Z,-32.88
2019-05-17T03:12:03.296Z,-32.12
2019-05-17T03:13:04.144Z,-30.63
2019-05-17T03:14:04.059Z,-33.87
2019-05-17T03:15:04.190Z,-32.48
2019-05-17T03:16:03.435Z,-31.10
2019-05-17T03:17:03.301Z,-30.86
2019-05-17T03:18:03.660Z,-32.17
2019-05-17T03:19:04.272Z,-31.26
2019-05-17T03:20:03.911Z,-33.35
2019-05-17T03:21:03.816Z,-31.29
2019-05-17T03:22:07.236Z,-30.12
2019-05-17T03:23:03.769Z,-29.79
2019-05-17T03:24:03.210Z,-32.15
2019-05-17T03:25:03.246Z,-30.81
2019-05-17T03:26:03.668Z,-32.17
2019-05-17T03:27:03.020Z,-33.04
2019-05-17T03:28:03.000Z,-32.21
2019-05-17T03:29:03.354Z,-32.03
2019-05-17T03:30:04.048Z,-30.13
2019-05-17T03:31:07.778Z,-32.58
2019-05-17T03:32:08.749Z,-31.28
2019-05-17T03:33:07.400Z,-30.08
2019-05-17T03:34:06.550Z,-29.45
2019-05-17T03:35:06.720Z,-30.65
2019-05-17T03:36:06.592Z,-32.01
2019-05-17T03:37:06.379Z,-34.14
2019-05-17T03:38:03.656Z,-31.28
2019-05-17T03:39:03.061Z,-31.36
2019-05-17T03:40:04.764Z,-30.18
2019-05-17T03:41:13.943Z,-33.58
2019-05-17T03:42:02.829Z,-30.63
2019-05-17T03:43:02.854Z,-29.64
2019-05-17T03:44:03.246Z,-34.44
2019-05-17T03:45:03.073Z,-32.52
2019-05-17T03:46:02.716Z,-30.92
2019-05-17T03:47:02.395Z,-30.31
2019-05-17T03:48:04.642Z,-33.49
2019-05-17T03:49:03.878Z,-32.05
2019-05-17T03:50:03.195Z,-34.03
2019-05-17T03:51:02.630Z,-33.19
2019-05-17T03:52:02.813Z,-30.91
2019-05-17T03:53:02.403Z,-30.64
2019-05-17T03:54:02.335Z,-33.76
2019-05-17T03:55:03.870Z,-30.37
2019-05-17T03:56:02.984Z,-32.59
2019-05-17T03:57:02.899Z,-30.88
2019-05-17T03:58:03.392Z,-27.81
2019-05-17T03:59:03.844Z,-31.93
2019-05-17T04:00:03.825Z,-33.27
2019-05-17T04:01:04.085Z,-32.16
2019-05-17T04:02:03.282Z,-30.04
2019-05-17T04:03:02.952Z,-29.68
2019-05-17T04:04:02.894Z,-35.02
2019-05-17T04:05:04.394Z,-37.36
2019-05-17T04:06:03.907Z,-38.49
2019-05-17T04:07:03.469Z,-33.91
2019-05-17T04:08:03.512Z,-35.84
2019-05-17T04:09:03.604Z,-36.90
2019-05-17T04:10:04.433Z,-32.82
2019-05-17T04:11:17.656Z,-33.89
2019-05-17T04:12:02.943Z,-31.42
2019-05-17T04:13:04.210Z,-33.47
2019-05-17T04:14:02.978Z,-34.16
2019-05-17T04:15:03.158Z,-38.13
2019-05-17T04:16:05.671Z,-34.37
2019-05-17T04:17:03.006Z,-34.35
2019-05-17T04:18:04.163Z,-34.90
2019-05-17T04:19:03.173Z,-30.98
2019-05-17T04:20:03.596Z,-33.89
2019-05-17T04:21:03.456Z,-38.10
2019-05-17T04:22:03.513Z,-31.24
2019-05-17T04:23:03.901Z,-28.94
2019-05-17T04:24:03.194Z,-29.12
2019-05-17T04:25:03.051Z,-29.64
2019-05-17T04:26:03.829Z,-32.40
2019-05-17T04:27:03.660Z,-32.87
2019-05-17T04:28:02.797Z,-34.51
2019-05-17T04:29:03.599Z,-35.37
2019-05-17T04:30:03.664Z,-33.26
2019-05-17T04:31:02.870Z,-33.92
2019-05-17T04:32:03.938Z,-33.78
2019-05-17T04:33:03.567Z,-35.47
2019-05-17T04:34:03.069Z,-35.55
2019-05-17T04:35:03.730Z,-34.10
2019-05-17T04:36:02.594Z,-33.90
2019-05-17T04:37:03.978Z,-31.34
2019-05-17T04:38:04.294Z,-33.15
2019-05-17T04:39:02.437Z,-35.92
2019-05-17T04:40:03.517Z,-34.94
2019-05-17T04:41:03.366Z,-35.26
2019-05-17T04:42:03.771Z,-35.39
2019-05-17T04:43:03.298Z,-34.09
2019-05-17T04:44:02.779Z,-35.76
2019-05-17T04:45:03.619Z,-33.92
2019-05-17T04:46:02.748Z,-37.48
2019-05-17T04:47:03.207Z,-38.48
2019-05-17T04:48:03.640Z,-35.69
2019-05-17T04:49:02.973Z,-38.29
2019-05-17T04:50:04.052Z,-39.96
2019-05-17T04:51:02.500Z,-41.13
2019-05-17T04:52:03.581Z,-40.94
2019-05-17T04:53:02.700Z,-38.39
2019-05-17T04:54:03.285Z,-40.21
2019-05-17T04:55:03.652Z,-40.28
2019-05-17T04:56:03.107Z,-40.61
2019-05-17T04:57:02.698Z,-39.97
2019-05-17T04:58:03.861Z,-40.22
2019-05-17T04:59:03.263Z,-41.98
2019-05-17T05:00:03.856Z,-40.62
2019-05-17T05:01:03.616Z,-41.34
2019-05-17T05:02:03.031Z,-43.69
2019-05-17T05:03:03.474Z,-43.79
2019-05-17T05:04:03.491Z,-43.52
2019-05-17T05:05:03.308Z,-44.28
2019-05-17T05:06:02.972Z,-48.16
2019-05-17T05:07:03.220Z,-49.71
2019-05-17T05:08:03.139Z,-46.67
2019-05-17T05:09:02.529Z,-49.10
2019-05-17T05:10:03.020Z,-46.05
2019-05-17T05:11:03.222Z,-50.02
2019-05-17T05:12:05.393Z,-51.41
2019-05-17T05:13:03.077Z,-51.83
2019-05-17T05:14:02.869Z,-50.61
2019-05-17T05:15:03.244Z,-49.74
2019-05-17T05:16:02.838Z,-50.59
2019-05-17T05:17:02.588Z,-49.81
2019-05-17T05:18:02.363Z,-55.36
2019-05-17T05:19:02.979Z,-54.95
2019-05-17T05:20:02.786Z,-54.19
2019-05-17T05:21:03.198Z,-47.06
2019-05-17T05:22:04.355Z,-44.25
2019-05-17T05:23:02.548Z,-46.42
2019-05-17T05:24:02.424Z,-45.60
2019-05-17T05:25:02.187Z,-53.67
2019-05-17T05:26:02.804Z,-44.10
2019-05-17T05:27:02.515Z,-42.89
2019-05-17T05:28:02.299Z,-40.41
2019-05-17T05:29:02.096Z,-44.20
2019-05-17T05:30:02.869Z,-51.48
2019-05-17T05:31:01.988Z,-53.41
2019-05-17T05:32:02.462Z,-52.22
2019-05-17T05:33:02.018Z,-52.22
2019-05-17T05:34:01.904Z,-50.53
2019-05-17T05:35:02.894Z,-48.62
2019-05-17T05:36:02.240Z,-58.69
2019-05-17T05:37:02.139Z,-55.24
2019-05-17T05:38:02.196Z,-50.75
2019-05-17T05:39:02.205Z,-46.66
2019-05-17T05:40:02.049Z,-48.22
2019-05-17T05:41:01.859Z,-44.78
2019-05-17T05:42:08.103Z,-45.16
2019-05-17T05:43:02.370Z,-49.60
2019-05-17T05:44:01.906Z,-49.02
2019-05-17T05:45:00.089Z,-45.16
2019-05-17T05:46:02.317Z,-46.77
2019-05-17T05:47:02.186Z,-46.57
2019-05-17T05:48:01.848Z,-45.72
2019-05-17T05:49:01.850Z,-49.72
2019-05-17T05:50:01.834Z,-48.06
2019-05-17T05:51:02.859Z,-47.00
2019-05-17T05:52:02.022Z,-48.06
2019-05-17T05:53:01.964Z,-54.57
2019-05-17T05:54:01.660Z,-48.60
2019-05-17T05:55:01.473Z,-38.41
2019-05-17T05:56:02.911Z,-41.17
2019-05-17T05:57:02.336Z,-52.26
2019-05-17T05:57:59.954Z,-46.01
2019-05-17T05:58:59.944Z,-42.98
2019-05-17T06:00:02.236Z,-51.70
2019-05-17T06:01:02.349Z,-51.51
2019-05-17T06:02:01.758Z,-47.34
2019-05-17T06:02:59.890Z,-48.96
2019-05-17T06:03:59.873Z,-47.40
2019-05-17T06:05:02.026Z,-41.71
2019-05-17T06:06:01.830Z,-40.30
2019-05-17T06:06:59.854Z,-42.07
2019-05-17T06:07:59.833Z,-44.26
2019-05-17T06:08:59.830Z,-47.09
2019-05-17T06:10:02.041Z,-46.56
2019-05-17T06:11:01.916Z,-50.39
2019-05-17T06:12:02.245Z,-55.23
2019-05-17T06:13:02.613Z,-51.23
2019-05-17T06:14:01.632Z,-49.90
2019-05-17T06:14:59.770Z,-45.69
2019-05-17T06:15:59.741Z,-45.99
2019-05-17T06:17:02.337Z,-54.08
2019-05-17T06:17:59.727Z,-50.17
2019-05-17T06:18:59.710Z,-52.87
2019-05-17T06:19:59.698Z,-48.46
2019-05-17T06:20:59.747Z,-46.21
2019-05-17T06:21:59.686Z,-50.30
2019-05-17T06:22:59.666Z,-48.78
2019-05-17T06:23:59.647Z,-53.32
2019-05-17T06:24:59.639Z,-36.18
2019-05-17T06:26:03.332Z,-37.56
2019-05-17T06:27:01.691Z,-46.19
2019-05-17T06:28:01.590Z,-46.04
2019-05-17T06:28:59.597Z,-47.02
2019-05-17T06:30:01.542Z,-51.59
2019-05-17T06:30:59.572Z,-49.59
2019-05-17T06:31:59.558Z,-46.01
2019-05-17T06:32:59.542Z,-47.51
2019-05-17T06:34:01.806Z,-49.38
2019-05-17T06:35:01.673Z,-51.00
2019-05-17T06:36:02.408Z,-53.12
2019-05-17T06:37:02.052Z,-51.71
2019-05-17T06:38:01.774Z,-50.79
2019-05-17T06:38:59.479Z,-48.62
2019-05-17T06:40:02.092Z,-50.93
2019-05-17T06:41:01.462Z,-49.29
2019-05-17T06:41:59.454Z,-52.26
2019-05-17T06:42:59.475Z,-46.82
2019-05-17T06:43:59.422Z,-47.84
2019-05-17T06:45:01.952Z,-51.84
2019-05-17T06:46:01.570Z,-45.20
2019-05-17T06:46:59.392Z,-50.93
2019-05-17T06:47:59.485Z,-49.36
2019-05-17T06:48:59.362Z,-50.15
2019-05-17T06:49:59.358Z,-48.90
2019-05-17T06:50:59.360Z,-47.47
2019-05-17T06:51:59.329Z,-44.66
2019-05-17T06:52:59.339Z,-43.58
2019-05-17T06:54:01.620Z,-49.20
2019-05-17T06:54:59.298Z,-40.46
2019-05-17T06:55:59.284Z,-45.24
2019-05-17T06:56:59.274Z,-50.73
2019-05-17T06:58:01.532Z,-44.05
2019-05-17T06:58:59.256Z,-40.64
2019-05-17T07:00:00.149Z,-47.79
2019-05-17T07:00:59.951Z,-40.86
2019-05-17T07:01:59.748Z,-39.60
2019-05-17T07:03:00.668Z,-42.92
2019-05-17T07:04:00.296Z,-43.71
2019-05-17T07:05:01.326Z,-51.48
2019-05-17T07:05:59.610Z,-53.97
2019-05-17T07:07:00.090Z,-56.71
2019-05-17T07:08:00.263Z,-45.87
2019-05-17T07:09:00.973Z,-56.49
2019-05-17T07:10:00.531Z,-51.81
2019-05-17T07:10:59.801Z,-49.01
2019-05-17T07:11:59.627Z,-53.87
2019-05-17T07:13:01.878Z,-55.81
2019-05-17T07:13:59.772Z,-43.26
2019-05-17T07:15:01.467Z,-56.31
2019-05-17T07:15:59.759Z,-47.59
2019-05-17T07:16:59.617Z,-55.12
2019-05-17T07:17:59.980Z,-50.62
2019-05-17T07:18:59.730Z,-51.58
2019-05-17T07:19:59.719Z,-53.51
2019-05-17T07:21:02.866Z,-43.45
2019-05-17T07:22:00.018Z,-41.25
2019-05-17T07:23:00.423Z,-51.65
2019-05-17T07:23:59.484Z,-50.28
2019-05-17T07:24:59.782Z,-46.35
2019-05-17T07:25:59.599Z,-40.93
2019-05-17T07:26:59.245Z,-38.70
2019-05-17T07:28:00.482Z,-49.22
2019-05-17T07:28:59.329Z,-45.06
2019-05-17T07:29:59.310Z,-46.76
2019-05-17T07:30:59.617Z,-48.57
2019-05-17T07:32:00.367Z,-53.65
2019-05-17T07:33:00.354Z,-50.80
2019-05-17T07:33:59.866Z,-51.42
2019-05-17T07:35:00.086Z,-55.48
2019-05-17T07:35:59.551Z,-54.21
2019-05-17T07:36:59.757Z,-52.21
2019-05-17T07:37:59.558Z,-52.87
2019-05-17T07:39:00.801Z,-52.28
2019-05-17T07:40:04.703Z,-55.47
2019-05-17T07:40:59.839Z,-53.12
2019-05-17T07:41:59.980Z,-59.79
2019-05-17T07:43:09.825Z,-57.91
2019-05-17T07:44:00.402Z,-60.36
2019-05-17T07:45:00.560Z,-63.05
2019-05-17T07:46:00.491Z,-57.75
2019-05-17T07:47:00.166Z,-54.69
2019-05-17T07:48:00.158Z,-55.02
2019-05-17T07:49:00.381Z,-49.52
2019-05-17T07:50:01.049Z,-46.05
2019-05-17T07:50:59.410Z,-48.24
2019-05-17T07:52:00.582Z,-47.05
2019-05-17T07:53:00.652Z,-44.74
2019-05-17T07:53:59.714Z,-43.42
2019-05-17T07:55:02.501Z,-43.90
2019-05-17T07:55:59.622Z,-46.26
2019-05-17T07:57:00.271Z,-46.32
2019-05-17T07:58:00.225Z,-44.75
2019-05-17T07:59:00.010Z,-41.56
2019-05-17T07:59:59.983Z,-42.57
2019-05-17T08:00:58.538Z,-40.86
2019-05-17T08:01:59.731Z,-42.66
2019-05-17T08:02:59.915Z,-48.33
2019-05-17T08:04:00.699Z,-47.17
2019-05-17T08:05:00.430Z,-50.32
2019-05-17T08:05:59.952Z,-56.44
2019-05-17T08:06:59.825Z,-52.06
2019-05-17T08:08:00.098Z,-55.75
2019-05-17T08:09:01.281Z,-50.43
2019-05-17T08:10:00.189Z,-40.75
2019-05-17T08:11:00.364Z,-42.30
2019-05-17T08:11:59.719Z,-49.79
2019-05-17T08:12:59.922Z,-43.47
2019-05-17T08:13:59.761Z,-46.64
2019-05-17T08:14:59.842Z,-53.02
2019-05-17T08:15:59.491Z,-48.93
2019-05-17T08:16:59.871Z,-55.64
2019-05-17T08:17:59.376Z,-50.44
2019-05-17T08:19:00.317Z,-40.59
2019-05-17T08:20:00.672Z,-45.22
2019-05-17T08:20:59.683Z,-44.98
2019-05-17T08:21:59.704Z,-45.81
2019-05-17T08:22:59.533Z,-43.45
2019-05-17T08:24:00.053Z,-46.35
2019-05-17T08:25:00.046Z,-49.23
2019-05-17T08:26:00.447Z,-43.45
2019-05-17T08:26:59.932Z,-47.93
2019-05-17T08:27:59.511Z,-44.17
2019-05-17T08:29:00.350Z,-44.25
2019-05-17T08:29:59.727Z,-46.80
2019-05-17T08:31:00.904Z,-47.96
2019-05-17T08:32:00.239Z,-44.09
2019-05-17T08:33:00.758Z,-42.32
2019-05-17T08:34:00.057Z,-55.81
2019-05-17T08:35:00.325Z,-44.70
2019-05-17T08:35:59.750Z,-46.19
2019-05-17T08:36:58.268Z,-46.41
2019-05-17T08:38:00.462Z,-40.03
2019-05-17T08:38:59.662Z,-42.35
2019-05-17T08:40:00.061Z,-46.86
2019-05-17T08:41:00.652Z,-46.86
2019-05-17T08:42:01.197Z,-48.43
2019-05-17T08:43:00.132Z,-53.05
2019-05-17T08:44:00.477Z,-49.22
2019-05-17T08:45:00.161Z,-50.32
2019-05-17T08:45:59.330Z,-50.71
2019-05-17T08:46:59.501Z,-51.35
2019-05-17T08:48:00.187Z,-49.34
2019-05-17T08:49:00.116Z,-52.85
2019-05-17T08:50:00.223Z,-45.65
2019-05-17T08:51:00.079Z,-44.97
2019-05-17T08:51:59.440Z,-44.78
2019-05-17T08:52:59.905Z,-49.69
2019-05-17T08:54:00.020Z,-46.87
2019-05-17T08:55:00.141Z,-47.05
2019-05-17T08:55:57.929Z,-48.59
2019-05-17T08:57:00.497Z,-47.69
2019-05-17T08:58:00.839Z,-51.05
2019-05-17T08:58:57.890Z,-59.34
2019-05-17T09:00:00.497Z,-60.37
2019-05-17T09:01:00.054Z,-60.80
2019-05-17T09:02:00.026Z,-56.96
2019-05-17T09:02:59.936Z,-59.35
2019-05-17T09:03:59.892Z,-54.45
2019-05-17T09:05:00.267Z,-61.07
2019-05-17T09:06:01.529Z,-57.35
2019-05-17T09:06:59.719Z,-51.90
2019-05-17T09:07:59.965Z,-47.34
2019-05-17T09:08:57.776Z,-57.37
2019-05-17T09:09:57.767Z,-52.54
2019-05-17T09:11:00.095Z,-53.84
2019-05-17T09:11:59.598Z,-60.55
2019-05-17T09:12:59.764Z,-57.49
2019-05-17T09:14:01.621Z,-57.92
2019-05-17T09:14:57.705Z,-48.47
2019-05-17T09:16:00.033Z,-45.99
2019-05-17T09:17:00.247Z,-46.42
2019-05-17T09:18:00.131Z,-47.25
2019-05-17T09:18:57.659Z,-53.19
2019-05-17T09:19:57.663Z,-52.35
2019-05-17T09:21:00.078Z,-51.35
2019-05-17T09:21:59.697Z,-48.68
2019-05-17T09:22:59.929Z,-50.19
2019-05-17T09:23:59.600Z,-57.37
2019-05-17T09:24:59.598Z,-60.33
2019-05-17T09:25:59.504Z,-64.03
2019-05-17T09:26:59.731Z,-58.83
2019-05-17T09:27:57.555Z,-60.91
2019-05-17T09:28:57.554Z,-52.82
2019-05-17T09:29:59.883Z,-50.51
2019-05-17T09:30:59.694Z,-49.84
2019-05-17T09:31:59.809Z,-48.69
2019-05-17T09:33:00.112Z,-48.14
2019-05-17T09:33:57.519Z,-50.28
2019-05-17T09:34:57.483Z,-57.44
2019-05-17T09:35:57.466Z,-50.15
2019-05-17T09:36:57.451Z,-50.05
2019-05-17T09:37:57.450Z,-50.27
2019-05-17T09:38:57.428Z,-52.39
2019-05-17T09:39:59.687Z,-49.55
2019-05-17T09:40:59.723Z,-57.40
2019-05-17T09:41:59.471Z,-59.49
2019-05-17T09:42:57.386Z,-54.96
2019-05-17T09:44:09.653Z,-65.82
2019-05-17T09:45:00.403Z,-59.72
2019-05-17T09:45:57.356Z,-61.79
2019-05-17T09:46:59.439Z,-63.33
2019-05-17T09:47:57.326Z,-60.25
2019-05-17T09:48:57.332Z,-54.71
2019-05-17T09:49:57.312Z,-54.70
2019-05-17T09:50:59.728Z,-59.25
2019-05-17T09:51:57.283Z,-57.43
2019-05-17T09:52:57.283Z,-50.68
2019-05-17T09:53:57.260Z,-49.17
2019-05-17T09:54:57.269Z,-52.40
2019-05-17T09:55:57.239Z,-60.33
2019-05-17T09:56:57.230Z,-54.37
2019-05-17T09:57:57.213Z,-55.61
2019-05-17T09:58:57.203Z,-45.18
2019-05-17T09:59:57.200Z,-50.05
2019-05-17T10:00:57.181Z,-46.53
2019-05-17T10:01:57.180Z,-48.66
2019-05-17T10:02:57.158Z,-49.76
2019-05-17T10:03:57.150Z,-56.64
2019-05-17T10:04:57.136Z,-45.72
2019-05-17T10:05:57.139Z,-46.75
2019-05-17T10:06:59.266Z,-51.69
2019-05-17T10:07:57.123Z,-50.23
2019-05-17T10:08:57.092Z,-50.05
2019-05-17T10:09:59.552Z,-50.26
2019-05-17T10:11:05.923Z,-47.64
2019-05-17T10:11:59.959Z,-46.81
2019-05-17T10:12:57.089Z,-44.60
2019-05-17T10:14:00.580Z,-50.22
2019-05-17T10:14:57.021Z,-49.32
2019-05-17T10:15:57.010Z,-52.18
2019-05-17T10:16:57.003Z,-50.72
2019-05-17T10:17:57.054Z,-53.97
2019-05-17T10:18:57.063Z,-51.00
2019-05-17T10:19:56.965Z,-56.67
2019-05-17T10:20:56.954Z,-53.91
2019-05-17T10:21:56.946Z,-57.30
2019-05-17T10:22:59.428Z,-53.54
2019-05-17T10:23:56.945Z,-49.99
2019-05-17T10:24:56.934Z,-48.68
2019-05-17T10:25:56.902Z,-46.60
2019-05-17T10:26:56.905Z,-50.53
2019-05-17T10:27:56.889Z,-49.27
2019-05-17T10:28:59.281Z,-55.03
2019-05-17T10:29:56.851Z,-56.62
2019-05-17T10:30:56.853Z,-55.30
2019-05-17T10:31:56.830Z,-49.63
2019-05-17T10:32:56.817Z,-56.66
2019-05-17T10:33:58.902Z,-57.43
2019-05-17T10:34:56.799Z,-54.82
2019-05-17T10:35:56.801Z,-66.17
2019-05-17T10:36:56.771Z,-70.27
2019-05-17T10:37:59.347Z,-63.25
2019-05-17T10:38:58.896Z,-76.10
2019-05-17T10:39:56.748Z,-74.43
2019-05-17T10:40:56.742Z,-72.83
2019-05-17T10:41:56.743Z,-70.01
2019-05-17T10:42:56.705Z,-67.60
2019-05-17T10:43:56.691Z,-63.39
2019-05-17T10:44:56.702Z,-72.24
2019-05-17T10:45:56.675Z,-59.14
2019-05-17T10:46:56.662Z,-72.30
2019-05-17T10:47:56.650Z,-76.36
2019-05-17T10:48:56.639Z,-60.46
2019-05-17T10:49:56.632Z,-65.28
2019-05-17T10:50:56.615Z,-83.01
2019-05-17T10:51:56.610Z,-77.55
2019-05-17T10:52:56.604Z,-91.26
2019-05-17T10:53:56.586Z,-75.18
2019-05-17T10:54:56.573Z,-82.26
2019-05-17T10:55:56.558Z,-71.75
2019-05-17T10:56:56.545Z,-77.40
2019-05-17T10:57:56.536Z,-73.05
2019-05-17T10:58:56.525Z,-77.22
2019-05-17T10:59:56.513Z,-77.52
2019-05-17T11:00:56.503Z,-68.75
2019-05-17T11:01:56.527Z,-66.96
2019-05-17T11:02:56.488Z,-68.67
2019-05-17T11:03:56.483Z,-68.58
2019-05-17T11:04:56.454Z,-67.37
2019-05-17T11:05:56.452Z,-66.89
2019-05-17T11:06:56.436Z,-64.15
2019-05-17T11:07:56.423Z,-70.22
2019-05-17T11:08:56.416Z,-79.42
2019-05-17T11:09:56.427Z,-82.86
2019-05-17T11:10:56.436Z,-67.86
2019-05-17T11:11:56.386Z,-82.10
2019-05-17T11:12:56.369Z,-88.10
2019-05-17T11:13:56.359Z,-92.02
2019-05-17T11:15:10.235Z,-59.68
2019-05-17T11:15:57.336Z,-64.44
2019-05-17T11:16:56.324Z,-70.40
2019-05-17T11:17:56.310Z,-80.83
2019-05-17T11:18:56.308Z,-77.62
2019-05-17T11:19:56.292Z,-72.97
2019-05-17T11:20:56.298Z,-86.95
2019-05-17T11:21:56.270Z,-84.53
2019-05-17T11:22:56.265Z,-75.36
2019-05-17T11:23:56.266Z,-76.00
2019-05-17T11:24:56.231Z,-75.19
2019-05-17T11:25:56.240Z,-88.88
2019-05-17T11:26:56.208Z,-76.21
2019-05-17T11:27:56.198Z,-82.39
2019-05-17T11:28:56.191Z,-71.24
2019-05-17T11:29:56.175Z,-76.32
2019-05-17T11:30:56.169Z,-75.84
2019-05-17T11:31:56.193Z,-96.97
2019-05-17T11:32:56.144Z,-65.52
2019-05-17T11:33:56.136Z,-76.89
2019-05-17T11:34:56.141Z,-80.16
2019-05-17T11:35:56.112Z,-87.09
2019-05-17T11:36:56.117Z,-66.95
2019-05-17T11:37:56.106Z,-79.39
2019-05-17T11:38:56.076Z,-56.86
2019-05-17T11:39:56.067Z,-78.96
2019-05-17T11:40:56.151Z,-66.96
2019-05-17T11:41:56.049Z,-68.45
2019-05-17T11:42:56.045Z,-74.69
2019-05-17T11:43:56.036Z,-86.30
2019-05-17T11:44:56.019Z,-71.05
2019-05-17T11:45:56.003Z,-75.81
2019-05-17T11:46:55.995Z,-66.18
2019-05-17T11:47:56.091Z,-63.17
2019-05-17T11:48:55.987Z,-60.47
2019-05-17T11:49:55.956Z,-62.87
2019-05-17T11:50:55.946Z,-63.82
2019-05-17T11:51:55.934Z,-73.18
2019-05-17T11:52:55.921Z,-71.51
2019-05-17T11:53:55.920Z,-85.96
2019-05-17T11:54:55.919Z,-79.24
2019-05-17T11:55:55.893Z,-71.94
2019-05-17T11:56:55.880Z,-74.63
2019-05-17T11:57:55.865Z,-69.72
2019-05-17T11:58:55.854Z,-70.58
2019-05-17T11:59:55.853Z,-77.17
2019-05-17T12:00:55.833Z,-72.22
2019-05-17T12:01:55.836Z,-67.14
2019-05-17T12:02:55.812Z,-70.07
2019-05-17T12:03:55.803Z,-98.51
2019-05-17T12:04:55.798Z,-93.80
2019-05-17T12:05:55.787Z,-84.17
2019-05-17T12:06:55.773Z,-83.16
2019-05-17T12:07:55.757Z,-84.30
2019-05-17T12:08:55.746Z,-93.71
2019-05-17T12:09:55.737Z,-95.83
2019-05-17T12:10:55.887Z,-72.63
2019-05-17T12:11:55.736Z,-91.23
2019-05-17T12:12:55.712Z,-86.07
2019-05-17T12:13:55.690Z,-108.47
2019-05-17T12:14:55.707Z,-86.25
2019-05-17T12:15:55.668Z,-70.34
2019-05-17T12:16:55.678Z,-83.00
2019-05-17T12:17:55.651Z,-69.35
2019-05-17T12:18:55.637Z,-71.68
2019-05-17T12:19:55.620Z,-82.79
2019-05-17T12:20:55.663Z,-89.67
2019-05-17T12:21:55.615Z,-93.25
2019-05-17T12:22:55.604Z,-99.61
2019-05-17T12:23:55.581Z,-93.81
2019-05-17T12:24:55.564Z,-82.57
2019-05-17T12:25:55.560Z,-58.74
2019-05-17T12:26:55.546Z,-83.71
2019-05-17T12:27:55.540Z,-87.96