createdAt,value
2019-02-05T00:02:21.834Z,11.87
2019-02-05T00:04:53.009Z,12.97
2019-02-05T00:07:23.331Z,12.87
2019-02-05T00:09:55.672Z,11.67
2019-02-05T00:12:25.997Z,12.20
2019-02-05T00:14:56.394Z,12.13
2019-02-05T00:17:26.836Z,10.77
2019-02-05T00:19:57.142Z,12.47
2019-02-05T00:22:27.745Z,11.93
2019-02-05T00:24:58.038Z,11.07
2019-02-05T00:27:28.491Z,12.93
2019-02-05T00:29:58.867Z,13.27
2019-02-05T00:32:29.186Z,13.97
2019-02-05T00:34:59.496Z,15.90
2019-02-05T00:37:29.830Z,14.40
2019-02-05T00:40:00.198Z,14.70
2019-02-05T00:42:30.465Z,14.37
2019-02-05T00:45:00.784Z,15.80
2019-02-05T00:47:32.321Z,16.10
2019-02-05T00:50:03.055Z,16.50
2019-02-05T00:52:33.451Z,14.37
2019-02-05T00:55:03.867Z,14.47
2019-02-05T00:57:34.244Z,14.83
2019-02-05T01:00:07.573Z,15.13
2019-02-05T01:02:38.094Z,15.23
2019-02-05T01:05:08.591Z,14.33
2019-02-05T01:07:38.961Z,15.00
2019-02-05T01:10:09.478Z,17.07
2019-02-05T01:12:40.800Z,16.90
2019-02-05T01:15:13.649Z,17.30
2019-02-05T01:17:44.073Z,19.23
2019-02-05T01:20:16.623Z,19.20
2019-02-05T01:22:47.268Z,17.13
2019-02-05T01:25:18.411Z,17.00
2019-02-05T01:27:49.244Z,21.07
2019-02-05T01:30:21.966Z,18.60
2019-02-05T01:32:52.632Z,17.43
2019-02-05T01:35:24.693Z,17.87
2019-02-05T01:37:55.022Z,14.47
2019-02-05T01:40:26.244Z,13.93
2019-02-05T01:42:57.873Z,15.07
2019-02-05T01:45:28.173Z,16.47
2019-02-05T01:47:58.513Z,16.90
2019-02-05T01:50:31.103Z,14.87
2019-02-05T01:53:01.230Z,16.53
2019-02-05T01:55:31.525Z,17.87
2019-02-05T01:58:01.868Z,20.13
2019-02-05T02:00:35.457Z,18.93
2019-02-05T02:03:06.554Z,21.27
2019-02-05T02:05:36.852Z,20.67
2019-02-05T02:08:11.776Z,21.80
2019-02-05T02:10:42.218Z,23.12
2019-02-05T02:13:12.620Z,27.43
2019-02-05T02:15:42.953Z,23.83
2019-02-05T02:18:13.321Z,24.13
2019-02-05T02:20:43.760Z,24.33
2019-02-05T02:23:17.264Z,22.07
2019-02-05T02:25:47.723Z,20.73
2019-02-05T02:28:18.093Z,21.83
2019-02-05T02:30:48.605Z,23.50
2019-02-05T02:33:19.426Z,22.47
2019-02-05T02:35:50.121Z,19.60
2019-02-05T02:38:20.949Z,21.20
2019-02-05T02:40:52.697Z,21.73
2019-02-05T02:43:23.111Z,20.97
2019-02-05T02:45:55.381Z,24.27
2019-02-05T02:48:27.339Z,23.57
2019-02-05T02:50:57.667Z,27.77
2019-02-05T02:53:28.070Z,24.27
2019-02-05T02:55:58.358Z,25.00
2019-02-05T02:58:28.888Z,25.50
2019-02-05T03:00:59.186Z,25.83
2019-02-05T03:03:29.551Z,25.03
2019-02-05T03:05:59.850Z,23.27
2019-02-05T03:08:31.010Z,21.75
2019-02-05T03:11:01.323Z,25.43
2019-02-05T03:13:31.809Z,23.03
2019-02-05T03:16:02.121Z,22.83
2019-02-05T03:18:32.473Z,23.33
2019-02-05T03:21:02.874Z,24.83
2019-02-05T03:23:33.197Z,26.67
2019-02-05T03:26:03.484Z,24.23
2019-02-05T03:28:33.818Z,27.77
2019-02-05T03:31:04.939Z,25.20
2019-02-05T03:33:35.267Z,24.57
2019-02-05T03:36:05.853Z,24.17
2019-02-05T03:38:36.214Z,23.90
2019-02-05T03:41:10.120Z,21.83
2019-02-05T03:43:42.478Z,23.40
2019-02-05T03:46:14.255Z,26.00
2019-02-05T03:48:46.628Z,23.47
2019-02-05T03:51:50.019Z,23.40
2019-02-05T03:54:51.977Z,25.73
2019-02-05T03:58:06.025Z,23.73
2019-02-05T04:01:35.599Z,23.57
2019-02-05T04:04:32.502Z,27.13
2019-02-05T04:07:55.906Z,25.43
2019-02-05T04:11:05.537Z,26.07
2019-02-05T04:14:15.591Z,27.30
2019-02-05T04:17:06.682Z,27.27
2019-02-05T04:20:17.077Z,30.13
2019-02-05T04:23:19.948Z,29.00
2019-02-05T04:26:46.522Z,27.57
2019-02-05T04:30:04.305Z,28.37
2019-02-05T04:33:03.160Z,31.67
2019-02-05T04:36:09.185Z,26.47
2019-02-05T04:39:11.341Z,29.27
2019-02-05T04:42:06.088Z,28.87
2019-02-05T04:45:00.521Z,29.60
2019-02-05T04:48:30.430Z,30.12
2019-02-05T04:51:36.674Z,27.73
2019-02-05T04:54:32.209Z,26.97
2019-02-05T04:57:40.725Z,28.83
2019-02-05T05:00:50.472Z,27.87
2019-02-05T05:03:58.662Z,28.15
2019-02-05T05:07:08.920Z,28.67
2019-02-05T05:09:57.279Z,29.60
2019-02-05T05:12:29.594Z,30.67
2019-02-05T05:15:00.739Z,29.53
2019-02-05T05:17:32.793Z,31.87
2019-02-05T05:20:03.135Z,34.13
2019-02-05T05:22:33.537Z,33.70
2019-02-05T05:25:08.012Z,32.40
2019-02-05T05:27:38.603Z,34.37
2019-02-05T05:30:13.216Z,33.17
2019-02-05T05:32:45.887Z,34.10
2019-02-05T05:35:17.361Z,38.30
2019-02-05T05:37:48.220Z,37.27
2019-02-05T05:40:18.682Z,33.17
2019-02-05T05:42:49.472Z,34.92
2019-02-05T05:45:19.957Z,34.33
2019-02-05T05:47:50.748Z,36.17
2019-02-05T05:50:21.815Z,36.20
2019-02-05T05:52:52.904Z,40.10
2019-02-05T05:55:23.346Z,37.27
2019-02-05T05:57:54.081Z,35.90
2019-02-05T06:00:24.472Z,41.20
2019-02-05T06:02:54.837Z,39.53
2019-02-05T06:05:25.279Z,35.33
2019-02-05T06:07:55.877Z,41.83
2019-02-05T06:10:26.253Z,38.73
2019-02-05T06:12:56.570Z,35.63
2019-02-05T06:15:29.357Z,41.50
2019-02-05T06:17:59.660Z,39.83
2019-02-05T06:20:30.923Z,39.20
2019-02-05T06:23:01.225Z,38.60
2019-02-05T06:25:31.578Z,41.67
2019-02-05T06:28:01.892Z,45.57
2019-02-05T06:30:32.252Z,38.90
2019-02-05T06:33:02.584Z,42.67
2019-02-05T06:35:33.310Z,36.17
2019-02-05T06:38:03.654Z,39.47
2019-02-05T06:40:33.959Z,37.57
2019-02-05T06:43:04.375Z,40.17
2019-02-05T06:45:34.701Z,43.30
2019-02-05T06:48:05.191Z,41.63
2019-02-05T06:50:35.918Z,43.17
2019-02-05T06:53:06.294Z,43.17
2019-02-05T06:55:36.625Z,37.77
2019-02-05T06:58:07.186Z,39.67
2019-02-05T07:00:37.525Z,35.73
2019-02-05T07:03:07.966Z,37.87
2019-02-05T07:05:38.573Z,38.37
2019-02-05T07:08:08.925Z,37.73
2019-02-05T07:10:39.228Z,43.03
2019-02-05T07:13:09.958Z,49.37
2019-02-05T07:15:40.780Z,44.77
2019-02-05T07:18:13.505Z,39.33
2019-02-05T07:20:43.830Z,52.77
2019-02-05T07:23:14.208Z,48.93
2019-02-05T07:25:44.608Z,50.70
2019-02-05T07:28:14.922Z,55.97
2019-02-05T07:30:45.248Z,42.20
2019-02-05T07:33:15.557Z,37.03
2019-02-05T07:35:45.890Z,34.33
2019-02-05T07:38:16.291Z,35.03
2019-02-05T07:40:46.623Z,37.23
2019-02-05T07:43:16.921Z,33.87
2019-02-05T07:45:47.247Z,37.33
2019-02-05T07:48:19.242Z,31.50
2019-02-05T07:50:49.876Z,33.40
2019-02-05T07:53:20.314Z,33.03
2019-02-05T07:55:50.664Z,31.93
2019-02-05T07:58:21.032Z,34.37
2019-02-05T08:00:51.686Z,32.50
2019-02-05T08:03:22.175Z,31.17
2019-02-05T08:05:53.280Z,27.00
2019-02-05T08:08:23.850Z,31.37
2019-02-05T08:10:54.351Z,27.77
2019-02-05T08:13:24.706Z,26.87
2019-02-05T08:15:55.370Z,26.93
2019-02-05T08:18:25.669Z,27.90
2019-02-05T08:20:56.105Z,27.33
2019-02-05T08:23:26.893Z,25.33
2019-02-05T08:25:57.239Z,27.70
2019-02-05T08:28:27.574Z,25.50
2019-02-05T08:30:58.192Z,24.30
2019-02-05T08:33:28.520Z,24.40
2019-02-05T08:35:58.873Z,25.20
2019-02-05T08:38:29.488Z,25.40
2019-02-05T08:40:59.902Z,24.00
2019-02-05T08:43:31.238Z,27.20
2019-02-05T08:46:01.613Z,25.10
2019-02-05T08:48:32.104Z,25.03
2019-02-05T08:51:02.441Z,26.23
2019-02-05T08:53:33.313Z,25.37
2019-02-05T08:56:03.665Z,26.57
2019-02-05T08:58:34.002Z,27.93
2019-02-05T09:01:04.849Z,29.83
2019-02-05T09:03:35.231Z,31.53
2019-02-05T09:06:05.860Z,37.13
2019-02-05T09:08:36.667Z,34.73
2019-02-05T09:11:06.998Z,33.97
2019-02-05T09:16:13.744Z,31.93
2019-02-05T09:18:44.121Z,34.17
2019-02-05T09:21:14.450Z,33.67
2019-02-05T09:23:44.772Z,33.57
2019-02-05T09:26:15.106Z,31.97
2019-02-05T09:28:45.404Z,33.57
2019-02-05T09:31:15.757Z,31.60
2019-02-05T09:33:46.155Z,32.13
2019-02-05T09:36:20.989Z,34.20
2019-02-05T09:38:48.469Z,33.20
2019-02-05T09:41:20.146Z,36.33
2019-02-05T09:43:53.422Z,34.27
2019-02-05T09:46:23.773Z,33.53
2019-02-05T09:48:55.340Z,33.73
2019-02-05T09:51:26.290Z,35.90
2019-02-05T09:53:56.576Z,37.00
2019-02-05T09:56:26.922Z,36.80
2019-02-05T09:58:57.211Z,39.43
2019-02-05T10:01:28.631Z,35.70
2019-02-05T10:03:58.929Z,38.73
2019-02-05T10:06:29.626Z,39.10
2019-02-05T10:08:59.914Z,39.00
2019-02-05T10:11:30.528Z,39.08
2019-02-05T10:14:00.834Z,40.70
2019-02-05T10:16:31.162Z,39.73
2019-02-05T10:19:01.470Z,39.10
2019-02-05T10:21:32.323Z,41.63
2019-02-05T10:24:02.625Z,37.60
2019-02-05T10:26:32.977Z,39.80
2019-02-05T10:29:03.463Z,36.53
2019-02-05T10:31:33.849Z,36.70
2019-02-05T10:34:04.544Z,34.33
2019-02-05T10:36:34.858Z,34.30
2019-02-05T10:39:09.502Z,31.63
2019-02-05T10:41:39.825Z,30.17
2019-02-05T10:44:10.121Z,30.40
2019-02-05T10:46:40.466Z,29.10
2019-02-05T10:49:10.857Z,30.43
2019-02-05T10:51:41.182Z,29.53
2019-02-05T10:54:11.477Z,30.23
2019-02-05T10:56:45.351Z,30.60
2019-02-05T10:59:15.649Z,28.23
2019-02-05T11:01:45.996Z,26.37
2019-02-05T11:04:16.755Z,27.67
2019-02-05T11:06:47.239Z,29.17
2019-02-05T11:09:18.026Z,27.27
2019-02-05T11:11:48.402Z,26.17
2019-02-05T11:14:18.882Z,24.70
2019-02-05T11:16:49.449Z,24.13
2019-02-05T11:19:20.450Z,26.00
2019-02-05T11:21:52.230Z,26.17
2019-02-05T11:24:22.619Z,23.53
2019-02-05T11:26:53.695Z,25.67
2019-02-05T11:29:24.020Z,24.73
2019-02-05T11:31:54.594Z,25.13
2019-02-05T11:34:25.342Z,23.03
2019-02-05T11:36:56.028Z,26.43
2019-02-05T11:39:26.349Z,25.40
2019-02-05T11:41:56.739Z,24.67
2019-02-05T11:44:27.158Z,24.63
2019-02-05T11:46:57.621Z,24.13
2019-02-05T11:49:28.285Z,25.17
2019-02-05T11:51:58.685Z,23.20
2019-02-05T11:54:28.998Z,23.97
2019-02-05T11:56:59.418Z,22.77
2019-02-05T11:59:30.649Z,22.30
2019-02-05T12:02:01.046Z,23.27
2019-02-05T12:04:32.053Z,22.87
2019-02-05T12:07:02.431Z,22.47
2019-02-05T12:09:32.824Z,23.47
2019-02-05T12:15:15.619Z,20.23
2019-02-05T12:17:47.786Z,20.63
2019-02-05T12:20:19.703Z,21.90
2019-02-05T12:22:50.262Z,22.07
2019-02-05T12:25:21.098Z,23.53
2019-02-05T12:27:51.438Z,24.03
2019-02-05T12:30:43.971Z,23.83
2019-02-05T12:33:05.231Z,23.40
2019-02-05T12:35:36.736Z,23.77
2019-02-05T12:38:07.693Z,23.43
2019-02-05T12:40:38.011Z,23.27
2019-02-05T12:43:08.870Z,21.80
2019-02-05T12:45:39.436Z,22.47
2019-02-05T12:48:09.926Z,24.80
2019-02-05T12:50:40.243Z,24.17
2019-02-05T12:53:10.686Z,23.90
2019-02-05T12:55:41.084Z,22.83
2019-02-05T12:58:11.462Z,24.10
2019-02-05T13:00:56.584Z,21.27
2019-02-05T13:03:18.928Z,20.83
2019-02-05T13:05:49.234Z,20.30
2019-02-05T13:08:19.587Z,17.77
2019-02-05T13:10:51.794Z,18.63
2019-02-05T13:13:22.125Z,18.67
2019-02-05T13:15:52.433Z,19.40
2019-02-05T13:18:23.446Z,19.20
2019-02-05T13:20:53.893Z,19.87
2019-02-05T13:23:24.305Z,19.20
2019-02-05T13:25:54.685Z,20.20
2019-02-05T13:28:25.044Z,19.97
2019-02-05T13:30:55.445Z,19.93
2019-02-05T13:33:25.974Z,20.53
2019-02-05T13:35:56.428Z,17.97
2019-02-05T13:38:26.928Z,17.80
2019-02-05T13:40:58.555Z,19.00
2019-02-05T13:43:28.968Z,18.23
2019-02-05T13:45:59.667Z,18.03
2019-02-05T13:48:30.049Z,18.47
2019-02-05T13:51:00.376Z,18.43
2019-02-05T13:53:30.816Z,18.87
2019-02-05T13:56:01.156Z,20.57
2019-02-05T13:58:31.794Z,21.60
2019-02-05T14:01:02.142Z,19.10
2019-02-05T14:03:32.493Z,20.00
2019-02-05T14:06:02.816Z,19.87
2019-02-05T14:08:33.273Z,20.53
2019-02-05T14:11:04.769Z,20.92
2019-02-05T14:13:35.171Z,20.80
2019-02-05T14:16:05.793Z,20.90
2019-02-05T14:18:36.219Z,19.93
2019-02-05T14:21:06.716Z,20.00
2019-02-05T14:23:37.208Z,21.27
2019-02-05T14:26:07.531Z,19.43
2019-02-05T14:28:37.963Z,19.73
2019-02-05T14:31:08.293Z,19.90
2019-02-05T14:33:38.806Z,19.73
2019-02-05T14:36:09.162Z,19.63
2019-02-05T14:38:39.600Z,20.43
2019-02-05T14:41:10.226Z,19.70
2019-02-05T14:43:40.682Z,18.48
2019-02-05T14:46:13.109Z,20.13
2019-02-05T14:48:43.124Z,19.73
2019-02-05T14:51:13.787Z,19.77
2019-02-05T14:53:44.495Z,20.67
2019-02-05T14:56:14.850Z,17.93
2019-02-05T14:58:45.242Z,18.07
2019-02-05T15:01:15.636Z,18.10
2019-02-05T15:03:46.035Z,20.43
2019-02-05T15:06:16.429Z,21.50
2019-02-05T15:08:46.773Z,20.17
2019-02-05T15:11:17.145Z,18.63
2019-02-05T15:13:47.479Z,20.67
2019-02-05T15:16:17.939Z,20.87
2019-02-05T15:18:48.441Z,20.53
2019-02-05T15:21:19.041Z,27.17
2019-02-05T15:23:49.386Z,20.73
2019-02-05T15:26:19.837Z,24.07
2019-02-05T15:28:50.182Z,21.93
2019-02-05T15:31:20.605Z,23.10
2019-02-05T15:33:55.381Z,21.93
2019-02-05T15:36:31.231Z,21.43
2019-02-05T15:39:00.084Z,24.57
2019-02-05T15:41:31.422Z,23.80
2019-02-05T15:44:01.807Z,26.60
2019-02-05T15:46:33.021Z,24.37
2019-02-05T15:49:04.347Z,24.73
2019-02-05T15:51:34.817Z,27.23
2019-02-05T15:54:05.267Z,38.97
2019-02-05T15:56:36.707Z,32.97
2019-02-05T15:59:07.182Z,26.07
2019-02-05T16:01:37.573Z,23.90
2019-02-05T16:04:07.904Z,23.90
2019-02-05T16:06:38.363Z,24.77
2019-02-05T16:09:09.394Z,22.93
2019-02-05T16:11:39.803Z,23.10
2019-02-05T16:14:10.434Z,23.93
2019-02-05T16:16:40.876Z,25.07
2019-02-05T16:19:11.495Z,24.57
2019-02-05T16:21:41.877Z,24.63
2019-02-05T16:26:47.355Z,27.73
2019-02-05T16:29:17.809Z,30.03
2019-02-05T16:31:48.217Z,31.67
2019-02-05T16:34:18.557Z,32.80
2019-02-05T16:36:48.976Z,31.97
2019-02-05T16:39:19.351Z,32.70
2019-02-05T16:41:49.720Z,35.20
2019-02-05T16:44:20.043Z,31.73
2019-02-05T16:46:50.427Z,35.47
2019-02-05T16:49:22.519Z,32.37
2019-02-05T16:51:52.794Z,42.37
2019-02-05T16:54:23.433Z,43.97
2019-02-05T16:56:53.829Z,47.23
2019-02-05T16:59:24.186Z,41.50
2019-02-05T17:01:57.047Z,36.07
2019-02-05T17:04:26.873Z,31.37
2019-02-05T17:06:57.420Z,31.87
2019-02-05T17:09:27.766Z,34.70
2019-02-05T17:11:58.143Z,30.10
2019-02-05T17:14:28.678Z,31.73
2019-02-05T17:16:59.220Z,38.20
2019-02-05T17:19:31.839Z,35.60
2019-02-05T17:22:01.817Z,39.40
2019-02-05T17:24:32.125Z,35.47
2019-02-05T17:27:02.672Z,41.23
2019-02-05T17:29:34.067Z,46.13
2019-02-05T17:32:07.666Z,36.27
2019-02-05T17:34:36.697Z,40.33
2019-02-05T17:37:07.239Z,37.57
2019-02-05T17:39:37.563Z,35.15
2019-02-05T17:42:07.953Z,37.00
2019-02-05T17:44:38.293Z,40.60
2019-02-05T17:47:08.798Z,41.57
2019-02-05T17:49:39.439Z,41.17
2019-02-05T17:52:09.842Z,40.37
2019-02-05T17:54:40.177Z,40.93
2019-02-05T17:57:10.709Z,39.10
2019-02-05T17:59:41.081Z,38.60
2019-02-05T18:02:11.873Z,43.50
2019-02-05T18:04:42.199Z,39.70
2019-02-05T18:07:12.597Z,42.00
2019-02-05T18:09:42.929Z,52.50
2019-02-05T18:12:13.416Z,44.97
2019-02-05T18:14:43.815Z,42.07
2019-02-05T18:17:14.856Z,44.07
2019-02-05T18:19:46.331Z,38.63
2019-02-05T18:22:16.738Z,40.60
2019-02-05T18:24:47.094Z,39.20
2019-02-05T18:27:17.480Z,38.27
2019-02-05T18:29:48.109Z,37.10
2019-02-05T18:32:19.456Z,35.63
2019-02-05T18:34:50.213Z,35.27
2019-02-05T18:37:20.612Z,37.20
2019-02-05T18:39:50.985Z,33.73
2019-02-05T18:42:21.388Z,41.47
2019-02-05T18:44:51.715Z,43.50
2019-02-05T18:47:22.173Z,41.27
2019-02-05T18:49:52.545Z,39.73
2019-02-05T18:52:22.933Z,35.80
2019-02-05T18:54:53.278Z,32.10
2019-02-05T18:57:24.080Z,29.13
2019-02-05T18:59:54.806Z,32.43
2019-02-05T19:02:25.214Z,31.33
2019-02-05T19:04:55.542Z,30.60
2019-02-05T19:07:25.930Z,27.83
2019-02-05T19:09:56.276Z,29.40
2019-02-05T19:12:26.682Z,30.93
2019-02-05T19:14:57.016Z,31.73
2019-02-05T19:17:31.181Z,31.57
2019-02-05T19:20:01.527Z,35.20
2019-02-05T19:22:32.006Z,34.50
2019-02-05T19:25:17.539Z,36.20
2019-02-05T19:27:47.944Z,33.50
2019-02-05T19:30:20.823Z,39.23
2019-02-05T19:32:51.402Z,37.40
2019-02-05T19:35:22.026Z,33.63
2019-02-05T19:37:52.485Z,35.43
2019-02-05T19:40:22.816Z,34.20
2019-02-05T19:42:53.205Z,32.97
2019-02-05T19:45:45.445Z,36.10
2019-02-05T19:48:31.086Z,36.57
2019-02-05T19:51:01.816Z,43.13
2019-02-05T19:53:32.829Z,50.27
2019-02-05T19:56:03.261Z,51.93
2019-02-05T19:58:34.047Z,50.07
2019-02-05T20:01:04.588Z,53.67
2019-02-05T20:03:38.745Z,47.53
2019-02-05T20:06:06.962Z,48.10
2019-02-05T20:08:37.343Z,48.00
2019-02-05T20:11:07.737Z,50.50
2019-02-05T20:13:40.380Z,56.90
2019-02-05T20:16:12.841Z,50.13
2019-02-05T20:18:45.620Z,50.50
2019-02-05T20:21:15.979Z,49.67
2019-02-05T20:23:46.639Z,56.33
2019-02-05T20:26:17.613Z,54.00
2019-02-05T20:28:49.895Z,53.57
2019-02-05T20:31:20.449Z,56.10
2019-02-05T20:33:51.172Z,54.33
2019-02-05T20:36:21.953Z,52.23
2019-02-05T20:38:52.792Z,53.47
2019-02-05T20:41:24.923Z,56.77
2019-02-05T20:43:55.465Z,57.83
2019-02-05T20:46:25.913Z,54.63
2019-02-05T20:48:56.621Z,53.73
2019-02-05T20:51:27.053Z,58.53
2019-02-05T20:53:57.508Z,55.33
2019-02-05T20:56:30.947Z,53.13
2019-02-05T20:59:00.425Z,54.07
2019-02-05T21:01:30.852Z,57.17
2019-02-05T21:04:01.711Z,55.70
2019-02-05T21:06:32.114Z,60.10
2019-02-05T21:09:02.483Z,55.37
2019-02-05T21:11:34.082Z,56.13
2019-02-05T21:14:04.565Z,57.30
2019-02-05T21:16:34.996Z,57.83
2019-02-05T21:19:05.596Z,56.63
2019-02-05T21:21:35.950Z,60.50
2019-02-05T21:24:06.583Z,59.93
2019-02-05T21:26:36.948Z,62.10
2019-02-05T21:29:07.409Z,65.17
2019-02-05T21:31:37.864Z,62.60
2019-02-05T21:34:15.392Z,66.67
2019-02-05T21:36:42.058Z,61.93
2019-02-05T21:39:13.153Z,60.67
2019-02-05T21:41:43.533Z,63.87
2019-02-05T21:44:13.954Z,59.10
2019-02-05T21:46:44.310Z,58.43
2019-02-05T21:49:14.741Z,53.37
2019-02-05T21:51:45.124Z,51.57
2019-02-05T21:54:15.538Z,57.70
2019-02-05T21:56:45.878Z,55.90
2019-02-05T21:59:16.501Z,60.10
2019-02-05T22:01:47.965Z,62.90
2019-02-05T22:04:26.701Z,63.17
2019-02-05T22:06:50.366Z,65.07
2019-02-05T22:09:20.729Z,62.83
2019-02-05T22:11:51.084Z,71.40
2019-02-05T22:14:21.398Z,68.90
2019-02-05T22:16:51.759Z,66.90
2019-02-05T22:19:22.406Z,67.70
2019-02-05T22:21:52.745Z,76.43
2019-02-05T22:24:32.727Z,65.93
2019-02-05T22:27:04.643Z,75.00
2019-02-05T22:29:34.971Z,75.07
2019-02-05T22:32:05.959Z,85.10
2019-02-05T22:34:39.434Z,75.03
2019-02-05T22:37:08.343Z,75.70
2019-02-05T22:39:39.113Z,74.53
2019-02-05T22:42:09.443Z,72.77
2019-02-05T22:44:40.717Z,77.40
2019-02-05T22:47:11.074Z,75.60
2019-02-05T22:49:41.384Z,72.00
2019-02-05T22:52:11.764Z,74.93
2019-02-05T22:54:42.086Z,71.30
2019-02-05T22:57:12.493Z,76.33
2019-02-05T22:59:46.254Z,78.70
2019-02-05T23:02:18.749Z,70.17
2019-02-05T23:05:33.294Z,65.97
2019-02-05T23:08:03.945Z,65.40
2019-02-05T23:10:51.661Z,60.08
2019-02-05T23:13:22.061Z,60.07
2019-02-05T23:15:53.283Z,64.83
2019-02-05T23:18:23.907Z,55.90
2019-02-05T23:20:54.461Z,52.43
2019-02-05T23:23:24.952Z,50.27
2019-02-05T23:25:55.363Z,47.20
2019-02-05T23:28:25.801Z,42.80
2019-02-05T23:30:56.665Z,43.83
2019-02-05T23:33:27.134Z,46.57
2019-02-05T23:35:57.471Z,39.53
2019-02-05T23:38:30.107Z,45.93
2019-02-05T23:41:01.670Z,41.77
2019-02-05T23:43:33.555Z,40.97
2019-02-05T23:46:03.981Z,40.07
2019-02-05T23:48:34.373Z,37.53
2019-02-05T23:51:05.432Z,34.77
2019-02-05T23:53:35.955Z,37.48
2019-02-05T23:56:06.566Z,38.77
2019-02-05T23:58:37.141Z,37.60
