createdAt,value
2019-03-09T00:02:36.539Z,75.80
2019-03-09T00:05:23.917Z,76.74
2019-03-09T00:08:09.666Z,76.38
2019-03-09T00:10:55.901Z,76.29
2019-03-09T00:13:43.019Z,77.47
2019-03-09T00:16:29.435Z,77.31
2019-03-09T00:19:15.195Z,78.34
2019-03-09T00:22:00.849Z,78.33
2019-03-09T00:25:00.748Z,77.47
2019-03-09T00:27:55.003Z,77.62
2019-03-09T00:31:06.229Z,77.50
2019-03-09T00:33:52.157Z,77.69
2019-03-09T00:36:37.903Z,77.96
2019-03-09T00:39:23.651Z,77.19
2019-03-09T00:42:09.401Z,77.02
2019-03-09T00:44:55.883Z,77.62
2019-03-09T00:47:41.763Z,77.92
2019-03-09T00:50:27.583Z,77.40
2019-03-09T00:53:13.885Z,77.96
2019-03-09T00:56:00.374Z,77.16
2019-03-09T00:58:46.687Z,77.64
2019-03-09T01:01:34.157Z,77.67
2019-03-09T01:04:19.985Z,78.08
2019-03-09T01:07:05.809Z,77.90
2019-03-09T01:09:52.466Z,77.87
2019-03-09T01:12:39.480Z,77.44
2019-03-09T01:15:25.269Z,77.00
2019-03-09T01:18:11.306Z,77.02
2019-03-09T01:20:56.705Z,76.47
2019-03-09T01:23:43.101Z,77.93
2019-03-09T01:26:29.683Z,79.35
2019-03-09T01:29:16.196Z,80.06
2019-03-09T01:32:02.060Z,80.85
2019-03-09T01:34:48.466Z,82.31
2019-03-09T01:37:34.141Z,83.22
2019-03-09T01:40:19.857Z,82.87
2019-03-09T01:43:07.337Z,83.31
2019-03-09T01:45:52.804Z,83.87
2019-03-09T01:48:38.333Z,84.44
2019-03-09T01:51:23.718Z,85.16
2019-03-09T01:54:09.432Z,85.75
2019-03-09T01:56:56.073Z,86.25
2019-03-09T01:59:42.609Z,86.64
2019-03-09T02:02:28.486Z,87.14
2019-03-09T02:05:16.623Z,87.17
2019-03-09T02:08:02.627Z,87.16
2019-03-09T02:10:48.433Z,86.51
2019-03-09T02:13:34.324Z,86.37
2019-03-09T02:16:19.738Z,86.47
2019-03-09T02:19:05.851Z,87.03
2019-03-09T02:21:52.485Z,87.30
2019-03-09T02:24:38.321Z,87.57
2019-03-09T02:27:24.409Z,88.01
2019-03-09T02:30:10.427Z,88.20
2019-03-09T02:32:57.834Z,88.47
2019-03-09T02:35:43.869Z,88.94
2019-03-09T02:38:35.973Z,89.37
2019-03-09T02:41:21.495Z,89.52
2019-03-09T02:44:08.944Z,89.68
2019-03-09T02:46:55.263Z,90.14
2019-03-09T02:49:41.934Z,90.24
2019-03-09T02:52:28.236Z,90.16
2019-03-09T02:55:16.379Z,90.23
2019-03-09T02:58:01.730Z,90.64
2019-03-09T03:00:51.318Z,90.71
2019-03-09T03:03:37.923Z,91.24
2019-03-09T03:06:23.935Z,91.56
2019-03-09T03:09:10.396Z,91.89
2019-03-09T03:11:57.702Z,92.24
2019-03-09T03:14:43.475Z,92.26
2019-03-09T03:17:29.417Z,92.66
2019-03-09T03:20:16.246Z,92.87
2019-03-09T03:23:02.357Z,92.93
2019-03-09T03:25:48.320Z,93.13
2019-03-09T03:28:33.685Z,93.22
2019-03-09T03:31:19.523Z,93.19
2019-03-09T03:34:07.140Z,93.49
2019-03-09T03:36:52.850Z,93.47
2019-03-09T03:39:38.851Z,93.40
2019-03-09T03:42:26.302Z,93.61
2019-03-09T03:45:12.410Z,93.50
2019-03-09T03:47:57.996Z,93.68
2019-03-09T03:50:46.200Z,93.84
2019-03-09T03:53:32.230Z,93.76
2019-03-09T03:56:18.154Z,94.01
2019-03-09T03:59:04.692Z,94.26
2019-03-09T04:01:50.692Z,94.23
2019-03-09T04:04:36.560Z,94.36
2019-03-09T04:07:25.810Z,94.28
2019-03-09T04:10:12.175Z,94.08
2019-03-09T04:12:59.054Z,94.07
2019-03-09T04:15:45.572Z,94.01
2019-03-09T04:18:31.852Z,93.67
2019-03-09T04:21:18.499Z,93.59
2019-03-09T04:24:04.363Z,93.66
2019-03-09T04:26:50.210Z,93.70
2019-03-09T04:29:35.831Z,93.47
2019-03-09T04:32:22.405Z,93.72
2019-03-09T04:35:08.416Z,93.74
2019-03-09T04:37:54.423Z,93.49
2019-03-09T04:40:40.406Z,93.75
2019-03-09T04:43:25.988Z,93.62
2019-03-09T04:46:11.726Z,93.72
2019-03-09T04:48:57.898Z,93.45
2019-03-09T04:51:43.730Z,93.63
2019-03-09T04:54:29.930Z,93.55
2019-03-09T04:57:15.876Z,93.46
2019-03-09T05:00:02.218Z,93.52
2019-03-09T05:02:47.602Z,93.38
2019-03-09T05:05:34.751Z,93.48
2019-03-09T05:08:35.739Z,93.29
2019-03-09T05:11:25.058Z,93.19
2019-03-09T05:14:14.170Z,93.28
2019-03-09T05:17:00.165Z,93.03
2019-03-09T05:19:46.061Z,92.94
2019-03-09T05:22:32.660Z,92.64
2019-03-09T05:25:18.747Z,92.39
2019-03-09T05:28:04.165Z,92.71
2019-03-09T05:30:51.171Z,92.87
2019-03-09T05:33:38.186Z,92.95
2019-03-09T05:36:24.160Z,92.65
2019-03-09T05:39:10.661Z,92.45
2019-03-09T05:41:56.599Z,91.84
2019-03-09T05:44:42.594Z,91.79
2019-03-09T05:47:29.310Z,91.27
2019-03-09T05:50:14.764Z,91.02
2019-03-09T05:53:06.161Z,90.99
2019-03-09T05:55:53.407Z,90.57
2019-03-09T05:58:39.593Z,90.13
2019-03-09T06:01:25.325Z,90.13
2019-03-09T06:04:11.222Z,90.01
2019-03-09T06:06:57.629Z,89.74
2019-03-09T06:09:43.452Z,89.43
2019-03-09T06:12:29.561Z,88.89
2019-03-09T06:15:15.851Z,89.56
2019-03-09T06:18:01.450Z,89.18
2019-03-09T06:20:47.291Z,89.20
2019-03-09T06:23:32.959Z,89.39
2019-03-09T06:26:18.635Z,88.88
2019-03-09T06:29:04.911Z,89.08
2019-03-09T06:32:34.174Z,88.74
2019-03-09T06:35:20.187Z,88.88
2019-03-09T06:38:19.374Z,88.41
2019-03-09T06:41:06.531Z,87.83
2019-03-09T06:43:52.271Z,87.97
2019-03-09T06:46:38.199Z,87.23
2019-03-09T06:49:24.545Z,86.94
2019-03-09T06:52:10.180Z,86.49
2019-03-09T06:54:56.438Z,87.20
2019-03-09T06:57:42.443Z,86.44
2019-03-09T07:00:36.451Z,86.54
2019-03-09T07:03:22.453Z,86.81
2019-03-09T07:06:08.855Z,87.21
2019-03-09T07:08:55.107Z,87.07
2019-03-09T07:11:40.943Z,86.77
2019-03-09T07:15:20.387Z,86.38
2019-03-09T07:18:13.759Z,85.78
2019-03-09T07:21:00.137Z,85.18
2019-03-09T07:23:47.819Z,84.11
2019-03-09T07:26:34.367Z,84.58
2019-03-09T07:29:20.191Z,85.23
2019-03-09T07:32:06.963Z,84.78
2019-03-09T07:34:52.675Z,83.51
2019-03-09T07:37:39.066Z,82.61
2019-03-09T07:40:25.868Z,81.56
2019-03-09T07:43:11.849Z,80.19
2019-03-09T07:45:57.891Z,80.34
2019-03-09T07:48:44.090Z,78.70
2019-03-09T07:51:30.253Z,81.00
2019-03-09T07:54:16.122Z,81.45
2019-03-09T07:57:03.066Z,77.82
2019-03-09T07:59:48.927Z,79.75
2019-03-09T08:02:34.849Z,80.24
2019-03-09T08:05:20.839Z,80.68
2019-03-09T08:08:06.629Z,80.85
2019-03-09T08:10:52.623Z,82.01
2019-03-09T08:13:39.011Z,81.72
2019-03-09T08:16:24.544Z,82.07
2019-03-09T08:19:09.959Z,82.04
2019-03-09T08:21:55.924Z,81.78
2019-03-09T08:24:42.508Z,81.84
2019-03-09T08:27:28.367Z,81.92
2019-03-09T08:30:16.093Z,81.71
2019-03-09T08:33:01.650Z,81.02
2019-03-09T08:35:47.398Z,80.50
2019-03-09T08:38:34.099Z,79.54
2019-03-09T08:41:19.793Z,76.70
2019-03-09T08:44:05.563Z,76.29
2019-03-09T08:46:52.175Z,77.83
2019-03-09T08:49:38.010Z,78.64
2019-03-09T08:52:23.906Z,78.48
2019-03-09T08:55:12.253Z,77.94
2019-03-09T08:57:58.370Z,78.60
2019-03-09T09:00:44.608Z,78.92
2019-03-09T09:03:31.307Z,79.04
2019-03-09T09:06:17.826Z,78.69
2019-03-09T09:09:04.706Z,78.69
2019-03-09T09:11:50.666Z,78.16
2019-03-09T09:14:36.225Z,77.87
2019-03-09T09:17:22.533Z,77.54
2019-03-09T09:20:11.740Z,77.50
2019-03-09T09:22:57.310Z,77.72
2019-03-09T09:25:43.766Z,77.79
2019-03-09T09:28:30.077Z,77.11
2019-03-09T09:31:15.924Z,77.40
2019-03-09T09:34:02.067Z,77.14
2019-03-09T09:36:48.394Z,76.44
2019-03-09T09:39:33.933Z,75.69
2019-03-09T09:42:20.011Z,76.20
2019-03-09T09:45:06.515Z,76.18
2019-03-09T09:47:52.731Z,76.64
2019-03-09T09:50:38.857Z,76.82
2019-03-09T09:53:24.538Z,76.54
2019-03-09T09:56:09.845Z,76.01
2019-03-09T09:58:55.993Z,75.93
2019-03-09T10:01:42.188Z,75.50
2019-03-09T10:04:28.136Z,75.09
2019-03-09T10:07:15.198Z,75.36
2019-03-09T10:10:01.029Z,75.74
2019-03-09T10:12:46.798Z,75.89
2019-03-09T10:15:33.040Z,76.09
2019-03-09T10:18:20.105Z,75.68
2019-03-09T10:21:05.934Z,76.08
2019-03-09T10:23:52.161Z,75.94
2019-03-09T10:26:37.840Z,75.84
2019-03-09T10:29:23.682Z,75.90
2019-03-09T10:32:09.479Z,76.04
2019-03-09T10:34:54.900Z,76.24
2019-03-09T10:37:40.366Z,75.80
2019-03-09T10:40:27.001Z,75.49
2019-03-09T10:43:12.785Z,75.40
2019-03-09T10:45:59.772Z,74.80
2019-03-09T10:48:45.709Z,74.19
2019-03-09T10:51:31.316Z,73.33
2019-03-09T10:54:17.235Z,72.88
2019-03-09T10:57:03.610Z,71.95
2019-03-09T10:59:49.068Z,72.74
2019-03-09T11:02:34.433Z,72.78
2019-03-09T11:05:23.317Z,72.76
2019-03-09T11:08:08.819Z,72.12
2019-03-09T11:10:55.001Z,71.88
2019-03-09T11:13:51.483Z,71.55
2019-03-09T11:16:30.593Z,71.80
2019-03-09T11:19:17.002Z,71.49
2019-03-09T11:22:03.172Z,70.76
2019-03-09T11:24:49.011Z,70.61
2019-03-09T11:27:36.176Z,70.78
2019-03-09T11:30:25.018Z,70.61
2019-03-09T11:33:10.894Z,70.54
2019-03-09T11:35:57.057Z,70.24
2019-03-09T11:38:43.047Z,70.72
2019-03-09T11:41:28.740Z,69.96
2019-03-09T11:44:17.023Z,69.29
2019-03-09T11:47:10.012Z,69.28
2019-03-09T11:49:55.824Z,68.95
2019-03-09T11:52:41.115Z,68.05
2019-03-09T11:55:26.457Z,67.53
2019-03-09T11:58:11.804Z,67.36
2019-03-09T12:01:00.171Z,65.96
2019-03-09T12:03:47.367Z,65.15
2019-03-09T12:06:37.276Z,66.24
2019-03-09T12:09:23.140Z,65.52
2019-03-09T12:12:08.781Z,64.11
2019-03-09T12:14:54.113Z,62.05
2019-03-09T12:17:40.371Z,61.82
2019-03-09T12:20:27.454Z,61.13
2019-03-09T12:23:22.259Z,61.71
2019-03-09T12:26:08.738Z,65.20
2019-03-09T12:28:55.224Z,67.15
2019-03-09T12:31:40.897Z,67.95
2019-03-09T12:34:26.690Z,67.79
2019-03-09T12:37:12.557Z,67.22
2019-03-09T12:39:58.608Z,67.25
2019-03-09T12:42:43.965Z,65.52
2019-03-09T12:45:29.454Z,66.10
2019-03-09T12:48:15.228Z,67.63
2019-03-09T12:51:00.604Z,66.45
2019-03-09T12:53:46.437Z,66.61
2019-03-09T12:56:32.642Z,66.85
2019-03-09T12:59:17.987Z,65.80
2019-03-09T13:02:03.431Z,64.15
2019-03-09T13:04:49.801Z,66.02
2019-03-09T13:07:35.772Z,66.37
2019-03-09T13:10:21.867Z,66.17
2019-03-09T13:13:10.006Z,66.71
2019-03-09T13:15:57.987Z,65.29
2019-03-09T13:18:43.583Z,65.84
2019-03-09T13:21:32.046Z,64.50
2019-03-09T13:24:24.977Z,63.91
2019-03-09T13:27:11.150Z,64.75
2019-03-09T13:29:58.849Z,64.87
2019-03-09T13:32:44.849Z,65.22
2019-03-09T13:35:33.511Z,65.48
2019-03-09T13:38:20.233Z,65.33
2019-03-09T13:41:06.353Z,65.28
2019-03-09T13:43:52.730Z,64.76
2019-03-09T13:46:38.876Z,65.36
2019-03-09T13:49:26.891Z,64.52
2019-03-09T13:52:13.955Z,65.12
2019-03-09T13:55:00.238Z,65.28
2019-03-09T13:57:46.566Z,65.33
2019-03-09T14:00:40.344Z,66.49
2019-03-09T14:03:21.090Z,65.23
2019-03-09T14:06:07.794Z,69.37
2019-03-09T14:08:54.177Z,76.28
2019-03-09T14:11:40.487Z,78.94
2019-03-09T14:14:26.920Z,82.21
2019-03-09T14:17:12.923Z,81.46
2019-03-09T14:19:59.915Z,85.58
2019-03-09T14:22:46.111Z,88.48
2019-03-09T14:25:32.818Z,88.96
2019-03-09T14:28:19.403Z,84.83
2019-03-09T14:31:05.678Z,81.75
2019-03-09T14:33:51.589Z,79.60
2019-03-09T14:36:38.890Z,78.13
2019-03-09T14:39:25.271Z,78.21
2019-03-09T14:42:11.326Z,80.12
2019-03-09T14:44:57.723Z,80.73
2019-03-09T14:47:43.881Z,81.61
2019-03-09T14:50:29.989Z,80.68
2019-03-09T14:53:17.139Z,80.66
2019-03-09T14:56:03.403Z,81.18
2019-03-09T14:58:49.914Z,80.85
2019-03-09T15:01:36.270Z,80.30
2019-03-09T15:04:22.747Z,79.93
2019-03-09T15:07:09.835Z,79.19
2019-03-09T15:09:56.455Z,79.28
2019-03-09T15:12:42.414Z,79.12
2019-03-09T15:15:30.375Z,78.88
2019-03-09T15:18:16.312Z,78.27
2019-03-09T15:21:02.763Z,78.71
2019-03-09T15:23:49.343Z,78.23
2019-03-09T15:26:35.870Z,78.82
2019-03-09T15:29:22.145Z,81.32
2019-03-09T15:32:09.015Z,83.15
2019-03-09T15:34:55.020Z,83.54
2019-03-09T15:37:41.369Z,82.45
2019-03-09T15:40:27.712Z,83.08
2019-03-09T15:43:14.030Z,84.47
2019-03-09T15:46:01.544Z,85.13
2019-03-09T15:48:48.379Z,86.13
2019-03-09T15:51:35.942Z,87.47
2019-03-09T15:54:22.097Z,89.88
2019-03-09T15:57:08.820Z,90.83
2019-03-09T15:59:55.042Z,91.52
2019-03-09T16:02:41.497Z,90.93
2019-03-09T16:05:28.401Z,91.05
2019-03-09T16:08:14.868Z,90.65
2019-03-09T16:11:01.471Z,89.88
2019-03-09T16:13:48.000Z,89.04
2019-03-09T16:16:34.500Z,87.88
2019-03-09T16:19:21.632Z,87.68
2019-03-09T16:22:08.089Z,87.22
2019-03-09T16:24:54.421Z,87.22
2019-03-09T16:27:40.328Z,86.59
2019-03-09T16:30:26.921Z,85.80
2019-03-09T16:33:13.184Z,85.25
2019-03-09T16:35:59.476Z,85.23
2019-03-09T16:38:53.708Z,85.94
2019-03-09T16:41:40.106Z,85.18
2019-03-09T16:44:26.068Z,83.58
2019-03-09T16:47:12.999Z,83.97
2019-03-09T16:49:59.032Z,83.50
2019-03-09T16:52:45.353Z,84.19
2019-03-09T16:55:34.700Z,84.24
2019-03-09T16:58:21.243Z,83.78
2019-03-09T17:01:07.168Z,83.45
2019-03-09T17:03:54.729Z,83.33
2019-03-09T17:06:41.121Z,84.56
2019-03-09T17:09:27.222Z,83.44
2019-03-09T17:12:14.143Z,84.05
2019-03-09T17:15:00.113Z,82.78
2019-03-09T17:17:46.599Z,82.19
2019-03-09T17:20:37.711Z,81.84
2019-03-09T17:23:24.313Z,81.17
2019-03-09T17:26:11.052Z,80.09
2019-03-09T17:28:57.401Z,79.07
2019-03-09T17:31:43.431Z,78.60
2019-03-09T17:34:30.801Z,78.06
2019-03-09T17:37:16.858Z,77.31
2019-03-09T17:40:04.341Z,77.28
2019-03-09T17:42:50.568Z,76.28
2019-03-09T17:45:37.135Z,75.14
2019-03-09T17:48:23.961Z,74.86
2019-03-09T17:51:09.915Z,74.06
2019-03-09T17:53:56.008Z,74.51
2019-03-09T17:56:41.897Z,74.93
2019-03-09T17:59:27.965Z,73.30
2019-03-09T18:02:14.357Z,73.03
2019-03-09T18:05:00.937Z,72.45
2019-03-09T18:07:46.857Z,71.24
2019-03-09T18:10:40.045Z,70.57
2019-03-09T18:13:26.244Z,70.21
2019-03-09T18:16:12.595Z,70.90
2019-03-09T18:18:59.141Z,69.64
2019-03-09T18:21:45.477Z,70.56
2019-03-09T18:24:31.305Z,70.10
2019-03-09T18:27:17.761Z,70.05
2019-03-09T18:30:21.006Z,69.57
2019-03-09T18:33:07.229Z,70.08
2019-03-09T18:35:53.525Z,70.36
2019-03-09T18:38:39.401Z,70.54
2019-03-09T18:41:53.732Z,68.88
2019-03-09T18:44:40.092Z,69.64
2019-03-09T18:47:26.568Z,69.84
2019-03-09T18:50:13.469Z,70.62
2019-03-09T18:52:59.732Z,70.82
2019-03-09T18:55:59.423Z,71.94
2019-03-09T18:58:46.382Z,72.22
2019-03-09T19:01:34.668Z,72.52
2019-03-09T19:04:21.567Z,73.49
2019-03-09T19:07:07.836Z,73.40
2019-03-09T19:09:55.868Z,72.95
2019-03-09T19:12:42.293Z,72.55
2019-03-09T19:15:29.138Z,73.61
2019-03-09T19:18:15.725Z,73.96
2019-03-09T19:21:02.558Z,73.29
2019-03-09T19:23:48.770Z,72.70
2019-03-09T19:26:35.218Z,72.18
2019-03-09T19:29:29.481Z,72.33
2019-03-09T19:32:16.547Z,72.43
2019-03-09T19:35:02.664Z,72.80
2019-03-09T19:37:50.943Z,72.58
2019-03-09T19:40:36.822Z,71.38
2019-03-09T19:43:22.867Z,70.78
2019-03-09T19:46:09.941Z,71.54
2019-03-09T19:48:55.977Z,71.15
2019-03-09T19:51:42.041Z,72.08
2019-03-09T19:54:28.888Z,72.13
2019-03-09T19:57:15.324Z,73.27
2019-03-09T20:00:01.747Z,73.74
2019-03-09T20:02:48.513Z,74.22
2019-03-09T20:05:34.869Z,73.75
2019-03-09T20:08:22.533Z,73.42
2019-03-09T20:11:09.098Z,73.46
2019-03-09T20:13:55.083Z,73.81
2019-03-09T20:16:41.046Z,73.69
2019-03-09T20:19:27.715Z,73.91
2019-03-09T20:22:15.870Z,73.83
2019-03-09T20:25:02.428Z,74.23
2019-03-09T20:28:03.234Z,73.73
2019-03-09T20:30:49.350Z,74.28
2019-03-09T20:33:35.304Z,74.49
2019-03-09T20:36:21.794Z,74.50
2019-03-09T20:39:08.162Z,74.61
2019-03-09T20:41:55.168Z,74.83
2019-03-09T20:44:42.223Z,74.99
2019-03-09T20:47:28.121Z,75.28
2019-03-09T20:50:15.841Z,75.65
2019-03-09T20:53:02.791Z,75.70
2019-03-09T20:55:48.974Z,75.63
2019-03-09T20:58:35.633Z,75.40
2019-03-09T21:01:26.378Z,75.32
2019-03-09T21:04:12.566Z,74.80
2019-03-09T21:06:58.509Z,74.34
2019-03-09T21:09:48.013Z,74.14
2019-03-09T21:12:33.769Z,73.45
2019-03-09T21:15:19.748Z,74.05
2019-03-09T21:18:06.373Z,73.67
2019-03-09T21:20:52.566Z,73.82
2019-03-09T21:23:38.628Z,73.73
2019-03-09T21:26:25.402Z,74.13
2019-03-09T21:29:11.280Z,75.12
2019-03-09T21:31:57.791Z,75.66
2019-03-09T21:34:44.791Z,75.71
2019-03-09T21:37:31.140Z,75.59
2019-03-09T21:40:18.021Z,75.87
2019-03-09T21:43:04.830Z,76.16
2019-03-09T21:45:50.718Z,75.80
2019-03-09T21:48:36.642Z,76.20
2019-03-09T21:51:23.149Z,76.55
2019-03-09T21:54:09.750Z,76.81
2019-03-09T21:57:30.315Z,76.94
2019-03-09T22:00:16.590Z,76.89
2019-03-09T22:03:02.850Z,77.24
2019-03-09T22:05:49.423Z,77.22
2019-03-09T22:08:35.979Z,77.20
2019-03-09T22:11:21.942Z,77.56
2019-03-09T22:14:08.411Z,77.52
2019-03-09T22:16:57.729Z,77.39
2019-03-09T22:19:44.108Z,76.97
2019-03-09T22:22:30.626Z,77.06
2019-03-09T22:25:17.392Z,77.26
2019-03-09T22:28:03.622Z,77.02
2019-03-09T22:30:50.034Z,77.05
2019-03-09T22:33:36.216Z,76.72
2019-03-09T22:36:23.027Z,76.79
2019-03-09T22:39:09.463Z,76.30
2019-03-09T22:41:56.609Z,76.38
2019-03-09T22:44:42.567Z,75.75
2019-03-09T22:47:28.938Z,75.40
2019-03-09T22:50:15.299Z,75.56
2019-03-09T22:53:01.594Z,75.27
2019-03-09T22:55:47.586Z,75.47
2019-03-09T22:58:33.563Z,75.23
2019-03-09T23:01:20.391Z,75.53
2019-03-09T23:04:07.197Z,75.59
2019-03-09T23:07:12.234Z,76.29
2019-03-09T23:10:00.835Z,75.52
2019-03-09T23:12:47.350Z,75.22
2019-03-09T23:15:33.944Z,74.42
2019-03-09T23:18:34.570Z,74.52
2019-03-09T23:21:37.873Z,74.45
2019-03-09T23:24:24.512Z,73.53
2019-03-09T23:27:20.935Z,73.43
2019-03-09T23:30:10.861Z,72.45
2019-03-09T23:32:57.267Z,72.28
2019-03-09T23:35:44.051Z,72.01
2019-03-09T23:38:30.259Z,71.50
2019-03-09T23:41:16.542Z,71.55
2019-03-09T23:44:04.461Z,71.29
2019-03-09T23:46:50.965Z,71.68
2019-03-09T23:49:37.351Z,70.63
2019-03-09T23:52:24.511Z,70.81
2019-03-09T23:55:21.426Z,71.10
2019-03-09T23:57:59.503Z,71.33
