createdAt,value
2017-11-06T00:01:53.360Z,9.20
2017-11-06T00:04:21.277Z,9.20
2017-11-06T00:06:49.206Z,9.25
2017-11-06T00:09:17.510Z,9.22
2017-11-06T00:11:45.424Z,9.18
2017-11-06T00:14:13.352Z,9.28
2017-11-06T00:16:41.253Z,9.28
2017-11-06T00:19:09.236Z,9.28
2017-11-06T00:21:37.156Z,9.23
2017-11-06T00:24:05.070Z,9.16
2017-11-06T00:26:32.994Z,9.18
2017-11-06T00:29:00.886Z,9.09
2017-11-06T00:31:28.874Z,9.13
2017-11-06T00:33:56.793Z,9.16
2017-11-06T00:36:24.713Z,9.15
2017-11-06T00:38:52.681Z,9.16
2017-11-06T00:41:20.598Z,9.04
2017-11-06T00:43:48.586Z,9.07
2017-11-06T00:46:16.544Z,9.06
2017-11-06T00:48:44.440Z,8.98
2017-11-06T00:51:12.357Z,8.91
2017-11-06T00:53:41.536Z,8.97
2017-11-06T00:56:09.852Z,8.96
2017-11-06T00:58:37.745Z,8.96
2017-11-06T01:01:05.653Z,8.99
2017-11-06T01:03:34.017Z,8.97
2017-11-06T01:06:02.072Z,8.98
2017-11-06T01:08:30.606Z,8.98
2017-11-06T01:10:58.508Z,8.92
2017-11-06T01:13:26.427Z,8.77
2017-11-06T01:15:54.775Z,8.84
2017-11-06T01:18:22.668Z,8.85
2017-11-06T01:20:50.998Z,8.85
2017-11-06T01:23:18.938Z,8.84
2017-11-06T01:25:46.860Z,8.77
2017-11-06T01:28:14.770Z,8.74
2017-11-06T01:30:42.678Z,8.74
2017-11-06T01:33:10.609Z,8.72
2017-11-06T01:35:39.168Z,8.75
2017-11-06T01:38:07.469Z,8.73
2017-11-06T01:40:35.374Z,8.66
2017-11-06T01:43:03.281Z,8.60
2017-11-06T01:45:31.617Z,8.57
2017-11-06T01:47:59.525Z,8.56
2017-11-06T01:50:27.827Z,8.64
2017-11-06T01:52:55.800Z,8.71
2017-11-06T01:55:23.700Z,8.71
2017-11-06T01:57:51.604Z,8.73
2017-11-06T02:00:19.962Z,8.72
2017-11-06T02:02:47.899Z,8.71
2017-11-06T02:05:15.849Z,8.62
2017-11-06T02:07:43.776Z,8.68
2017-11-06T02:10:11.790Z,8.70
2017-11-06T02:12:39.693Z,8.59
2017-11-06T02:15:07.630Z,8.66
2017-11-06T02:17:35.552Z,8.68
2017-11-06T02:20:03.564Z,8.74
2017-11-06T02:22:31.645Z,8.70
2017-11-06T02:24:59.546Z,8.64
2017-11-06T02:27:27.466Z,8.56
2017-11-06T02:29:55.480Z,8.59
2017-11-06T02:32:23.382Z,8.53
2017-11-06T02:34:51.729Z,8.55
2017-11-06T02:37:19.631Z,8.56
2017-11-06T02:39:47.945Z,8.52
2017-11-06T02:42:15.858Z,8.48
2017-11-06T02:44:43.804Z,8.53
2017-11-06T02:47:11.735Z,8.41
2017-11-06T02:49:39.664Z,8.42
2017-11-06T02:52:07.606Z,8.42
2017-11-06T02:54:35.512Z,8.48
2017-11-06T02:57:03.814Z,8.51
2017-11-06T02:59:31.725Z,8.51
2017-11-06T03:02:00.517Z,8.60
2017-11-06T03:04:28.433Z,8.54
2017-11-06T03:06:56.353Z,8.47
2017-11-06T03:09:24.252Z,8.55
2017-11-06T03:11:52.574Z,8.61
2017-11-06T03:14:20.482Z,8.62
2017-11-06T03:16:48.583Z,8.60
2017-11-06T03:19:16.496Z,8.63
2017-11-06T03:21:44.433Z,8.53
2017-11-06T03:24:12.338Z,8.54
2017-11-06T03:26:40.309Z,8.55
2017-11-06T03:29:08.205Z,8.55
2017-11-06T03:31:36.504Z,8.53
2017-11-06T03:34:04.478Z,8.61
2017-11-06T03:36:32.498Z,8.65
2017-11-06T03:39:00.404Z,8.60
2017-11-06T03:41:28.339Z,8.55
2017-11-06T03:43:56.253Z,8.58
2017-11-06T03:46:24.167Z,8.61
2017-11-06T03:48:52.145Z,8.62
2017-11-06T03:51:20.061Z,8.52
2017-11-06T03:53:47.975Z,8.45
2017-11-06T03:56:15.955Z,8.44
2017-11-06T03:58:44.257Z,8.42
2017-11-06T04:01:12.169Z,8.39
2017-11-06T04:03:40.105Z,8.37
2017-11-06T04:06:08.132Z,8.32
2017-11-06T04:08:36.035Z,8.34
2017-11-06T04:11:03.969Z,8.32
2017-11-06T04:13:31.935Z,8.26
2017-11-06T04:15:59.904Z,8.19
2017-11-06T04:18:27.864Z,8.20
2017-11-06T04:20:55.824Z,8.22
2017-11-06T04:23:25.413Z,8.19
2017-11-06T04:25:53.357Z,8.17
2017-11-06T04:28:21.281Z,8.13
2017-11-06T04:30:49.250Z,8.13
2017-11-06T04:33:17.209Z,8.21
2017-11-06T04:35:45.155Z,8.19
2017-11-06T04:38:13.146Z,8.16
2017-11-06T04:40:41.085Z,8.20
2017-11-06T04:43:08.998Z,8.19
2017-11-06T04:45:36.905Z,8.14
2017-11-06T04:48:04.831Z,8.11
2017-11-06T04:50:32.794Z,8.06
2017-11-06T04:53:00.709Z,8.05
2017-11-06T04:55:28.637Z,8.10
2017-11-06T04:57:56.541Z,8.03
2017-11-06T05:00:24.446Z,7.95
2017-11-06T05:02:52.379Z,7.91
2017-11-06T05:05:20.301Z,7.91
2017-11-06T05:07:48.205Z,7.93
2017-11-06T05:10:16.561Z,7.90
2017-11-06T05:12:44.472Z,7.88
2017-11-06T05:15:12.365Z,7.92
2017-11-06T05:17:40.277Z,7.90
2017-11-06T05:20:08.586Z,7.98
2017-11-06T05:22:36.497Z,7.88
2017-11-06T05:25:04.415Z,7.83
2017-11-06T05:27:32.335Z,7.81
2017-11-06T05:30:00.246Z,7.76
2017-11-06T05:32:28.164Z,7.74
2017-11-06T05:34:56.058Z,7.70
2017-11-06T05:37:24.361Z,7.74
2017-11-06T05:39:52.273Z,7.67
2017-11-06T05:42:20.177Z,7.64
2017-11-06T05:44:48.470Z,7.55
2017-11-06T05:47:16.369Z,7.57
2017-11-06T05:49:44.373Z,7.58
2017-11-06T05:52:12.319Z,7.59
2017-11-06T05:54:40.294Z,7.67
2017-11-06T05:57:08.205Z,7.61
2017-11-06T05:59:36.104Z,7.53
2017-11-06T06:02:04.016Z,7.53
2017-11-06T06:04:31.912Z,7.53
2017-11-06T06:06:59.830Z,7.51
2017-11-06T06:09:27.749Z,7.40
2017-11-06T06:11:55.668Z,7.34
2017-11-06T06:14:23.587Z,7.33
2017-11-06T06:16:51.505Z,7.29
2017-11-06T06:19:19.423Z,7.20
2017-11-06T06:21:47.340Z,7.04
2017-11-06T06:24:15.312Z,7.05
2017-11-06T06:26:43.220Z,7.10
2017-11-06T06:29:11.173Z,7.13
2017-11-06T06:31:39.480Z,7.12
2017-11-06T06:34:07.387Z,7.09
2017-11-06T06:36:35.312Z,7.11
2017-11-06T06:39:03.220Z,7.16
2017-11-06T06:41:31.162Z,7.22
2017-11-06T06:43:59.173Z,7.23
2017-11-06T06:46:27.083Z,7.31
2017-11-06T06:48:54.984Z,7.38
2017-11-06T06:51:22.979Z,7.35
2017-11-06T06:53:50.924Z,7.46
2017-11-06T06:56:18.913Z,7.47
2017-11-06T06:58:46.820Z,7.50
2017-11-06T07:01:14.729Z,7.50
2017-11-06T07:03:42.647Z,7.54
2017-11-06T07:06:10.953Z,7.62
2017-11-06T07:08:38.865Z,7.60
2017-11-06T07:11:06.823Z,7.52
2017-11-06T07:13:34.742Z,7.54
2017-11-06T07:16:02.658Z,7.59
2017-11-06T07:18:30.624Z,7.61
2017-11-06T07:20:58.533Z,7.72
2017-11-06T07:23:26.981Z,7.84
2017-11-06T07:25:54.957Z,7.83
2017-11-06T07:28:22.955Z,7.88
2017-11-06T07:30:50.882Z,7.89
2017-11-06T07:33:18.797Z,7.93
2017-11-06T07:35:46.712Z,7.95
2017-11-06T07:38:14.727Z,8.04
2017-11-06T07:40:42.638Z,8.11
2017-11-06T07:43:10.637Z,8.13
2017-11-06T07:45:38.552Z,8.21
2017-11-06T07:48:06.468Z,8.22
2017-11-06T07:50:34.437Z,8.30
2017-11-06T07:53:02.349Z,8.42
2017-11-06T07:55:30.268Z,8.58
2017-11-06T07:57:58.233Z,8.71
2017-11-06T08:00:26.204Z,8.90
2017-11-06T08:02:54.114Z,9.13
2017-11-06T08:05:22.038Z,9.32
2017-11-06T08:07:49.942Z,9.34
2017-11-06T08:10:18.393Z,9.36
2017-11-06T08:12:46.305Z,9.31
2017-11-06T08:15:14.228Z,9.30
2017-11-06T08:17:42.132Z,9.24
2017-11-06T08:20:10.061Z,9.36
2017-11-06T08:22:37.981Z,9.44
2017-11-06T08:25:05.912Z,9.37
2017-11-06T08:27:33.840Z,9.48
2017-11-06T08:30:01.750Z,9.46
2017-11-06T08:32:29.667Z,9.49
2017-11-06T08:34:57.568Z,9.45
2017-11-06T08:37:25.513Z,9.41
2017-11-06T08:39:53.421Z,9.28
2017-11-06T08:42:21.364Z,9.27
2017-11-06T08:44:49.437Z,8.99
2017-11-06T08:47:17.360Z,8.96
2017-11-06T08:49:45.292Z,8.98
2017-11-06T08:52:13.244Z,9.03
2017-11-06T08:54:41.153Z,9.26
2017-11-06T08:57:10.053Z,9.44
2017-11-06T08:59:37.956Z,9.68
2017-11-06T09:02:05.957Z,9.65
2017-11-06T09:04:33.860Z,9.69
2017-11-06T09:07:01.781Z,9.80
2017-11-06T09:09:29.744Z,9.75
2017-11-06T09:11:57.655Z,9.61
2017-11-06T09:14:25.582Z,9.71
2017-11-06T09:16:53.489Z,9.76
2017-11-06T09:19:21.833Z,9.70
2017-11-06T09:21:49.802Z,9.84
2017-11-06T09:24:17.708Z,9.75
2017-11-06T09:26:45.620Z,9.84
2017-11-06T09:29:13.553Z,10.10
2017-11-06T09:31:41.463Z,10.13
2017-11-06T09:34:09.379Z,10.27
2017-11-06T09:36:37.336Z,10.48
2017-11-06T09:39:05.685Z,10.63
2017-11-06T09:41:33.596Z,10.80
2017-11-06T09:44:01.522Z,10.89
2017-11-06T09:46:29.436Z,11.18
2017-11-06T09:48:57.351Z,11.35
2017-11-06T09:51:25.277Z,11.27
2017-11-06T09:53:53.205Z,11.30
2017-11-06T09:56:21.119Z,11.38
2017-11-06T09:58:49.129Z,11.49
2017-11-06T10:01:17.050Z,11.61
2017-11-06T10:03:44.953Z,11.44
2017-11-06T10:06:12.874Z,11.29
2017-11-06T10:08:40.796Z,11.03
2017-11-06T10:11:08.727Z,11.10
2017-11-06T10:13:36.736Z,11.01
2017-11-06T10:16:04.656Z,10.80
2017-11-06T10:18:32.592Z,10.56
2017-11-06T10:21:00.509Z,10.54
2017-11-06T10:23:28.523Z,10.29
2017-11-06T10:25:56.476Z,10.22
2017-11-06T10:28:24.447Z,10.62
2017-11-06T10:30:52.414Z,11.56
2017-11-06T10:35:47.544Z,13.36
2017-11-06T10:38:15.447Z,13.89
2017-11-06T10:40:43.358Z,14.46
2017-11-06T10:43:11.266Z,15.13
2017-11-06T10:45:39.577Z,15.07
2017-11-06T10:48:07.525Z,15.47
2017-11-06T10:50:35.832Z,15.63
2017-11-06T10:53:03.844Z,15.29
2017-11-06T10:55:31.752Z,15.88
2017-11-06T10:57:59.779Z,16.13
2017-11-06T11:00:27.696Z,15.24
2017-11-06T11:02:55.726Z,14.80
2017-11-06T11:05:23.648Z,13.83
2017-11-06T11:07:51.556Z,13.32
2017-11-06T11:10:19.470Z,12.60
2017-11-06T11:12:47.380Z,12.56
2017-11-06T11:15:15.304Z,11.93
2017-11-06T11:17:43.231Z,11.62
2017-11-06T11:20:11.156Z,11.39
2017-11-06T11:22:39.063Z,11.37
2017-11-06T11:25:07.041Z,11.26
2017-11-06T11:27:34.964Z,11.06
2017-11-06T11:30:03.383Z,11.06
2017-11-06T11:32:31.300Z,10.90
2017-11-06T11:34:59.300Z,10.96
2017-11-06T11:37:27.271Z,10.99
2017-11-06T11:39:55.342Z,10.96
2017-11-06T11:42:23.307Z,10.89
2017-11-06T11:44:51.270Z,10.86
2017-11-06T11:47:19.184Z,10.78
2017-11-06T11:49:47.528Z,10.80
2017-11-06T11:52:15.511Z,10.69
2017-11-06T11:54:43.412Z,10.77
2017-11-06T11:57:11.332Z,10.65
2017-11-06T11:59:39.236Z,10.64
2017-11-06T12:02:07.548Z,10.61
2017-11-06T12:04:35.648Z,10.78
2017-11-06T12:07:03.622Z,10.77
2017-11-06T12:09:31.544Z,10.93
2017-11-06T12:11:59.461Z,10.94
2017-11-06T12:14:27.359Z,10.76
2017-11-06T12:16:55.665Z,10.70
2017-11-06T12:19:23.768Z,10.59
2017-11-06T12:21:51.684Z,10.66
2017-11-06T12:24:19.611Z,10.77
2017-11-06T12:26:47.521Z,10.71
2017-11-06T12:29:15.440Z,10.68
2017-11-06T12:31:43.412Z,10.72
2017-11-06T12:34:11.341Z,10.72
2017-11-06T12:36:39.343Z,10.73
2017-11-06T12:39:07.317Z,10.81
2017-11-06T12:41:35.299Z,10.84
2017-11-06T12:44:03.318Z,10.98
2017-11-06T12:46:31.324Z,10.93
2017-11-06T12:48:59.227Z,10.86
2017-11-06T12:51:27.573Z,10.87
2017-11-06T12:53:55.480Z,10.90
2017-11-06T12:56:23.805Z,10.82
2017-11-06T12:58:51.791Z,10.81
2017-11-06T13:01:19.706Z,10.81
2017-11-06T13:03:47.617Z,10.71
2017-11-06T13:06:15.590Z,10.64
2017-11-06T13:08:43.499Z,10.72
2017-11-06T13:11:11.820Z,10.76
2017-11-06T13:13:39.804Z,10.77
2017-11-06T13:16:07.732Z,10.72
2017-11-06T13:18:35.642Z,10.68
2017-11-06T13:21:03.556Z,10.66
2017-11-06T13:23:31.455Z,10.75
2017-11-06T13:25:59.444Z,10.74
2017-11-06T13:28:27.418Z,10.75
2017-11-06T13:30:55.428Z,10.72
2017-11-06T13:33:23.339Z,10.76
2017-11-06T13:35:51.320Z,10.70
2017-11-06T13:38:19.229Z,10.73
2017-11-06T13:40:47.537Z,10.64
2017-11-06T13:43:15.544Z,10.68
2017-11-06T13:45:43.464Z,10.64
2017-11-06T13:48:11.475Z,10.61
2017-11-06T13:50:39.488Z,10.64
2017-11-06T13:53:07.791Z,10.59
2017-11-06T13:55:35.716Z,10.55
2017-11-06T13:58:04.014Z,10.48
2017-11-06T14:00:31.922Z,10.46
2017-11-06T14:02:59.826Z,10.41
2017-11-06T14:05:28.133Z,10.40
2017-11-06T14:07:56.039Z,10.41
2017-11-06T14:10:23.960Z,10.52
2017-11-06T14:12:51.864Z,10.45
2017-11-06T14:15:19.814Z,10.42
2017-11-06T14:17:47.724Z,10.43
2017-11-06T14:20:15.629Z,10.47
2017-11-06T14:22:44.079Z,10.45
2017-11-06T14:25:12.038Z,10.42
2017-11-06T14:27:39.935Z,10.33
2017-11-06T14:30:08.253Z,10.30
2017-11-06T14:32:36.244Z,10.26
2017-11-06T14:35:04.155Z,10.27
2017-11-06T14:37:32.161Z,10.24
2017-11-06T14:40:00.154Z,10.16
2017-11-06T14:42:28.132Z,10.07
2017-11-06T14:44:56.056Z,10.07
2017-11-06T14:47:23.977Z,10.03
2017-11-06T14:49:51.904Z,10.06
2017-11-06T14:52:19.828Z,10.04
2017-11-06T14:54:48.130Z,10.01
2017-11-06T14:57:16.048Z,9.97
2017-11-06T14:59:43.947Z,9.89
2017-11-06T15:02:11.851Z,9.89
2017-11-06T15:04:39.857Z,9.83
2017-11-06T15:07:07.825Z,9.83
2017-11-06T15:09:35.726Z,9.79
2017-11-06T15:12:04.024Z,9.73
2017-11-06T15:14:31.920Z,9.73
2017-11-06T15:16:59.835Z,9.58
2017-11-06T15:19:27.864Z,9.54
2017-11-06T15:21:55.794Z,9.52
2017-11-06T15:24:23.699Z,9.49
2017-11-06T15:26:51.605Z,9.46
2017-11-06T15:29:20.076Z,9.48
2017-11-06T15:31:48.435Z,9.46
2017-11-06T15:34:16.334Z,9.35
2017-11-06T15:36:44.693Z,9.33
2017-11-06T15:39:13.373Z,9.27
2017-11-06T15:41:41.267Z,9.24
2017-11-06T15:44:09.568Z,9.13
2017-11-06T15:46:37.572Z,9.10
2017-11-06T15:49:05.477Z,9.08
2017-11-06T15:51:33.790Z,9.06
2017-11-06T15:54:01.796Z,9.09
2017-11-06T15:56:29.704Z,9.03
2017-11-06T15:58:57.602Z,9.07
2017-11-06T16:01:25.591Z,9.04
2017-11-06T16:03:54.402Z,8.98
2017-11-06T16:06:22.632Z,8.90
2017-11-06T16:08:50.837Z,8.83
2017-11-06T16:11:20.446Z,8.86
2017-11-06T16:13:49.800Z,8.88
2017-11-06T16:16:18.128Z,8.87
2017-11-06T16:18:46.762Z,8.77
2017-11-06T16:21:15.058Z,8.77
2017-11-06T16:23:44.263Z,8.76
2017-11-06T16:26:12.411Z,8.82
2017-11-06T16:28:40.584Z,8.69
2017-11-06T16:31:08.756Z,8.65
2017-11-06T16:33:37.034Z,8.63
2017-11-06T16:36:05.001Z,8.56
2017-11-06T16:38:32.939Z,8.47
2017-11-06T16:41:01.374Z,8.42
2017-11-06T16:43:29.385Z,8.44
2017-11-06T16:45:58.006Z,8.38
2017-11-06T16:48:26.027Z,8.43
2017-11-06T16:50:54.067Z,8.37
2017-11-06T16:53:22.117Z,8.36
2017-11-06T16:55:50.035Z,8.42
2017-11-06T16:58:18.033Z,8.36
2017-11-06T17:00:46.375Z,8.33
2017-11-06T17:03:14.336Z,8.31
2017-11-06T17:05:42.361Z,8.18
2017-11-06T17:08:10.341Z,8.20
2017-11-06T17:10:38.618Z,8.20
2017-11-06T17:13:06.760Z,8.16
2017-11-06T17:15:34.716Z,8.12
2017-11-06T17:18:02.803Z,8.11
2017-11-06T17:20:31.313Z,8.10
2017-11-06T17:22:59.309Z,8.06
2017-11-06T17:25:27.421Z,8.08
2017-11-06T17:27:55.542Z,8.05
2017-11-06T17:30:23.804Z,8.03
2017-11-06T17:32:52.001Z,7.99
2017-11-06T17:35:20.033Z,8.00
2017-11-06T17:37:48.364Z,8.02
2017-11-06T17:40:16.276Z,7.90
2017-11-06T17:42:44.216Z,7.87
2017-11-06T17:45:12.124Z,7.81
2017-11-06T17:47:40.035Z,7.82
2017-11-06T17:50:07.971Z,7.76
2017-11-06T17:52:35.869Z,7.75
2017-11-06T17:55:03.768Z,7.68
2017-11-06T17:57:32.064Z,7.60
2017-11-06T17:59:59.963Z,7.60
2017-11-06T18:02:27.967Z,7.66
2017-11-06T18:04:56.340Z,7.66
2017-11-06T18:07:24.264Z,7.68
2017-11-06T18:09:52.165Z,7.69
2017-11-06T18:12:20.076Z,7.73
2017-11-06T18:14:48.373Z,7.69
2017-11-06T18:17:16.288Z,7.62
2017-11-06T18:19:44.189Z,7.60
2017-11-06T18:22:12.488Z,7.57
2017-11-06T18:24:40.510Z,7.58
2017-11-06T18:27:08.428Z,7.49
2017-11-06T18:29:36.340Z,7.44
2017-11-06T18:32:04.241Z,7.39
2017-11-06T18:34:32.154Z,7.40
2017-11-06T18:37:00.338Z,7.36
2017-11-06T18:39:28.505Z,7.32
2017-11-06T18:41:56.681Z,7.29
2017-11-06T18:44:24.785Z,7.31
2017-11-06T18:46:53.122Z,7.30
2017-11-06T18:49:21.375Z,7.20
2017-11-06T18:51:49.650Z,7.16
2017-11-06T18:54:17.953Z,7.08
2017-11-06T18:56:46.464Z,7.06
2017-11-06T18:59:14.581Z,7.00
2017-11-06T19:01:42.607Z,7.01
2017-11-06T19:04:10.511Z,6.94
2017-11-06T19:06:38.482Z,6.88
2017-11-06T19:09:06.517Z,6.84
2017-11-06T19:11:34.428Z,6.84
2017-11-06T19:14:02.322Z,6.84
2017-11-06T19:16:30.262Z,6.71
2017-11-06T19:18:58.183Z,6.65
2017-11-06T19:21:26.147Z,6.73
2017-11-06T19:23:54.074Z,6.67
2017-11-06T19:26:21.991Z,6.68
2017-11-06T19:28:49.903Z,6.71
2017-11-06T19:31:17.846Z,6.71
2017-11-06T19:33:46.174Z,6.75
2017-11-06T19:36:14.108Z,6.65
2017-11-06T19:38:42.038Z,6.60
2017-11-06T19:41:09.944Z,6.55
2017-11-06T19:43:37.885Z,6.59
2017-11-06T19:46:05.804Z,6.66
2017-11-06T19:48:33.715Z,6.56
2017-11-06T19:51:01.652Z,6.53
2017-11-06T19:53:29.643Z,6.55
2017-11-06T19:55:57.544Z,6.50
2017-11-06T19:58:25.453Z,6.46
2017-11-06T20:00:53.363Z,6.45
2017-11-06T20:03:21.701Z,6.41
2017-11-06T20:05:49.631Z,6.35
2017-11-06T20:08:17.540Z,6.28
2017-11-06T20:10:45.453Z,6.27
2017-11-06T20:13:13.744Z,6.29
2017-11-06T20:15:41.665Z,6.23
2017-11-06T20:18:09.576Z,6.19
2017-11-06T20:20:37.505Z,6.20
2017-11-06T20:23:05.505Z,6.18
2017-11-06T20:25:33.952Z,6.14
2017-11-06T20:28:01.860Z,6.18
2017-11-06T20:30:30.163Z,6.13
2017-11-06T20:32:58.125Z,6.18
2017-11-06T20:35:26.158Z,6.12
2017-11-06T20:37:54.511Z,6.15
2017-11-06T20:40:22.424Z,5.99
2017-11-06T20:42:50.363Z,6.01
2017-11-06T20:45:18.288Z,5.97
2017-11-06T20:47:46.214Z,5.91
2017-11-06T20:50:14.507Z,5.92
2017-11-06T20:52:42.429Z,5.87
2017-11-06T20:55:10.365Z,5.82
2017-11-06T20:57:38.264Z,5.76
2017-11-06T21:00:06.181Z,5.74
2017-11-06T21:02:34.095Z,5.70
2017-11-06T21:05:01.993Z,5.73
2017-11-06T21:07:30.316Z,5.68
2017-11-06T21:09:58.300Z,5.71
2017-11-06T21:12:26.243Z,5.64
2017-11-06T21:14:54.199Z,5.57
2017-11-06T21:17:22.164Z,5.54
2017-11-06T21:19:50.080Z,5.56
2017-11-06T21:22:18.057Z,5.54
2017-11-06T21:24:45.971Z,5.54
2017-11-06T21:27:13.955Z,5.44
2017-11-06T21:29:47.431Z,5.46
2017-11-06T21:32:15.834Z,5.49
2017-11-06T21:34:43.961Z,5.46
2017-11-06T21:37:12.621Z,5.42
2017-11-06T21:39:40.780Z,5.38
2017-11-06T21:42:09.025Z,5.38
2017-11-06T21:44:37.354Z,5.47
2017-11-06T21:47:05.899Z,5.47
2017-11-06T21:49:34.520Z,5.50
2017-11-06T21:52:02.970Z,5.53
2017-11-06T21:54:31.162Z,5.56
2017-11-06T21:56:59.358Z,5.53
2017-11-06T21:59:27.484Z,5.59
2017-11-06T22:01:55.456Z,5.57
2017-11-06T22:04:23.438Z,5.58
2017-11-06T22:06:51.512Z,5.65
2017-11-06T22:09:19.768Z,5.72
2017-11-06T22:11:47.952Z,5.74
2017-11-06T22:14:16.135Z,5.69
2017-11-06T22:16:44.292Z,5.80
2017-11-06T22:19:12.409Z,5.87
2017-11-06T22:21:40.716Z,5.86
2017-11-06T22:24:08.960Z,5.81
2017-11-06T22:26:37.253Z,5.77
2017-11-06T22:29:06.700Z,5.84
2017-11-06T22:31:34.823Z,5.85
2017-11-06T22:34:03.079Z,5.86
2017-11-06T22:36:32.055Z,5.87
2017-11-06T22:39:00.338Z,5.94
2017-11-06T22:41:28.697Z,5.99
2017-11-06T22:43:57.724Z,5.95
2017-11-06T22:46:26.033Z,5.97
2017-11-06T22:48:54.181Z,5.92
2017-11-06T22:51:22.357Z,5.92
2017-11-06T22:53:50.637Z,6.04
2017-11-06T22:56:19.381Z,5.93
2017-11-06T22:58:47.900Z,5.96
2017-11-06T23:01:19.251Z,5.96
2017-11-06T23:03:47.829Z,6.00
2017-11-06T23:06:16.450Z,6.01
2017-11-06T23:08:44.647Z,5.94
2017-11-06T23:11:13.028Z,5.99
2017-11-06T23:13:41.222Z,5.91
2017-11-06T23:16:09.559Z,5.78
2017-11-06T23:18:37.860Z,5.81
2017-11-06T23:21:06.035Z,5.78
2017-11-06T23:23:34.620Z,5.80
2017-11-06T23:26:02.799Z,5.83
2017-11-06T23:28:30.762Z,5.82
2017-11-06T23:30:58.773Z,5.82
2017-11-06T23:33:26.758Z,5.77
2017-11-06T23:35:54.678Z,5.83
2017-11-06T23:38:22.590Z,5.92
2017-11-06T23:40:50.552Z,5.98
2017-11-06T23:43:18.493Z,5.88
2017-11-06T23:45:46.441Z,5.80
2017-11-06T23:48:14.343Z,5.89
2017-11-06T23:50:42.255Z,5.81
2017-11-06T23:53:10.232Z,5.92
2017-11-06T23:55:38.169Z,5.99
2017-11-06T23:58:06.520Z,5.97
