createdAt,value
2023-04-23T00:00:27.116Z,56.47
2023-04-23T00:02:58.416Z,56.40
2023-04-23T00:05:29.714Z,56.56
2023-04-23T00:08:02.225Z,56.20
2023-04-23T00:10:30.972Z,56.23
2023-04-23T00:12:59.663Z,56.04
2023-04-23T00:15:28.724Z,56.06
2023-04-23T00:17:56.989Z,56.02
2023-04-23T00:20:25.448Z,56.07
2023-04-23T00:22:55.975Z,55.95
2023-04-23T00:25:25.289Z,56.09
2023-04-23T00:27:59.123Z,55.92
2023-04-23T00:30:30.869Z,55.90
2023-04-23T00:33:03.301Z,56.04
2023-04-23T00:35:32.400Z,55.76
2023-04-23T00:38:04.441Z,55.58
2023-04-23T00:40:36.228Z,55.60
2023-04-23T00:43:11.347Z,55.54
2023-04-23T00:45:55.880Z,55.63
2023-04-23T00:48:28.806Z,55.45
2023-04-23T00:51:04.443Z,55.35
2023-04-23T00:53:39.581Z,55.28
2023-04-23T00:56:09.921Z,55.43
2023-04-23T00:58:43.072Z,55.19
2023-04-23T01:01:14.342Z,55.56
2023-04-23T01:03:44.794Z,55.37
2023-04-23T01:06:14.251Z,55.26
2023-04-23T01:08:45.409Z,55.38
2023-04-23T01:11:16.456Z,54.99
2023-04-23T01:13:45.979Z,55.25
2023-04-23T01:16:15.031Z,55.27
2023-04-23T01:18:44.764Z,55.29
2023-04-23T01:21:13.844Z,54.91
2023-04-23T01:23:44.429Z,55.29
2023-04-23T01:26:12.826Z,55.00
2023-04-23T01:28:41.667Z,55.02
2023-04-23T01:31:10.986Z,55.09
2023-04-23T01:33:44.644Z,55.09
2023-04-23T01:36:13.491Z,55.08
2023-04-23T01:38:43.464Z,54.89
2023-04-23T01:41:13.828Z,54.88
2023-04-23T01:43:43.139Z,54.90
2023-04-23T01:46:12.217Z,54.85
2023-04-23T01:48:40.824Z,55.04
2023-04-23T01:51:10.461Z,54.76
2023-04-23T01:53:38.585Z,55.08
2023-04-23T01:56:10.131Z,54.99
2023-04-23T01:58:38.128Z,55.23
2023-04-23T02:01:06.997Z,55.42
2023-04-23T02:03:35.916Z,55.12
2023-04-23T02:06:05.244Z,55.15
2023-04-23T02:08:33.469Z,55.05
2023-04-23T02:11:01.784Z,55.32
2023-04-23T02:13:34.824Z,54.98
2023-04-23T02:16:03.033Z,55.21
2023-04-23T02:18:31.148Z,55.18
2023-04-23T02:20:59.972Z,55.18
2023-04-23T02:23:28.325Z,55.09
2023-04-23T02:25:56.468Z,54.89
2023-04-23T02:28:24.648Z,54.59
2023-04-23T02:30:54.200Z,54.89
2023-04-23T02:33:22.949Z,54.99
2023-04-23T02:35:51.860Z,55.13
2023-04-23T02:38:20.076Z,55.11
2023-04-23T02:40:48.224Z,55.12
2023-04-23T02:43:20.158Z,55.25
2023-04-23T02:45:48.378Z,54.94
2023-04-23T02:48:21.561Z,55.03
2023-04-23T02:50:51.063Z,54.95
2023-04-23T02:53:27.328Z,54.97
2023-04-23T02:55:55.700Z,54.87
2023-04-23T02:58:23.989Z,54.77
2023-04-23T03:00:52.252Z,54.83
2023-04-23T03:03:21.970Z,54.75
2023-04-23T03:05:50.416Z,54.97
2023-04-23T03:08:18.570Z,54.71
2023-04-23T03:10:46.894Z,54.45
2023-04-23T03:13:15.287Z,54.41
2023-04-23T03:15:43.710Z,54.32
2023-04-23T03:18:12.165Z,54.43
2023-04-23T03:20:41.622Z,54.30
2023-04-23T03:23:09.827Z,54.27
2023-04-23T03:25:38.281Z,54.30
2023-04-23T03:28:06.455Z,54.59
2023-04-23T03:30:37.678Z,54.33
2023-04-23T03:33:05.896Z,54.42
2023-04-23T03:35:34.112Z,54.36
2023-04-23T03:38:03.665Z,54.53
2023-04-23T03:40:36.499Z,54.16
2023-04-23T03:43:06.720Z,54.69
2023-04-23T03:45:34.853Z,53.78
2023-04-23T03:48:03.242Z,54.01
2023-04-23T03:50:34.486Z,54.07
2023-04-23T03:53:04.273Z,54.18
2023-04-23T03:55:32.670Z,53.82
2023-04-23T03:58:01.812Z,54.16
2023-04-23T04:00:30.124Z,53.64
2023-04-23T04:03:00.390Z,54.28
2023-04-23T04:05:28.837Z,54.10
2023-04-23T04:07:59.910Z,54.06
2023-04-23T04:10:30.229Z,54.23
2023-04-23T04:13:01.810Z,54.25
2023-04-23T04:15:29.988Z,54.36
2023-04-23T04:17:58.132Z,54.25
2023-04-23T04:20:28.762Z,54.30
2023-04-23T04:22:57.616Z,54.05
2023-04-23T04:25:29.043Z,54.08
2023-04-23T04:27:58.975Z,54.14
2023-04-23T04:30:27.574Z,54.44
2023-04-23T04:32:56.108Z,54.25
2023-04-23T04:35:25.364Z,54.29
2023-04-23T04:37:54.932Z,54.10
2023-04-23T04:40:24.150Z,54.08
2023-04-23T04:42:53.067Z,54.10
2023-04-23T04:45:24.244Z,54.42
2023-04-23T04:47:52.579Z,54.17
2023-04-23T04:50:20.908Z,54.32
2023-04-23T04:52:49.026Z,54.29
2023-04-23T04:55:18.051Z,54.07
2023-04-23T04:57:46.259Z,54.36
2023-04-23T05:00:28.575Z,54.10
2023-04-23T05:02:58.496Z,54.07
2023-04-23T05:05:28.247Z,54.16
2023-04-23T05:07:59.309Z,53.85
2023-04-23T05:10:27.380Z,54.18
2023-04-23T05:12:55.384Z,53.80
2023-04-23T05:15:25.159Z,54.02
2023-04-23T05:17:59.214Z,53.93
2023-04-23T05:20:27.536Z,54.03
2023-04-23T05:22:55.843Z,54.05
2023-04-23T05:25:23.895Z,54.08
2023-04-23T05:27:53.534Z,53.82
2023-04-23T05:30:21.643Z,54.04
2023-04-23T05:32:51.694Z,54.25
2023-04-23T05:35:19.739Z,54.04
2023-04-23T05:37:47.805Z,54.19
2023-04-23T05:40:16.036Z,54.09
2023-04-23T05:42:44.200Z,54.43
2023-04-23T05:45:13.140Z,54.38
2023-04-23T05:47:41.173Z,54.25
2023-04-23T05:50:12.651Z,54.25
2023-04-23T05:52:40.670Z,54.43
2023-04-23T05:55:09.846Z,54.38
2023-04-23T05:57:38.895Z,54.24
2023-04-23T06:00:09.880Z,54.44
2023-04-23T06:02:38.229Z,54.41
2023-04-23T06:05:07.626Z,54.30
2023-04-23T06:07:37.547Z,54.31
2023-04-23T06:10:12.790Z,54.29
2023-04-23T06:12:42.414Z,54.19
2023-04-23T06:15:11.571Z,54.26
2023-04-23T06:17:39.711Z,54.16
2023-04-23T06:20:10.896Z,54.17
2023-04-23T06:22:40.566Z,54.12
2023-04-23T06:25:09.628Z,54.28
2023-04-23T06:27:37.883Z,54.12
2023-04-23T06:30:07.103Z,54.41
2023-04-23T06:32:37.136Z,54.28
2023-04-23T06:35:06.392Z,53.96
2023-04-23T06:37:34.885Z,54.18
2023-04-23T06:40:05.070Z,54.03
2023-04-23T06:42:33.616Z,53.82
2023-04-23T06:45:06.289Z,54.21
2023-04-23T06:47:34.766Z,53.93
2023-04-23T06:50:02.984Z,53.97
2023-04-23T06:52:31.154Z,53.62
2023-04-23T06:54:59.205Z,53.81
2023-04-23T06:57:30.252Z,53.86
2023-04-23T06:59:58.371Z,53.68
2023-04-23T07:02:27.187Z,53.70
2023-04-23T07:04:55.409Z,54.02
2023-04-23T07:07:25.023Z,53.97
2023-04-23T07:09:53.127Z,53.86
2023-04-23T07:12:21.298Z,53.88
2023-04-23T07:14:53.675Z,54.05
2023-04-23T07:17:22.119Z,54.09
2023-04-23T07:19:50.809Z,54.01
2023-04-23T07:22:19.109Z,54.25
2023-04-23T07:24:47.811Z,54.48
2023-04-23T07:27:16.129Z,54.24
2023-04-23T07:29:45.368Z,54.13
2023-04-23T07:32:16.678Z,53.73
2023-04-23T07:34:50.263Z,53.94
2023-04-23T07:37:18.362Z,53.68
2023-04-23T07:39:49.199Z,53.62
2023-04-23T07:42:17.644Z,53.67
2023-04-23T07:44:46.389Z,53.62
2023-04-23T07:47:19.881Z,53.61
2023-04-23T07:49:50.409Z,53.55
2023-04-23T07:52:18.830Z,53.52
2023-04-23T07:54:47.412Z,53.43
2023-04-23T07:57:16.669Z,53.69
2023-04-23T07:59:45.001Z,53.46
2023-04-23T08:02:18.849Z,53.18
2023-04-23T08:04:47.147Z,53.26
2023-04-23T08:07:15.395Z,52.86
2023-04-23T08:09:43.959Z,52.94
2023-04-23T08:12:18.443Z,52.67
2023-04-23T08:14:47.541Z,52.57
2023-04-23T08:17:15.495Z,52.65
2023-04-23T08:19:44.979Z,52.53
2023-04-23T08:22:13.448Z,52.46
2023-04-23T08:24:41.704Z,52.35
2023-04-23T08:27:10.164Z,52.38
2023-04-23T08:29:38.510Z,51.95
2023-04-23T08:32:06.944Z,51.77
2023-04-23T08:34:36.455Z,51.29
2023-04-23T08:37:08.540Z,50.96
2023-04-23T08:39:40.807Z,50.49
2023-04-23T08:42:16.181Z,50.41
2023-04-23T08:44:44.229Z,50.03
2023-04-23T08:47:13.601Z,49.22
2023-04-23T08:49:43.968Z,49.14
2023-04-23T08:52:18.967Z,48.20
2023-04-23T08:54:50.965Z,47.35
2023-04-23T08:57:19.448Z,47.30
2023-04-23T08:59:48.809Z,47.50
2023-04-23T09:02:18.682Z,47.30
2023-04-23T09:04:50.759Z,45.15
2023-04-23T09:07:21.994Z,44.94
2023-04-23T09:09:50.198Z,44.82
2023-04-23T09:12:18.246Z,45.42
2023-04-23T09:14:46.400Z,45.68
2023-04-23T09:17:14.706Z,45.40
2023-04-23T09:19:44.278Z,45.42
2023-04-23T09:22:12.480Z,45.39
2023-04-23T09:24:44.577Z,45.54
2023-04-23T09:27:12.838Z,45.15
2023-04-23T09:29:41.817Z,45.15
2023-04-23T09:32:11.371Z,45.51
2023-04-23T09:34:39.591Z,45.24
2023-04-23T09:37:11.169Z,44.49
2023-04-23T09:39:41.663Z,44.46
2023-04-23T09:42:13.624Z,44.79
2023-04-23T09:44:41.641Z,44.71
2023-04-23T09:47:12.285Z,44.77
2023-04-23T09:49:50.775Z,44.65
2023-04-23T09:52:21.231Z,45.09
2023-04-23T09:54:49.939Z,45.09
2023-04-23T09:57:19.692Z,45.23
2023-04-23T09:59:52.888Z,45.34
2023-04-23T10:02:33.614Z,45.00
2023-04-23T10:05:10.436Z,44.67
2023-04-23T10:07:50.589Z,44.76
2023-04-23T10:10:20.385Z,44.89
2023-04-23T10:12:54.988Z,44.69
2023-04-23T10:15:24.954Z,45.06
2023-04-23T10:17:53.948Z,44.84
2023-04-23T10:20:23.854Z,44.80
2023-04-23T10:22:55.229Z,44.60
2023-04-23T10:25:26.475Z,44.44
2023-04-23T10:27:57.100Z,44.98
2023-04-23T10:30:25.463Z,45.38
2023-04-23T10:32:55.566Z,44.80
2023-04-23T10:35:23.910Z,45.31
2023-04-23T10:37:52.354Z,45.47
2023-04-23T10:40:25.465Z,45.48
2023-04-23T10:42:55.956Z,45.56
2023-04-23T10:45:25.636Z,46.01
2023-04-23T10:47:56.577Z,46.03
2023-04-23T10:50:26.702Z,46.00
2023-04-23T10:52:57.359Z,46.17
2023-04-23T10:55:28.280Z,46.18
2023-04-23T10:58:08.366Z,46.27
2023-04-23T11:00:47.829Z,46.44
2023-04-23T11:03:32.015Z,46.39
2023-04-23T11:06:03.493Z,46.71
2023-04-23T11:08:33.759Z,46.85
2023-04-23T11:11:09.341Z,47.00
2023-04-23T11:13:53.604Z,46.98
2023-04-23T11:16:25.858Z,47.19
2023-04-23T11:19:05.445Z,47.12
2023-04-23T11:22:00.104Z,47.20
2023-04-23T11:24:37.699Z,47.26
2023-04-23T11:27:08.092Z,47.32
2023-04-23T11:32:10.960Z,47.35
2023-04-23T11:34:41.292Z,47.19
2023-04-23T11:37:12.304Z,47.32
2023-04-23T11:39:42.406Z,47.33
2023-04-23T11:42:30.201Z,47.44
2023-04-23T11:55:32.521Z,46.80
2023-04-23T11:58:42.497Z,46.81
2023-04-23T12:01:12.779Z,46.14
2023-04-23T12:03:41.170Z,46.20
2023-04-23T12:06:09.461Z,45.80
2023-04-23T12:08:43.425Z,45.66
2023-04-23T12:11:13.694Z,45.88
2023-04-23T12:13:43.142Z,46.00
2023-04-23T12:18:55.253Z,45.88
2023-04-23T12:21:25.526Z,45.73
2023-04-23T12:23:56.276Z,45.49
2023-04-23T12:26:25.148Z,45.43
2023-04-23T12:28:55.605Z,45.54
2023-04-23T12:31:25.748Z,45.81
2023-04-23T12:34:06.719Z,45.48
2023-04-23T12:36:41.319Z,44.95
2023-04-23T12:39:29.494Z,43.68
2023-04-23T12:42:02.600Z,43.75
2023-04-23T12:44:31.985Z,43.64
2023-04-23T12:47:03.535Z,43.59
2023-04-23T12:49:32.898Z,43.08
2023-04-23T12:52:02.475Z,42.87
2023-04-23T12:54:34.129Z,42.61
2023-04-23T12:57:03.272Z,42.54
2023-04-23T12:59:31.837Z,42.35
2023-04-23T13:02:02.504Z,42.63
2023-04-23T13:04:32.878Z,43.21
2023-04-23T13:07:01.079Z,43.06
2023-04-23T13:09:31.939Z,43.18
2023-04-23T13:12:00.871Z,42.61
2023-04-23T13:14:32.457Z,42.62
2023-04-23T13:17:01.087Z,42.80
2023-04-23T13:19:29.352Z,42.64
2023-04-23T13:21:57.496Z,42.89
2023-04-23T13:24:25.894Z,43.24
2023-04-23T13:26:57.502Z,42.52
2023-04-23T13:29:27.444Z,44.80
2023-04-23T13:31:56.556Z,42.17
2023-04-23T13:34:25.191Z,43.33
2023-04-23T13:36:53.673Z,43.31
2023-04-23T13:39:23.933Z,44.09
2023-04-23T13:42:06.254Z,42.63
2023-04-23T13:44:38.294Z,43.31
2023-04-23T13:47:06.743Z,41.82
2023-04-23T13:49:35.225Z,39.79
2023-04-23T13:52:06.990Z,37.87
2023-04-23T13:54:35.809Z,36.24
2023-04-23T13:57:04.449Z,34.13
2023-04-23T13:59:33.136Z,37.02
2023-04-23T14:02:02.841Z,34.69
2023-04-23T14:04:30.999Z,35.27
2023-04-23T14:07:02.125Z,35.17
2023-04-23T14:09:30.601Z,37.47
2023-04-23T14:11:58.621Z,35.84
2023-04-23T14:14:27.495Z,35.16
2023-04-23T14:16:55.915Z,34.14
2023-04-23T14:19:25.942Z,34.59
2023-04-23T14:21:54.202Z,35.88
2023-04-23T14:24:24.754Z,38.11
2023-04-23T14:26:53.002Z,37.38
2023-04-23T14:29:32.613Z,36.64
2023-04-23T14:32:03.984Z,35.45
2023-04-23T14:34:35.073Z,33.93
2023-04-23T14:37:03.216Z,34.76
2023-04-23T14:39:31.604Z,34.98
2023-04-23T14:42:00.015Z,33.15
2023-04-23T14:44:37.369Z,33.22
2023-04-23T14:47:08.272Z,33.42
2023-04-23T14:49:37.771Z,33.54
2023-04-23T14:54:48.768Z,32.73
2023-04-23T14:57:16.820Z,32.20
2023-04-23T14:59:44.990Z,31.93
2023-04-23T15:02:13.160Z,33.00
2023-04-23T15:04:43.424Z,33.76
2023-04-23T15:07:11.783Z,34.71
2023-04-23T15:09:39.851Z,34.58
2023-04-23T15:12:28.886Z,34.17
2023-04-23T15:14:57.418Z,34.92
2023-04-23T15:17:28.461Z,36.05
2023-04-23T15:20:00.500Z,35.52
2023-04-23T15:22:31.460Z,34.34
2023-04-23T15:24:59.542Z,34.05
2023-04-23T15:27:40.147Z,34.60
2023-04-23T15:30:14.318Z,34.32
2023-04-23T15:32:43.460Z,33.29
2023-04-23T15:35:33.300Z,33.58
2023-04-23T15:44:49.014Z,35.20
2023-04-23T15:58:42.723Z,35.89
2023-04-23T16:01:20.080Z,35.30
2023-04-23T16:04:07.876Z,34.54
2023-04-23T16:06:52.354Z,33.79
2023-04-23T16:09:22.073Z,33.49
2023-04-23T16:11:50.329Z,34.18
2023-04-23T16:14:19.904Z,35.37
2023-04-23T16:16:48.553Z,36.57
2023-04-23T16:19:18.762Z,38.32
2023-04-23T16:21:47.310Z,40.82
2023-04-23T16:24:17.530Z,40.67
2023-04-23T16:26:45.745Z,39.81
2023-04-23T16:29:26.680Z,36.63
2023-04-23T16:31:57.319Z,35.69
2023-04-23T16:34:28.155Z,35.19
2023-04-23T16:37:27.764Z,33.92
2023-04-23T16:40:09.130Z,32.75
2023-04-23T16:42:58.289Z,32.80
2023-04-23T16:45:29.129Z,33.48
2023-04-23T16:50:49.165Z,32.27
2023-04-23T16:53:27.560Z,31.53
2023-04-23T16:56:20.686Z,32.40
2023-04-23T17:01:34.919Z,32.92
2023-04-23T17:04:10.481Z,33.07
2023-04-23T17:06:43.726Z,32.52
2023-04-23T17:09:12.344Z,31.78
2023-04-23T17:11:45.971Z,30.69
2023-04-23T17:14:14.123Z,30.80
2023-04-23T17:19:28.086Z,29.75
2023-04-23T17:21:58.093Z,29.21
2023-04-23T17:24:29.918Z,30.08
2023-04-23T18:18:08.018Z,33.61
2023-04-23T18:51:40.761Z,35.30
2023-04-23T19:10:44.488Z,39.09
2023-04-23T19:13:15.580Z,39.97
2023-04-23T19:15:43.774Z,40.47
2023-04-23T19:18:13.157Z,40.98
2023-04-23T19:20:44.573Z,41.67
2023-04-23T19:23:12.910Z,42.17
2023-04-23T19:25:42.887Z,42.92
2023-04-23T19:28:14.043Z,43.61
2023-04-23T19:30:42.520Z,43.77
2023-04-23T19:33:12.501Z,44.08
2023-04-23T19:35:41.685Z,44.68
2023-04-23T19:38:11.231Z,45.62
2023-04-23T19:40:41.742Z,46.31
2023-04-23T19:43:12.872Z,46.83
2023-04-23T19:45:46.964Z,47.60
2023-04-23T19:48:17.117Z,47.56
2023-04-23T19:50:45.769Z,47.84
2023-04-23T19:53:14.943Z,48.37
2023-04-23T19:55:47.111Z,49.01
2023-04-23T19:58:19.401Z,49.00
2023-04-23T20:00:47.820Z,49.05
2023-04-23T20:03:16.489Z,49.10
2023-04-23T20:05:46.173Z,49.73
2023-04-23T20:08:25.956Z,49.47
2023-04-23T20:10:54.807Z,49.88
2023-04-23T20:13:26.137Z,50.15
2023-04-23T20:15:57.269Z,49.79
2023-04-23T20:18:29.271Z,50.03
2023-04-23T20:20:57.350Z,50.57
2023-04-23T20:23:26.522Z,50.48
2023-04-23T20:26:02.752Z,50.54
2023-04-23T20:28:32.651Z,50.53
2023-04-23T20:31:00.893Z,50.50
2023-04-23T20:33:33.323Z,50.82
2023-04-23T20:36:04.120Z,50.78
2023-04-23T20:38:33.297Z,50.83
2023-04-23T20:41:11.131Z,50.89
2023-04-23T20:43:40.757Z,51.24
2023-04-23T20:46:10.585Z,51.15
2023-04-23T20:48:39.545Z,51.29
2023-04-23T20:51:08.145Z,51.19
2023-04-23T20:53:36.398Z,51.34
2023-04-23T20:56:04.899Z,51.36
2023-04-23T20:58:32.944Z,51.26
2023-04-23T21:01:08.916Z,51.47
2023-04-23T21:03:38.096Z,51.13
2023-04-23T21:06:12.697Z,51.31
2023-04-23T21:08:43.976Z,51.50
2023-04-23T21:11:16.467Z,51.35
2023-04-23T21:13:46.062Z,51.33
2023-04-23T21:16:15.799Z,51.65
2023-04-23T21:18:51.539Z,51.54
2023-04-23T21:21:19.902Z,52.04
2023-04-23T21:23:50.665Z,52.00
2023-04-23T21:26:21.846Z,51.81
2023-04-23T21:29:13.177Z,52.05
2023-04-23T21:32:16.752Z,51.78
2023-04-23T21:34:51.837Z,51.69
2023-04-23T21:40:19.078Z,51.78
2023-04-23T21:43:07.396Z,51.51
2023-04-23T21:45:37.585Z,51.60
2023-04-23T21:48:14.226Z,51.60
2023-04-23T21:50:56.451Z,51.76
2023-04-23T21:53:29.654Z,51.66
2023-04-23T21:55:59.345Z,51.87
2023-04-23T21:58:27.973Z,51.88
2023-04-23T22:00:57.159Z,51.91
2023-04-23T22:03:35.347Z,51.70
2023-04-23T22:06:11.589Z,51.67
2023-04-23T22:09:02.547Z,51.71
2023-04-23T22:12:00.842Z,51.63
2023-04-23T22:14:38.906Z,51.73
2023-04-23T22:17:08.057Z,51.90
2023-04-23T22:19:59.372Z,51.71
2023-04-23T22:22:34.316Z,52.16
2023-04-23T22:25:12.898Z,52.03
2023-04-23T22:27:42.593Z,52.21
2023-04-23T22:30:14.764Z,52.06
2023-04-23T22:32:42.975Z,51.85
2023-04-23T22:35:18.724Z,51.87
2023-04-23T22:37:47.460Z,51.48
2023-04-23T22:40:16.835Z,51.94
2023-04-23T22:42:45.890Z,52.06
2023-04-23T22:45:14.860Z,51.78
2023-04-23T22:47:43.806Z,51.69
2023-04-23T22:50:14.692Z,51.75
2023-04-23T22:52:43.853Z,51.91
2023-04-23T22:55:12.984Z,51.95
2023-04-23T22:57:43.103Z,51.81
2023-04-23T23:00:13.343Z,51.82
2023-04-23T23:02:41.686Z,51.86
2023-04-23T23:05:11.594Z,51.72
2023-04-23T23:07:48.658Z,51.81
2023-04-23T23:10:16.812Z,51.90
2023-04-23T23:12:45.492Z,52.10
2023-04-23T23:15:14.017Z,52.05
2023-04-23T23:17:43.988Z,52.06
2023-04-23T23:20:20.387Z,52.25
2023-04-23T23:22:50.271Z,52.20
2023-04-23T23:25:18.725Z,52.18
2023-04-23T23:27:46.923Z,52.36
2023-04-23T23:30:16.058Z,52.17
2023-04-23T23:32:45.291Z,52.32
2023-04-23T23:35:14.910Z,52.31
2023-04-23T23:37:43.322Z,52.41
2023-04-23T23:40:13.905Z,52.21
2023-04-23T23:42:42.622Z,51.90
2023-04-23T23:45:11.863Z,51.74
2023-04-23T23:47:40.505Z,51.92
2023-04-23T23:50:10.669Z,51.81
2023-04-23T23:52:39.271Z,51.73
2023-04-23T23:55:08.343Z,52.00
2023-04-23T23:57:40.398Z,52.01
