createdAt,value
2018-11-23T00:00:01.690Z,46.4
2018-11-23T00:10:05.359Z,46.4
2018-11-23T00:20:08.916Z,46.4
2018-11-23T00:30:12.561Z,46.4
2018-11-23T00:40:16.280Z,46.2
2018-11-23T00:50:19.875Z,46.2
2018-11-23T01:00:23.470Z,46.2
2018-11-23T01:10:27.101Z,46.2
2018-11-23T01:20:30.739Z,46.2
2018-11-23T01:30:34.394Z,46.2
2018-11-23T01:40:38.959Z,46.2
2018-11-23T01:50:42.654Z,46.2
2018-11-23T02:00:46.321Z,46.2
2018-11-23T02:10:49.841Z,46.2
2018-11-23T02:20:53.522Z,46.1
2018-11-23T02:30:57.103Z,46.1
2018-11-23T02:41:00.742Z,46.1
2018-11-23T02:51:04.301Z,46
2018-11-23T03:01:07.901Z,46
2018-11-23T03:11:11.563Z,46
2018-11-23T03:21:15.178Z,46
2018-11-23T03:31:18.837Z,45.9
2018-11-23T03:41:22.405Z,45.9
2018-11-23T03:51:25.993Z,45.9
2018-11-23T04:01:29.645Z,45.9
2018-11-23T04:11:33.300Z,45.9
2018-11-23T04:21:36.905Z,45.9
2018-11-23T04:31:40.487Z,45.9
2018-11-23T04:41:46.724Z,45.9
2018-11-23T04:51:50.382Z,45.9
2018-11-23T05:01:54.044Z,45.9
2018-11-23T05:11:57.752Z,45.9
2018-11-23T05:22:01.364Z,45.9
2018-11-23T05:32:04.945Z,45.8
2018-11-23T05:42:08.587Z,45.8
2018-11-23T05:52:12.153Z,45.8
2018-11-23T06:02:15.804Z,45.8
2018-11-23T06:12:19.411Z,45.7
2018-11-23T06:22:23.055Z,45.8
2018-11-23T06:32:26.560Z,45.8
2018-11-23T06:42:30.186Z,45.8
2018-11-23T06:52:33.828Z,45.8
2018-11-23T07:02:37.389Z,45.8
2018-11-23T07:12:41.010Z,45.8
2018-11-23T07:22:44.547Z,45.8
2018-11-23T07:32:48.085Z,45.9
2018-11-23T07:42:51.713Z,45.8
2018-11-23T07:52:56.371Z,45.8
2018-11-23T08:03:00.104Z,45.8
2018-11-23T08:13:03.674Z,45.7
2018-11-23T08:23:07.268Z,45.8
2018-11-23T08:33:10.858Z,45.8
2018-11-23T08:43:14.457Z,45.8
2018-11-23T08:53:18.117Z,45.8
2018-11-23T09:03:21.662Z,44.3
2018-11-23T09:13:25.390Z,55.9
2018-11-23T09:23:29.295Z,55.6
2018-11-23T09:33:32.993Z,57
2018-11-23T09:43:36.592Z,60
2018-11-23T09:53:40.205Z,57.5
2018-11-23T10:03:43.889Z,58
2018-11-23T10:13:47.474Z,57.3
2018-11-23T10:23:51.103Z,57.6
2018-11-23T10:33:54.756Z,53.3
2018-11-23T10:43:58.368Z,52.3
2018-11-23T10:54:02.221Z,52.1
2018-11-23T11:04:05.773Z,52.3
2018-11-23T11:14:09.351Z,52.2
2018-11-23T11:24:12.941Z,52.2
2018-11-23T11:34:16.538Z,52.4
2018-11-23T11:44:20.091Z,52.4
2018-11-23T11:54:23.777Z,52.4
2018-11-23T12:04:27.365Z,52.3
2018-11-23T12:14:30.941Z,52.3
2018-11-23T12:24:34.508Z,52.5
2018-11-23T12:34:38.165Z,53.1
2018-11-23T12:44:41.756Z,53.4
2018-11-23T12:54:45.619Z,53.4
2018-11-23T13:04:49.219Z,53.3
2018-11-23T13:14:52.773Z,53.3
2018-11-23T13:24:56.353Z,53
2018-11-23T13:34:59.970Z,52.3
2018-11-23T13:45:03.606Z,51.2
2018-11-23T13:55:07.198Z,50.9
2018-11-23T14:05:10.846Z,50.1
2018-11-23T14:15:14.510Z,49.8
2018-11-23T14:25:18.114Z,49.8
2018-11-23T14:35:21.777Z,49.9
2018-11-23T14:45:25.333Z,49.4
2018-11-23T14:55:28.892Z,49.4
2018-11-23T15:05:32.492Z,49.5
2018-11-23T15:15:36.133Z,50.1
2018-11-23T15:25:39.834Z,50.2
2018-11-23T15:35:43.388Z,50.2
2018-11-23T15:45:46.993Z,49.9
2018-11-23T15:55:50.595Z,49.9
2018-11-23T16:05:54.421Z,49.8
2018-11-23T16:15:58.165Z,49.6
2018-11-23T16:26:01.784Z,49.5
2018-11-23T16:36:05.391Z,49.4
2018-11-23T16:46:09.018Z,49.4
2018-11-23T16:56:12.621Z,49.4
2018-11-23T17:06:16.222Z,49.2
2018-11-23T17:16:19.889Z,49.1
2018-11-23T17:26:23.650Z,49
2018-11-23T17:36:27.310Z,49.2
2018-11-23T17:46:30.920Z,49.1
2018-11-23T17:56:34.523Z,49
2018-11-23T18:06:38.149Z,48.9
2018-11-23T18:16:41.738Z,48.9
2018-11-23T18:26:45.384Z,49
2018-11-23T18:36:48.970Z,48.9
2018-11-23T18:46:52.650Z,48.9
2018-11-23T18:56:56.236Z,48.8
2018-11-23T19:06:59.854Z,48.8
2018-11-23T19:17:03.462Z,48.7
2018-11-23T19:27:06.997Z,48.7
2018-11-23T19:37:10.669Z,48.8
2018-11-23T19:47:14.245Z,48.5
2018-11-23T19:57:17.921Z,48.6
2018-11-23T20:07:21.596Z,48.5
2018-11-23T20:17:25.197Z,48.6
2018-11-23T20:27:28.779Z,48.4
2018-11-23T20:37:32.491Z,48.4
2018-11-23T20:47:36.113Z,48.3
2018-11-23T20:57:39.781Z,48.4
2018-11-23T21:07:43.385Z,48.2
2018-11-23T21:17:46.981Z,48.3
2018-11-23T21:27:50.580Z,48.3
2018-11-23T21:37:54.316Z,48.2
2018-11-23T21:47:57.861Z,48.2
2018-11-23T21:58:01.464Z,48.3
2018-11-23T22:08:05.062Z,48.2
2018-11-23T22:18:08.693Z,48.2
2018-11-23T22:28:12.435Z,48.2
2018-11-23T22:38:16.117Z,48.2
2018-11-23T22:48:19.719Z,48.1
2018-11-23T22:58:23.390Z,48.2
2018-11-23T23:08:27.051Z,48.1
2018-11-23T23:18:30.816Z,48.1
2018-11-23T23:28:34.514Z,48.1
2018-11-23T23:38:38.189Z,48.2
2018-11-23T23:48:41.913Z,48.1
2018-11-23T23:58:45.625Z,48.1
