createdAt,value
2017-09-13T00:00:21.462Z,99.99
2017-09-13T00:01:21.439Z,99.99
2017-09-13T00:02:21.418Z,99.99
2017-09-13T00:03:21.089Z,99.99
2017-09-13T00:04:21.381Z,99.99
2017-09-13T00:05:21.362Z,99.99
2017-09-13T00:06:21.037Z,99.99
2017-09-13T00:07:21.330Z,99.99
2017-09-13T00:08:21.310Z,99.99
2017-09-13T00:09:21.300Z,99.99
2017-09-13T00:10:21.271Z,99.99
2017-09-13T00:11:21.249Z,99.99
2017-09-13T00:12:21.255Z,99.99
2017-09-13T00:13:20.912Z,99.99
2017-09-13T00:14:21.204Z,99.99
2017-09-13T00:15:21.182Z,99.99
2017-09-13T00:16:21.160Z,99.99
2017-09-13T00:17:21.141Z,99.99
2017-09-13T00:18:21.120Z,99.99
2017-09-13T00:19:21.101Z,99.99
2017-09-13T00:20:21.090Z,99.99
2017-09-13T00:21:20.759Z,99.99
2017-09-13T00:22:21.039Z,99.99
2017-09-13T00:23:21.043Z,99.99
2017-09-13T00:24:21.011Z,99.99
2017-09-13T00:25:21.011Z,99.99
2017-09-13T00:26:20.991Z,99.99
2017-09-13T00:27:20.652Z,99.99
2017-09-13T00:28:20.946Z,99.99
2017-09-13T00:29:20.610Z,99.99
2017-09-13T00:30:20.900Z,99.99
2017-09-13T00:31:20.576Z,99.99
2017-09-13T00:32:20.878Z,99.99
2017-09-13T00:33:20.860Z,99.99
2017-09-13T00:34:20.519Z,99.99
2017-09-13T00:35:20.809Z,99.99
2017-09-13T00:36:20.585Z,99.99
2017-09-13T00:37:20.771Z,99.99
2017-09-13T00:38:20.768Z,99.99
2017-09-13T00:39:20.733Z,99.99
2017-09-13T00:40:20.420Z,99.99
2017-09-13T00:41:20.690Z,99.99
2017-09-13T00:42:20.669Z,99.99
2017-09-13T00:43:20.351Z,99.99
2017-09-13T00:44:20.423Z,99.99
2017-09-13T00:45:20.311Z,99.99
2017-09-13T00:46:20.600Z,99.99
2017-09-13T00:47:20.580Z,99.99
2017-09-13T00:48:20.390Z,99.99
2017-09-13T00:49:20.550Z,99.99
2017-09-13T00:50:20.594Z,99.99
2017-09-13T00:51:20.500Z,99.99
2017-09-13T00:52:20.188Z,99.99
2017-09-13T00:53:20.487Z,99.99
2017-09-13T00:54:20.451Z,99.99
2017-09-13T00:55:20.441Z,99.99
2017-09-13T00:56:20.412Z,99.99
2017-09-13T00:57:20.393Z,99.99
2017-09-13T00:58:20.112Z,99.99
2017-09-13T00:59:20.052Z,99.99
2017-09-13T01:00:20.470Z,99.99
2017-09-13T01:01:20.318Z,99.99
2017-09-13T01:02:20.291Z,99.99
2017-09-13T01:03:19.971Z,99.99
2017-09-13T01:04:20.371Z,99.99
2017-09-13T01:05:20.260Z,99.99
2017-09-13T01:06:20.353Z,99.99
2017-09-13T01:07:19.892Z,99.99
2017-09-13T01:08:19.893Z,99.99
2017-09-13T01:09:19.860Z,99.99
2017-09-13T01:10:20.163Z,99.99
2017-09-13T01:11:20.130Z,99.99
2017-09-13T01:12:20.122Z,99.99
2017-09-13T01:13:20.089Z,99.99
2017-09-13T01:14:20.091Z,99.99
2017-09-13T01:15:19.747Z,99.99
2017-09-13T01:16:19.729Z,99.99
2017-09-13T01:17:20.032Z,99.99
2017-09-13T01:18:19.732Z,99.99
2017-09-13T01:19:19.665Z,99.99
2017-09-13T01:20:19.972Z,99.99
2017-09-13T01:21:19.642Z,99.99
2017-09-13T01:22:19.929Z,99.99
2017-09-13T01:23:19.900Z,99.99
2017-09-13T01:24:19.583Z,99.99
2017-09-13T01:25:19.868Z,99.99
2017-09-13T01:26:19.857Z,99.99
2017-09-13T01:27:19.519Z,99.99
2017-09-13T01:28:19.813Z,99.99
2017-09-13T01:29:19.788Z,99.99
2017-09-13T01:30:19.461Z,99.99
2017-09-13T01:31:19.439Z,99.99
2017-09-13T01:32:19.730Z,99.99
2017-09-13T01:33:19.409Z,99.99
2017-09-13T01:34:19.388Z,99.99
2017-09-13T01:35:19.672Z,99.99
2017-09-13T01:36:19.663Z,99.99
2017-09-13T01:37:19.650Z,99.99
2017-09-13T01:38:19.311Z,99.99
2017-09-13T01:39:19.291Z,99.99
2017-09-13T01:40:19.586Z,99.99
2017-09-13T01:41:19.248Z,99.99
2017-09-13T01:42:19.545Z,99.99
2017-09-13T01:43:19.523Z,99.99
2017-09-13T01:44:19.509Z,99.99
2017-09-13T01:45:19.493Z,99.99
2017-09-13T01:46:19.162Z,99.99
2017-09-13T01:47:19.459Z,99.99
2017-09-13T01:48:19.122Z,99.99
2017-09-13T01:49:19.412Z,99.99
2017-09-13T01:50:19.428Z,99.99
2017-09-13T01:51:19.380Z,99.99
2017-09-13T01:52:19.052Z,99.99
2017-09-13T01:53:19.343Z,99.99
2017-09-13T01:54:19.318Z,99.99
2017-09-13T01:55:19.301Z,99.99
2017-09-13T01:56:19.291Z,99.99
2017-09-13T01:57:19.261Z,99.99
2017-09-13T01:58:19.252Z,99.99
2017-09-13T01:59:19.231Z,99.99
2017-09-13T02:00:19.211Z,99.99
2017-09-13T02:01:19.183Z,99.99
2017-09-13T02:02:19.176Z,99.99
2017-09-13T02:03:18.836Z,99.99
2017-09-13T02:04:19.141Z,99.99
2017-09-13T02:05:19.109Z,99.99
2017-09-13T02:06:19.111Z,99.99
2017-09-13T02:07:19.070Z,99.99
2017-09-13T02:08:19.051Z,99.99
2017-09-13T02:09:19.029Z,99.99
2017-09-13T02:10:19.101Z,99.99
2017-09-13T02:11:18.680Z,99.99
2017-09-13T02:12:19.011Z,99.99
2017-09-13T02:13:18.640Z,99.99
2017-09-13T02:14:18.632Z,99.99
2017-09-13T02:15:18.923Z,99.99
2017-09-13T02:16:18.899Z,99.99
2017-09-13T02:17:18.879Z,99.99
2017-09-13T02:18:18.563Z,99.99
2017-09-13T02:19:18.532Z,99.99
2017-09-13T02:20:18.509Z,99.99
2017-09-13T02:21:18.809Z,99.99
2017-09-13T02:22:18.880Z,99.99
2017-09-13T02:23:18.460Z,99.99
2017-09-13T02:24:18.889Z,99.99
2017-09-13T02:25:18.730Z,99.99
2017-09-13T02:26:18.454Z,99.99
2017-09-13T02:27:18.691Z,99.99
2017-09-13T02:28:18.741Z,99.99
2017-09-13T02:29:18.661Z,99.99
2017-09-13T02:30:18.631Z,99.99
2017-09-13T02:31:18.300Z,99.99
2017-09-13T02:32:18.600Z,99.99
2017-09-13T02:33:18.577Z,99.99
2017-09-13T02:34:18.553Z,99.99
2017-09-13T02:35:18.528Z,99.99
2017-09-13T02:36:18.620Z,99.99
2017-09-13T02:37:18.490Z,99.99
2017-09-13T02:38:18.483Z,99.99
2017-09-13T02:39:18.459Z,99.99
2017-09-13T02:40:18.129Z,99.99
2017-09-13T02:41:18.111Z,99.99
2017-09-13T02:42:18.399Z,99.99
2017-09-13T02:43:18.068Z,99.99
2017-09-13T02:44:18.360Z,99.99
2017-09-13T02:45:18.337Z,99.99
2017-09-13T02:46:18.330Z,99.99
2017-09-13T02:47:18.302Z,99.99
2017-09-13T02:48:18.281Z,99.99
2017-09-13T02:49:18.258Z,99.99
2017-09-13T02:50:18.245Z,99.99
2017-09-13T02:51:18.222Z,99.99
2017-09-13T02:52:18.209Z,99.99
2017-09-13T02:53:18.185Z,99.99
2017-09-13T02:54:17.870Z,99.99
2017-09-13T02:55:18.145Z,99.99
2017-09-13T02:56:18.149Z,99.99
2017-09-13T02:57:17.799Z,99.99
2017-09-13T02:58:17.770Z,99.99
2017-09-13T02:59:18.060Z,99.99
2017-09-13T03:00:18.048Z,99.99
2017-09-13T03:01:18.020Z,99.99
2017-09-13T03:02:17.692Z,99.99
2017-09-13T03:03:17.980Z,99.99
2017-09-13T03:04:17.970Z,99.99
2017-09-13T03:05:17.637Z,99.99
2017-09-13T03:06:17.919Z,99.99
2017-09-13T03:07:17.598Z,99.99
2017-09-13T03:08:17.574Z,99.99
2017-09-13T03:09:17.559Z,99.99
2017-09-13T03:10:17.860Z,99.99
2017-09-13T03:11:17.521Z,99.99
2017-09-13T03:12:17.809Z,99.99
2017-09-13T03:13:17.481Z,99.99
2017-09-13T03:14:17.462Z,99.99
2017-09-13T03:15:17.759Z,99.99
2017-09-13T03:16:17.733Z,99.99
2017-09-13T03:17:17.707Z,99.99
2017-09-13T03:18:17.382Z,99.99
2017-09-13T03:19:17.671Z,99.99
2017-09-13T03:20:17.339Z,99.99
2017-09-13T03:21:17.322Z,99.99
2017-09-13T03:22:17.302Z,99.99
2017-09-13T03:23:17.589Z,99.99
2017-09-13T03:24:17.568Z,99.99
2017-09-13T03:25:17.552Z,99.99
2017-09-13T03:26:17.541Z,99.99
2017-09-13T03:27:17.199Z,99.99
2017-09-13T03:28:17.184Z,99.99
2017-09-13T03:29:17.480Z,99.99
2017-09-13T03:30:17.149Z,99.99
2017-09-13T03:31:17.124Z,99.99
2017-09-13T03:32:17.422Z,99.99
2017-09-13T03:33:17.396Z,99.99
2017-09-13T03:34:17.385Z,99.99
2017-09-13T03:35:17.049Z,99.99
2017-09-13T03:36:17.022Z,99.99
2017-09-13T03:37:17.310Z,99.99
2017-09-13T03:38:17.301Z,99.99
2017-09-13T03:39:16.969Z,99.99
2017-09-13T03:40:17.261Z,99.99
2017-09-13T03:41:16.930Z,99.99
2017-09-13T03:42:17.212Z,99.99
2017-09-13T03:43:16.891Z,99.99
2017-09-13T03:44:17.169Z,99.99
2017-09-13T03:45:17.155Z,99.99
2017-09-13T03:46:17.129Z,99.99
2017-09-13T03:47:17.116Z,99.99
2017-09-13T03:48:17.090Z,99.99
2017-09-13T03:49:16.771Z,99.99
2017-09-13T03:50:17.069Z,99.99
2017-09-13T03:51:17.049Z,99.99
2017-09-13T03:52:16.724Z,99.99
2017-09-13T03:53:17.006Z,99.99
2017-09-13T03:54:16.969Z,99.99
2017-09-13T03:55:16.648Z,99.99
2017-09-13T03:56:16.950Z,99.99
2017-09-13T03:57:16.920Z,99.99
2017-09-13T03:58:16.902Z,99.99
2017-09-13T03:59:16.570Z,99.99
2017-09-13T04:00:16.860Z,99.99
2017-09-13T04:01:16.526Z,99.99
2017-09-13T04:02:16.821Z,99.99
2017-09-13T04:03:16.797Z,99.99
2017-09-13T04:04:16.780Z,99.99
2017-09-13T04:05:16.762Z,99.99
2017-09-13T04:06:16.745Z,99.99
2017-09-13T04:07:16.719Z,99.99
2017-09-13T04:08:16.704Z,99.99
2017-09-13T04:09:16.684Z,99.99
2017-09-13T04:10:16.671Z,99.99
2017-09-13T04:11:16.345Z,99.99
2017-09-13T04:12:16.625Z,99.99
2017-09-13T04:13:16.610Z,99.99
2017-09-13T04:14:16.588Z,99.99
2017-09-13T04:15:16.559Z,99.99
2017-09-13T04:16:16.547Z,99.99
2017-09-13T04:17:16.522Z,99.99
2017-09-13T04:18:16.509Z,99.99
2017-09-13T04:19:16.489Z,99.99
2017-09-13T04:20:16.251Z,99.99
2017-09-13T04:21:16.464Z,99.99
2017-09-13T04:22:16.430Z,99.99
2017-09-13T04:23:16.410Z,99.99
2017-09-13T04:24:16.383Z,99.99
2017-09-13T04:25:16.368Z,99.99
2017-09-13T04:26:16.363Z,99.99
2017-09-13T04:27:16.020Z,99.99
2017-09-13T04:28:16.006Z,99.99
2017-09-13T04:29:16.290Z,99.99
2017-09-13T04:30:16.271Z,99.99
2017-09-13T04:31:16.240Z,99.99
2017-09-13T04:32:16.230Z,99.99
2017-09-13T04:33:16.213Z,99.99
2017-09-13T04:34:16.191Z,99.99
2017-09-13T04:35:16.181Z,99.99
2017-09-13T04:36:15.843Z,99.99
2017-09-13T04:37:15.919Z,99.99
2017-09-13T04:38:16.116Z,99.99
2017-09-13T04:39:16.099Z,99.99
2017-09-13T04:40:16.081Z,99.99
2017-09-13T04:41:16.070Z,99.99
2017-09-13T04:42:16.039Z,99.99
2017-09-13T04:43:16.022Z,99.99
2017-09-13T04:44:15.995Z,99.99
2017-09-13T04:45:15.982Z,99.99
2017-09-13T04:46:15.662Z,99.99
2017-09-13T04:47:15.951Z,99.99
2017-09-13T04:48:15.606Z,99.99
2017-09-13T04:49:15.892Z,99.99
2017-09-13T04:50:15.571Z,99.99
2017-09-13T04:51:15.552Z,99.99
2017-09-13T04:52:15.837Z,99.99
2017-09-13T04:53:15.830Z,99.99
2017-09-13T04:54:15.485Z,99.99
2017-09-13T04:55:15.772Z,99.99
2017-09-13T04:56:15.771Z,99.99
2017-09-13T04:57:15.750Z,99.99
2017-09-13T04:58:15.731Z,99.99
2017-09-13T04:59:15.711Z,99.99
2017-09-13T05:00:15.380Z,99.99
2017-09-13T05:01:15.670Z,99.99
2017-09-13T05:02:15.649Z,99.99
2017-09-13T05:03:15.629Z,99.99
2017-09-13T05:04:15.610Z,99.99
2017-09-13T05:05:15.281Z,99.99
2017-09-13T05:06:15.577Z,99.99
2017-09-13T05:07:15.552Z,99.99
2017-09-13T05:08:15.215Z,99.99
2017-09-13T05:09:15.510Z,99.99
2017-09-13T05:10:15.489Z,99.99
2017-09-13T05:11:15.470Z,99.99
2017-09-13T05:12:15.136Z,99.99
2017-09-13T05:13:15.429Z,99.99
2017-09-13T05:14:15.100Z,99.99
2017-09-13T05:15:15.394Z,99.99
2017-09-13T05:16:15.390Z,99.99
2017-09-13T05:17:15.364Z,99.99
2017-09-13T05:18:15.348Z,99.99
2017-09-13T05:19:15.309Z,99.99
2017-09-13T05:20:15.300Z,99.99
2017-09-13T05:21:15.283Z,99.99
2017-09-13T05:22:14.951Z,99.99
2017-09-13T05:23:15.242Z,99.99
2017-09-13T05:24:15.222Z,99.99
2017-09-13T05:25:15.199Z,99.99
2017-09-13T05:26:15.189Z,99.99
2017-09-13T05:27:14.848Z,99.99
2017-09-13T05:28:15.138Z,99.99
2017-09-13T05:29:15.116Z,99.99
2017-09-13T05:30:15.121Z,99.99
2017-09-13T05:31:15.093Z,99.99
2017-09-13T05:32:15.063Z,99.99
2017-09-13T05:33:15.049Z,99.99
2017-09-13T05:34:15.032Z,99.99
2017-09-13T05:35:15.011Z,99.99
2017-09-13T05:36:14.682Z,99.99
2017-09-13T05:37:14.666Z,99.99
2017-09-13T05:38:14.949Z,99.99
2017-09-13T05:39:14.940Z,99.99
2017-09-13T05:40:14.601Z,99.99
2017-09-13T05:41:14.882Z,99.99
2017-09-13T05:42:14.873Z,99.99
2017-09-13T05:43:14.861Z,99.99
2017-09-13T05:44:14.842Z,99.99
2017-09-13T05:45:14.809Z,99.99
2017-09-13T05:46:14.589Z,99.99
2017-09-13T05:47:14.469Z,99.99
2017-09-13T05:48:14.508Z,99.99
2017-09-13T05:49:14.429Z,99.99
2017-09-13T05:50:14.722Z,99.99
2017-09-13T05:51:14.699Z,99.99
2017-09-13T05:52:14.692Z,99.99
2017-09-13T05:53:14.662Z,99.99
2017-09-13T05:54:14.683Z,99.99
2017-09-13T05:55:14.631Z,99.99
2017-09-13T05:56:14.613Z,99.99
2017-09-13T05:57:14.601Z,99.99
2017-09-13T05:58:14.568Z,99.99
2017-09-13T05:59:14.561Z,99.99
2017-09-13T06:00:14.563Z,99.99
2017-09-13T06:01:14.202Z,99.99
2017-09-13T06:02:14.498Z,99.99
2017-09-13T06:03:14.480Z,99.99
2017-09-13T06:04:14.449Z,99.99
2017-09-13T06:05:14.431Z,99.99
2017-09-13T06:06:14.419Z,99.99
2017-09-13T06:07:14.402Z,99.99
2017-09-13T06:08:14.398Z,99.99
2017-09-13T06:09:14.374Z,99.99
2017-09-13T06:10:14.342Z,99.99
2017-09-13T06:11:14.342Z,99.99
2017-09-13T06:12:13.986Z,99.99
2017-09-13T06:13:14.284Z,99.99
2017-09-13T06:14:14.270Z,99.99
2017-09-13T06:15:14.285Z,99.99
2017-09-13T06:16:14.232Z,99.99
2017-09-13T06:17:14.211Z,99.99
2017-09-13T06:18:13.883Z,99.99
2017-09-13T06:19:14.169Z,99.99
2017-09-13T06:20:14.160Z,99.99
2017-09-13T06:21:14.129Z,99.99
2017-09-13T06:22:14.118Z,99.99
2017-09-13T06:23:14.090Z,99.99
2017-09-13T06:24:14.100Z,99.99
2017-09-13T06:25:13.753Z,99.99
2017-09-13T06:26:14.039Z,99.99
2017-09-13T06:27:14.034Z,99.99
2017-09-13T06:28:14.011Z,99.99
2017-09-13T06:29:13.980Z,99.99
2017-09-13T06:30:13.649Z,99.99
2017-09-13T06:31:13.628Z,99.99
2017-09-13T06:32:13.920Z,99.99
2017-09-13T06:33:13.899Z,99.99
2017-09-13T06:34:13.880Z,99.99
2017-09-13T06:35:13.876Z,99.99
2017-09-13T06:36:13.529Z,99.99
2017-09-13T06:37:13.829Z,99.99
2017-09-13T06:38:13.800Z,99.99
2017-09-13T06:39:13.791Z,99.99
2017-09-13T06:40:13.473Z,99.99
2017-09-13T06:41:13.747Z,99.99
2017-09-13T06:42:13.418Z,99.99
2017-09-13T06:43:13.730Z,99.99
2017-09-13T06:44:13.684Z,99.99
2017-09-13T06:45:13.679Z,99.99
2017-09-13T06:46:13.350Z,99.99
2017-09-13T06:47:13.629Z,99.99
2017-09-13T06:48:13.315Z,99.99
2017-09-13T06:49:13.289Z,99.99
2017-09-13T06:50:13.579Z,99.99
2017-09-13T06:51:13.251Z,99.99
2017-09-13T06:52:13.539Z,99.99
2017-09-13T06:53:13.530Z,99.99
2017-09-13T06:54:13.495Z,99.99
2017-09-13T06:55:13.496Z,99.99
2017-09-13T06:56:13.471Z,99.99
2017-09-13T06:57:13.449Z,99.99
2017-09-13T06:58:13.429Z,99.99
2017-09-13T06:59:13.422Z,99.99
2017-09-13T07:00:13.399Z,99.99
2017-09-13T07:01:13.370Z,99.99
2017-09-13T07:02:13.368Z,99.99
2017-09-13T07:03:13.338Z,99.99
2017-09-13T07:04:13.322Z,99.99
2017-09-13T07:05:12.989Z,99.99
2017-09-13T07:06:12.996Z,99.99
2017-09-13T07:07:13.310Z,99.99
2017-09-13T07:08:13.240Z,99.99
2017-09-13T07:09:13.223Z,99.99
2017-09-13T07:10:13.330Z,99.99
2017-09-13T07:11:13.197Z,99.99
2017-09-13T07:12:12.888Z,99.99
2017-09-13T07:13:13.152Z,99.99
2017-09-13T07:14:12.986Z,99.99
2017-09-13T07:15:12.829Z,99.99
2017-09-13T07:16:13.116Z,99.99
2017-09-13T07:17:12.787Z,99.99
2017-09-13T07:18:13.194Z,99.99
2017-09-13T07:19:13.070Z,99.99
2017-09-13T07:20:13.099Z,99.99
2017-09-13T07:21:12.719Z,99.99
2017-09-13T07:22:13.010Z,99.99
2017-09-13T07:23:12.682Z,99.99
2017-09-13T07:24:12.979Z,99.99
2017-09-13T07:25:12.969Z,99.99
2017-09-13T07:26:13.052Z,99.99
2017-09-13T07:27:12.938Z,99.99
2017-09-13T07:28:12.612Z,99.99
2017-09-13T07:29:12.907Z,99.99
2017-09-13T07:30:12.900Z,99.99
2017-09-13T07:31:12.559Z,99.99
2017-09-13T07:32:12.873Z,99.99
2017-09-13T07:33:12.843Z,99.99
2017-09-13T07:34:12.919Z,99.99
2017-09-13T07:35:12.896Z,99.99
2017-09-13T07:36:12.488Z,99.99
2017-09-13T07:37:12.469Z,99.99
2017-09-13T07:38:12.859Z,99.99
2017-09-13T07:39:12.760Z,99.99
2017-09-13T07:40:12.737Z,99.99
2017-09-13T07:41:12.721Z,99.99
2017-09-13T07:42:12.851Z,99.99
2017-09-13T07:43:12.378Z,99.99
2017-09-13T07:44:12.369Z,99.99
2017-09-13T07:45:12.344Z,99.99
2017-09-13T07:46:12.650Z,99.99
2017-09-13T07:47:12.327Z,99.99
2017-09-13T07:48:12.609Z,99.99
2017-09-13T07:49:12.288Z,99.99
2017-09-13T07:50:12.579Z,99.99
2017-09-13T07:51:12.248Z,99.99
2017-09-13T07:52:12.236Z,99.99
2017-09-13T07:53:12.220Z,99.99
2017-09-13T07:54:12.201Z,99.99
2017-09-13T07:55:12.550Z,99.99
2017-09-13T07:56:12.169Z,99.99
2017-09-13T07:57:12.517Z,99.99
2017-09-13T07:58:12.448Z,99.99
2017-09-13T07:59:12.120Z,99.99
2017-09-13T08:00:12.418Z,99.99
2017-09-13T08:01:12.409Z,99.99
2017-09-13T08:02:12.380Z,99.99
2017-09-13T08:03:12.069Z,99.99
2017-09-13T08:04:12.353Z,99.99
2017-09-13T08:05:12.022Z,99.99
2017-09-13T08:06:12.009Z,99.99
2017-09-13T08:07:11.980Z,99.99
2017-09-13T08:08:11.969Z,99.99
2017-09-13T08:09:12.269Z,99.99
2017-09-13T08:10:11.930Z,99.99
2017-09-13T08:11:12.244Z,99.99
2017-09-13T08:12:11.896Z,99.99
2017-09-13T08:13:12.204Z,99.99
2017-09-13T08:14:12.167Z,99.99
2017-09-13T08:15:12.160Z,99.99
2017-09-13T08:16:12.147Z,99.99
2017-09-13T08:17:12.120Z,99.99
2017-09-13T08:18:12.110Z,99.99
2017-09-13T08:19:11.780Z,99.99
2017-09-13T08:20:12.080Z,99.99
2017-09-13T08:21:12.059Z,99.99
2017-09-13T08:22:12.038Z,99.99
2017-09-13T08:23:12.030Z,99.99
2017-09-13T08:24:11.699Z,99.99
2017-09-13T08:25:11.998Z,99.99
2017-09-13T08:26:11.973Z,99.99
2017-09-13T08:27:11.970Z,99.99
2017-09-13T08:28:11.962Z,99.99
2017-09-13T08:29:11.925Z,99.99
2017-09-13T08:30:11.914Z,99.99
2017-09-13T08:31:11.889Z,99.99
2017-09-13T08:32:11.883Z,99.99
2017-09-13T08:33:11.865Z,99.99
2017-09-13T08:34:11.846Z,99.99
2017-09-13T08:35:11.842Z,99.99
2017-09-13T08:36:11.810Z,99.99
2017-09-13T08:37:11.483Z,99.99
2017-09-13T08:38:11.777Z,99.99
2017-09-13T08:39:11.771Z,99.99
2017-09-13T08:40:11.734Z,99.99
2017-09-13T08:41:11.729Z,99.99
2017-09-13T08:42:11.709Z,99.99
2017-09-13T08:43:11.692Z,99.99
2017-09-13T08:44:11.670Z,99.99
2017-09-13T08:45:11.658Z,99.99
2017-09-13T08:46:11.331Z,99.99
2017-09-13T08:47:11.626Z,99.99
2017-09-13T08:48:11.619Z,99.99
2017-09-13T08:49:11.598Z,99.99
2017-09-13T08:50:11.588Z,99.99
2017-09-13T08:51:11.582Z,99.99
2017-09-13T08:52:11.560Z,99.99
2017-09-13T08:53:11.541Z,99.99
2017-09-13T08:54:11.528Z,99.99
2017-09-13T08:55:11.532Z,99.99
2017-09-13T08:56:11.508Z,99.99
2017-09-13T08:57:11.184Z,99.99
2017-09-13T08:58:11.469Z,99.99
2017-09-13T08:59:11.449Z,99.99
2017-09-13T09:00:11.444Z,99.99
2017-09-13T09:01:11.450Z,99.99
2017-09-13T09:02:11.441Z,99.99
2017-09-13T09:03:11.400Z,99.99
2017-09-13T09:04:11.071Z,99.99
2017-09-13T09:05:11.362Z,99.99
2017-09-13T09:06:11.352Z,99.99
2017-09-13T09:07:11.329Z,99.99
2017-09-13T09:08:11.008Z,99.99
2017-09-13T09:09:11.308Z,99.99
2017-09-13T09:10:11.288Z,99.99
2017-09-13T09:11:11.267Z,99.99
2017-09-13T09:12:10.960Z,99.99
2017-09-13T09:13:10.928Z,99.99
2017-09-13T09:14:10.939Z,99.68
2017-09-13T09:15:11.218Z,99.49
2017-09-13T09:16:10.889Z,99.4
2017-09-13T09:17:10.868Z,99.99
2017-09-13T09:18:11.167Z,99.99
2017-09-13T09:19:11.160Z,99.99
2017-09-13T09:20:10.819Z,99.99
2017-09-13T09:21:11.118Z,99.99
2017-09-13T09:22:11.111Z,99.99
2017-09-13T09:23:11.088Z,99.99
2017-09-13T09:24:11.082Z,99.99
2017-09-13T09:25:10.752Z,99.99
2017-09-13T09:26:11.045Z,99.99
2017-09-13T09:27:10.763Z,99.99
2017-09-13T09:28:11.017Z,99.99
2017-09-13T09:29:11.001Z,99.99
2017-09-13T09:30:10.981Z,99.99
2017-09-13T09:31:10.968Z,99.99
2017-09-13T09:32:10.968Z,99.99
2017-09-13T09:33:10.679Z,99.99
2017-09-13T09:34:10.918Z,99.99
2017-09-13T09:35:10.921Z,99.99
2017-09-13T09:36:10.887Z,99.99
2017-09-13T09:37:10.560Z,99.99
2017-09-13T09:38:10.873Z,99.99
2017-09-13T09:39:10.853Z,99.99
2017-09-13T09:40:10.831Z,99.99
2017-09-13T09:41:10.808Z,99.99
2017-09-13T09:42:10.781Z,99.99
2017-09-13T09:43:10.782Z,99.99
2017-09-13T09:44:10.779Z,99.99
2017-09-13T09:45:10.743Z,99.99
2017-09-13T09:46:10.860Z,99.99
2017-09-13T09:47:10.728Z,99.99
2017-09-13T09:48:10.388Z,99.99
2017-09-13T09:49:10.702Z,99.99
2017-09-13T09:50:10.702Z,99.99
2017-09-13T09:51:10.351Z,99.99
2017-09-13T09:52:10.653Z,99.99
2017-09-13T09:53:10.651Z,99.99
2017-09-13T09:54:10.724Z,99.99
2017-09-13T09:55:10.600Z,99.99
2017-09-13T09:56:10.599Z,99.99
2017-09-13T09:57:10.264Z,99.99
2017-09-13T09:58:10.569Z,99.99
2017-09-13T09:59:10.538Z,99.99
2017-09-13T10:00:10.219Z,99.99
2017-09-13T10:01:10.210Z,99.99
2017-09-13T10:02:10.192Z,99.99
2017-09-13T10:03:10.176Z,99.99
2017-09-13T10:04:10.467Z,99.99
2017-09-13T10:05:10.148Z,99.99
2017-09-13T10:06:10.138Z,99.99
2017-09-13T10:07:10.426Z,99.99
2017-09-13T10:08:10.106Z,99.99
2017-09-13T10:09:10.408Z,99.99
2017-09-13T10:10:10.400Z,99.99
2017-09-13T10:11:10.368Z,99.99
2017-09-13T10:12:10.357Z,99.99
2017-09-13T10:13:10.340Z,99.99
2017-09-13T10:14:10.016Z,99.74
2017-09-13T10:15:09.996Z,99.44
2017-09-13T10:16:10.295Z,99.79
2017-09-13T10:17:10.288Z,98.54
2017-09-13T10:18:10.287Z,96.51
2017-09-13T10:19:10.259Z,95.21
2017-09-13T10:20:09.940Z,91.35
2017-09-13T10:21:10.235Z,90.53
2017-09-13T10:22:10.231Z,90.19
2017-09-13T10:23:10.223Z,86.29
2017-09-13T10:24:10.201Z,84.03
2017-09-13T10:25:10.188Z,83.64
2017-09-13T10:26:10.175Z,84.09
2017-09-13T10:27:10.167Z,84.9
2017-09-13T10:28:10.161Z,84.56
2017-09-13T10:29:10.137Z,83.36
2017-09-13T10:30:10.128Z,82.97
2017-09-13T10:31:09.808Z,83.16
2017-09-13T10:32:10.093Z,83.16
2017-09-13T10:33:10.089Z,81.37
2017-09-13T10:34:09.762Z,81.6
2017-09-13T10:35:09.754Z,80
2017-09-13T10:36:10.058Z,79.33
2017-09-13T10:37:10.050Z,79.24
2017-09-13T10:38:10.034Z,78.91
2017-09-13T10:39:10.019Z,79.25
2017-09-13T10:40:09.997Z,78.86
2017-09-13T10:41:09.998Z,78.91
2017-09-13T10:42:09.672Z,78.56
2017-09-13T10:43:09.972Z,78.94
2017-09-13T10:44:09.955Z,78.75
2017-09-13T10:45:09.949Z,77.98
2017-09-13T10:46:09.930Z,77.88
2017-09-13T10:47:09.928Z,77.34
2017-09-13T10:48:09.611Z,76.95
2017-09-13T10:49:09.908Z,76.28
2017-09-13T10:50:09.576Z,77.69
2017-09-13T10:51:09.570Z,77.94
2017-09-13T10:52:09.868Z,77.9
2017-09-13T10:53:09.852Z,78.25
2017-09-13T10:54:09.540Z,78.5
2017-09-13T10:55:09.828Z,78.5
2017-09-13T10:56:09.554Z,78.44
2017-09-13T10:57:09.813Z,77.33
2017-09-13T10:58:09.785Z,76.17
2017-09-13T10:59:09.778Z,76.65
2017-09-13T11:00:09.458Z,76.55
2017-09-13T11:01:09.765Z,77.96
2017-09-13T11:02:09.480Z,77.48
2017-09-13T11:03:09.720Z,77.51
2017-09-13T11:04:09.741Z,78.63
2017-09-13T11:05:09.697Z,78.73
2017-09-13T11:06:09.688Z,79.41
2017-09-13T11:07:09.669Z,78.92
2017-09-13T11:08:09.741Z,78.38
2017-09-13T11:09:09.650Z,77.61
2017-09-13T11:10:09.679Z,77.71
2017-09-13T11:11:09.631Z,77.38
2017-09-13T11:12:09.308Z,76.84
2017-09-13T11:13:09.621Z,76.59
2017-09-13T11:14:09.598Z,75.62
2017-09-13T11:15:09.257Z,73.93
2017-09-13T11:16:09.346Z,73.15
2017-09-13T11:17:09.557Z,72.48
2017-09-13T11:18:09.635Z,72
2017-09-13T11:19:09.552Z,71.22
2017-09-13T11:20:09.511Z,71.22
2017-09-13T11:21:09.509Z,71.9
2017-09-13T11:22:09.487Z,72.15
2017-09-13T11:23:09.520Z,71.77
2017-09-13T11:24:09.523Z,72.34
2017-09-13T11:25:09.448Z,72.25
2017-09-13T11:26:09.431Z,72.58
2017-09-13T11:27:09.427Z,72.44
2017-09-13T11:28:09.101Z,73.11
2017-09-13T11:29:09.416Z,73.66
2017-09-13T11:30:09.381Z,73.57
2017-09-13T11:31:09.465Z,74.78
2017-09-13T11:32:09.359Z,74.74
2017-09-13T11:33:09.357Z,74.68
2017-09-13T11:34:09.330Z,75.32
2017-09-13T11:35:09.328Z,75.9
2017-09-13T11:36:09.309Z,76.73
2017-09-13T11:37:09.298Z,75.23
2017-09-13T11:38:08.970Z,74.55
2017-09-13T11:39:09.268Z,74.49
2017-09-13T11:40:09.257Z,74.68
2017-09-13T11:41:09.227Z,74.62
2017-09-13T11:42:09.228Z,73.31
2017-09-13T11:43:09.269Z,73.11
2017-09-13T11:44:09.197Z,72.25
2017-09-13T11:45:09.217Z,72.69
2017-09-13T11:46:09.163Z,72.5
2017-09-13T11:47:08.850Z,72.85
2017-09-13T11:48:09.161Z,72.79
2017-09-13T11:49:09.151Z,72.15
2017-09-13T11:50:09.147Z,72.25
2017-09-13T11:51:09.120Z,72.54
2017-09-13T11:52:09.100Z,72.79
2017-09-13T11:53:08.918Z,73.37
2017-09-13T11:54:09.069Z,73.47
2017-09-13T11:55:09.070Z,74.1
2017-09-13T11:56:09.037Z,74.78
2017-09-13T11:57:09.032Z,74.72
2017-09-13T11:58:09.015Z,74.4
2017-09-13T11:59:08.705Z,74.18
2017-09-13T12:00:09.003Z,73.11
2017-09-13T12:01:08.668Z,73.11
2017-09-13T12:02:08.970Z,73.02
2017-09-13T12:03:08.952Z,72.73
2017-09-13T12:04:08.937Z,72.67
2017-09-13T12:05:08.925Z,73.21
2017-09-13T12:06:08.924Z,73.06
2017-09-13T12:07:08.585Z,71.36
2017-09-13T12:08:08.923Z,71.16
2017-09-13T12:09:08.574Z,71.16
2017-09-13T12:10:08.870Z,71.36
2017-09-13T12:11:08.538Z,71.16
2017-09-13T12:12:08.837Z,72.63
2017-09-13T12:13:08.840Z,72.83
2017-09-13T12:14:08.509Z,73.02
2017-09-13T12:15:08.811Z,73.69
2017-09-13T12:16:08.798Z,73.69
2017-09-13T12:17:08.469Z,72.58
2017-09-13T12:18:08.767Z,72.58
2017-09-13T12:19:08.435Z,73.11
2017-09-13T12:20:08.750Z,73.02
2017-09-13T12:21:08.725Z,72.63
2017-09-13T12:22:08.707Z,72.73
2017-09-13T12:23:08.696Z,70.8
2017-09-13T12:24:08.381Z,69.45
2017-09-13T12:25:08.687Z,69.35
2017-09-13T12:26:08.658Z,69.03
2017-09-13T12:27:08.647Z,69.29
2017-09-13T12:28:08.329Z,68.99
2017-09-13T12:29:08.628Z,68.9
2017-09-13T12:30:08.609Z,68.04
2017-09-13T12:31:08.602Z,67.97
2017-09-13T12:32:08.582Z,68.26
2017-09-13T12:33:08.567Z,68.35
2017-09-13T12:34:08.570Z,68.74
2017-09-13T12:35:08.241Z,69.09
2017-09-13T12:36:08.539Z,68.93
2017-09-13T12:37:08.206Z,68.19
2017-09-13T12:38:08.519Z,68.33
2017-09-13T12:39:08.189Z,68.33
2017-09-13T12:40:08.489Z,67.85
2017-09-13T12:41:08.477Z,67.49
2017-09-13T12:42:08.450Z,67.3
2017-09-13T12:43:08.440Z,67.01
2017-09-13T12:44:08.432Z,67.3
2017-09-13T12:45:08.412Z,66.43
2017-09-13T12:46:08.412Z,66.33
2017-09-13T12:47:08.397Z,66.14
2017-09-13T12:48:08.375Z,66.33
2017-09-13T12:49:08.358Z,65.56
2017-09-13T12:50:08.068Z,66.24
2017-09-13T12:51:08.346Z,66.49
2017-09-13T12:52:08.339Z,66.69
2017-09-13T12:53:08.320Z,66.33