createdAt,value
2022-10-18T00:00:36.030Z,99.99
2022-10-18T00:01:36.022Z,99.99
2022-10-18T00:02:36.148Z,99.99
2022-10-18T00:03:36.013Z,99.99
2022-10-18T00:04:35.966Z,99.99
2022-10-18T00:05:35.950Z,99.99
2022-10-18T00:06:38.632Z,99.99
2022-10-18T00:07:35.919Z,99.99
2022-10-18T00:08:35.902Z,99.99
2022-10-18T00:09:35.889Z,99.99
2022-10-18T00:10:35.873Z,99.99
2022-10-18T00:11:35.855Z,99.99
2022-10-18T00:12:35.931Z,99.99
2022-10-18T00:13:35.818Z,99.99
2022-10-18T00:14:35.804Z,99.99
2022-10-18T00:15:35.790Z,99.99
2022-10-18T00:16:35.769Z,99.99
2022-10-18T00:17:35.759Z,99.99
2022-10-18T00:18:35.758Z,99.99
2022-10-18T00:19:35.722Z,99.99
2022-10-18T00:20:35.707Z,99.99
2022-10-18T00:21:35.727Z,99.99
2022-10-18T00:22:35.675Z,99.99
2022-10-18T00:23:35.663Z,99.99
2022-10-18T00:24:35.637Z,99.99
2022-10-18T00:25:35.626Z,99.99
2022-10-18T00:26:35.609Z,99.99
2022-10-18T00:27:35.592Z,99.99
2022-10-18T00:28:35.602Z,99.99
2022-10-18T00:29:35.572Z,99.99
2022-10-18T00:30:35.552Z,99.99
2022-10-18T00:31:35.527Z,99.99
2022-10-18T00:32:35.509Z,99.99
2022-10-18T00:33:35.497Z,99.99
2022-10-18T00:34:35.503Z,99.99
2022-10-18T00:35:35.460Z,99.99
2022-10-18T00:36:35.447Z,99.99
2022-10-18T00:37:35.427Z,99.99
2022-10-18T00:38:35.414Z,99.99
2022-10-18T00:39:35.397Z,99.99
2022-10-18T00:40:35.376Z,99.99
2022-10-18T00:41:35.361Z,99.99
2022-10-18T00:42:35.345Z,99.99
2022-10-18T00:43:35.331Z,99.99
2022-10-18T00:44:35.315Z,99.99
2022-10-18T00:45:35.297Z,99.99
2022-10-18T00:46:35.279Z,99.99
2022-10-18T00:47:35.264Z,99.99
2022-10-18T00:48:35.246Z,99.99
2022-10-18T00:49:35.229Z,99.99
2022-10-18T00:50:35.230Z,99.99
2022-10-18T00:51:35.196Z,99.99
2022-10-18T00:52:35.181Z,99.99
2022-10-18T00:53:35.165Z,99.99
2022-10-18T00:54:35.154Z,99.99
2022-10-18T00:55:35.125Z,99.99
2022-10-18T00:56:35.115Z,99.99
2022-10-18T00:57:35.099Z,99.99
2022-10-18T00:58:35.078Z,99.99
2022-10-18T00:59:35.061Z,99.99
2022-10-18T01:00:35.052Z,99.99
2022-10-18T01:01:35.078Z,99.99
2022-10-18T01:02:35.014Z,99.99
2022-10-18T01:03:34.997Z,99.99
2022-10-18T01:04:34.984Z,99.99
2022-10-18T01:05:34.967Z,99.99
2022-10-18T01:06:34.971Z,99.99
2022-10-18T01:07:34.941Z,99.99
2022-10-18T01:08:34.917Z,99.99
2022-10-18T01:09:34.899Z,99.99
2022-10-18T01:10:34.884Z,99.99
2022-10-18T01:11:34.867Z,99.99
2022-10-18T01:12:34.852Z,99.99
2022-10-18T01:13:34.839Z,99.99
2022-10-18T01:14:34.816Z,99.99
2022-10-18T01:15:34.799Z,99.99
2022-10-18T01:16:34.788Z,99.99
2022-10-18T01:17:34.798Z,99.99
2022-10-18T01:18:34.751Z,99.99
2022-10-18T01:19:34.741Z,99.99
2022-10-18T01:20:34.720Z,99.99
2022-10-18T01:21:34.700Z,99.99
2022-10-18T01:22:34.707Z,99.99
2022-10-18T01:23:34.670Z,99.99
2022-10-18T01:24:34.656Z,99.99
2022-10-18T01:25:34.639Z,99.99
2022-10-18T01:26:34.623Z,99.99
2022-10-18T01:27:34.610Z,99.99
2022-10-18T01:28:34.667Z,99.99
2022-10-18T01:29:34.569Z,99.99
2022-10-18T01:30:34.559Z,99.99
2022-10-18T01:31:34.536Z,99.99
2022-10-18T01:32:34.519Z,99.99
2022-10-18T01:33:34.507Z,99.99
2022-10-18T01:34:34.490Z,99.99
2022-10-18T01:35:34.473Z,99.99
2022-10-18T01:36:34.459Z,99.99
2022-10-18T01:37:34.548Z,99.99
2022-10-18T01:38:34.442Z,99.99
2022-10-18T01:39:34.406Z,99.99
2022-10-18T01:40:34.389Z,99.99
2022-10-18T01:41:34.399Z,99.99
2022-10-18T01:42:34.355Z,99.99
2022-10-18T01:43:34.337Z,99.99
2022-10-18T01:44:34.322Z,99.99
2022-10-18T01:45:34.303Z,99.99
2022-10-18T01:46:34.289Z,99.99
2022-10-18T01:47:34.485Z,99.99
2022-10-18T01:48:34.257Z,99.99
2022-10-18T01:49:34.237Z,99.99
2022-10-18T01:50:34.220Z,99.99
2022-10-18T01:51:34.204Z,99.99
2022-10-18T01:52:34.273Z,99.99
2022-10-18T01:53:34.171Z,99.99
2022-10-18T01:54:34.181Z,99.99
2022-10-18T01:55:34.146Z,99.99
2022-10-18T01:56:34.125Z,99.99
2022-10-18T01:57:34.105Z,99.99
2022-10-18T01:58:34.091Z,99.99
2022-10-18T01:59:34.070Z,99.99
2022-10-18T02:00:34.081Z,99.99
2022-10-18T02:01:34.044Z,99.99
2022-10-18T02:02:34.365Z,99.99
2022-10-18T02:03:34.012Z,99.99
2022-10-18T02:04:33.992Z,99.99
2022-10-18T02:05:33.975Z,99.99
2022-10-18T02:06:33.964Z,99.99
2022-10-18T02:07:33.940Z,99.99
2022-10-18T02:08:33.928Z,99.99
2022-10-18T02:09:33.906Z,99.99
2022-10-18T02:10:33.917Z,99.99
2022-10-18T02:11:33.871Z,99.99
2022-10-18T02:12:34.066Z,99.99
2022-10-18T02:13:33.839Z,99.99
2022-10-18T02:14:33.829Z,99.99
2022-10-18T02:15:33.808Z,99.99
2022-10-18T02:16:33.791Z,99.99
2022-10-18T02:17:33.775Z,99.99
2022-10-18T02:18:33.762Z,99.99
2022-10-18T02:19:33.743Z,99.99
2022-10-18T02:20:33.728Z,99.99
2022-10-18T02:21:33.706Z,99.99
2022-10-18T02:22:33.942Z,99.99
2022-10-18T02:23:33.676Z,99.99
2022-10-18T02:24:33.660Z,99.99
2022-10-18T02:25:33.641Z,99.99
2022-10-18T02:26:33.647Z,99.99
2022-10-18T02:27:33.606Z,99.99
2022-10-18T02:28:33.592Z,99.99
2022-10-18T02:29:33.572Z,99.99
2022-10-18T02:30:33.561Z,99.99
2022-10-18T02:31:33.541Z,99.99
2022-10-18T02:32:33.899Z,99.99
2022-10-18T02:33:33.509Z,99.99
2022-10-18T02:34:33.493Z,99.99
2022-10-18T02:35:33.477Z,99.99
2022-10-18T02:36:33.465Z,99.99
2022-10-18T02:37:33.444Z,99.99
2022-10-18T02:38:33.429Z,99.99
2022-10-18T02:39:33.429Z,99.99
2022-10-18T02:40:33.393Z,99.99
2022-10-18T02:41:33.382Z,99.99
2022-10-18T02:42:33.632Z,99.99
2022-10-18T02:43:33.343Z,99.99
2022-10-18T02:44:33.328Z,99.99
2022-10-18T02:45:33.313Z,99.99
2022-10-18T02:46:33.302Z,99.99
2022-10-18T02:47:33.544Z,99.99
2022-10-18T02:48:33.262Z,99.99
2022-10-18T02:49:33.243Z,99.99
2022-10-18T02:50:33.228Z,99.99
2022-10-18T02:51:33.213Z,99.99
2022-10-18T02:52:33.194Z,99.99
2022-10-18T02:53:33.175Z,99.99
2022-10-18T02:54:33.161Z,99.99
2022-10-18T02:55:33.148Z,99.99
2022-10-18T02:56:33.132Z,99.99
2022-10-18T02:57:33.272Z,99.99
2022-10-18T02:58:33.161Z,99.99
2022-10-18T02:59:33.083Z,99.99
2022-10-18T03:00:33.063Z,99.99
2022-10-18T03:01:33.120Z,99.99
2022-10-18T03:02:33.031Z,99.99
2022-10-18T03:03:33.011Z,99.99
2022-10-18T03:04:32.998Z,99.99
2022-10-18T03:05:32.979Z,99.99
2022-10-18T03:06:32.960Z,99.99
2022-10-18T03:07:33.346Z,99.99
2022-10-18T03:08:32.932Z,99.99
2022-10-18T03:09:32.912Z,99.99
2022-10-18T03:10:32.895Z,99.99
2022-10-18T03:11:32.881Z,99.99
2022-10-18T03:12:32.864Z,99.99
2022-10-18T03:13:32.849Z,99.99
2022-10-18T03:14:32.858Z,99.99
2022-10-18T03:15:32.814Z,99.99
2022-10-18T03:16:32.795Z,99.99
2022-10-18T03:17:33.175Z,99.99
2022-10-18T03:18:32.765Z,99.99
2022-10-18T03:19:32.745Z,99.99
2022-10-18T03:20:32.732Z,99.99
2022-10-18T03:21:32.714Z,99.99
2022-10-18T03:22:32.703Z,99.99
2022-10-18T03:23:32.682Z,99.99
2022-10-18T03:24:32.669Z,99.99
2022-10-18T03:25:32.646Z,99.99
2022-10-18T03:26:32.638Z,99.99
2022-10-18T03:27:32.975Z,99.99
2022-10-18T03:28:32.682Z,99.99
2022-10-18T03:29:32.581Z,99.99
2022-10-18T03:30:32.584Z,99.99
2022-10-18T03:31:32.551Z,99.99
2022-10-18T03:32:32.820Z,99.99
2022-10-18T03:33:32.517Z,99.99
2022-10-18T03:34:32.502Z,99.99
2022-10-18T03:35:32.487Z,99.99
2022-10-18T03:36:32.464Z,99.99
2022-10-18T03:37:32.454Z,99.99
2022-10-18T03:38:32.437Z,99.99
2022-10-18T03:39:32.422Z,99.99
2022-10-18T03:40:32.405Z,99.99
2022-10-18T03:41:32.387Z,99.99
2022-10-18T03:42:32.637Z,99.99
2022-10-18T03:43:32.349Z,99.99
2022-10-18T03:44:32.335Z,99.99
2022-10-18T03:45:32.318Z,99.99
2022-10-18T03:46:32.328Z,99.99
2022-10-18T03:47:32.288Z,99.99
2022-10-18T03:48:32.267Z,99.99
2022-10-18T03:50:32.238Z,99.99
2022-10-18T03:51:32.227Z,99.99
2022-10-18T03:52:32.478Z,99.99
2022-10-18T03:53:32.190Z,99.99
2022-10-18T03:54:32.174Z,99.99
2022-10-18T03:55:32.156Z,99.99
2022-10-18T03:56:32.136Z,99.99
2022-10-18T03:57:32.116Z,99.99
2022-10-18T03:59:32.089Z,99.99
2022-10-18T04:00:32.072Z,99.99
2022-10-18T04:01:32.164Z,99.99
2022-10-18T04:02:32.409Z,99.99
2022-10-18T04:03:32.017Z,99.99
2022-10-18T04:04:32.004Z,99.99
2022-10-18T04:05:31.983Z,99.99
2022-10-18T04:06:31.968Z,99.99
2022-10-18T04:07:32.012Z,99.99
2022-10-18T04:08:31.933Z,99.99
2022-10-18T04:09:31.918Z,99.99
2022-10-18T04:10:31.902Z,99.99
2022-10-18T04:11:31.885Z,99.99
2022-10-18T04:12:32.162Z,99.99
2022-10-18T04:13:31.864Z,99.99
2022-10-18T04:14:31.838Z,99.99
2022-10-18T04:15:31.829Z,99.99
2022-10-18T04:16:31.833Z,99.99
2022-10-18T04:17:32.190Z,99.99
2022-10-18T04:18:31.790Z,99.99
2022-10-18T04:19:31.757Z,99.99
2022-10-18T04:20:31.736Z,99.99
2022-10-18T04:21:31.720Z,99.99
2022-10-18T04:22:31.701Z,99.99
2022-10-18T04:23:33.872Z,99.99
2022-10-18T04:24:31.671Z,99.99
2022-10-18T04:25:31.699Z,99.99
2022-10-18T04:26:31.645Z,99.99
2022-10-18T04:27:31.911Z,99.99
2022-10-18T04:28:31.637Z,99.99
2022-10-18T04:29:31.587Z,99.99
2022-10-18T04:30:31.566Z,99.99
2022-10-18T04:31:31.559Z,99.99
2022-10-18T04:32:31.534Z,99.99
2022-10-18T04:33:31.517Z,99.99
2022-10-18T04:34:31.659Z,99.99
2022-10-18T04:35:31.484Z,99.99
2022-10-18T04:36:31.472Z,99.99
2022-10-18T04:37:31.809Z,99.99
2022-10-18T04:38:31.434Z,99.99
2022-10-18T04:39:31.417Z,99.99
2022-10-18T04:40:31.398Z,99.99
2022-10-18T04:41:31.386Z,99.99
2022-10-18T04:42:31.374Z,99.99
2022-10-18T04:43:31.369Z,99.99
2022-10-18T04:44:31.334Z,99.99
2022-10-18T04:45:31.318Z,99.99
2022-10-18T04:46:31.299Z,99.99
2022-10-18T04:47:31.846Z,99.99
2022-10-18T04:48:31.268Z,99.99
2022-10-18T04:49:31.255Z,99.99
2022-10-18T04:50:31.363Z,99.99
2022-10-18T04:51:31.222Z,99.99
2022-10-18T04:52:31.197Z,99.99
2022-10-18T04:53:31.181Z,99.99
2022-10-18T04:54:31.170Z,99.99
2022-10-18T04:55:31.154Z,99.99
2022-10-18T04:56:31.133Z,99.99
2022-10-18T04:57:31.349Z,99.99
2022-10-18T04:58:31.097Z,99.99
2022-10-18T04:59:31.082Z,99.99
2022-10-18T05:00:31.064Z,99.99
2022-10-18T05:01:31.140Z,99.99
2022-10-18T05:02:31.426Z,99.99
2022-10-18T05:03:31.020Z,99.99
2022-10-18T05:04:30.996Z,99.99
2022-10-18T05:05:50.049Z,99.99
2022-10-18T05:06:30.992Z,99.99
2022-10-18T05:07:30.946Z,99.99
2022-10-18T05:08:30.932Z,99.99
2022-10-18T05:09:30.917Z,99.99
2022-10-18T05:10:30.897Z,99.99
2022-10-18T05:11:30.880Z,99.99
2022-10-18T05:12:31.135Z,99.99
2022-10-18T05:13:30.852Z,99.99
2022-10-18T05:14:30.835Z,99.99
2022-10-18T05:15:30.816Z,99.99
2022-10-18T05:16:30.798Z,99.99
2022-10-18T05:17:30.782Z,99.99
2022-10-18T05:18:30.765Z,99.99
2022-10-18T05:19:30.746Z,99.99
2022-10-18T05:20:30.734Z,99.99
2022-10-18T05:21:30.709Z,99.99
2022-10-18T05:22:31.139Z,99.99
2022-10-18T05:23:30.681Z,99.99
2022-10-18T05:24:30.661Z,99.99
2022-10-18T05:25:30.647Z,99.99
2022-10-18T05:26:30.629Z,99.99
2022-10-18T05:27:30.617Z,99.99
2022-10-18T05:28:45.909Z,99.99
2022-10-18T05:29:30.590Z,99.99
2022-10-18T05:30:30.561Z,99.99
2022-10-18T05:31:30.547Z,99.99
2022-10-18T05:32:30.938Z,99.99
2022-10-18T05:33:30.513Z,99.99
2022-10-18T05:34:30.495Z,99.99
2022-10-18T05:35:30.479Z,99.99
2022-10-18T05:36:30.464Z,99.99
2022-10-18T05:37:30.444Z,99.99
2022-10-18T05:38:30.540Z,99.99
2022-10-18T05:39:30.412Z,99.99
2022-10-18T05:40:30.394Z,99.99
2022-10-18T05:41:30.380Z,99.99
2022-10-18T05:42:30.677Z,99.99
2022-10-18T05:43:30.350Z,99.99
2022-10-18T05:44:30.329Z,99.99
2022-10-18T05:45:30.315Z,99.99
2022-10-18T05:46:30.295Z,99.99
2022-10-18T05:47:30.360Z,99.99
2022-10-18T05:48:30.270Z,99.99
2022-10-18T05:49:30.245Z,99.99
2022-10-18T05:50:30.229Z,99.99
2022-10-18T05:51:30.216Z,99.99
2022-10-18T05:52:30.501Z,99.99
2022-10-18T05:53:38.279Z,99.99
2022-10-18T05:54:30.186Z,99.99
2022-10-18T05:55:30.143Z,99.99
2022-10-18T05:56:30.180Z,99.99
2022-10-18T05:57:30.472Z,99.99
2022-10-18T05:58:30.091Z,99.99
2022-10-18T05:59:30.077Z,99.99
2022-10-18T06:00:30.061Z,99.99
2022-10-18T06:01:30.046Z,99.99
2022-10-18T06:02:30.085Z,99.99
2022-10-18T06:03:30.014Z,99.99
2022-10-18T06:04:29.989Z,99.99
2022-10-18T06:05:30.008Z,99.99
2022-10-18T06:06:29.962Z,99.99
2022-10-18T06:07:30.205Z,99.99
2022-10-18T06:08:29.931Z,99.99
2022-10-18T06:09:29.907Z,99.99
2022-10-18T06:10:29.913Z,99.99
2022-10-18T06:11:29.877Z,99.99
2022-10-18T06:12:29.861Z,99.99
2022-10-18T06:13:31.246Z,99.99
2022-10-18T06:14:29.829Z,99.99
2022-10-18T06:15:29.811Z,99.99
2022-10-18T06:16:32.373Z,99.99
2022-10-18T06:17:32.483Z,99.99
2022-10-18T06:18:29.798Z,99.99
2022-10-18T06:19:29.752Z,99.99
2022-10-18T06:20:29.722Z,99.99
2022-10-18T06:21:29.716Z,99.99
2022-10-18T06:22:29.694Z,99.99
2022-10-18T06:23:29.677Z,99.99
2022-10-18T06:24:29.660Z,99.99
2022-10-18T06:25:29.643Z,99.99
2022-10-18T06:26:29.652Z,99.99
2022-10-18T06:27:29.950Z,99.99
2022-10-18T06:28:29.662Z,99.99
2022-10-18T06:29:29.576Z,99.99
2022-10-18T06:30:29.567Z,99.99
2022-10-18T06:31:29.557Z,99.99
2022-10-18T06:32:29.524Z,99.99
2022-10-18T06:33:29.508Z,99.99
2022-10-18T06:34:29.490Z,99.99
2022-10-18T06:35:29.474Z,99.99
2022-10-18T06:36:29.462Z,99.99
2022-10-18T06:37:29.608Z,99.99
2022-10-18T06:38:29.424Z,99.99
2022-10-18T06:39:29.403Z,99.99
2022-10-18T06:40:29.387Z,99.99
2022-10-18T06:41:29.370Z,99.99
2022-10-18T06:42:29.491Z,99.99
2022-10-18T06:43:29.349Z,99.99
2022-10-18T06:44:29.324Z,99.99
2022-10-18T06:45:29.307Z,99.99
2022-10-18T06:46:29.290Z,99.99
2022-10-18T06:47:29.276Z,99.99
2022-10-18T06:48:29.264Z,99.99
2022-10-18T06:49:29.242Z,99.99
2022-10-18T06:50:29.222Z,99.99
2022-10-18T06:51:29.206Z,99.99
2022-10-18T06:52:29.417Z,99.99
2022-10-18T06:53:29.175Z,99.99
2022-10-18T06:54:29.157Z,99.99
2022-10-18T06:55:29.146Z,99.99
2022-10-18T06:56:29.126Z,99.99
2022-10-18T06:57:29.107Z,99.99
2022-10-18T06:58:29.110Z,99.99
2022-10-18T06:59:31.236Z,99.99
2022-10-18T07:00:29.054Z,99.99
2022-10-18T07:01:29.083Z,99.99
2022-10-18T07:02:29.228Z,99.99
2022-10-18T07:03:29.007Z,99.99
2022-10-18T07:04:28.992Z,99.99
2022-10-18T07:05:29.038Z,99.99
2022-10-18T07:06:28.957Z,99.99
2022-10-18T07:07:29.353Z,99.99
2022-10-18T07:08:28.925Z,99.99
2022-10-18T07:09:28.909Z,99.99
2022-10-18T07:10:28.894Z,99.99
2022-10-18T07:11:28.883Z,99.99
2022-10-18T07:12:28.868Z,99.99
2022-10-18T07:13:32.301Z,99.99
2022-10-18T07:14:29.217Z,99.99
2022-10-18T07:15:28.861Z,99.99
2022-10-18T07:16:28.788Z,99.99
2022-10-18T07:17:28.903Z,99.99
2022-10-18T07:18:28.759Z,99.99
2022-10-18T07:19:28.745Z,99.99
2022-10-18T07:20:28.726Z,99.99
2022-10-18T07:21:28.713Z,99.99
2022-10-18T07:22:30.367Z,99.99
2022-10-18T07:23:28.684Z,99.99
2022-10-18T07:24:28.697Z,99.99
2022-10-18T07:25:30.531Z,99.99
2022-10-18T07:26:28.626Z,99.99
2022-10-18T07:27:28.620Z,99.99
2022-10-18T07:28:28.664Z,99.99
2022-10-18T07:29:28.574Z,99.99
2022-10-18T07:30:28.612Z,99.99
2022-10-18T07:31:28.554Z,99.99
2022-10-18T07:32:28.532Z,99.99
2022-10-18T07:33:28.511Z,99.99
2022-10-18T07:34:28.496Z,99.99
2022-10-18T07:35:28.483Z,99.99
2022-10-18T07:36:28.455Z,99.99
2022-10-18T07:37:30.158Z,99.99
2022-10-18T07:38:28.424Z,99.99
2022-10-18T07:39:28.418Z,99.99
2022-10-18T07:40:28.396Z,99.99
2022-10-18T07:41:28.373Z,99.99
2022-10-18T07:42:28.357Z,99.99
2022-10-18T07:43:28.342Z,99.99
2022-10-18T07:44:28.321Z,99.99
2022-10-18T07:45:28.412Z,99.99
2022-10-18T07:46:28.310Z,99.99
2022-10-18T07:47:30.127Z,99.99
2022-10-18T07:48:28.258Z,99.99
2022-10-18T07:49:28.239Z,99.99
2022-10-18T07:50:28.225Z,99.99
2022-10-18T07:51:28.209Z,99.99
2022-10-18T07:52:28.190Z,99.99
2022-10-18T07:53:28.180Z,99.99
2022-10-18T07:54:28.167Z,99.99
2022-10-18T07:55:28.141Z,99.99
2022-10-18T07:56:28.119Z,99.99
2022-10-18T07:57:28.103Z,99.99
2022-10-18T07:58:28.088Z,99.99
2022-10-18T07:59:28.071Z,99.99
2022-10-18T08:00:28.053Z,99.99
2022-10-18T08:01:28.074Z,99.99
2022-10-18T08:02:28.044Z,99.99
2022-10-18T08:03:28.004Z,99.99
2022-10-18T08:04:27.991Z,99.99
2022-10-18T08:05:28.044Z,99.99
2022-10-18T08:06:27.953Z,99.99
2022-10-18T08:07:27.933Z,99.99
2022-10-18T08:08:27.925Z,99.99
2022-10-18T08:09:27.906Z,99.99
2022-10-18T08:10:27.884Z,99.99
2022-10-18T08:11:27.872Z,99.99
2022-10-18T08:12:27.865Z,99.99
2022-10-18T08:13:27.836Z,99.99
2022-10-18T08:14:27.820Z,99.99
2022-10-18T08:15:27.812Z,99.99
2022-10-18T08:16:27.862Z,99.99
2022-10-18T08:17:27.766Z,99.99
2022-10-18T08:18:27.773Z,99.99
2022-10-18T08:19:27.739Z,99.99
2022-10-18T08:20:30.864Z,99.99
2022-10-18T08:21:27.707Z,99.99
2022-10-18T08:22:27.692Z,99.99
2022-10-18T08:23:27.667Z,99.99
2022-10-18T08:24:27.674Z,99.99
2022-10-18T08:25:27.726Z,99.99
2022-10-18T08:26:27.619Z,99.99
2022-10-18T08:27:27.605Z,99.99
2022-10-18T08:28:27.685Z,99.99
2022-10-18T08:29:31.541Z,99.99
2022-10-18T08:30:27.556Z,99.99
2022-10-18T08:31:27.534Z,99.99
2022-10-18T08:32:27.518Z,99.99
2022-10-18T08:33:27.500Z,99.99
2022-10-18T08:34:27.568Z,99.99
2022-10-18T08:35:27.473Z,99.99
2022-10-18T08:36:27.458Z,99.99
2022-10-18T08:37:27.436Z,99.99
2022-10-18T08:38:27.426Z,99.99
2022-10-18T08:39:27.402Z,99.99
2022-10-18T08:40:27.392Z,99.99
2022-10-18T08:41:27.373Z,99.99
2022-10-18T08:42:27.357Z,99.99
2022-10-18T08:43:27.447Z,99.99
2022-10-18T08:44:27.338Z,99.99
2022-10-18T08:45:40.814Z,99.99
2022-10-18T08:46:27.292Z,99.99
2022-10-18T08:47:27.276Z,99.99
2022-10-18T08:48:27.267Z,99.99
2022-10-18T08:49:27.239Z,99.99
2022-10-18T08:50:27.248Z,99.99
2022-10-18T08:51:27.229Z,99.99
2022-10-18T08:52:27.260Z,99.99
2022-10-18T08:53:27.183Z,99.99
2022-10-18T08:54:27.164Z,99.99
2022-10-18T08:55:27.147Z,99.99
2022-10-18T08:56:27.132Z,99.99
2022-10-18T08:57:27.113Z,99.99
2022-10-18T08:58:27.114Z,99.99
2022-10-18T08:59:27.093Z,99.99
2022-10-18T09:00:27.082Z,99.99
2022-10-18T09:01:27.056Z,99.99
2022-10-18T09:02:27.035Z,99.99
2022-10-18T09:03:27.106Z,99.99
2022-10-18T09:04:27.006Z,99.99
2022-10-18T09:05:26.988Z,99.99
2022-10-18T09:06:27.001Z,99.99
2022-10-18T09:07:26.954Z,99.99
2022-10-18T09:08:26.944Z,99.99
2022-10-18T09:09:26.926Z,99.99
2022-10-18T09:10:26.920Z,99.99
2022-10-18T09:11:26.897Z,99.99
2022-10-18T09:12:26.880Z,99.99
2022-10-18T09:13:26.867Z,99.99
2022-10-18T09:14:26.849Z,99.99
2022-10-18T09:15:26.839Z,99.99
2022-10-18T09:16:26.822Z,99.99
2022-10-18T09:17:26.805Z,99.99
2022-10-18T09:18:26.790Z,99.99
2022-10-18T09:19:26.773Z,99.99
2022-10-18T09:20:26.755Z,99.99
2022-10-18T09:21:26.743Z,99.99
2022-10-18T09:22:26.747Z,99.99
2022-10-18T09:23:26.706Z,99.99
2022-10-18T09:24:26.700Z,99.99
2022-10-18T09:25:26.681Z,99.99
2022-10-18T09:26:26.663Z,99.99
2022-10-18T09:27:26.645Z,99.99
2022-10-18T09:28:26.665Z,99.99
2022-10-18T09:29:26.761Z,99.99
2022-10-18T09:30:26.600Z,99.99
2022-10-18T09:31:26.593Z,99.99
2022-10-18T09:32:26.579Z,99.99
2022-10-18T09:33:26.553Z,99.99
2022-10-18T09:34:26.535Z,99.99
2022-10-18T09:35:26.526Z,99.99
2022-10-18T09:36:26.513Z,99.99
2022-10-18T09:37:26.498Z,99.99
2022-10-18T09:38:26.506Z,99.99
2022-10-18T09:39:26.471Z,99.99
2022-10-18T09:40:26.457Z,99.99
2022-10-18T09:41:26.441Z,99.99
2022-10-18T09:42:26.426Z,99.99
2022-10-18T09:43:26.414Z,99.99
2022-10-18T09:44:26.397Z,99.99
2022-10-18T09:45:26.387Z,99.99
2022-10-18T09:46:26.374Z,99.99
2022-10-18T09:47:26.454Z,99.99
2022-10-18T09:48:26.344Z,99.99
2022-10-18T09:49:26.329Z,99.99
2022-10-18T09:50:26.322Z,99.99
2022-10-18T09:51:26.303Z,99.99
2022-10-18T09:52:26.290Z,99.99
2022-10-18T09:53:26.274Z,99.99
2022-10-18T09:54:26.295Z,99.99
2022-10-18T09:55:26.251Z,99.99
2022-10-18T09:56:26.232Z,99.99
2022-10-18T09:57:26.217Z,99.99
2022-10-18T09:58:26.206Z,99.99
2022-10-18T09:59:26.191Z,99.99
2022-10-18T10:00:26.174Z,99.99
2022-10-18T10:01:26.162Z,99.99
2022-10-18T10:02:26.219Z,99.99
2022-10-18T10:03:26.133Z,99.99
2022-10-18T10:04:26.120Z,99.99
2022-10-18T10:05:26.106Z,99.99
2022-10-18T10:06:26.092Z,99.99
2022-10-18T10:07:27.684Z,99.99
2022-10-18T10:08:26.065Z,99.99
2022-10-18T10:09:26.050Z,99.99
2022-10-18T10:10:26.056Z,99.99
2022-10-18T10:11:26.027Z,99.99
2022-10-18T10:12:26.012Z,99.99
2022-10-18T10:13:25.994Z,99.99
2022-10-18T10:14:26.102Z,99.99
2022-10-18T10:15:28.227Z,99.99
2022-10-18T10:16:25.946Z,99.99
2022-10-18T10:17:25.934Z,99.99
2022-10-18T10:18:25.921Z,99.99
2022-10-18T10:19:25.904Z,99.99
2022-10-18T10:20:25.895Z,99.99
2022-10-18T10:21:25.877Z,99.99
2022-10-18T10:22:25.864Z,99.99
2022-10-18T10:23:25.851Z,99.99
2022-10-18T10:24:28.873Z,99.99
2022-10-18T10:25:25.829Z,99.99
2022-10-18T10:26:25.871Z,99.31
2022-10-18T10:27:25.797Z,95.14
2022-10-18T10:28:25.866Z,91.79
2022-10-18T10:29:43.647Z,91.59
2022-10-18T10:30:25.767Z,88.87
2022-10-18T10:31:25.752Z,83.76
2022-10-18T10:33:25.732Z,80.35
2022-10-18T10:34:25.725Z,80.35
2022-10-18T10:35:41.267Z,78.44
2022-10-18T10:36:25.695Z,77.56
2022-10-18T10:37:25.686Z,78.38
2022-10-18T10:38:25.706Z,75.81
2022-10-18T10:39:25.663Z,78.34
2022-10-18T10:40:28.588Z,78.73
2022-10-18T10:41:25.702Z,77.56
2022-10-18T10:42:25.698Z,76.75
2022-10-18T10:43:37.542Z,76.71
2022-10-18T10:44:25.717Z,79.64
2022-10-18T10:45:25.607Z,81.55
2022-10-18T10:46:25.598Z,83.22
2022-10-18T10:47:25.587Z,85.36
2022-10-18T10:48:28.745Z,88.51
2022-10-18T10:49:39.570Z,90.70
2022-10-18T10:50:25.656Z,92.40
2022-10-18T10:51:25.545Z,95.29
2022-10-18T10:52:36.649Z,97.09
2022-10-18T10:53:25.524Z,98.73
2022-10-18T10:54:25.518Z,99.11
2022-10-18T10:55:34.762Z,98.88
2022-10-18T10:56:25.488Z,98.49
2022-10-18T10:57:25.482Z,99.16
2022-10-18T10:58:25.493Z,98.88
2022-10-18T10:59:25.455Z,99.46
2022-10-18T11:00:25.451Z,98.15
2022-10-18T11:01:25.430Z,97.47
2022-10-18T11:02:25.431Z,98.00
2022-10-18T11:03:29.808Z,96.50
2022-10-18T11:04:25.397Z,93.35
2022-10-18T11:05:25.397Z,93.07
2022-10-18T11:06:25.378Z,92.39
2022-10-18T11:07:25.368Z,90.69
2022-10-18T11:08:25.355Z,88.46
2022-10-18T11:09:25.348Z,88.46
2022-10-18T11:10:25.336Z,87.01
2022-10-18T11:11:25.321Z,85.94
2022-10-18T11:12:25.329Z,86.66
2022-10-18T11:13:25.300Z,88.37
2022-10-18T11:14:26.628Z,87.10
2022-10-18T11:15:25.280Z,87.40
2022-10-18T11:16:25.268Z,87.92
2022-10-18T11:17:25.252Z,86.86
2022-10-18T11:18:25.243Z,86.27
2022-10-18T11:19:27.791Z,86.51
2022-10-18T11:20:25.221Z,84.19
2022-10-18T11:21:25.211Z,84.38
2022-10-18T11:22:25.201Z,83.50
2022-10-18T11:23:25.188Z,83.02
2022-10-18T11:24:25.180Z,81.51
2022-10-18T11:25:25.181Z,81.02
2022-10-18T11:26:25.158Z,80.63
2022-10-18T11:27:25.147Z,80.09
2022-10-18T11:28:25.186Z,79.99
2022-10-18T11:29:25.131Z,79.02
2022-10-18T11:30:25.138Z,78.15
2022-10-18T11:31:25.108Z,79.02
2022-10-18T11:32:25.093Z,79.32
2022-10-18T11:33:37.284Z,78.54
2022-10-18T11:34:25.080Z,80.13
2022-10-18T11:35:25.066Z,79.35
2022-10-18T11:36:25.060Z,77.90
2022-10-18T11:37:30.331Z,78.23
2022-10-18T11:38:25.039Z,78.28
2022-10-18T11:39:25.029Z,76.11
2022-10-18T11:40:25.018Z,77.95
2022-10-18T11:41:25.006Z,78.05
2022-10-18T11:42:25.005Z,79.22
2022-10-18T11:43:30.265Z,75.62
2022-10-18T11:44:24.981Z,74.95
2022-10-18T11:45:24.987Z,74.56
2022-10-18T11:46:24.981Z,74.46
2022-10-18T11:47:25.001Z,75.72
2022-10-18T11:48:24.942Z,74.69
2022-10-18T11:49:24.931Z,74.21
2022-10-18T11:50:24.921Z,73.18
2022-10-18T11:51:33.994Z,72.49
2022-10-18T11:52:24.906Z,70.87
2022-10-18T11:53:24.930Z,71.45
2022-10-18T11:54:24.883Z,70.45
2022-10-18T11:55:27.681Z,72.49
2022-10-18T11:56:24.862Z,72.97
2022-10-18T11:57:24.854Z,72.97
2022-10-18T11:58:24.847Z,73.55
2022-10-18T11:59:24.840Z,73.97
2022-10-18T12:00:24.905Z,73.58
2022-10-18T12:01:28.329Z,72.91
2022-10-18T12:02:24.917Z,73.04
2022-10-18T12:03:24.798Z,72.45
2022-10-18T12:04:24.788Z,71.68
2022-10-18T12:05:25.105Z,72.42
2022-10-18T12:06:24.769Z,73.14
2022-10-18T12:07:28.937Z,72.33
2022-10-18T12:08:24.750Z,73.43
2022-10-18T12:09:24.740Z,72.94
2022-10-18T12:10:37.752Z,72.65
2022-10-18T12:11:24.725Z,72.45
2022-10-18T12:12:24.716Z,72.45
2022-10-18T12:13:24.703Z,71.88
2022-10-18T12:14:24.706Z,71.48
2022-10-18T12:15:24.685Z,71.29
2022-10-18T12:16:45.428Z,70.90
2022-10-18T12:17:44.027Z,70.55
2022-10-18T12:18:24.688Z,70.45
2022-10-18T12:19:26.789Z,70.03
2022-10-18T12:20:24.640Z,70.42
2022-10-18T12:21:26.039Z,70.03
2022-10-18T12:22:24.624Z,70.48
2022-10-18T12:23:24.615Z,68.87
2022-10-18T12:24:24.606Z,70.48
2022-10-18T12:25:24.602Z,70.51
2022-10-18T12:26:24.588Z,71.06
2022-10-18T12:27:24.589Z,70.81
2022-10-18T12:28:24.690Z,70.81
2022-10-18T12:29:24.562Z,70.55
2022-10-18T12:30:24.549Z,70.26
2022-10-18T12:31:24.542Z,69.38
2022-10-18T12:32:24.535Z,68.51
2022-10-18T12:33:28.330Z,69.61
2022-10-18T12:34:24.539Z,67.73
2022-10-18T12:35:24.504Z,66.34
2022-10-18T12:36:24.496Z,66.99
2022-10-18T12:37:24.489Z,67.96
2022-10-18T12:38:24.478Z,68.25
2022-10-18T12:39:33.366Z,67.89
2022-10-18T12:40:24.462Z,68.08
2022-10-18T12:41:24.453Z,67.50
2022-10-18T12:42:24.449Z,67.80
2022-10-18T12:43:24.438Z,67.60
2022-10-18T12:44:24.423Z,67.11
2022-10-18T12:45:24.419Z,67.99
2022-10-18T12:46:24.482Z,67.99
2022-10-18T12:47:24.406Z,66.63
2022-10-18T12:48:24.385Z,66.50
2022-10-18T12:49:24.377Z,65.14
2022-10-18T12:50:24.387Z,65.43
2022-10-18T12:51:24.360Z,65.24
2022-10-18T12:52:24.357Z,65.72
2022-10-18T12:53:24.339Z,64.85
2022-10-18T12:54:24.329Z,64.23
2022-10-18T12:55:24.330Z,65.69