createdAt,value
2022-07-26T00:02:53.739Z,1.1
2022-07-26T00:04:34.300Z,1.0
2022-07-26T00:09:34.923Z,0.8
2022-07-26T00:14:35.816Z,0.7
2022-07-26T00:19:36.379Z,0.8
2022-07-26T00:24:36.773Z,1.0
2022-07-26T00:29:37.522Z,1.0
2022-07-26T00:34:38.161Z,1.2
2022-07-26T00:39:38.519Z,1.2
2022-07-26T00:44:39.212Z,1.1
2022-07-26T00:49:39.892Z,1.0
2022-07-26T00:54:40.530Z,1.2
2022-07-26T00:59:41.003Z,1.1
2022-07-26T01:04:41.883Z,1.3
2022-07-26T01:09:42.643Z,1.2
2022-07-26T01:14:43.042Z,1.6
2022-07-26T01:19:46.858Z,1.7
2022-07-26T01:24:44.943Z,1.4
2022-07-26T01:29:44.841Z,1.1
2022-07-26T01:34:46.221Z,1.9
2022-07-26T01:39:51.324Z,1.1
2022-07-26T01:44:46.749Z,1.4
2022-07-26T01:49:47.362Z,1.2
2022-07-26T01:54:47.941Z,0.9
2022-07-26T01:59:48.642Z,1.0
2022-07-26T02:04:49.284Z,0.9
2022-07-26T02:09:49.968Z,1.2
2022-07-26T02:14:50.581Z,1.3
2022-07-26T02:19:51.154Z,1.2
2022-07-26T02:24:51.935Z,1.3
2022-07-26T02:29:52.720Z,1.1
2022-07-26T02:34:53.181Z,1.0
2022-07-26T02:39:53.952Z,1.1
2022-07-26T02:44:54.552Z,1.0
2022-07-26T02:49:55.160Z,0.9
2022-07-26T02:54:55.856Z,1.0
2022-07-26T02:59:58.497Z,0.8
2022-07-26T03:04:21.984Z,0.8
2022-07-26T03:05:11.791Z,1.1
2022-07-26T03:09:57.678Z,0.9
2022-07-26T03:14:58.322Z,0.9
2022-07-26T03:19:59.260Z,0.7
2022-07-26T03:24:59.939Z,0.9
2022-07-26T03:30:00.332Z,1.2
2022-07-26T03:35:00.854Z,0.9
2022-07-26T03:40:01.653Z,0.8
2022-07-26T03:45:02.230Z,0.9
2022-07-26T03:50:02.791Z,1.5
2022-07-26T03:55:03.813Z,1.0
2022-07-26T04:00:08.232Z,1.0
2022-07-26T04:05:04.882Z,0.9
2022-07-26T04:10:05.705Z,1.1
2022-07-26T04:15:06.200Z,1.2
2022-07-26T04:20:06.804Z,1.0
2022-07-26T04:25:07.889Z,0.7
2022-07-26T04:30:12.536Z,1.3
2022-07-26T04:35:09.618Z,1.3
2022-07-26T04:40:09.574Z,0.9
2022-07-26T04:45:10.064Z,0.8
2022-07-26T04:50:10.784Z,0.8
2022-07-26T04:55:11.660Z,1.0
2022-07-26T05:00:21.777Z,1.1
2022-07-26T05:05:12.746Z,0.9
2022-07-26T05:10:13.494Z,0.6
2022-07-26T05:15:14.407Z,0.6
2022-07-26T05:20:14.844Z,1.0
2022-07-26T05:25:15.540Z,0.8
2022-07-26T05:30:16.003Z,0.7
2022-07-26T05:35:16.845Z,0.6
2022-07-26T05:40:17.609Z,0.8
2022-07-26T05:45:17.879Z,0.5
2022-07-26T05:50:18.901Z,0.6
2022-07-26T05:55:19.441Z,0.7
2022-07-26T06:00:19.761Z,0.6
2022-07-26T06:05:20.342Z,0.6
2022-07-26T06:10:20.963Z,0.4
2022-07-26T06:15:21.580Z,0.8
2022-07-26T06:20:22.132Z,0.6
2022-07-26T06:25:23.242Z,0.3
2022-07-26T06:30:23.880Z,1.0
2022-07-26T06:35:24.040Z,0.7
2022-07-26T06:40:24.818Z,0.5
2022-07-26T06:45:25.406Z,0.6
2022-07-26T06:50:25.944Z,0.5
2022-07-26T06:55:26.714Z,0.5
2022-07-26T07:00:27.121Z,0.7
2022-07-26T07:05:27.813Z,0.7
2022-07-26T07:10:28.503Z,0.5
2022-07-26T07:15:29.072Z,0.9
2022-07-26T07:20:29.667Z,0.8
2022-07-26T07:25:31.190Z,0.7
2022-07-26T07:30:30.872Z,0.8
2022-07-26T07:35:32.847Z,0.9
2022-07-26T07:40:32.146Z,0.7
2022-07-26T07:45:32.768Z,0.9
2022-07-26T07:50:33.506Z,0.7
2022-07-26T07:55:41.551Z,0.9
2022-07-26T08:00:35.078Z,0.9
2022-07-26T08:05:35.566Z,0.7
2022-07-26T08:10:38.710Z,0.8
2022-07-26T08:15:36.943Z,0.6
2022-07-26T08:20:37.797Z,0.9
2022-07-26T08:25:50.094Z,1.1
2022-07-26T08:30:39.054Z,0.9
2022-07-26T08:35:39.783Z,0.8
2022-07-26T08:40:40.842Z,1.1
2022-07-26T08:45:41.156Z,1.0
2022-07-26T08:50:41.929Z,0.5
2022-07-26T08:56:06.601Z,1.2
2022-07-26T09:00:43.344Z,1.0
2022-07-26T09:05:43.935Z,0.9
2022-07-26T09:10:44.798Z,0.8
2022-07-26T09:15:45.570Z,1.0
2022-07-26T09:20:46.038Z,0.8
2022-07-26T09:25:46.854Z,0.9
2022-07-26T09:30:47.502Z,0.8
2022-07-26T09:35:51.007Z,0.8
2022-07-26T09:40:50.805Z,1.2
2022-07-26T09:45:49.502Z,1.0
2022-07-26T09:50:50.210Z,1.1
2022-07-26T09:55:50.901Z,1.0
2022-07-26T10:00:51.667Z,1.0
2022-07-26T10:05:52.387Z,1.3
2022-07-26T10:10:52.973Z,1.3
2022-07-26T10:15:53.833Z,1.1
2022-07-26T10:20:54.394Z,1.1
2022-07-26T10:25:55.113Z,1.1
2022-07-26T10:30:55.832Z,1.4
2022-07-26T10:35:56.403Z,1.5
2022-07-26T10:40:57.354Z,1.1
2022-07-26T10:45:57.845Z,1.2
2022-07-26T10:51:00.834Z,1.1
2022-07-26T10:55:59.291Z,1.1
2022-07-26T11:00:59.832Z,1.2
2022-07-26T11:06:00.560Z,1.2
2022-07-26T11:11:01.334Z,1.1
2022-07-26T11:16:02.018Z,1.0
2022-07-26T11:21:02.850Z,1.2
2022-07-26T11:26:03.583Z,1.8
2022-07-26T11:31:04.224Z,0.8
2022-07-26T11:36:05.088Z,1.0
2022-07-26T11:41:06.053Z,1.8
2022-07-26T11:46:06.548Z,1.1
2022-07-26T11:51:07.192Z,1.2
2022-07-26T11:56:07.991Z,0.9
2022-07-26T12:01:08.790Z,1.1
2022-07-26T12:06:09.700Z,1.1
2022-07-26T12:11:10.509Z,0.8
2022-07-26T12:16:11.008Z,0.9
2022-07-26T12:21:11.732Z,0.7
2022-07-26T12:26:12.725Z,1.0
2022-07-26T12:31:13.238Z,0.7
2022-07-26T12:36:13.931Z,1.3
2022-07-26T12:41:15.806Z,0.9
2022-07-26T12:46:15.564Z,0.7
2022-07-26T12:51:16.157Z,0.9
2022-07-26T12:56:16.875Z,0.8
2022-07-26T13:01:17.792Z,1.0
2022-07-26T13:06:18.451Z,1.0
2022-07-26T13:11:19.275Z,0.8
2022-07-26T13:16:19.988Z,0.9
2022-07-26T13:21:20.584Z,1.0
2022-07-26T13:26:21.385Z,0.9
2022-07-26T13:31:22.050Z,0.9
2022-07-26T13:36:22.803Z,1.0
2022-07-26T13:41:23.940Z,1.0
2022-07-26T13:46:25.652Z,0.9
2022-07-26T13:51:24.968Z,0.9
2022-07-26T13:56:25.959Z,0.7
2022-07-26T14:01:43.378Z,1.0
2022-07-26T14:06:27.092Z,1.0
2022-07-26T14:11:28.074Z,0.9
2022-07-26T14:16:28.740Z,0.8
2022-07-26T14:21:29.653Z,0.9
2022-07-26T14:26:30.162Z,1.2
2022-07-26T14:31:31.024Z,0.7
2022-07-26T14:36:31.692Z,1.0
2022-07-26T14:41:33.374Z,0.9
2022-07-26T14:46:33.034Z,1.1
2022-07-26T14:51:33.767Z,0.9
2022-07-26T14:56:34.752Z,0.9
2022-07-26T15:01:35.452Z,0.9
2022-07-26T15:06:36.034Z,1.1
2022-07-26T15:11:36.965Z,1.0
2022-07-26T15:16:37.698Z,1.0
2022-07-26T15:21:38.423Z,0.8
2022-07-26T15:26:39.327Z,0.8
2022-07-26T15:31:40.008Z,0.8
2022-07-26T15:36:40.683Z,0.7
2022-07-26T15:41:41.789Z,1.1
2022-07-26T15:46:42.065Z,1.0
2022-07-26T15:51:42.863Z,0.9
2022-07-26T15:56:43.740Z,0.8
2022-07-26T16:01:44.633Z,1.1
2022-07-26T16:06:45.122Z,1.0
2022-07-26T16:11:46.040Z,0.8
2022-07-26T16:16:46.843Z,1.0
2022-07-26T16:21:47.193Z,0.9
2022-07-26T16:26:47.976Z,0.8
2022-07-26T16:31:48.765Z,1.0
2022-07-26T16:36:49.433Z,0.7
2022-07-26T16:41:50.863Z,0.8
2022-07-26T16:46:50.860Z,0.8
2022-07-26T16:51:51.643Z,0.8
2022-07-26T16:56:52.440Z,0.7
2022-07-26T17:01:53.124Z,0.9
2022-07-26T17:07:22.274Z,0.8
2022-07-26T17:11:54.685Z,0.6
2022-07-26T17:16:55.419Z,0.7
2022-07-26T17:21:56.041Z,0.7
2022-07-26T17:26:56.857Z,0.6
2022-07-26T17:31:57.656Z,0.8
2022-07-26T17:36:58.307Z,0.8
2022-07-26T17:41:59.252Z,0.8
2022-07-26T17:46:59.781Z,0.7
2022-07-26T17:52:00.602Z,0.7
2022-07-26T17:57:01.375Z,0.7
2022-07-26T18:02:01.927Z,0.6
2022-07-26T18:07:03.004Z,0.7
2022-07-26T18:12:03.725Z,0.7
2022-07-26T18:17:04.171Z,0.6
2022-07-26T18:22:06.335Z,0.6
2022-07-26T18:27:05.825Z,0.5
2022-07-26T18:32:06.461Z,0.6
2022-07-26T18:37:07.189Z,0.5
2022-07-26T18:42:08.392Z,0.4
2022-07-26T18:47:08.689Z,0.4
2022-07-26T18:52:09.517Z,0.5
2022-07-26T18:57:10.264Z,0.5
2022-07-26T19:02:10.906Z,0.7
2022-07-26T19:07:11.614Z,0.6
2022-07-26T19:12:12.449Z,0.6
2022-07-26T19:17:12.992Z,0.5
2022-07-26T19:22:13.833Z,0.3
2022-07-26T19:27:14.567Z,0.5
2022-07-26T19:32:15.112Z,0.4
2022-07-26T19:37:15.794Z,0.4
2022-07-26T19:42:17.470Z,0.5
2022-07-26T19:47:17.203Z,0.4
2022-07-26T19:52:17.926Z,0.5
2022-07-26T19:57:18.780Z,0.6
2022-07-26T20:02:19.471Z,0.4
2022-07-26T20:07:20.121Z,0.4
2022-07-26T20:12:20.959Z,0.3
2022-07-26T20:17:21.760Z,0.3
2022-07-26T20:22:22.343Z,0.4
2022-07-26T20:27:23.201Z,0.4
2022-07-26T20:32:23.935Z,0.3
2022-07-26T20:37:24.579Z,0.4
2022-07-26T20:42:25.754Z,0.4
2022-07-26T20:47:25.995Z,0.5
2022-07-26T20:52:26.806Z,0.4
2022-07-26T20:57:27.621Z,0.4
2022-07-26T21:02:28.212Z,0.4
2022-07-26T21:07:53.443Z,0.4
2022-07-26T21:12:29.593Z,0.5
2022-07-26T21:17:34.521Z,0.6
2022-07-26T21:22:30.891Z,0.4
2022-07-26T21:27:31.684Z,0.5
2022-07-26T21:32:32.303Z,0.5
2022-07-26T21:37:32.998Z,0.4
2022-07-26T21:42:34.277Z,0.4
2022-07-26T21:47:34.601Z,0.4
2022-07-26T21:52:35.162Z,0.6
2022-07-26T21:57:35.952Z,0.5
2022-07-26T22:02:36.704Z,0.4
2022-07-26T22:07:37.385Z,0.5
2022-07-26T22:12:38.332Z,0.4
2022-07-26T22:17:38.823Z,0.4
2022-07-26T22:22:39.606Z,0.4
2022-07-26T22:27:40.208Z,0.4
2022-07-26T22:32:40.920Z,0.5
2022-07-26T22:37:41.705Z,0.5
2022-07-26T22:42:42.685Z,0.4
2022-07-26T22:47:46.979Z,0.6
2022-07-26T22:52:44.150Z,0.4
2022-07-26T22:57:44.567Z,0.4
2022-07-26T23:02:45.074Z,0.3
2022-07-26T23:07:47.804Z,0.4
2022-07-26T23:12:46.634Z,0.4
2022-07-26T23:17:47.211Z,0.4
2022-07-26T23:22:47.855Z,0.4
2022-07-26T23:27:48.910Z,0.3
2022-07-26T23:32:49.384Z,0.4
2022-07-26T23:37:49.982Z,0.4
2022-07-26T23:42:52.441Z,0.5
2022-07-26T23:47:51.372Z,0.6
2022-07-26T23:52:52.059Z,0.4
2022-07-26T23:57:52.736Z,0.5
