createdAt,value
2018-07-02T00:00:03.222Z,17.0
2018-07-02T00:05:03.034Z,16.7
2018-07-02T00:10:03.071Z,16.7
2018-07-02T00:15:02.589Z,16.6
2018-07-02T00:20:02.364Z,16.7
2018-07-02T00:25:03.030Z,16.6
2018-07-02T00:30:02.676Z,16.6
2018-07-02T00:35:03.234Z,16.3
2018-07-02T00:40:02.870Z,16.2
2018-07-02T00:45:02.443Z,16.2
2018-07-02T00:50:02.317Z,16.2
2018-07-02T00:55:02.967Z,15.8
2018-07-02T01:00:02.528Z,15.8
2018-07-02T01:05:03.186Z,15.8
2018-07-02T01:10:02.862Z,15.8
2018-07-02T01:15:02.454Z,15.8
2018-07-02T01:20:03.099Z,15.8
2018-07-02T01:25:02.694Z,15.5
2018-07-02T01:30:02.781Z,15.3
2018-07-02T01:35:02.465Z,15.1
2018-07-02T01:40:03.259Z,15.1
2018-07-02T01:45:02.959Z,15.1
2018-07-02T01:50:02.633Z,15.0
2018-07-02T01:55:02.257Z,14.8
2018-07-02T02:00:02.914Z,14.5
2018-07-02T02:05:02.506Z,14.5
2018-07-02T02:10:02.429Z,14.5
2018-07-02T02:15:03.134Z,14.1
2018-07-02T02:20:02.646Z,14.1
2018-07-02T02:25:03.186Z,14.1
2018-07-02T02:30:02.728Z,14.0
2018-07-02T02:35:02.344Z,13.8
2018-07-02T02:40:03.034Z,14.0
2018-07-02T02:45:02.629Z,13.6
2018-07-02T02:50:03.253Z,13.6
2018-07-02T02:55:02.834Z,13.6
2018-07-02T03:00:02.748Z,13.6
2018-07-02T03:05:02.314Z,13.6
2018-07-02T03:10:02.908Z,13.5
2018-07-02T03:15:02.467Z,13.6
2018-07-02T03:20:03.153Z,13.5
2018-07-02T03:25:03.049Z,13.5
2018-07-02T03:30:02.629Z,13.5
2018-07-02T03:35:03.185Z,13.3
2018-07-02T03:40:02.783Z,13.3
2018-07-02T03:45:02.637Z,13.5
2018-07-02T03:50:03.115Z,13.3
2018-07-02T03:55:02.600Z,13.3
2018-07-02T04:00:03.116Z,13.6
2018-07-02T04:05:02.429Z,13.6
2018-07-02T04:10:03.069Z,13.8
2018-07-02T04:15:02.670Z,14.0
2018-07-02T04:20:02.377Z,14.1
2018-07-02T04:25:02.920Z,14.3
2018-07-02T04:30:03.152Z,14.1
2018-07-02T04:35:02.720Z,14.1
2018-07-02T04:40:02.318Z,14.3
2018-07-02T04:45:02.304Z,14.5
2018-07-02T04:50:03.194Z,14.6
2018-07-02T04:55:02.608Z,14.6
2018-07-02T05:00:03.068Z,14.8
2018-07-02T05:05:02.560Z,15.1
2018-07-02T05:10:03.002Z,15.1
2018-07-02T05:15:02.622Z,15.5
2018-07-02T05:20:02.984Z,15.5
2018-07-02T05:25:02.433Z,15.6
2018-07-02T05:30:02.909Z,15.8
2018-07-02T05:35:02.283Z,16.0
2018-07-02T05:40:02.674Z,16.2
2018-07-02T05:45:03.276Z,16.3
2018-07-02T05:50:02.667Z,16.7
2018-07-02T05:55:03.170Z,16.7
2018-07-02T06:00:02.897Z,17.1
2018-07-02T06:05:02.565Z,17.3
2018-07-02T06:10:03.083Z,17.7
2018-07-02T06:15:02.524Z,17.8
2018-07-02T06:20:02.892Z,18.2
2018-07-02T06:25:03.262Z,18.5
2018-07-02T06:30:02.689Z,18.6
2018-07-02T06:35:03.071Z,18.6
2018-07-02T06:40:02.608Z,19.1
2018-07-02T06:45:02.962Z,19.2
2018-07-02T06:50:02.328Z,19.7
2018-07-02T06:55:02.771Z,20.0
2018-07-02T07:00:02.288Z,20.2
2018-07-02T07:05:02.683Z,20.3
2018-07-02T07:10:03.114Z,20.7
2018-07-02T07:15:02.461Z,21.0
2018-07-02T07:20:02.834Z,21.0
2018-07-02T07:25:02.293Z,21.2
2018-07-02T07:30:02.810Z,21.8
2018-07-02T07:35:02.265Z,22.0
2018-07-02T07:40:02.814Z,22.6
2018-07-02T07:45:03.201Z,23.0
2018-07-02T07:50:02.831Z,23.6
2018-07-02T07:55:03.060Z,23.7
2018-07-02T08:00:02.572Z,23.7
2018-07-02T08:05:03.218Z,24.5
2018-07-02T08:10:02.770Z,24.2
2018-07-02T08:15:03.251Z,24.7
2018-07-02T08:20:02.845Z,25.6
2018-07-02T08:25:02.363Z,24.8
2018-07-02T08:30:02.785Z,25.2
2018-07-02T08:35:03.260Z,25.3
2018-07-02T08:40:02.752Z,25.5
2018-07-02T08:45:03.182Z,26.0
2018-07-02T08:50:02.649Z,26.5
2018-07-02T08:55:03.027Z,26.1
2018-07-02T09:00:02.432Z,25.8
2018-07-02T09:05:02.953Z,25.6
2018-07-02T09:10:02.417Z,25.3
2018-07-02T09:15:02.815Z,26.5
2018-07-02T09:20:02.311Z,27.7
2018-07-02T09:25:02.798Z,27.1
2018-07-02T09:30:03.219Z,26.5
2018-07-02T09:35:03.004Z,27.5
2018-07-02T09:40:02.601Z,26.2
2018-07-02T09:45:03.084Z,26.0
2018-07-02T09:50:02.551Z,27.1
2018-07-02T09:55:03.045Z,27.3
2018-07-02T10:00:02.437Z,27.7
2018-07-02T10:05:03.027Z,28.1
2018-07-02T10:10:02.584Z,27.5
2018-07-02T10:15:03.222Z,29.0
2018-07-02T10:20:02.755Z,27.1
2018-07-02T10:25:03.165Z,28.2
2018-07-02T10:30:02.663Z,28.6
2018-07-02T10:35:03.108Z,28.3
2018-07-02T10:40:02.702Z,26.2
2018-07-02T10:45:02.666Z,27.2
2018-07-02T10:50:03.143Z,27.7
2018-07-02T10:55:02.545Z,30.0
2018-07-02T11:00:02.933Z,29.5
2018-07-02T11:05:02.428Z,27.5
2018-07-02T11:10:03.017Z,30.1
2018-07-02T11:15:02.399Z,29.7
2018-07-02T11:20:02.983Z,28.3
2018-07-02T11:25:02.350Z,27.2
2018-07-02T11:30:02.884Z,30.0
2018-07-02T11:35:02.408Z,29.5
2018-07-02T11:40:02.940Z,29.6
2018-07-02T11:45:02.341Z,29.6
2018-07-02T11:50:02.905Z,29.0
2018-07-02T11:55:02.442Z,30.1
2018-07-02T12:00:02.930Z,29.5
2018-07-02T12:05:02.365Z,29.2
2018-07-02T12:10:02.905Z,30.2
2018-07-02T12:15:02.319Z,29.1
2018-07-02T12:20:02.854Z,29.7
2018-07-02T12:25:02.372Z,29.6
2018-07-02T12:30:02.903Z,29.7
2018-07-02T12:35:02.449Z,29.0
2018-07-02T12:40:03.072Z,30.2
2018-07-02T12:45:02.376Z,28.8
2018-07-02T12:50:02.931Z,28.7
2018-07-02T12:55:02.269Z,29.7
2018-07-02T13:00:02.813Z,30.0
2018-07-02T13:05:02.391Z,30.2
2018-07-02T13:10:02.916Z,30.6
2018-07-02T13:15:02.267Z,31.2
2018-07-02T13:20:02.784Z,31.2
2018-07-02T13:25:03.162Z,32.0
2018-07-02T13:30:02.660Z,31.6
2018-07-02T13:35:02.975Z,31.0
2018-07-02T13:40:02.539Z,30.7
2018-07-02T13:45:03.116Z,31.7
2018-07-02T13:50:02.683Z,30.1
2018-07-02T13:55:03.205Z,30.2
2018-07-02T14:00:02.628Z,31.3
2018-07-02T14:05:03.023Z,31.7
2018-07-02T14:10:02.744Z,32.4
2018-07-02T14:15:02.378Z,31.7
2018-07-02T14:20:02.863Z,32.0
2018-07-02T14:25:02.767Z,30.2
2018-07-02T14:30:03.116Z,30.7
2018-07-02T14:35:02.671Z,30.7
2018-07-02T14:40:03.107Z,31.6
2018-07-02T14:45:02.926Z,31.8
2018-07-02T14:50:03.163Z,32.5
2018-07-02T14:55:02.568Z,31.2
2018-07-02T15:00:03.131Z,31.6
2018-07-02T15:05:02.885Z,31.0
2018-07-02T15:10:02.351Z,31.6
2018-07-02T15:15:02.813Z,32.0
2018-07-02T15:20:02.355Z,33.0
2018-07-02T15:25:02.803Z,30.3
2018-07-02T15:30:03.231Z,31.2
2018-07-02T15:35:02.795Z,31.1
2018-07-02T15:40:02.298Z,29.7
2018-07-02T15:45:02.679Z,30.5
2018-07-02T15:50:03.187Z,29.7
2018-07-02T15:55:02.692Z,30.6
2018-07-02T16:00:03.067Z,31.1
2018-07-02T16:05:02.488Z,30.0
2018-07-02T16:10:02.959Z,29.5
2018-07-02T16:15:02.370Z,31.3
2018-07-02T16:20:02.876Z,30.6
2018-07-02T16:25:02.338Z,31.3
2018-07-02T16:30:02.803Z,28.8
2018-07-02T16:35:03.521Z,29.7
2018-07-02T16:40:03.044Z,29.6
2018-07-02T16:45:02.493Z,29.2
2018-07-02T16:50:02.950Z,29.7
2018-07-02T16:55:02.375Z,30.2
2018-07-02T17:00:02.863Z,30.8
2018-07-02T17:05:02.336Z,30.2
2018-07-02T17:10:02.852Z,29.2
2018-07-02T17:15:02.286Z,29.2
2018-07-02T17:20:02.805Z,30.2
2018-07-02T17:25:03.208Z,29.0
2018-07-02T17:30:02.623Z,27.8
2018-07-02T17:35:03.034Z,27.7
2018-07-02T17:40:02.542Z,27.8
2018-07-02T17:45:03.020Z,28.2
2018-07-02T17:50:02.441Z,29.1
2018-07-02T17:55:03.109Z,28.1
2018-07-02T18:00:02.492Z,28.0
2018-07-02T18:05:02.897Z,28.7
2018-07-02T18:10:02.371Z,28.7
2018-07-02T18:15:02.880Z,28.1
2018-07-02T18:20:02.667Z,27.8
2018-07-02T18:25:03.123Z,27.2
2018-07-02T18:30:02.597Z,27.5
2018-07-02T18:35:03.090Z,26.8
2018-07-02T18:40:02.589Z,25.3
2018-07-02T18:45:02.978Z,24.5
2018-07-02T18:50:02.429Z,24.3
2018-07-02T18:55:02.923Z,24.2
2018-07-02T19:00:02.396Z,23.8
2018-07-02T19:05:02.854Z,23.2
2018-07-02T19:10:02.359Z,23.0
2018-07-02T19:15:02.825Z,22.7
2018-07-02T19:20:03.255Z,22.5
2018-07-02T19:25:02.689Z,22.3
2018-07-02T19:30:03.215Z,22.0
2018-07-02T19:35:02.710Z,21.8
2018-07-02T19:40:03.194Z,21.5
2018-07-02T19:45:02.693Z,21.3
2018-07-02T19:50:03.171Z,21.3
2018-07-02T19:55:02.590Z,21.2
2018-07-02T20:00:02.482Z,21.2
2018-07-02T20:05:03.040Z,20.7
2018-07-02T20:10:02.530Z,20.6
2018-07-02T20:15:02.984Z,20.2
2018-07-02T20:20:02.475Z,20.2
2018-07-02T20:25:03.141Z,20.0
2018-07-02T20:30:02.518Z,19.7
2018-07-02T20:35:02.961Z,19.7
2018-07-02T20:40:02.427Z,19.3
2018-07-02T20:45:02.901Z,19.3
2018-07-02T20:50:02.365Z,19.2
2018-07-02T20:55:02.856Z,19.2
2018-07-02T21:00:02.292Z,19.0
2018-07-02T21:05:02.863Z,19.0
2018-07-02T21:10:02.611Z,18.8
2018-07-02T21:15:02.526Z,18.6
2018-07-02T21:20:03.016Z,18.5
2018-07-02T21:25:02.425Z,18.5
2018-07-02T21:30:02.994Z,18.5
2018-07-02T21:35:02.398Z,18.2
2018-07-02T21:40:02.921Z,18.2
2018-07-02T21:45:02.315Z,18.1
2018-07-02T21:50:02.815Z,18.1
2018-07-02T21:55:03.260Z,18.1
2018-07-02T22:00:02.714Z,17.8
2018-07-02T22:05:03.227Z,17.8
2018-07-02T22:10:02.735Z,17.7
2018-07-02T22:15:03.199Z,17.7
2018-07-02T22:20:02.724Z,17.7
2018-07-02T22:25:03.180Z,17.3
2018-07-02T22:30:02.527Z,17.3
2018-07-02T22:35:02.979Z,17.2
2018-07-02T22:40:02.423Z,17.1
2018-07-02T22:45:02.889Z,17.1
2018-07-02T22:50:02.328Z,17.0
2018-07-02T22:55:02.757Z,17.0
2018-07-02T23:00:03.168Z,17.0
2018-07-02T23:05:02.318Z,17.0
2018-07-02T23:10:02.959Z,16.7
2018-07-02T23:15:02.327Z,16.7
2018-07-02T23:20:02.844Z,16.7
2018-07-02T23:25:02.310Z,16.3
2018-07-02T23:30:02.773Z,16.3
2018-07-02T23:35:03.215Z,16.2
2018-07-02T23:40:02.617Z,16.2
2018-07-02T23:45:03.061Z,16.2
2018-07-02T23:50:02.452Z,16.0
2018-07-02T23:55:02.819Z,15.8
