createdAt,value
2018-11-23T00:01:06.357Z,13.13
2018-11-23T00:03:37.893Z,13.97
2018-11-23T00:06:09.814Z,18.47
2018-11-23T00:09:01.533Z,17.13
2018-11-23T00:11:32.713Z,15.77
2018-11-23T00:14:04.410Z,18.33
2018-11-23T00:16:34.961Z,15.10
2018-11-23T00:19:05.813Z,19.53
2018-11-23T00:21:36.734Z,18.67
2018-11-23T00:24:07.754Z,12.93
2018-11-23T00:26:38.613Z,16.93
2018-11-23T00:29:09.373Z,19.83
2018-11-23T00:31:40.434Z,14.97
2018-11-23T00:34:12.453Z,16.43
2018-11-23T00:36:43.993Z,21.27
2018-11-23T00:39:14.854Z,18.93
2018-11-23T00:41:45.053Z,16.80
2018-11-23T00:44:15.922Z,15.40
2018-11-23T00:46:46.533Z,11.70
2018-11-23T00:49:16.643Z,16.77
2018-11-23T00:51:47.452Z,21.47
2018-11-23T00:54:18.837Z,17.30
2018-11-23T00:56:49.024Z,16.67
2018-11-23T00:59:19.787Z,17.23
2018-11-23T01:01:55.361Z,15.63
2018-11-23T01:04:26.114Z,19.07
2018-11-23T01:06:56.597Z,16.40
2018-11-23T01:09:27.192Z,12.90
2018-11-23T01:11:57.533Z,14.13
2018-11-23T01:14:28.353Z,17.50
2018-11-23T01:16:59.394Z,15.07
2018-11-23T01:19:30.515Z,18.10
2018-11-23T01:22:01.193Z,18.57
2018-11-23T01:24:32.240Z,14.80
2018-11-23T01:27:03.294Z,14.77
2018-11-23T01:29:33.931Z,21.07
2018-11-23T01:32:04.674Z,15.23
2018-11-23T01:34:35.034Z,21.97
2018-11-23T01:37:05.973Z,14.47
2018-11-23T01:39:37.294Z,15.67
2018-11-23T01:42:07.810Z,15.20
2018-11-23T01:44:43.773Z,18.00
2018-11-23T01:47:14.494Z,13.87
2018-11-23T01:49:45.852Z,15.90
2018-11-23T01:52:16.864Z,22.97
2018-11-23T01:54:47.492Z,17.60
2018-11-23T01:57:18.148Z,18.33
2018-11-23T01:59:48.721Z,16.57
2018-11-23T02:02:19.334Z,18.40
2018-11-23T02:04:50.176Z,15.77
2018-11-23T02:07:20.652Z,15.90
2018-11-23T02:09:51.314Z,21.13
2018-11-23T02:12:21.713Z,21.00
2018-11-23T02:14:53.753Z,17.57
2018-11-23T02:17:24.853Z,15.77
2018-11-23T02:19:57.271Z,17.60
2018-11-23T02:22:28.433Z,23.47
2018-11-23T02:24:59.774Z,23.60
2018-11-23T02:27:30.133Z,16.40
2018-11-23T02:30:00.917Z,24.17
2018-11-23T02:32:31.940Z,17.80
2018-11-23T02:35:02.814Z,18.63
2018-11-23T02:37:34.034Z,23.20
2018-11-23T02:40:04.960Z,19.53
2018-11-23T02:42:36.693Z,31.20
2018-11-23T02:45:09.781Z,21.93
2018-11-23T02:47:41.055Z,25.07
2018-11-23T02:50:11.737Z,18.70
2018-11-23T02:52:43.121Z,24.47
2018-11-23T02:55:15.135Z,20.33
2018-11-23T02:57:45.474Z,28.17
2018-11-23T03:03:28.239Z,33.27
2018-11-23T03:05:59.134Z,36.67
2018-11-23T03:08:29.896Z,35.93
2018-11-23T03:11:00.403Z,35.20
2018-11-23T03:13:30.835Z,24.70
2018-11-23T03:16:01.336Z,43.33
2018-11-23T03:18:31.716Z,33.37
2018-11-23T03:21:02.975Z,31.57
2018-11-23T03:23:33.567Z,36.63
2018-11-23T03:26:04.234Z,44.07
2018-11-23T03:28:35.455Z,34.30
2018-11-23T03:31:12.206Z,39.70
2018-11-23T03:33:36.715Z,37.47
2018-11-23T03:36:07.614Z,45.27
2018-11-23T03:38:37.975Z,32.03
2018-11-23T03:41:08.955Z,37.00
2018-11-23T03:43:39.294Z,33.27
2018-11-23T03:46:09.995Z,37.90
2018-11-23T03:48:40.576Z,30.37
2018-11-23T03:51:11.315Z,37.00
2018-11-23T03:53:41.675Z,35.80
2018-11-23T03:56:12.016Z,41.33
2018-11-23T03:58:43.117Z,37.33
2018-11-23T04:01:13.499Z,43.90
2018-11-23T04:03:44.177Z,39.83
2018-11-23T04:06:14.655Z,39.57
2018-11-23T04:08:45.195Z,44.07
2018-11-23T04:11:15.595Z,40.87
2018-11-23T04:13:45.995Z,41.77
2018-11-23T04:16:16.595Z,38.80
2018-11-23T04:18:47.004Z,47.83
2018-11-23T04:21:17.295Z,37.27
2018-11-23T04:23:47.733Z,35.00
2018-11-23T04:26:24.612Z,41.83
2018-11-23T04:28:49.075Z,35.83
2018-11-23T04:31:19.615Z,38.50
2018-11-23T04:33:50.141Z,36.23
2018-11-23T04:36:21.096Z,44.60
2018-11-23T04:38:51.610Z,34.50
2018-11-23T04:41:22.321Z,45.83
2018-11-23T04:43:52.795Z,43.93
2018-11-23T04:46:23.914Z,35.77
2018-11-23T04:48:54.654Z,35.47
2018-11-23T04:51:25.812Z,39.60
2018-11-23T04:53:56.216Z,36.10
2018-11-23T04:56:27.134Z,38.50
2018-11-23T04:58:57.675Z,38.27
2018-11-23T05:01:28.635Z,41.97
2018-11-23T05:03:59.296Z,43.13
2018-11-23T05:06:29.974Z,39.33
2018-11-23T05:09:00.548Z,41.40
2018-11-23T05:11:31.455Z,42.10
2018-11-23T05:14:02.169Z,46.53
2018-11-23T05:16:32.796Z,38.17
2018-11-23T05:19:03.635Z,44.80
2018-11-23T05:21:34.334Z,39.27
2018-11-23T05:24:04.857Z,45.63
2018-11-23T05:26:35.617Z,42.07
2018-11-23T05:29:06.815Z,43.70
2018-11-23T05:31:37.594Z,45.13
2018-11-23T05:34:08.954Z,41.53
2018-11-23T05:36:39.995Z,50.47
2018-11-23T05:39:11.550Z,46.43
2018-11-23T05:41:42.567Z,49.50
2018-11-23T05:44:13.175Z,49.10
2018-11-23T05:46:44.237Z,57.77
2018-11-23T05:49:14.719Z,42.03
2018-11-23T05:51:46.114Z,54.40
2018-11-23T05:54:17.134Z,52.17
2018-11-23T05:56:48.074Z,48.13
2018-11-23T05:59:18.833Z,58.93
2018-11-23T06:01:49.515Z,48.83
2018-11-23T06:04:20.094Z,54.87
2018-11-23T06:06:50.836Z,46.63
2018-11-23T06:09:21.235Z,50.93
2018-11-23T06:11:51.498Z,42.53
2018-11-23T06:14:21.898Z,45.27
2018-11-23T06:16:52.435Z,44.57
2018-11-23T06:19:23.274Z,51.67
2018-11-23T06:21:53.861Z,56.70
2018-11-23T06:24:27.560Z,56.43
2018-11-23T06:26:54.915Z,55.70
2018-11-23T06:29:25.714Z,58.90
2018-11-23T06:31:57.094Z,51.73
2018-11-23T06:34:27.314Z,52.47
2018-11-23T06:36:58.214Z,57.47
2018-11-23T06:39:28.613Z,53.60
2018-11-23T06:41:59.158Z,50.07
2018-11-23T06:44:30.915Z,51.97
2018-11-23T06:47:01.696Z,55.80
2018-11-23T06:49:32.854Z,52.73
2018-11-23T06:52:03.975Z,54.67
2018-11-23T06:54:34.413Z,62.73
2018-11-23T06:57:04.995Z,49.30
2018-11-23T06:59:35.636Z,70.87
2018-11-23T07:02:06.975Z,55.87
2018-11-23T07:04:37.767Z,53.63
2018-11-23T07:07:08.336Z,53.27
2018-11-23T07:09:39.255Z,52.57
2018-11-23T07:12:09.958Z,62.13
2018-11-23T07:14:40.774Z,56.80
2018-11-23T07:17:11.492Z,51.43
2018-11-23T07:19:42.013Z,57.00
2018-11-23T07:22:12.734Z,47.97
2018-11-23T07:24:43.617Z,59.07
2018-11-23T07:27:14.267Z,55.97
2018-11-23T07:29:44.614Z,47.47
2018-11-23T07:32:15.954Z,49.20
2018-11-23T07:34:46.242Z,52.93
2018-11-23T07:37:17.514Z,42.83
2018-11-23T07:39:59.613Z,48.60
2018-11-23T07:42:31.384Z,44.07
2018-11-23T07:45:01.738Z,50.60
2018-11-23T07:47:32.633Z,47.43
2018-11-23T07:50:03.474Z,51.67
2018-11-23T07:52:33.962Z,53.73
2018-11-23T07:55:04.674Z,42.80
2018-11-23T07:57:35.456Z,41.93
2018-11-23T08:00:12.033Z,45.20
2018-11-23T08:02:42.974Z,49.93
2018-11-23T08:05:15.038Z,44.83
2018-11-23T08:07:45.858Z,45.20
2018-11-23T08:10:16.276Z,54.20
2018-11-23T08:12:49.215Z,43.13
2018-11-23T08:15:22.174Z,50.80
2018-11-23T08:17:52.714Z,49.87
2018-11-23T08:20:24.373Z,49.47
2018-11-23T08:22:55.802Z,49.83
2018-11-23T08:25:26.797Z,42.60
2018-11-23T08:27:58.073Z,49.10
2018-11-23T08:30:30.013Z,49.60
2018-11-23T08:33:00.753Z,49.70
2018-11-23T08:35:31.197Z,49.00
2018-11-23T08:38:02.574Z,38.63
2018-11-23T08:40:33.215Z,45.40
2018-11-23T08:43:03.934Z,34.20
2018-11-23T08:45:34.555Z,44.30
2018-11-23T08:48:04.889Z,46.97
2018-11-23T08:50:35.341Z,36.00
2018-11-23T08:53:06.654Z,36.83
2018-11-23T08:55:37.554Z,46.20
2018-11-23T08:58:08.594Z,44.93
2018-11-23T09:00:39.302Z,45.50
2018-11-23T09:03:10.973Z,39.23
2018-11-23T09:05:41.794Z,31.80
2018-11-23T09:08:12.251Z,34.57
2018-11-23T09:10:43.087Z,42.43
2018-11-23T09:13:13.437Z,30.97
2018-11-23T09:15:43.782Z,33.60
2018-11-23T09:18:14.934Z,39.13
2018-11-23T09:20:45.694Z,38.47
2018-11-23T09:23:16.270Z,41.77
2018-11-23T09:25:47.153Z,34.60
2018-11-23T09:28:17.533Z,34.23
2018-11-23T09:30:48.213Z,42.13
2018-11-23T09:33:18.574Z,40.67
2018-11-23T09:35:48.936Z,37.50
2018-11-23T09:38:19.538Z,40.97
2018-11-23T09:40:50.214Z,32.83
2018-11-23T09:43:20.573Z,32.30
2018-11-23T09:45:51.313Z,35.80
2018-11-23T09:48:22.095Z,37.63
2018-11-23T09:50:52.754Z,43.50
2018-11-23T09:53:23.795Z,40.37
2018-11-23T09:55:54.494Z,45.10
2018-11-23T09:58:25.233Z,34.57
2018-11-23T10:00:56.122Z,34.40
2018-11-23T10:03:26.874Z,36.20
2018-11-23T10:05:57.373Z,40.30
2018-11-23T10:08:28.234Z,36.27
2018-11-23T10:10:58.596Z,35.67
2018-11-23T10:13:29.817Z,36.57
2018-11-23T10:16:00.675Z,33.77
2018-11-23T10:18:31.733Z,34.03
2018-11-23T10:21:02.334Z,33.27
2018-11-23T10:23:32.843Z,32.37
2018-11-23T10:26:03.474Z,28.77
2018-11-23T10:28:34.813Z,36.73
2018-11-23T10:31:05.654Z,33.13
2018-11-23T10:33:36.249Z,35.53
2018-11-23T10:36:06.994Z,32.10
2018-11-23T10:38:37.594Z,36.73
2018-11-23T10:41:08.433Z,36.77
2018-11-23T10:43:39.656Z,31.87
2018-11-23T10:46:10.074Z,27.03
2018-11-23T10:48:40.395Z,27.97
2018-11-23T10:51:11.030Z,29.90
2018-11-23T10:53:41.713Z,29.57
2018-11-23T10:56:13.374Z,28.77
2018-11-23T10:58:44.175Z,31.90
2018-11-23T11:01:19.952Z,26.93
2018-11-23T11:03:55.559Z,30.70
2018-11-23T11:06:30.993Z,26.67
2018-11-23T11:09:01.594Z,27.10
2018-11-23T11:11:33.014Z,29.37
2018-11-23T11:14:03.474Z,25.90
2018-11-23T11:16:34.099Z,24.63
2018-11-23T11:19:04.671Z,24.83
2018-11-23T11:21:35.816Z,25.30
2018-11-23T11:24:06.454Z,25.20
2018-11-23T11:26:36.974Z,22.70
2018-11-23T11:29:08.434Z,20.57
2018-11-23T11:31:38.817Z,20.57
2018-11-23T11:34:09.415Z,19.87
2018-11-23T11:36:40.353Z,25.57
2018-11-23T11:39:12.453Z,26.17
2018-11-23T11:41:43.053Z,20.00
2018-11-23T11:44:13.633Z,22.77
2018-11-23T11:46:44.293Z,22.43
2018-11-23T11:49:15.407Z,17.63
2018-11-23T11:51:46.168Z,29.13
2018-11-23T11:54:17.214Z,17.00
2018-11-23T11:56:47.615Z,20.13
2018-11-23T11:59:17.962Z,23.17
2018-11-23T12:01:49.393Z,18.00
2018-11-23T12:04:19.774Z,15.10
2018-11-23T12:06:50.196Z,21.57
2018-11-23T12:09:20.675Z,30.10
2018-11-23T12:11:51.136Z,19.63
2018-11-23T12:14:21.595Z,19.40
2018-11-23T12:16:52.234Z,17.13
2018-11-23T12:19:22.757Z,13.77
2018-11-23T12:21:53.310Z,14.60
2018-11-23T12:24:23.898Z,12.67
2018-11-23T12:26:54.647Z,17.47
2018-11-23T12:29:25.154Z,17.30
2018-11-23T12:31:56.115Z,15.10
2018-11-23T12:34:26.494Z,15.47
2018-11-23T12:36:57.213Z,15.17
2018-11-23T12:39:27.954Z,14.53
2018-11-23T12:41:58.680Z,16.87
2018-11-23T12:44:29.739Z,11.10
2018-11-23T12:47:00.095Z,16.00
2018-11-23T12:49:30.855Z,10.57
2018-11-23T12:52:01.374Z,8.73
2018-11-23T12:54:32.275Z,14.07
2018-11-23T12:57:02.734Z,10.83
2018-11-23T12:59:33.338Z,12.23
2018-11-23T13:02:04.093Z,14.90
2018-11-23T13:04:34.813Z,12.07
2018-11-23T13:07:05.978Z,11.33
2018-11-23T13:09:36.633Z,14.47
2018-11-23T13:12:07.354Z,16.47
2018-11-23T13:14:38.050Z,13.00
2018-11-23T13:17:08.634Z,11.90
2018-11-23T13:19:39.655Z,8.37
2018-11-23T13:22:10.558Z,7.60
2018-11-23T13:24:41.055Z,12.73
2018-11-23T13:27:16.611Z,10.93
2018-11-23T13:29:47.977Z,13.40
2018-11-23T13:32:19.154Z,9.87
2018-11-23T13:34:49.388Z,9.17
2018-11-23T13:37:19.935Z,8.83
2018-11-23T13:39:51.277Z,10.37
2018-11-23T13:42:22.134Z,10.00
2018-11-23T13:44:52.735Z,11.70
2018-11-23T13:47:23.733Z,12.63
2018-11-23T13:49:54.455Z,14.53
2018-11-23T13:52:25.454Z,13.90
2018-11-23T13:54:56.135Z,12.03
2018-11-23T13:57:27.114Z,12.17
2018-11-23T13:59:57.913Z,10.63
2018-11-23T14:02:28.828Z,15.23
2018-11-23T14:04:59.395Z,10.33
2018-11-23T14:07:30.175Z,12.10
2018-11-23T14:10:00.917Z,12.87
2018-11-23T14:12:31.614Z,12.10
2018-11-23T14:15:02.847Z,17.43
2018-11-23T14:17:33.533Z,10.67
2018-11-23T14:20:05.719Z,10.67
2018-11-23T14:22:36.755Z,12.13
2018-11-23T14:25:09.234Z,13.00
2018-11-23T14:27:39.835Z,13.10
2018-11-23T14:30:14.125Z,12.97
2018-11-23T14:32:44.758Z,13.00
2018-11-23T14:35:19.491Z,14.27
2018-11-23T14:37:50.805Z,13.57
2018-11-23T14:40:21.374Z,12.93
2018-11-23T14:42:52.414Z,13.53
2018-11-23T14:45:27.236Z,13.67
2018-11-23T14:47:58.734Z,11.60
2018-11-23T14:50:31.626Z,13.50
2018-11-23T14:53:02.435Z,12.67
2018-11-23T14:55:33.153Z,11.63
2018-11-23T14:58:04.120Z,12.03
2018-11-23T15:00:35.778Z,13.00
2018-11-23T15:03:07.635Z,16.20
2018-11-23T15:05:40.053Z,12.57
2018-11-23T15:08:12.275Z,14.83
2018-11-23T15:10:42.696Z,18.13
2018-11-23T15:13:13.074Z,19.30
2018-11-23T15:15:43.614Z,13.10
2018-11-23T15:18:14.357Z,13.47
2018-11-23T15:20:46.673Z,14.97
2018-11-23T15:23:18.974Z,11.67
2018-11-23T15:25:49.546Z,15.80
2018-11-23T15:28:20.535Z,16.57
2018-11-23T15:30:51.473Z,14.80
2018-11-23T15:33:22.734Z,14.63
2018-11-23T15:35:53.554Z,14.87
2018-11-23T15:38:25.877Z,13.90
2018-11-23T15:40:56.816Z,20.63
2018-11-23T15:43:29.074Z,21.93
2018-11-23T15:45:59.814Z,18.20
2018-11-23T15:48:30.353Z,14.93
2018-11-23T15:51:07.454Z,19.20
2018-11-23T15:53:39.158Z,19.80
2018-11-23T15:56:09.675Z,17.63
2018-11-23T15:58:40.250Z,17.57
2018-11-23T16:01:11.338Z,21.50
2018-11-23T16:03:42.374Z,23.30
2018-11-23T16:06:13.133Z,31.37
2018-11-23T16:08:43.793Z,26.13
2018-11-23T16:11:14.476Z,17.77
2018-11-23T16:13:45.110Z,18.87
2018-11-23T16:16:15.796Z,22.23
2018-11-23T16:18:46.902Z,20.33
2018-11-23T16:21:18.033Z,19.73
2018-11-23T16:23:49.309Z,18.57
2018-11-23T16:26:21.917Z,20.80
2018-11-23T16:28:54.134Z,20.00
2018-11-23T16:31:26.514Z,15.23
2018-11-23T16:33:57.372Z,19.17
2018-11-23T16:36:28.418Z,17.03
2018-11-23T16:38:59.534Z,25.27
2018-11-23T16:41:31.011Z,16.07
2018-11-23T16:44:02.794Z,16.70
2018-11-23T16:46:33.203Z,16.93
2018-11-23T16:49:03.675Z,18.03
2018-11-23T16:51:34.161Z,20.33
2018-11-23T16:54:06.535Z,16.77
2018-11-23T16:56:38.015Z,17.30
2018-11-23T16:59:08.853Z,19.07
2018-11-23T17:01:39.793Z,19.73
2018-11-23T17:04:10.223Z,19.33
2018-11-23T17:06:40.796Z,19.10
2018-11-23T17:09:11.428Z,25.80
2018-11-23T17:11:41.898Z,21.40
2018-11-23T17:14:12.452Z,20.27
2018-11-23T17:16:42.873Z,22.40
2018-11-23T17:19:13.416Z,18.80
2018-11-23T17:21:44.294Z,23.17
2018-11-23T17:24:15.013Z,21.97
2018-11-23T17:26:45.496Z,20.40
2018-11-23T17:29:23.009Z,20.27
2018-11-23T17:31:46.613Z,21.87
2018-11-23T17:34:17.041Z,21.10
2018-11-23T17:36:48.213Z,21.40
2018-11-23T17:39:18.814Z,22.50
2018-11-23T17:41:49.297Z,25.67
2018-11-23T17:44:20.754Z,22.60
2018-11-23T17:46:51.215Z,22.10
2018-11-23T17:49:22.173Z,22.23
2018-11-23T17:51:52.514Z,21.07
2018-11-23T17:54:23.004Z,27.20
2018-11-23T17:56:54.015Z,27.33
2018-11-23T17:59:24.816Z,24.30
2018-11-23T18:01:55.615Z,26.27
2018-11-23T18:04:26.519Z,26.57
2018-11-23T18:06:57.236Z,33.07
2018-11-23T18:09:27.955Z,28.57
2018-11-23T18:11:58.705Z,33.27
2018-11-23T18:14:29.674Z,27.50
2018-11-23T18:17:00.517Z,26.83
2018-11-23T18:19:31.134Z,25.13
2018-11-23T18:22:01.655Z,23.13
2018-11-23T18:24:32.375Z,29.50
2018-11-23T18:27:03.282Z,32.93
2018-11-23T18:29:34.054Z,33.87
2018-11-23T18:32:05.096Z,31.23
2018-11-23T18:34:35.524Z,37.80
2018-11-23T18:37:06.814Z,39.10
2018-11-23T18:39:37.853Z,28.50
2018-11-23T18:42:08.617Z,35.43
2018-11-23T18:44:39.629Z,32.50
2018-11-23T18:47:10.367Z,30.47
2018-11-23T18:49:41.063Z,34.97
2018-11-23T18:52:11.624Z,32.93
2018-11-23T18:54:41.953Z,31.90
2018-11-23T18:57:12.685Z,33.43
2018-11-23T18:59:43.258Z,27.00
2018-11-23T19:02:14.354Z,29.80
2018-11-23T19:04:44.935Z,36.53
2018-11-23T19:07:16.337Z,33.17
2018-11-23T19:09:47.111Z,34.83
2018-11-23T19:12:18.014Z,32.57
2018-11-23T19:14:48.367Z,35.97
2018-11-23T19:17:27.833Z,32.97
2018-11-23T19:19:58.975Z,30.43
2018-11-23T19:22:30.015Z,28.13
2018-11-23T19:25:00.774Z,29.17
2018-11-23T19:27:31.134Z,31.10
2018-11-23T19:30:01.863Z,31.33
2018-11-23T19:32:37.331Z,28.57
2018-11-23T19:35:09.394Z,29.87
2018-11-23T19:37:40.795Z,32.93
2018-11-23T19:40:12.656Z,32.63
2018-11-23T19:42:44.237Z,35.80
2018-11-23T19:45:18.234Z,33.80
2018-11-23T19:47:50.355Z,38.77
2018-11-23T19:50:20.854Z,38.73
2018-11-23T19:52:51.795Z,38.57
2018-11-23T19:55:22.818Z,38.50
2018-11-23T19:57:54.109Z,45.17
2018-11-23T20:00:26.079Z,29.17
2018-11-23T20:02:56.939Z,24.37
2018-11-23T20:05:27.935Z,32.87
2018-11-23T20:07:59.000Z,21.67
2018-11-23T20:10:29.773Z,26.10
2018-11-23T20:13:00.381Z,25.43
2018-11-23T20:15:31.157Z,25.07
2018-11-23T20:18:01.896Z,25.37
2018-11-23T20:20:34.607Z,24.47
2018-11-23T20:23:05.557Z,24.17
2018-11-23T20:25:39.550Z,26.77
2018-11-23T20:28:10.514Z,25.77
2018-11-23T20:30:42.432Z,27.80
2018-11-23T20:33:12.434Z,25.87
2018-11-23T20:35:43.674Z,21.20
2018-11-23T20:38:23.035Z,24.87
2018-11-23T20:40:53.894Z,28.43
2018-11-23T20:43:25.074Z,21.30
2018-11-23T20:45:55.793Z,22.67
2018-11-23T20:48:26.256Z,23.50
2018-11-23T20:50:57.456Z,23.33
2018-11-23T20:53:28.135Z,22.63
2018-11-23T20:55:59.293Z,20.10
2018-11-23T20:58:30.037Z,18.37
2018-11-23T21:01:00.922Z,23.03
2018-11-23T21:03:31.862Z,14.60
2018-11-23T21:06:03.136Z,17.30
2018-11-23T21:08:33.696Z,23.07
2018-11-23T21:11:04.196Z,19.93
2018-11-23T21:13:34.573Z,21.23
2018-11-23T21:16:05.054Z,15.37
2018-11-23T21:18:35.421Z,20.87
2018-11-23T21:21:07.778Z,17.60
2018-11-23T21:23:38.862Z,20.83
2018-11-23T21:26:09.454Z,15.27
2018-11-23T21:28:40.026Z,20.50
2018-11-23T21:31:10.774Z,11.63
2018-11-23T21:33:41.700Z,15.20
2018-11-23T21:36:12.589Z,11.10
2018-11-23T21:38:43.221Z,12.87
2018-11-23T21:41:13.878Z,13.70
2018-11-23T21:43:44.889Z,14.37
2018-11-23T21:46:15.774Z,13.80
2018-11-23T21:48:46.453Z,16.67
2018-11-23T21:51:16.953Z,15.33
2018-11-23T21:53:47.772Z,13.80
2018-11-23T21:56:18.535Z,12.37
2018-11-23T21:58:49.074Z,16.13
2018-11-23T22:01:20.175Z,18.13
2018-11-23T22:03:50.480Z,18.00
2018-11-23T22:06:20.974Z,12.97
2018-11-23T22:08:51.516Z,19.33
2018-11-23T22:11:21.995Z,17.07
2018-11-23T22:13:52.793Z,13.90
2018-11-23T22:16:23.513Z,16.23
2018-11-23T22:18:54.540Z,18.33
2018-11-23T22:21:25.398Z,15.83
2018-11-23T22:24:01.332Z,17.50
2018-11-23T22:26:26.213Z,13.50
2018-11-23T22:28:56.903Z,16.70
2018-11-23T22:31:29.517Z,16.43
2018-11-23T22:34:00.194Z,18.43
2018-11-23T22:36:30.547Z,18.80
2018-11-23T22:39:00.955Z,11.87
2018-11-23T22:41:31.194Z,16.57
2018-11-23T22:44:01.995Z,15.70
2018-11-23T22:46:32.693Z,20.80
2018-11-23T22:49:03.477Z,22.67
2018-11-23T22:51:35.299Z,18.10
2018-11-23T22:54:06.106Z,22.03
2018-11-23T22:56:36.734Z,19.43
2018-11-23T22:59:07.860Z,15.30
2018-11-23T23:01:38.645Z,17.00
2018-11-23T23:04:09.213Z,18.43
2018-11-23T23:06:40.015Z,12.83
2018-11-23T23:09:10.947Z,14.47
2018-11-23T23:11:41.694Z,22.07
2018-11-23T23:14:12.435Z,16.97
2018-11-23T23:16:42.740Z,16.43
2018-11-23T23:19:13.090Z,18.70
2018-11-23T23:21:44.032Z,14.93
2018-11-23T23:24:14.543Z,16.77
2018-11-23T23:26:44.817Z,20.50
2018-11-23T23:29:15.134Z,17.53
2018-11-23T23:31:45.657Z,19.43
2018-11-23T23:34:16.736Z,14.50
2018-11-23T23:36:47.313Z,16.73
2018-11-23T23:39:17.524Z,15.00
2018-11-23T23:41:48.654Z,17.93
2018-11-23T23:44:19.251Z,15.87
2018-11-23T23:46:49.494Z,23.13
2018-11-23T23:49:20.599Z,14.17
2018-11-23T23:51:51.654Z,18.37
2018-11-23T23:54:22.019Z,19.67
2018-11-23T23:56:52.934Z,18.53
2018-11-23T23:59:23.197Z,19.57
