createdAt,value
2023-01-17T00:02:20.522Z,98424.00
2023-01-17T00:05:05.616Z,98432.44
2023-01-17T00:07:51.221Z,98422.41
2023-01-17T00:10:23.584Z,98443.50
2023-01-17T00:13:02.334Z,98435.16
2023-01-17T00:15:31.033Z,98451.25
2023-01-17T00:17:58.367Z,98442.03
2023-01-17T00:20:49.020Z,98451.31
2023-01-17T00:23:42.743Z,98453.09
2023-01-17T00:26:13.393Z,98459.00
2023-01-17T00:28:41.763Z,98459.81
2023-01-17T00:31:10.632Z,98465.78
2023-01-17T00:33:37.452Z,98473.38
2023-01-17T00:36:05.661Z,98470.13
2023-01-17T00:38:34.297Z,98477.00
2023-01-17T00:41:05.733Z,98481.19
2023-01-17T00:43:50.998Z,98494.66
2023-01-17T00:46:36.482Z,98496.50
2023-01-17T00:49:21.855Z,98512.88
2023-01-17T00:52:06.533Z,98513.91
2023-01-17T00:54:51.688Z,98530.78
2023-01-17T00:57:36.432Z,98527.84
2023-01-17T01:00:22.944Z,98533.31
2023-01-17T01:03:07.750Z,98535.06
2023-01-17T01:05:52.756Z,98523.25
2023-01-17T01:08:46.791Z,98526.53
2023-01-17T01:11:35.232Z,98517.25
2023-01-17T01:14:20.892Z,98527.38
2023-01-17T01:17:06.184Z,98534.91
2023-01-17T01:19:51.599Z,98538.19
2023-01-17T01:22:36.365Z,98539.75
2023-01-17T01:25:22.079Z,98554.75
2023-01-17T01:28:09.687Z,98553.72
2023-01-17T01:30:54.515Z,98551.28
2023-01-17T01:33:21.044Z,98561.38
2023-01-17T01:35:53.732Z,98565.56
2023-01-17T01:38:22.531Z,98567.31
2023-01-17T01:40:52.464Z,98560.06
2023-01-17T01:43:40.503Z,98569.56
2023-01-17T01:46:07.897Z,98571.56
2023-01-17T01:49:03.333Z,98575.38
2023-01-17T01:51:41.669Z,98569.69
2023-01-17T01:54:14.127Z,98577.56
2023-01-17T01:56:41.681Z,98576.13
2023-01-17T01:59:11.305Z,98577.16
2023-01-17T02:01:37.803Z,98586.53
2023-01-17T02:04:09.779Z,98593.41
2023-01-17T02:06:41.959Z,98600.28
2023-01-17T02:09:11.679Z,98606.34
2023-01-17T02:11:39.905Z,98613.06
2023-01-17T02:14:06.348Z,98618.13
2023-01-17T02:16:51.493Z,98636.59
2023-01-17T02:19:36.826Z,98651.69
2023-01-17T02:22:06.285Z,98656.75
2023-01-17T02:24:50.942Z,98661.03
2023-01-17T02:27:39.420Z,98657.63
2023-01-17T02:30:32.838Z,98665.47
2023-01-17T02:33:24.626Z,98652.13
2023-01-17T02:36:08.077Z,98657.19
2023-01-17T02:38:43.726Z,98651.97
2023-01-17T02:41:18.491Z,98656.97
2023-01-17T02:43:45.270Z,98652.72
2023-01-17T02:46:11.750Z,98647.78
2023-01-17T02:48:38.820Z,98655.34
2023-01-17T02:51:36.662Z,98665.41
2023-01-17T02:54:40.985Z,98661.28
2023-01-17T02:57:34.988Z,98660.53
2023-01-17T03:00:13.989Z,98666.41
2023-01-17T03:03:10.310Z,98663.91
2023-01-17T03:05:43.469Z,98672.47
2023-01-17T03:08:12.784Z,98668.28
2023-01-17T03:10:43.980Z,98667.50
2023-01-17T03:13:10.454Z,98669.19
2023-01-17T03:15:38.513Z,98676.00
2023-01-17T03:18:09.208Z,98676.97
2023-01-17T03:20:36.015Z,98685.41
2023-01-17T03:23:02.567Z,98680.41
2023-01-17T03:25:28.979Z,98687.94
2023-01-17T03:27:55.443Z,98690.47
2023-01-17T03:30:23.066Z,98690.38
2023-01-17T03:32:49.880Z,98693.72
2023-01-17T03:35:16.669Z,98702.97
2023-01-17T03:37:43.355Z,98696.28
2023-01-17T03:40:10.209Z,98705.53
2023-01-17T03:42:36.688Z,98697.94
2023-01-17T03:45:03.443Z,98703.09
2023-01-17T03:47:29.887Z,98709.19
2023-01-17T03:49:56.243Z,98710.94
2023-01-17T03:52:22.679Z,98714.44
2023-01-17T03:54:49.157Z,98714.72
2023-01-17T03:57:15.740Z,98719.94
2023-01-17T03:59:42.421Z,98714.09
2023-01-17T04:02:09.010Z,98718.41
2023-01-17T04:04:35.451Z,98721.22
2023-01-17T04:07:01.905Z,98727.31
2023-01-17T04:09:28.385Z,98720.69
2023-01-17T04:11:54.858Z,98729.25
2023-01-17T04:14:21.318Z,98737.84
2023-01-17T04:16:47.909Z,98739.63
2023-01-17T04:19:14.325Z,98739.72
2023-01-17T04:21:40.844Z,98744.81
2023-01-17T04:24:07.517Z,98745.53
2023-01-17T04:26:33.963Z,98749.66
2023-01-17T04:29:00.323Z,98735.31
2023-01-17T04:31:26.847Z,98735.31
2023-01-17T04:33:53.468Z,98736.16
2023-01-17T04:36:19.983Z,98736.19
2023-01-17T04:38:46.416Z,98728.66
2023-01-17T04:41:12.830Z,98727.81
2023-01-17T04:43:39.249Z,98722.88
2023-01-17T04:46:09.900Z,98726.28
2023-01-17T04:48:37.119Z,98723.84
2023-01-17T04:51:05.170Z,98723.09
2023-01-17T04:53:32.303Z,98728.09
2023-01-17T04:55:58.861Z,98722.19
2023-01-17T04:58:25.336Z,98726.38
2023-01-17T05:00:51.925Z,98718.00
2023-01-17T05:03:20.369Z,98729.72
2023-01-17T05:05:47.737Z,98733.06
2023-01-17T05:08:15.112Z,98735.56
2023-01-17T05:10:42.095Z,98741.50
2023-01-17T05:13:09.336Z,98738.22
2023-01-17T05:15:36.489Z,98745.00
2023-01-17T05:18:07.185Z,98748.47
2023-01-17T05:20:34.219Z,98741.03
2023-01-17T05:23:01.169Z,98747.00
2023-01-17T05:25:30.718Z,98752.97
2023-01-17T05:27:57.256Z,98753.03
2023-01-17T05:30:23.716Z,98753.13
2023-01-17T05:32:55.153Z,98754.88
2023-01-17T05:35:27.481Z,98754.16
2023-01-17T05:37:54.475Z,98754.19
2023-01-17T05:40:23.825Z,98755.09
2023-01-17T05:42:52.049Z,98756.84
2023-01-17T05:45:20.448Z,98759.47
2023-01-17T05:47:49.004Z,98762.03
2023-01-17T05:50:23.414Z,98767.16
2023-01-17T05:52:52.145Z,98773.91
2023-01-17T05:55:19.684Z,98771.47
2023-01-17T05:57:46.308Z,98778.19
2023-01-17T06:00:13.938Z,98784.91
2023-01-17T06:02:40.501Z,98780.66
2023-01-17T06:05:07.121Z,98783.22
2023-01-17T06:07:34.361Z,98780.69
2023-01-17T06:10:01.225Z,98780.69
2023-01-17T06:12:27.679Z,98792.47
2023-01-17T06:14:54.125Z,98806.66
2023-01-17T06:17:20.669Z,98797.19
2023-01-17T06:19:47.084Z,98799.50
2023-01-17T06:22:13.554Z,98807.78
2023-01-17T06:24:40.105Z,98811.84
2023-01-17T06:27:09.500Z,98810.84
2023-01-17T06:29:36.207Z,98813.25
2023-01-17T06:32:02.946Z,98813.25
2023-01-17T06:34:29.472Z,98811.53
2023-01-17T06:36:56.006Z,98795.53
2023-01-17T06:39:22.620Z,98797.25
2023-01-17T06:41:49.005Z,98793.91
2023-01-17T06:44:15.471Z,98794.78
2023-01-17T06:46:42.054Z,98799.09
2023-01-17T06:49:08.580Z,98795.78
2023-01-17T06:51:35.007Z,98795.09
2023-01-17T06:54:01.526Z,98801.09
2023-01-17T06:56:31.578Z,98802.03
2023-01-17T06:58:57.991Z,98804.69
2023-01-17T07:01:24.789Z,98803.88
2023-01-17T07:03:52.547Z,98808.22
2023-01-17T07:06:19.324Z,98809.16
2023-01-17T07:08:47.472Z,98813.41
2023-01-17T07:11:13.904Z,98815.94
2023-01-17T07:13:40.780Z,98814.34
2023-01-17T07:16:08.482Z,98810.28
2023-01-17T07:18:34.941Z,98811.16
2023-01-17T07:21:01.452Z,98812.91
2023-01-17T07:23:27.803Z,98815.50
2023-01-17T07:25:56.207Z,98810.47
2023-01-17T07:28:23.912Z,98817.25
2023-01-17T07:30:50.473Z,98811.44
2023-01-17T07:33:18.246Z,98811.50
2023-01-17T07:35:45.203Z,98819.13
2023-01-17T07:38:17.053Z,98820.00
2023-01-17T07:40:43.686Z,98811.63
2023-01-17T07:43:14.088Z,98815.03
2023-01-17T07:45:42.818Z,98818.41
2023-01-17T07:48:09.957Z,98815.13
2023-01-17T07:50:36.518Z,98826.91
2023-01-17T07:53:03.833Z,98823.56
2023-01-17T07:55:30.528Z,98823.59
2023-01-17T07:57:57.056Z,98827.81
2023-01-17T08:00:25.944Z,98827.81
2023-01-17T08:02:59.161Z,98817.75
2023-01-17T08:05:25.912Z,98829.50
2023-01-17T08:07:52.597Z,98836.28
2023-01-17T08:10:19.592Z,98834.53
2023-01-17T08:12:50.203Z,98821.97
2023-01-17T08:15:18.093Z,98827.03
2023-01-17T08:17:49.298Z,98832.06
2023-01-17T08:20:16.451Z,98838.78
2023-01-17T08:22:42.993Z,98839.59
2023-01-17T08:25:09.829Z,98843.81
2023-01-17T08:27:36.437Z,98842.94
2023-01-17T08:30:03.647Z,98847.97
2023-01-17T08:32:30.068Z,98844.63
2023-01-17T08:34:57.196Z,98848.81
2023-01-17T08:37:24.227Z,98851.31
2023-01-17T08:39:51.302Z,98851.28
2023-01-17T08:42:20.180Z,98850.38
2023-01-17T08:44:46.595Z,98851.13
2023-01-17T08:47:13.142Z,98844.34
2023-01-17T08:49:39.567Z,98848.44
2023-01-17T08:52:06.508Z,98859.16
2023-01-17T08:54:33.154Z,98861.53
2023-01-17T08:56:59.591Z,98860.19
2023-01-17T08:59:26.014Z,98869.31
2023-01-17T09:01:54.477Z,98864.44
2023-01-17T09:04:21.204Z,98863.41
2023-01-17T09:06:48.268Z,98877.94
2023-01-17T09:09:17.733Z,98874.03
2023-01-17T09:11:44.253Z,98878.41
2023-01-17T09:14:14.146Z,98870.84
2023-01-17T09:16:40.632Z,98877.31
2023-01-17T09:19:07.177Z,98881.03
2023-01-17T09:21:33.669Z,98881.22
2023-01-17T09:24:00.262Z,98886.47
2023-01-17T09:26:29.320Z,98884.16
2023-01-17T09:28:56.233Z,98887.56
2023-01-17T09:31:23.689Z,98890.06
2023-01-17T09:33:51.922Z,98888.44
2023-01-17T09:36:18.519Z,98889.25
2023-01-17T09:38:45.112Z,98893.41
2023-01-17T09:41:28.598Z,98897.56
2023-01-17T09:44:07.376Z,98895.84
2023-01-17T09:46:39.920Z,98893.28
2023-01-17T09:49:19.011Z,98901.63
2023-01-17T09:51:46.195Z,98903.34
2023-01-17T09:54:22.958Z,98913.41
2023-01-17T09:57:01.067Z,98916.75
2023-01-17T09:59:45.642Z,98917.44
2023-01-17T10:02:40.670Z,98919.81
2023-01-17T10:05:25.050Z,98927.31
2023-01-17T10:08:23.969Z,98927.22
2023-01-17T10:11:20.736Z,98922.09
2023-01-17T10:14:06.450Z,98923.72
2023-01-17T10:16:54.246Z,98920.22
2023-01-17T10:19:49.406Z,98916.63
2023-01-17T10:22:44.465Z,98919.78
2023-01-17T10:25:24.932Z,98923.00
2023-01-17T10:27:59.661Z,98916.16
2023-01-17T10:30:53.670Z,98916.84
2023-01-17T10:33:24.368Z,98923.38
2023-01-17T10:36:04.586Z,98914.91
2023-01-17T10:38:35.003Z,98909.72
2023-01-17T10:41:14.609Z,98918.19
2023-01-17T10:43:57.441Z,98929.06
2023-01-17T10:46:31.540Z,98923.13
2023-01-17T10:48:58.464Z,98925.66
2023-01-17T10:51:51.522Z,98927.31
2023-01-17T10:54:32.575Z,98931.56
2023-01-17T10:56:59.235Z,98935.66
2023-01-17T10:59:30.477Z,98933.75
2023-01-17T11:01:58.092Z,98927.44
2023-01-17T11:04:37.233Z,98922.88
2023-01-17T11:07:18.610Z,98929.63
2023-01-17T11:09:50.330Z,98933.19
2023-01-17T11:12:22.803Z,98934.16
2023-01-17T11:15:10.637Z,98926.41
2023-01-17T11:17:48.967Z,98938.06
2023-01-17T11:20:22.760Z,98928.09
2023-01-17T11:23:02.660Z,98929.84
2023-01-17T11:25:32.596Z,98926.59
2023-01-17T11:28:03.141Z,98924.25
2023-01-17T11:30:29.849Z,98916.84
2023-01-17T11:33:03.918Z,98925.38
2023-01-17T11:35:36.557Z,98921.91
2023-01-17T11:38:02.968Z,98913.22
2023-01-17T11:40:41.530Z,98917.38
2023-01-17T11:43:10.913Z,98914.09
2023-01-17T11:45:39.452Z,98917.34
2023-01-17T11:48:09.031Z,98920.44
2023-01-17T11:50:45.279Z,98910.94
2023-01-17T11:53:17.903Z,98914.44
2023-01-17T11:56:11.767Z,98920.34
2023-01-17T11:58:41.663Z,98911.66
2023-01-17T12:01:20.373Z,98910.41
2023-01-17T12:03:52.979Z,98907.78
2023-01-17T12:06:44.744Z,98914.16
2023-01-17T12:10:00.883Z,98907.19
2023-01-17T12:12:56.764Z,98901.78
2023-01-17T12:15:30.131Z,98908.28
2023-01-17T12:18:18.914Z,98905.63
2023-01-17T12:21:15.351Z,98899.38
2023-01-17T12:24:00.583Z,98905.94
2023-01-17T12:26:42.021Z,98896.63
2023-01-17T12:29:29.612Z,98899.16
2023-01-17T12:32:19.589Z,98886.44
2023-01-17T12:34:58.826Z,98886.50
2023-01-17T12:37:34.511Z,98888.91
2023-01-17T12:40:32.776Z,98886.44
2023-01-17T12:43:07.701Z,98883.97
2023-01-17T12:45:44.414Z,98880.50
2023-01-17T12:48:18.727Z,98873.72
2023-01-17T12:51:01.364Z,98868.53
2023-01-17T12:53:32.821Z,98872.66
2023-01-17T12:56:18.793Z,98878.44
2023-01-17T12:58:51.107Z,98877.63
2023-01-17T13:01:27.303Z,98884.44
2023-01-17T13:04:18.707Z,98889.47
2023-01-17T13:07:00.587Z,98890.31
2023-01-17T13:09:37.862Z,98882.84
2023-01-17T13:12:13.581Z,98882.06
2023-01-17T13:14:40.138Z,98883.84
2023-01-17T13:17:31.621Z,98880.56
2023-01-17T13:20:04.012Z,98884.88
2023-01-17T13:22:31.931Z,98891.50
2023-01-17T13:25:39.673Z,98883.91
2023-01-17T13:28:13.624Z,98884.88
2023-01-17T13:31:11.209Z,98887.50
2023-01-17T13:34:04.228Z,98895.00
2023-01-17T13:37:04.650Z,98893.13
2023-01-17T13:39:46.258Z,98889.72
2023-01-17T13:42:54.999Z,98889.66
2023-01-17T13:45:25.963Z,98890.75
2023-01-17T13:47:53.953Z,98892.66
2023-01-17T13:50:38.574Z,98892.59
2023-01-17T13:53:31.514Z,98895.00
2023-01-17T13:56:19.262Z,98892.47
2023-01-17T13:58:54.876Z,98899.44
2023-01-17T14:01:24.431Z,98909.50
2023-01-17T14:03:51.157Z,98901.84
2023-01-17T14:06:36.265Z,98909.56
2023-01-17T14:09:26.748Z,98913.13
2023-01-17T14:12:24.638Z,98920.72
2023-01-17T14:14:55.486Z,98919.94
2023-01-17T14:17:31.163Z,98917.34
2023-01-17T14:20:18.947Z,98917.25
2023-01-17T14:22:59.940Z,98920.84
2023-01-17T14:25:40.643Z,98924.34
2023-01-17T14:28:23.133Z,98922.75
2023-01-17T14:30:54.310Z,98923.75
2023-01-17T14:33:27.901Z,98911.34
2023-01-17T14:35:57.715Z,98920.91
2023-01-17T14:38:32.462Z,98921.00
2023-01-17T14:41:04.612Z,98927.84
2023-01-17T14:43:34.710Z,98917.75
2023-01-17T14:46:07.853Z,98913.56
2023-01-17T14:48:34.494Z,98915.31
2023-01-17T14:51:01.813Z,98926.47
2023-01-17T14:53:30.570Z,98924.84
2023-01-17T14:56:00.929Z,98922.50
2023-01-17T14:58:28.953Z,98923.47
2023-01-17T15:01:02.364Z,98925.16
2023-01-17T15:03:31.958Z,98917.75
2023-01-17T15:06:09.572Z,98932.84
2023-01-17T15:08:36.062Z,98927.03
2023-01-17T15:11:07.721Z,98932.31
2023-01-17T15:13:45.366Z,98937.56
2023-01-17T15:16:27.040Z,98936.13
2023-01-17T15:18:55.203Z,98937.16
2023-01-17T15:21:24.493Z,98943.22
2023-01-17T15:23:59.870Z,98948.41
2023-01-17T15:26:30.083Z,98942.53
2023-01-17T15:29:06.375Z,98951.91
2023-01-17T15:31:54.199Z,98958.78
2023-01-17T15:34:30.872Z,98947.94
2023-01-17T15:37:03.802Z,98958.13
2023-01-17T15:39:33.791Z,98948.09
2023-01-17T15:42:04.614Z,98950.75
2023-01-17T15:44:52.779Z,98954.31
2023-01-17T15:47:31.742Z,98956.16
2023-01-17T15:49:59.841Z,98956.31
2023-01-17T15:52:26.595Z,98949.72
2023-01-17T15:55:14.347Z,98945.63
2023-01-17T15:57:44.692Z,98950.88
2023-01-17T16:00:19.104Z,98946.84
2023-01-17T16:03:08.668Z,98947.00
2023-01-17T16:05:41.930Z,98953.84
2023-01-17T16:08:08.409Z,98949.75
2023-01-17T16:10:37.789Z,98953.25
2023-01-17T16:13:06.416Z,98946.59
2023-01-17T16:15:35.200Z,98957.66
2023-01-17T16:18:06.518Z,98953.59
2023-01-17T16:20:40.153Z,98956.22
2023-01-17T16:23:06.783Z,98953.72
2023-01-17T16:25:33.311Z,98958.06
2023-01-17T16:28:00.147Z,98964.06
2023-01-17T16:30:27.569Z,98961.66
2023-01-17T16:32:56.570Z,98968.44
2023-01-17T16:35:32.438Z,98964.34
2023-01-17T16:38:02.274Z,98968.63
2023-01-17T16:40:40.069Z,98972.06
2023-01-17T16:43:06.685Z,98972.13
2023-01-17T16:45:41.415Z,98976.44
2023-01-17T16:48:08.767Z,98972.31
2023-01-17T16:50:35.156Z,98974.09
2023-01-17T16:53:01.584Z,98975.81
2023-01-17T16:55:29.195Z,98978.41
2023-01-17T16:57:58.054Z,98981.00
2023-01-17T17:00:24.767Z,98975.16
2023-01-17T17:02:52.243Z,98979.41
2023-01-17T17:05:19.868Z,98987.88
2023-01-17T17:07:50.142Z,98992.16
2023-01-17T17:10:21.946Z,98989.66
2023-01-17T17:12:48.400Z,98996.44
2023-01-17T17:15:14.838Z,99005.75
2023-01-17T17:17:43.018Z,99004.13
2023-01-17T17:20:13.351Z,99005.00
2023-01-17T17:22:43.119Z,99005.03
2023-01-17T17:25:10.550Z,99009.28
2023-01-17T17:27:37.224Z,99017.69
2023-01-17T17:30:04.351Z,99016.00
2023-01-17T17:32:32.466Z,99011.84
2023-01-17T17:34:58.882Z,99021.13
2023-01-17T17:37:28.696Z,99017.81
2023-01-17T17:39:56.235Z,99023.75
2023-01-17T17:42:22.747Z,99029.72
2023-01-17T17:44:49.149Z,99027.25
2023-01-17T17:47:16.147Z,99032.34
2023-01-17T17:49:43.207Z,99039.94
2023-01-17T17:52:10.010Z,99046.63
2023-01-17T17:54:36.602Z,99044.13
2023-01-17T17:57:03.344Z,99053.41
2023-01-17T17:59:30.002Z,99055.97
2023-01-17T18:01:57.045Z,99065.19
2023-01-17T18:04:23.643Z,99058.50
2023-01-17T18:06:50.779Z,99065.25
2023-01-17T18:09:17.346Z,99066.13
2023-01-17T18:11:44.471Z,99072.84
2023-01-17T18:14:14.480Z,99067.81
2023-01-17T18:16:43.630Z,99076.22
2023-01-17T18:19:22.350Z,99080.47
2023-01-17T18:21:50.426Z,99086.31
2023-01-17T18:24:19.649Z,99090.56
2023-01-17T18:26:50.830Z,99088.88
2023-01-17T18:29:19.628Z,99102.34
2023-01-17T18:31:47.778Z,99108.22
2023-01-17T18:34:16.355Z,99111.59
2023-01-17T18:36:43.906Z,99110.78
2023-01-17T18:39:19.537Z,99119.16
2023-01-17T18:41:46.121Z,99119.19
2023-01-17T18:44:12.979Z,99123.44
2023-01-17T18:46:40.307Z,99125.94
2023-01-17T18:49:06.991Z,99125.06
2023-01-17T18:51:34.615Z,99132.63
2023-01-17T18:54:05.350Z,99132.63
2023-01-17T18:56:36.271Z,99130.09
2023-01-17T18:59:09.008Z,99133.47
2023-01-17T19:01:36.340Z,99130.09
2023-01-17T19:04:04.924Z,99133.50
2023-01-17T19:06:36.967Z,99126.78
2023-01-17T19:09:05.172Z,99129.31
2023-01-17T19:11:31.642Z,99134.38
2023-01-17T19:13:58.025Z,99140.28
2023-01-17T19:16:29.676Z,99142.81
2023-01-17T19:18:57.969Z,99136.16
2023-01-17T19:21:27.236Z,99137.88
2023-01-17T19:23:54.778Z,99143.78
2023-01-17T19:26:23.870Z,99143.81
2023-01-17T19:28:51.139Z,99137.97
2023-01-17T19:31:23.459Z,99143.00
2023-01-17T19:33:53.453Z,99143.06
2023-01-17T19:36:23.511Z,99154.84
2023-01-17T19:39:03.351Z,99151.50
2023-01-17T19:41:31.524Z,99141.47
2023-01-17T19:44:00.855Z,99153.25
2023-01-17T19:46:28.101Z,99159.09
2023-01-17T19:48:56.206Z,99154.06
2023-01-17T19:51:24.254Z,99153.25
2023-01-17T19:53:51.142Z,99156.56
2023-01-17T19:56:19.757Z,99162.41
2023-01-17T19:58:47.253Z,99161.56
2023-01-17T20:01:19.663Z,99160.69
2023-01-17T20:03:47.162Z,99163.25
2023-01-17T20:06:18.830Z,99164.97
2023-01-17T20:08:45.546Z,99165.81
2023-01-17T20:11:19.219Z,99160.00
2023-01-17T20:13:51.475Z,99165.84
2023-01-17T20:16:18.317Z,99173.41
2023-01-17T20:18:45.555Z,99172.59
2023-01-17T20:21:14.449Z,99159.19
2023-01-17T20:23:42.914Z,99168.44
2023-01-17T20:26:14.439Z,99169.31
2023-01-17T20:28:42.855Z,99168.47
2023-01-17T20:31:15.471Z,99171.00
2023-01-17T20:33:43.727Z,99171.84
2023-01-17T20:36:12.561Z,99165.16
2023-01-17T20:38:45.480Z,99170.19
2023-01-17T20:41:17.418Z,99170.25
2023-01-17T20:43:45.554Z,99171.97
2023-01-17T20:46:12.575Z,99166.09
2023-01-17T20:48:56.086Z,99166.09
2023-01-17T20:51:24.774Z,99169.47
2023-01-17T20:53:53.820Z,99178.69
2023-01-17T20:56:20.242Z,99179.53
2023-01-17T20:58:46.708Z,99174.50
2023-01-17T21:01:19.183Z,99182.91
2023-01-17T21:03:47.930Z,99181.22
2023-01-17T21:06:14.891Z,99169.50
2023-01-17T21:08:44.295Z,99172.00
2023-01-17T21:11:15.094Z,99171.19
2023-01-17T21:13:42.114Z,99182.06
2023-01-17T21:16:11.697Z,99179.50
2023-01-17T21:18:38.159Z,99184.53
2023-01-17T21:21:07.927Z,99188.72
2023-01-17T21:23:35.459Z,99185.41
2023-01-17T21:26:02.026Z,99185.41
2023-01-17T21:28:31.482Z,99199.66
2023-01-17T21:30:58.111Z,99188.78
2023-01-17T21:33:26.408Z,99191.34
2023-01-17T21:35:52.965Z,99182.94
2023-01-17T21:38:19.372Z,99187.16
2023-01-17T21:40:45.934Z,99190.53
2023-01-17T21:43:12.603Z,99190.50
2023-01-17T21:45:40.431Z,99185.50
2023-01-17T21:48:11.984Z,99189.72
2023-01-17T21:50:39.064Z,99183.88
2023-01-17T21:53:05.666Z,99185.59
2023-01-17T21:55:50.684Z,99185.63
2023-01-17T21:58:36.580Z,99184.81
2023-01-17T22:01:17.932Z,99181.50
2023-01-17T22:03:48.583Z,99184.06
2023-01-17T22:06:15.259Z,99194.16
2023-01-17T22:08:41.770Z,99191.66
2023-01-17T22:11:13.526Z,99201.72
2023-01-17T22:13:41.649Z,99198.38
2023-01-17T22:16:11.426Z,99190.03
2023-01-17T22:18:39.067Z,99200.09
2023-01-17T22:21:19.029Z,99204.28
2023-01-17T22:23:47.602Z,99204.34
2023-01-17T22:26:14.750Z,99206.03
2023-01-17T22:28:42.014Z,99214.41
2023-01-17T22:31:10.552Z,99216.94
2023-01-17T22:33:38.211Z,99214.44
2023-01-17T22:36:05.828Z,99217.78
2023-01-17T22:38:33.414Z,99222.84
2023-01-17T22:41:08.078Z,99224.53
2023-01-17T22:43:40.293Z,99211.16
2023-01-17T22:46:08.698Z,99231.25
2023-01-17T22:48:36.824Z,99227.06
2023-01-17T22:51:04.961Z,99221.22
2023-01-17T22:53:31.781Z,99227.94
2023-01-17T22:56:04.299Z,99234.66
2023-01-17T22:58:31.595Z,99218.75
2023-01-17T23:01:06.171Z,99230.47
2023-01-17T23:03:33.638Z,99217.94
2023-01-17T23:06:16.986Z,99215.44
2023-01-17T23:08:45.877Z,99222.16
2023-01-17T23:11:43.801Z,99213.78
2023-01-17T23:14:15.686Z,99215.44
2023-01-17T23:17:02.190Z,99218.84
2023-01-17T23:19:32.846Z,99219.66
2023-01-17T23:22:16.116Z,99220.50
2023-01-17T23:25:04.938Z,99224.72
2023-01-17T23:27:55.637Z,99216.34
2023-01-17T23:30:25.196Z,99207.16
2023-01-17T23:32:57.067Z,99215.56
2023-01-17T23:35:29.350Z,99224.75
2023-01-17T23:38:14.821Z,99223.09
2023-01-17T23:40:42.152Z,99220.59
2023-01-17T23:43:23.563Z,99216.44
2023-01-17T23:45:51.397Z,99226.50
2023-01-17T23:48:18.317Z,99220.59
2023-01-17T23:50:46.754Z,99225.63
2023-01-17T23:53:22.298Z,99222.31
2023-01-17T23:55:51.678Z,99235.69
2023-01-17T23:58:19.907Z,99229.84
