createdAt,value
2022-11-28T00:01:42.981Z,8.33
2022-11-28T00:04:18.048Z,8.33
2022-11-28T00:06:49.928Z,10.87
2022-11-28T00:09:20.868Z,7.40
2022-11-28T00:11:50.465Z,8.67
2022-11-28T00:14:20.820Z,10.00
2022-11-28T00:16:49.520Z,11.10
2022-11-28T00:19:18.945Z,10.30
2022-11-28T00:21:47.054Z,8.90
2022-11-28T00:24:15.158Z,7.80
2022-11-28T00:26:43.721Z,7.87
2022-11-28T00:29:12.404Z,9.17
2022-11-28T00:31:43.959Z,7.93
2022-11-28T00:34:14.516Z,9.33
2022-11-28T00:36:45.287Z,9.53
2022-11-28T00:39:13.649Z,6.73
2022-11-28T00:41:41.740Z,8.23
2022-11-28T00:44:09.932Z,7.80
2022-11-28T00:46:38.055Z,8.47
2022-11-28T00:49:06.174Z,7.67
2022-11-28T00:51:35.322Z,8.50
2022-11-28T00:54:06.944Z,10.00
2022-11-28T00:56:37.677Z,8.30
2022-11-28T00:59:06.297Z,6.87
2022-11-28T01:01:38.265Z,12.50
2022-11-28T01:04:10.036Z,12.30
2022-11-28T01:06:41.736Z,9.50
2022-11-28T01:09:14.958Z,11.07
2022-11-28T01:11:44.261Z,9.53
2022-11-28T01:14:13.784Z,8.77
2022-11-28T01:16:41.917Z,6.93
2022-11-28T01:19:10.253Z,8.00
2022-11-28T01:21:38.689Z,9.47
2022-11-28T01:24:07.360Z,7.80
2022-11-28T01:26:39.401Z,8.07
2022-11-28T01:29:08.744Z,7.10
2022-11-28T01:31:37.114Z,8.60
2022-11-28T01:34:05.357Z,7.53
2022-11-28T01:36:33.434Z,7.70
2022-11-28T01:39:01.514Z,9.07
2022-11-28T01:41:30.044Z,8.60
2022-11-28T01:44:08.853Z,6.53
2022-11-28T01:46:37.749Z,7.17
2022-11-28T01:49:15.349Z,8.57
2022-11-28T01:51:48.820Z,7.80
2022-11-28T01:54:19.358Z,6.73
2022-11-28T01:56:53.633Z,7.63
2022-11-28T01:59:28.128Z,9.43
2022-11-28T02:01:56.376Z,8.80
2022-11-28T02:04:28.003Z,7.50
2022-11-28T02:06:56.449Z,8.80
2022-11-28T02:09:24.533Z,7.20
2022-11-28T02:12:13.448Z,7.53
2022-11-28T02:15:12.753Z,9.20
2022-11-28T02:18:01.993Z,7.07
2022-11-28T02:21:10.277Z,5.80
2022-11-28T02:24:08.794Z,8.83
2022-11-28T02:27:09.533Z,6.93
2022-11-28T02:30:07.234Z,9.97
2022-11-28T02:32:56.033Z,7.27
2022-11-28T02:35:30.168Z,7.50
2022-11-28T02:38:08.216Z,6.40
2022-11-28T02:40:45.660Z,8.43
2022-11-28T02:43:24.306Z,8.67
2022-11-28T02:46:02.380Z,7.00
2022-11-28T02:48:43.637Z,6.40
2022-11-28T02:51:17.756Z,7.67
2022-11-28T02:53:47.690Z,6.70
2022-11-28T02:56:15.993Z,6.33
2022-11-28T02:58:44.229Z,7.97
2022-11-28T03:01:22.255Z,8.20
2022-11-28T03:04:20.026Z,8.33
2022-11-28T03:07:02.206Z,8.20
2022-11-28T03:09:58.691Z,9.30
2022-11-28T03:12:37.967Z,7.80
2022-11-28T03:15:08.919Z,5.93
2022-11-28T03:17:46.400Z,7.57
2022-11-28T03:20:27.850Z,7.60
2022-11-28T03:23:11.606Z,8.00
2022-11-28T03:25:51.066Z,7.80
2022-11-28T03:28:26.892Z,7.40
2022-11-28T03:31:01.794Z,7.77
2022-11-28T03:33:36.913Z,6.93
2022-11-28T03:36:12.560Z,10.13
2022-11-28T03:38:46.340Z,9.30
2022-11-28T03:41:19.538Z,9.47
2022-11-28T03:43:54.562Z,7.97
2022-11-28T03:46:28.267Z,7.80
2022-11-28T03:49:00.632Z,7.27
2022-11-28T03:51:35.812Z,7.57
2022-11-28T03:54:09.703Z,7.37
2022-11-28T03:56:43.400Z,10.47
2022-11-28T03:59:17.453Z,7.97
2022-11-28T04:01:54.838Z,5.60
2022-11-28T04:04:32.024Z,6.50
2022-11-28T04:07:15.129Z,7.13
2022-11-28T04:09:50.488Z,7.40
2022-11-28T04:12:25.967Z,8.03
2022-11-28T04:15:01.625Z,5.77
2022-11-28T04:17:36.940Z,7.63
2022-11-28T04:20:11.483Z,7.60
2022-11-28T04:22:47.134Z,8.00
2022-11-28T04:25:20.406Z,7.17
2022-11-28T04:27:54.959Z,6.67
2022-11-28T04:30:23.415Z,6.43
2022-11-28T04:32:58.592Z,6.53
2022-11-28T04:35:30.848Z,9.63
2022-11-28T04:38:02.284Z,7.23
2022-11-28T04:40:34.070Z,8.37
2022-11-28T04:43:09.116Z,6.07
2022-11-28T04:45:40.093Z,6.40
2022-11-28T04:48:08.928Z,5.83
2022-11-28T04:50:47.877Z,7.67
2022-11-28T04:53:23.861Z,4.63
2022-11-28T04:56:01.106Z,5.80
2022-11-28T04:58:36.132Z,5.33
2022-11-28T05:01:08.995Z,5.50
2022-11-28T05:03:42.387Z,8.20
2022-11-28T05:06:11.211Z,6.40
2022-11-28T05:08:40.633Z,6.13
2022-11-28T05:11:08.772Z,5.50
2022-11-28T05:13:36.913Z,8.33
2022-11-28T05:16:05.814Z,14.73
2022-11-28T05:18:33.925Z,7.13
2022-11-28T05:21:02.250Z,7.60
2022-11-28T05:23:30.441Z,6.83
2022-11-28T05:25:59.893Z,8.00
2022-11-28T05:28:28.016Z,8.60
2022-11-28T05:30:58.975Z,5.90
2022-11-28T05:33:27.076Z,9.30
2022-11-28T05:35:55.681Z,6.67
2022-11-28T05:38:23.944Z,9.57
2022-11-28T05:40:52.106Z,7.33
2022-11-28T05:43:21.598Z,6.97
2022-11-28T05:45:49.724Z,6.20
2022-11-28T05:48:17.952Z,7.70
2022-11-28T05:50:46.229Z,5.60
2022-11-28T05:53:14.328Z,6.63
2022-11-28T05:55:42.444Z,5.87
2022-11-28T05:58:13.431Z,5.90
2022-11-28T06:00:47.172Z,7.10
2022-11-28T06:03:15.248Z,6.27
2022-11-28T06:05:45.384Z,6.47
2022-11-28T06:08:16.720Z,5.97
2022-11-28T06:10:44.860Z,6.67
2022-11-28T06:13:13.043Z,5.33
2022-11-28T06:15:48.266Z,7.07
2022-11-28T06:18:16.357Z,3.63
2022-11-28T06:20:44.460Z,6.60
2022-11-28T06:23:12.533Z,4.47
2022-11-28T06:25:40.727Z,6.53
2022-11-28T06:28:08.864Z,8.03
2022-11-28T06:30:37.041Z,5.80
2022-11-28T06:33:06.777Z,6.47
2022-11-28T06:35:34.878Z,4.57
2022-11-28T06:38:03.047Z,6.57
2022-11-28T06:40:31.147Z,6.20
2022-11-28T06:42:59.284Z,4.93
2022-11-28T06:45:27.435Z,5.37
2022-11-28T06:47:55.845Z,5.77
2022-11-28T06:50:25.513Z,5.77
2022-11-28T06:52:55.830Z,5.53
2022-11-28T06:55:24.079Z,6.90
2022-11-28T06:57:52.169Z,4.63
2022-11-28T07:00:21.287Z,6.30
2022-11-28T07:02:49.403Z,5.03
2022-11-28T07:05:17.734Z,5.77
2022-11-28T07:07:54.087Z,4.13
2022-11-28T07:10:23.386Z,5.13
2022-11-28T07:12:55.537Z,6.33
2022-11-28T07:15:24.490Z,8.07
2022-11-28T07:17:52.648Z,5.83
2022-11-28T07:20:21.712Z,5.63
2022-11-28T07:22:51.210Z,6.20
2022-11-28T07:25:19.442Z,6.50
2022-11-28T07:27:47.683Z,6.47
2022-11-28T07:30:16.230Z,5.97
2022-11-28T07:32:44.290Z,8.27
2022-11-28T07:35:12.468Z,5.20
2022-11-28T07:37:40.594Z,6.87
2022-11-28T07:40:13.408Z,8.87
2022-11-28T07:42:41.504Z,5.70
2022-11-28T07:45:12.024Z,9.90
2022-11-28T07:47:40.084Z,7.27
2022-11-28T07:50:09.823Z,6.07
2022-11-28T07:52:38.076Z,7.03
2022-11-28T07:55:08.067Z,6.77
2022-11-28T07:57:37.540Z,5.33
2022-11-28T08:00:07.092Z,5.93
2022-11-28T08:02:40.757Z,5.83
2022-11-28T08:05:09.884Z,5.57
2022-11-28T08:07:38.082Z,7.30
2022-11-28T08:10:08.741Z,5.87
2022-11-28T08:12:38.209Z,8.57
2022-11-28T08:15:07.296Z,5.83
2022-11-28T08:17:35.841Z,6.33
2022-11-28T08:20:04.484Z,5.17
2022-11-28T08:22:32.567Z,5.83
2022-11-28T08:25:00.655Z,9.53
2022-11-28T08:27:28.734Z,6.10
2022-11-28T08:29:58.191Z,6.80
2022-11-28T08:32:26.446Z,6.13
2022-11-28T08:34:54.536Z,8.50
2022-11-28T08:37:22.649Z,6.20
2022-11-28T08:39:52.682Z,5.93
2022-11-28T08:42:21.025Z,4.93
2022-11-28T08:44:49.644Z,7.70
2022-11-28T08:47:19.097Z,4.63
2022-11-28T08:49:47.298Z,6.40
2022-11-28T08:52:15.354Z,7.87
2022-11-28T08:54:43.693Z,7.77
2022-11-28T08:57:11.986Z,8.40
2022-11-28T08:59:40.066Z,7.23
2022-11-28T09:02:10.732Z,6.37
2022-11-28T09:04:43.385Z,4.97
2022-11-28T09:07:12.959Z,6.60
2022-11-28T09:09:41.114Z,5.03
2022-11-28T09:12:09.560Z,4.80
2022-11-28T09:14:37.786Z,6.70
2022-11-28T09:17:05.968Z,4.80
2022-11-28T09:19:34.235Z,6.57
2022-11-28T09:22:09.136Z,7.13
2022-11-28T09:24:37.225Z,7.93
2022-11-28T09:27:09.788Z,7.87
2022-11-28T09:29:37.855Z,6.13
2022-11-28T09:32:06.452Z,5.87
2022-11-28T09:34:34.793Z,6.10
2022-11-28T09:37:28.529Z,8.10
2022-11-28T09:40:12.650Z,8.43
2022-11-28T09:42:44.499Z,8.73
2022-11-28T09:45:18.104Z,14.33
2022-11-28T09:47:51.284Z,6.17
2022-11-28T09:50:23.441Z,6.83
2022-11-28T09:53:01.568Z,4.33
2022-11-28T09:55:37.254Z,6.07
2022-11-28T09:58:13.688Z,8.73
2022-11-28T10:00:55.384Z,5.47
2022-11-28T10:03:41.607Z,5.27
2022-11-28T10:06:21.378Z,7.07
2022-11-28T10:09:13.413Z,4.07
2022-11-28T10:11:57.230Z,5.33
2022-11-28T10:15:03.740Z,6.90
2022-11-28T10:17:44.741Z,4.07
2022-11-28T10:20:19.417Z,5.77
2022-11-28T10:22:56.508Z,6.13
2022-11-28T10:25:31.689Z,3.83
2022-11-28T10:27:59.776Z,7.07
2022-11-28T10:30:33.652Z,5.53
2022-11-28T10:33:11.574Z,4.10
2022-11-28T10:35:47.221Z,5.47
2022-11-28T10:38:17.578Z,3.60
2022-11-28T10:40:54.914Z,6.43
2022-11-28T10:43:35.461Z,6.57
2022-11-28T10:46:30.397Z,5.03
2022-11-28T10:49:11.137Z,4.43
2022-11-28T10:51:55.751Z,9.67
2022-11-28T10:54:45.336Z,8.87
2022-11-28T10:57:22.308Z,7.60
2022-11-28T11:00:04.144Z,4.87
2022-11-28T11:02:39.163Z,4.63
2022-11-28T11:05:13.662Z,4.33
2022-11-28T11:07:49.156Z,2.43
2022-11-28T11:10:21.885Z,3.60
2022-11-28T11:12:53.358Z,3.13
2022-11-28T11:15:31.572Z,3.43
2022-11-28T11:18:05.678Z,3.30
2022-11-28T11:20:38.104Z,4.27
2022-11-28T11:23:18.164Z,4.27
2022-11-28T11:25:51.491Z,3.67
2022-11-28T11:28:42.347Z,5.80
2022-11-28T11:31:28.093Z,5.47
2022-11-28T11:34:05.133Z,2.23
2022-11-28T11:36:35.973Z,2.70
2022-11-28T11:39:23.408Z,4.00
2022-11-28T11:42:10.130Z,6.07
2022-11-28T11:44:39.759Z,2.83
2022-11-28T11:47:11.477Z,6.93
2022-11-28T11:49:43.556Z,7.53
2022-11-28T11:52:24.399Z,6.27
2022-11-28T11:55:03.209Z,5.00
2022-11-28T11:57:38.173Z,3.00
2022-11-28T12:00:16.819Z,3.83
2022-11-28T12:02:50.398Z,2.07
2022-11-28T12:05:22.556Z,2.97
2022-11-28T12:07:59.439Z,4.47
2022-11-28T12:10:31.705Z,4.40
2022-11-28T12:12:59.872Z,7.10
2022-11-28T12:15:41.502Z,3.40
2022-11-28T12:18:25.370Z,5.00
2022-11-28T12:21:12.340Z,9.83
2022-11-28T12:24:06.066Z,5.50
2022-11-28T12:26:43.216Z,6.60
2022-11-28T12:29:49.962Z,9.03
2022-11-28T12:32:37.412Z,5.33
2022-11-28T12:35:24.198Z,4.10
2022-11-28T12:38:12.127Z,6.97
2022-11-28T12:40:59.187Z,5.37
2022-11-28T12:43:43.278Z,5.83
2022-11-28T12:46:22.120Z,5.03
2022-11-28T12:49:12.124Z,6.90
2022-11-28T12:52:03.945Z,6.70
2022-11-28T12:55:04.956Z,5.53
2022-11-28T12:57:41.011Z,6.03
2022-11-28T13:00:19.133Z,4.17
2022-11-28T13:03:05.094Z,5.47
2022-11-28T13:05:55.158Z,8.63
2022-11-28T13:08:55.451Z,5.50
2022-11-28T13:11:49.904Z,6.33
2022-11-28T13:14:33.964Z,4.83
2022-11-28T13:17:14.608Z,5.10
2022-11-28T13:19:53.111Z,7.13
2022-11-28T13:22:26.012Z,5.10
2022-11-28T13:25:06.567Z,3.90
2022-11-28T13:27:43.694Z,5.67
2022-11-28T13:30:21.023Z,4.33
2022-11-28T13:33:00.288Z,5.90
2022-11-28T13:35:30.120Z,6.60
2022-11-28T13:38:43.268Z,3.37
2022-11-28T13:41:01.866Z,4.67
2022-11-28T13:43:46.402Z,4.80
2022-11-28T13:46:15.546Z,4.13
2022-11-28T13:52:32.904Z,5.07
2022-11-28T13:55:02.660Z,6.90
2022-11-28T13:57:37.397Z,4.27
2022-11-28T14:00:23.157Z,4.70
2022-11-28T14:02:54.541Z,5.03
2022-11-28T14:05:36.693Z,4.37
2022-11-28T14:08:07.401Z,6.63
2022-11-28T14:11:24.231Z,5.47
2022-11-28T14:14:13.454Z,7.00
2022-11-28T14:20:13.748Z,4.00
2022-11-28T14:23:02.535Z,6.20
2022-11-28T14:25:34.981Z,5.43
2022-11-28T14:28:16.530Z,5.50
2022-11-28T14:30:46.779Z,5.73
2022-11-28T14:33:21.375Z,6.17
2022-11-28T14:36:25.524Z,4.90
2022-11-28T14:39:28.156Z,3.70
2022-11-28T14:42:59.516Z,6.13
2022-11-28T14:45:45.663Z,6.20
2022-11-28T14:48:30.068Z,5.10
2022-11-28T14:51:02.080Z,3.97
2022-11-28T14:53:56.586Z,4.43
2022-11-28T14:56:29.330Z,5.40
2022-11-28T14:59:01.932Z,5.17
2022-11-28T15:02:00.323Z,9.03
2022-11-28T15:04:49.818Z,6.07
2022-11-28T15:07:32.959Z,4.40
2022-11-28T15:10:10.151Z,4.87
2022-11-28T15:12:55.122Z,4.63
2022-11-28T15:15:23.915Z,6.23
2022-11-28T15:17:55.592Z,6.20
2022-11-28T15:20:29.619Z,5.20
2022-11-28T15:22:57.867Z,5.23
2022-11-28T15:25:35.284Z,8.60
2022-11-28T15:28:14.749Z,5.67
2022-11-28T15:30:47.668Z,7.57
2022-11-28T15:33:17.420Z,4.20
2022-11-28T15:36:00.441Z,7.40
2022-11-28T15:38:32.854Z,9.60
2022-11-28T15:41:02.177Z,8.50
2022-11-28T15:43:32.409Z,4.70
2022-11-28T15:46:02.618Z,6.03
2022-11-28T15:48:40.179Z,6.17
2022-11-28T15:51:09.925Z,10.37
2022-11-28T15:53:42.564Z,6.60
2022-11-28T15:56:14.515Z,11.43
2022-11-28T15:58:45.171Z,9.67
2022-11-28T16:01:18.997Z,9.57
2022-11-28T16:03:57.373Z,10.67
2022-11-28T16:06:30.516Z,14.53
2022-11-28T16:09:03.867Z,15.23
2022-11-28T16:11:33.460Z,8.60
2022-11-28T16:14:10.706Z,7.43
2022-11-28T16:16:40.148Z,12.53
2022-11-28T16:19:25.296Z,8.23
2022-11-28T16:21:57.471Z,10.93
2022-11-28T16:24:42.565Z,13.23
2022-11-28T16:27:30.255Z,9.73
2022-11-28T16:29:58.682Z,12.13
2022-11-28T16:32:37.841Z,9.33
2022-11-28T16:35:12.664Z,7.40
2022-11-28T16:37:41.006Z,7.37
2022-11-28T16:40:17.206Z,8.67
2022-11-28T16:42:53.865Z,6.97
2022-11-28T16:45:27.553Z,9.97
2022-11-28T16:48:06.464Z,11.00
2022-11-28T16:50:36.790Z,14.90
2022-11-28T16:53:06.268Z,19.10
2022-11-28T16:55:46.094Z,14.53
2022-11-28T16:58:18.743Z,10.27
2022-11-28T17:01:02.416Z,10.27
2022-11-28T17:03:50.149Z,9.70
2022-11-28T17:06:28.545Z,9.60
2022-11-28T17:08:57.377Z,10.33
2022-11-28T17:11:30.455Z,9.57
2022-11-28T17:14:01.328Z,12.07
2022-11-28T17:16:33.322Z,7.13
2022-11-28T17:19:01.592Z,8.50
2022-11-28T17:21:38.292Z,9.20
2022-11-28T17:24:08.547Z,12.30
2022-11-28T17:26:36.612Z,8.90
2022-11-28T17:29:04.712Z,10.90
2022-11-28T17:31:32.819Z,10.60
2022-11-28T17:34:00.928Z,9.43
2022-11-28T17:36:29.038Z,10.07
2022-11-28T17:39:03.724Z,10.07
2022-11-28T17:41:33.733Z,9.27
2022-11-28T17:44:01.862Z,6.07
2022-11-28T17:46:30.011Z,12.20
2022-11-28T17:48:59.420Z,9.47
2022-11-28T17:51:29.034Z,9.57
2022-11-28T17:53:58.543Z,7.27
2022-11-28T17:56:26.957Z,6.43
2022-11-28T17:58:55.155Z,6.23
2022-11-28T18:01:27.404Z,5.97
2022-11-28T18:04:00.095Z,7.80
2022-11-28T18:06:28.314Z,6.73
2022-11-28T18:08:59.560Z,10.90
2022-11-28T18:11:29.487Z,11.43
2022-11-28T18:13:58.956Z,11.20
2022-11-28T18:16:30.201Z,11.50
2022-11-28T18:18:58.729Z,10.40
2022-11-28T18:21:27.089Z,10.20
2022-11-28T18:23:55.416Z,8.10
2022-11-28T18:26:26.741Z,10.17
2022-11-28T18:28:55.787Z,13.20
2022-11-28T18:31:27.398Z,17.13
2022-11-28T18:34:01.572Z,12.13
2022-11-28T18:36:32.646Z,15.20
2022-11-28T18:39:03.789Z,16.83
2022-11-28T18:41:33.919Z,25.33
2022-11-28T18:44:05.460Z,16.97
2022-11-28T18:46:35.282Z,9.33
2022-11-28T18:49:04.238Z,13.40
2022-11-28T18:51:34.899Z,10.93
2022-11-28T18:54:05.017Z,9.17
2022-11-28T18:56:35.945Z,6.80
2022-11-28T18:59:04.657Z,8.87
2022-11-28T19:01:35.838Z,8.27
2022-11-28T19:04:08.146Z,9.07
2022-11-28T19:06:39.747Z,6.57
2022-11-28T19:09:11.833Z,6.83
2022-11-28T19:11:43.381Z,8.13
2022-11-28T19:14:16.549Z,9.57
2022-11-28T19:16:45.645Z,9.70
2022-11-28T19:19:18.318Z,7.43
2022-11-28T19:21:49.507Z,10.93
2022-11-28T19:24:18.416Z,11.80
2022-11-28T19:26:48.283Z,7.93
2022-11-28T19:29:16.493Z,9.63
2022-11-28T19:31:44.746Z,8.73
2022-11-28T19:34:15.379Z,10.90
2022-11-28T19:36:49.118Z,9.57
2022-11-28T19:39:19.997Z,9.07
2022-11-28T19:41:51.155Z,7.83
2022-11-28T19:44:21.891Z,10.43
2022-11-28T19:46:50.297Z,7.13
2022-11-28T19:49:21.709Z,11.17
2022-11-28T19:51:51.269Z,7.07
2022-11-28T19:54:20.501Z,6.77
2022-11-28T19:56:51.241Z,9.53
2022-11-28T19:59:19.626Z,9.87
2022-11-28T20:01:49.917Z,10.47
2022-11-28T20:04:19.337Z,8.30
2022-11-28T20:06:47.543Z,8.00
2022-11-28T20:09:15.945Z,7.03
2022-11-28T20:11:46.060Z,10.83
2022-11-28T20:14:18.569Z,12.63
2022-11-28T20:16:47.756Z,11.50
2022-11-28T20:19:18.266Z,8.63
2022-11-28T20:21:47.853Z,9.30
2022-11-28T20:24:16.426Z,8.57
2022-11-28T20:26:46.770Z,8.87
2022-11-28T20:29:17.804Z,7.63
2022-11-28T20:31:48.449Z,8.17
2022-11-28T20:34:18.675Z,8.63
2022-11-28T20:36:52.847Z,8.17
2022-11-28T20:39:23.282Z,10.03
2022-11-28T20:41:51.547Z,7.27
2022-11-28T20:44:23.929Z,9.73
2022-11-28T20:46:52.211Z,8.60
2022-11-28T20:49:20.516Z,9.93
2022-11-28T20:51:50.261Z,9.07
2022-11-28T20:54:19.367Z,7.77
2022-11-28T20:59:37.131Z,9.73
2022-11-28T21:02:05.447Z,8.37
2022-11-28T21:04:33.580Z,9.40
2022-11-28T21:07:01.683Z,12.40
2022-11-28T21:09:29.905Z,8.03
2022-11-28T21:11:59.371Z,18.13
2022-11-28T21:14:29.000Z,35.33
2022-11-28T21:16:59.798Z,37.17
2022-11-28T21:19:28.104Z,18.03
2022-11-28T21:21:56.257Z,12.93
2022-11-28T21:24:24.387Z,13.27
2022-11-28T21:26:54.466Z,10.47
2022-11-28T21:29:24.691Z,10.60
2022-11-28T21:31:53.917Z,10.80
2022-11-28T21:34:23.509Z,11.83
2022-11-28T21:36:51.640Z,13.10
2022-11-28T21:39:21.955Z,11.67
2022-11-28T21:41:51.886Z,10.20
2022-11-28T21:44:20.467Z,10.20
2022-11-28T21:46:50.009Z,11.87
2022-11-28T21:49:18.584Z,12.60
2022-11-28T21:51:48.044Z,12.43
2022-11-28T21:54:16.128Z,10.87
2022-11-28T21:56:46.126Z,12.07
2022-11-28T21:59:14.513Z,13.77
2022-11-28T22:01:43.131Z,9.67
2022-11-28T22:04:11.906Z,10.90
2022-11-28T22:06:41.052Z,10.77
2022-11-28T22:09:10.800Z,13.00
2022-11-28T22:11:41.045Z,11.40
2022-11-28T22:14:09.401Z,10.40
2022-11-28T22:16:38.251Z,9.30
2022-11-28T22:19:06.774Z,11.63
2022-11-28T22:21:56.325Z,10.57
2022-11-28T22:24:26.287Z,10.33
2022-11-28T22:26:56.476Z,11.07
2022-11-28T22:29:25.383Z,10.90
2022-11-28T22:31:54.819Z,11.10
2022-11-28T22:34:24.071Z,11.37
2022-11-28T22:36:52.184Z,11.10
2022-11-28T22:39:21.777Z,11.57
2022-11-28T22:41:51.462Z,9.97
2022-11-28T22:44:21.481Z,9.67
2022-11-28T22:46:49.777Z,13.57
2022-11-28T22:49:18.307Z,11.07
2022-11-28T22:51:46.520Z,10.27
2022-11-28T22:54:15.261Z,16.27
2022-11-28T22:56:43.487Z,10.20
2022-11-28T22:59:15.684Z,14.60
2022-11-28T23:04:36.107Z,13.73
2022-11-28T23:07:04.543Z,10.73
2022-11-28T23:09:32.905Z,9.60
2022-11-28T23:12:05.721Z,12.23
2022-11-28T23:14:35.278Z,11.40
2022-11-28T23:17:03.565Z,11.43
2022-11-28T23:19:37.634Z,10.47
2022-11-28T23:22:06.489Z,11.63
2022-11-28T23:24:34.673Z,11.97
2022-11-28T23:27:02.768Z,11.23
2022-11-28T23:29:31.113Z,11.70
2022-11-28T23:32:01.054Z,11.27
2022-11-28T23:34:31.168Z,12.90
2022-11-28T23:37:00.865Z,11.67
2022-11-28T23:39:29.145Z,11.70
2022-11-28T23:42:05.380Z,11.40
2022-11-28T23:44:33.529Z,13.87
2022-11-28T23:47:03.060Z,11.50
2022-11-28T23:49:31.125Z,9.80
2022-11-28T23:51:59.291Z,12.37
2022-11-28T23:54:27.366Z,10.33
2022-11-28T23:56:55.456Z,10.83
2022-11-28T23:59:23.558Z,10.60
