createdAt,value
2023-03-14T08:38:10.968Z,13.50
2023-03-14T08:43:16.413Z,13.40
2023-03-14T08:48:21.574Z,13.40
2023-03-14T08:53:29.690Z,13.60
2023-03-14T08:58:35.241Z,13.70
2023-03-14T09:03:40.598Z,13.60
2023-03-14T09:08:48.648Z,13.50
2023-03-14T17:16:09.983Z,7.90
2023-03-14T17:21:15.407Z,7.70
2023-03-14T17:26:20.674Z,7.70
2023-03-14T17:31:29.042Z,7.70
2023-03-14T17:36:34.260Z,7.70
2023-03-14T17:41:39.818Z,7.80
2023-03-14T17:46:47.647Z,7.80
2023-03-14T17:51:52.938Z,7.80
2023-03-14T17:56:58.403Z,7.70
2023-03-14T18:02:06.783Z,7.70
2023-03-14T18:07:13.674Z,7.70
2023-03-14T18:12:19.083Z,7.70
2023-03-14T18:17:26.935Z,7.70
2023-03-14T18:22:32.101Z,7.70
2023-03-14T18:27:37.469Z,7.60
2023-03-14T18:32:45.417Z,7.60
2023-03-14T18:37:50.834Z,7.50
2023-03-14T18:42:57.491Z,7.40
2023-03-14T18:48:05.314Z,7.30
2023-03-14T18:53:10.806Z,7.30
2023-03-14T18:58:24.013Z,7.30
2023-03-14T19:03:32.180Z,7.20
2023-03-14T19:08:38.392Z,7.10
2023-03-14T19:13:44.205Z,7.00
2023-03-14T19:18:52.137Z,7.00
2023-03-14T19:23:57.374Z,6.90
2023-03-14T19:29:02.605Z,6.80
2023-03-14T19:34:10.449Z,6.70
2023-03-14T19:39:15.617Z,6.60
2023-03-14T19:44:21.230Z,6.50
2023-03-14T19:49:30.097Z,6.50
2023-03-14T19:54:35.352Z,6.40
2023-03-14T19:59:40.648Z,6.30
2023-03-14T20:04:48.445Z,6.20
2023-03-14T20:09:53.609Z,6.20
2023-03-14T20:14:58.889Z,6.10
2023-03-14T20:20:08.245Z,6.00
2023-03-14T20:25:14.849Z,6.00
2023-03-14T20:30:21.663Z,5.90
2023-03-14T20:35:29.686Z,5.80
2023-03-14T20:40:34.909Z,5.70
2023-03-14T20:45:40.267Z,5.60
2023-03-14T20:50:48.965Z,5.50
2023-03-14T20:55:54.390Z,5.30
2023-03-14T21:01:00.262Z,5.20
2023-03-14T21:06:11.624Z,5.10
2023-03-14T21:11:16.924Z,4.90
2023-03-14T21:16:22.068Z,4.80
2023-03-14T21:21:29.962Z,4.60
2023-03-14T21:26:35.323Z,4.50
2023-03-14T21:31:41.422Z,4.40
2023-03-14T21:36:49.435Z,4.20
2023-03-14T21:41:54.765Z,4.10
2023-03-14T21:47:03.663Z,4.00
2023-03-14T21:52:13.761Z,3.90
2023-03-14T21:57:19.273Z,3.80
2023-03-14T22:02:24.490Z,3.80
2023-03-14T22:07:32.512Z,3.70
2023-03-14T22:12:37.753Z,3.60
2023-03-14T22:17:43.181Z,3.60
2023-03-14T22:22:50.881Z,3.60
2023-03-14T22:27:56.113Z,3.60
2023-03-14T22:33:01.377Z,3.50
2023-03-14T22:38:09.165Z,3.50
