createdAt,value
2022-08-11T00:01:14.647Z,5.20
2022-08-11T00:03:48.098Z,6.93
2022-08-11T00:06:26.402Z,7.37
2022-08-11T00:08:56.489Z,6.63
2022-08-11T00:11:35.533Z,4.67
2022-08-11T00:14:05.481Z,5.00
2022-08-11T00:16:35.342Z,7.23
2022-08-11T00:19:06.294Z,5.53
2022-08-11T00:22:04.612Z,4.63
2022-08-11T00:24:53.392Z,4.63
2022-08-11T00:27:34.379Z,6.30
2022-08-11T00:30:05.486Z,5.73
2022-08-11T00:32:35.366Z,5.10
2022-08-11T00:35:51.366Z,4.77
2022-08-11T00:37:59.502Z,6.93
2022-08-11T00:40:37.660Z,5.03
2022-08-11T00:43:21.957Z,5.00
2022-08-11T00:46:13.478Z,4.57
2022-08-11T00:48:59.022Z,6.63
2022-08-11T00:51:59.698Z,4.70
2022-08-11T00:55:04.444Z,4.80
2022-08-11T00:57:55.067Z,5.13
2022-08-11T01:00:26.588Z,5.10
2022-08-11T01:03:12.987Z,4.90
2022-08-11T01:05:57.604Z,7.47
2022-08-11T01:09:08.060Z,6.87
2022-08-11T01:12:16.657Z,5.80
2022-08-11T01:15:21.457Z,9.37
2022-08-11T01:18:40.840Z,9.70
2022-08-11T01:21:22.271Z,6.10
2022-08-11T01:24:38.532Z,5.27
2022-08-11T01:27:58.692Z,6.57
2022-08-11T01:30:54.391Z,6.10
2022-08-11T01:34:08.512Z,6.20
2022-08-11T01:37:13.260Z,5.10
2022-08-11T01:40:16.399Z,5.23
2022-08-11T01:43:28.989Z,5.00
2022-08-11T01:46:06.126Z,7.23
2022-08-11T01:48:43.333Z,5.47
2022-08-11T01:51:34.044Z,5.27
2022-08-11T01:54:10.879Z,5.43
2022-08-11T01:56:49.210Z,5.13
2022-08-11T01:59:22.678Z,6.73
2022-08-11T02:02:06.878Z,5.80
2022-08-11T02:04:42.208Z,5.60
2022-08-11T02:07:18.359Z,5.43
2022-08-11T02:10:01.909Z,5.20
2022-08-11T02:12:51.244Z,5.33
2022-08-11T02:15:28.859Z,5.73
2022-08-11T02:18:09.194Z,7.13
2022-08-11T02:21:03.943Z,5.87
2022-08-11T02:24:07.262Z,5.43
2022-08-11T02:26:40.890Z,5.87
2022-08-11T02:29:16.890Z,6.13
2022-08-11T02:32:28.754Z,5.50
2022-08-11T02:35:15.293Z,5.53
2022-08-11T02:37:54.620Z,5.70
2022-08-11T02:40:32.287Z,5.90
2022-08-11T02:43:21.780Z,5.63
2022-08-11T02:46:02.098Z,5.83
2022-08-11T02:49:05.582Z,5.70
2022-08-11T02:51:43.669Z,5.70
2022-08-11T02:54:21.887Z,6.70
2022-08-11T02:56:58.052Z,5.80
2022-08-11T02:59:53.585Z,6.30
2022-08-11T03:02:33.060Z,5.90
2022-08-11T03:05:09.156Z,6.27
2022-08-11T03:07:49.311Z,7.33
2022-08-11T03:10:23.608Z,6.17
2022-08-11T03:13:16.050Z,6.03
2022-08-11T03:16:10.251Z,6.40
2022-08-11T03:18:47.504Z,6.20
2022-08-11T03:21:21.940Z,5.93
2022-08-11T03:24:02.283Z,6.30
2022-08-11T03:26:34.699Z,7.93
2022-08-11T03:29:12.842Z,6.60
2022-08-11T03:32:02.049Z,6.17
2022-08-11T03:34:37.842Z,6.70
2022-08-11T03:37:43.093Z,6.90
2022-08-11T03:40:40.235Z,8.63
2022-08-11T03:43:25.278Z,5.77
2022-08-11T03:46:02.706Z,6.40
2022-08-11T03:48:43.991Z,6.70
2022-08-11T03:51:20.797Z,6.30
2022-08-11T03:54:06.840Z,7.20
2022-08-11T03:57:09.579Z,7.23
2022-08-11T04:00:11.196Z,6.17
2022-08-11T04:03:02.407Z,7.17
2022-08-11T04:06:13.199Z,6.87
2022-08-11T04:09:05.267Z,6.63
2022-08-11T04:12:14.591Z,7.57
2022-08-11T04:15:42.703Z,6.43
2022-08-11T04:18:45.123Z,7.00
2022-08-11T04:21:44.154Z,6.03
2022-08-11T04:24:39.295Z,5.97
2022-08-11T04:27:39.106Z,7.07
2022-08-11T04:30:14.842Z,6.80
2022-08-11T04:33:21.904Z,6.70
2022-08-11T04:35:58.979Z,6.87
2022-08-11T04:39:06.465Z,7.83
2022-08-11T04:42:18.078Z,8.37
2022-08-11T04:45:34.835Z,6.43
2022-08-11T04:48:43.563Z,6.17
2022-08-11T04:51:54.318Z,7.17
2022-08-11T04:54:58.540Z,8.00
2022-08-11T04:57:59.635Z,6.77
2022-08-11T05:00:53.716Z,6.23
2022-08-11T05:03:44.239Z,9.00
2022-08-11T05:06:58.638Z,6.90
2022-08-11T05:09:56.279Z,6.73
2022-08-11T05:12:36.713Z,9.00
2022-08-11T05:15:30.660Z,7.47
2022-08-11T05:18:26.400Z,6.67
2022-08-11T05:21:16.547Z,6.30
2022-08-11T05:24:12.991Z,7.23
2022-08-11T05:27:11.325Z,7.13
2022-08-11T05:30:01.411Z,7.50
2022-08-11T05:32:59.318Z,7.40
2022-08-11T05:36:00.031Z,6.83
2022-08-11T05:38:45.682Z,6.93
2022-08-11T05:41:33.094Z,6.83
2022-08-11T05:44:23.276Z,6.57
2022-08-11T05:47:10.239Z,7.97
2022-08-11T05:49:58.097Z,6.53
2022-08-11T05:52:49.069Z,6.50
2022-08-11T05:56:01.931Z,8.43
2022-08-11T05:58:41.752Z,6.50
2022-08-11T06:01:14.109Z,7.07
2022-08-11T06:04:03.746Z,6.57
2022-08-11T06:06:33.070Z,6.90
2022-08-11T06:09:02.797Z,6.20
2022-08-11T06:11:43.515Z,7.50
2022-08-11T06:14:15.942Z,6.27
2022-08-11T06:16:50.256Z,6.20
2022-08-11T06:19:23.323Z,6.03
2022-08-11T06:21:54.183Z,7.07
2022-08-11T06:24:24.334Z,6.30
2022-08-11T06:27:11.861Z,6.03
2022-08-11T06:29:55.190Z,8.07
2022-08-11T06:32:32.494Z,7.50
2022-08-11T06:35:20.310Z,5.97
2022-08-11T06:38:03.650Z,5.63
2022-08-11T06:40:44.616Z,11.70
2022-08-11T06:43:19.929Z,6.83
2022-08-11T06:45:54.376Z,5.63
2022-08-11T06:48:26.781Z,5.07
2022-08-11T06:51:12.629Z,5.67
2022-08-11T06:54:03.802Z,4.50
2022-08-11T06:57:12.400Z,4.60
2022-08-11T07:00:03.229Z,4.30
2022-08-11T07:02:35.396Z,4.50
2022-08-11T07:05:15.496Z,4.20
2022-08-11T07:08:52.847Z,3.93
2022-08-11T07:12:13.634Z,4.73
2022-08-11T07:15:20.209Z,4.13
2022-08-11T07:18:12.819Z,3.67
2022-08-11T07:21:02.472Z,3.70
2022-08-11T07:23:52.926Z,3.53
2022-08-11T07:26:42.788Z,3.50
2022-08-11T07:29:14.107Z,4.80
2022-08-11T07:31:50.120Z,3.60
2022-08-11T07:34:24.039Z,3.70
2022-08-11T07:36:56.750Z,3.97
2022-08-11T07:39:28.322Z,3.40
2022-08-11T07:41:59.566Z,6.63
2022-08-11T07:44:34.793Z,5.07
2022-08-11T07:47:23.039Z,3.97
2022-08-11T07:50:12.515Z,4.17
2022-08-11T07:52:43.409Z,3.90
2022-08-11T07:55:16.843Z,5.13
2022-08-11T07:58:15.517Z,7.83
2022-08-11T08:01:21.730Z,4.07
2022-08-11T08:04:10.189Z,2.83
2022-08-11T08:06:57.962Z,3.77
2022-08-11T08:09:47.250Z,2.93
2022-08-11T08:12:34.613Z,2.80
2022-08-11T08:15:26.508Z,3.37
2022-08-11T08:18:20.827Z,3.00
2022-08-11T08:20:49.928Z,3.07
2022-08-11T08:23:33.340Z,3.93
2022-08-11T08:26:26.617Z,2.30
2022-08-11T08:29:18.350Z,2.30
2022-08-11T08:31:48.639Z,3.40
2022-08-11T08:34:19.390Z,2.30
2022-08-11T08:36:50.318Z,2.27
2022-08-11T08:39:21.633Z,2.27
2022-08-11T08:41:56.375Z,2.50
2022-08-11T08:44:44.952Z,2.47
2022-08-11T08:47:42.962Z,3.13
2022-08-11T08:50:16.607Z,2.23
2022-08-11T08:52:51.634Z,3.63
2022-08-11T08:55:21.942Z,3.73
2022-08-11T08:57:55.376Z,2.40
2022-08-11T09:00:25.478Z,2.93
2022-08-11T09:02:55.347Z,3.57
2022-08-11T09:05:26.514Z,2.43
2022-08-11T09:07:58.067Z,2.63
2022-08-11T09:10:30.900Z,5.57
2022-08-11T09:13:05.499Z,2.50
2022-08-11T09:15:36.048Z,3.50
2022-08-11T09:18:09.218Z,3.37
2022-08-11T09:20:39.497Z,2.00
2022-08-11T09:26:35.918Z,2.17
2022-08-11T09:29:06.918Z,2.93
2022-08-11T09:31:39.985Z,2.13
2022-08-11T09:34:11.991Z,2.03
2022-08-11T09:37:01.717Z,3.00
2022-08-11T09:39:50.266Z,2.10
2022-08-11T09:42:23.099Z,2.80
2022-08-11T09:44:54.152Z,1.97
2022-08-11T09:47:25.259Z,1.67
2022-08-11T09:50:00.229Z,1.67
2022-08-11T09:52:33.404Z,1.70
2022-08-11T09:55:10.844Z,3.50
2022-08-11T09:57:59.769Z,1.70
2022-08-11T10:00:37.604Z,2.23
2022-08-11T10:03:10.882Z,3.20
2022-08-11T10:06:04.505Z,3.33
2022-08-11T10:08:39.029Z,2.03
2022-08-11T10:11:10.509Z,3.30
2022-08-11T10:14:31.429Z,2.57
2022-08-11T10:16:49.370Z,3.63
2022-08-11T10:19:21.972Z,2.40
2022-08-11T10:22:13.974Z,2.03
2022-08-11T10:25:02.822Z,3.27
2022-08-11T10:28:18.508Z,3.03
2022-08-11T10:30:57.546Z,3.90
2022-08-11T10:33:57.609Z,2.43
2022-08-11T10:36:29.648Z,5.97
2022-08-11T10:39:00.468Z,4.20
2022-08-11T10:42:06.158Z,3.53
2022-08-11T10:44:39.022Z,2.23
2022-08-11T10:47:26.537Z,2.07
2022-08-11T10:50:15.982Z,2.90
2022-08-11T10:53:06.001Z,5.37
2022-08-11T10:55:53.958Z,3.63
2022-08-11T10:58:47.774Z,2.70
2022-08-11T11:01:19.610Z,2.00
2022-08-11T11:03:52.499Z,3.87
2022-08-11T11:06:29.869Z,4.13
2022-08-11T11:09:05.312Z,5.93
2022-08-11T11:11:55.978Z,5.27
2022-08-11T11:14:49.755Z,4.37
2022-08-11T11:17:45.383Z,4.40
2022-08-11T11:20:35.899Z,4.57
2022-08-11T11:23:16.760Z,9.40
2022-08-11T11:26:07.265Z,9.17
2022-08-11T11:28:53.832Z,5.40
2022-08-11T11:31:33.147Z,6.97
2022-08-11T11:34:22.312Z,7.47
2022-08-11T11:36:54.990Z,4.07
2022-08-11T11:39:27.552Z,5.63
2022-08-11T11:41:58.618Z,8.83
2022-08-11T11:44:28.566Z,10.53
2022-08-11T11:46:57.879Z,5.33
2022-08-11T11:49:32.274Z,6.13
2022-08-11T11:52:01.843Z,3.00
2022-08-11T11:54:33.860Z,3.90
2022-08-11T11:57:28.149Z,8.80
2022-08-11T12:00:15.598Z,3.00
2022-08-11T12:02:45.793Z,2.37
2022-08-11T12:05:15.669Z,6.37
2022-08-11T12:08:12.426Z,5.17
2022-08-11T12:10:47.064Z,4.70
2022-08-11T12:13:36.189Z,3.43
2022-08-11T12:16:33.124Z,4.27
2022-08-11T12:18:59.403Z,7.97
2022-08-11T12:21:29.452Z,6.47
2022-08-11T12:24:19.563Z,1.70
2022-08-11T12:27:16.765Z,6.60
2022-08-11T12:29:54.420Z,11.03
2022-08-11T12:32:26.760Z,2.27
2022-08-11T12:34:56.720Z,6.03
2022-08-11T12:37:31.116Z,3.97
2022-08-11T12:40:43.688Z,4.10
2022-08-11T12:43:39.051Z,3.20
2022-08-11T12:46:12.640Z,3.03
2022-08-11T12:49:03.589Z,9.33
2022-08-11T12:52:11.213Z,7.77
2022-08-11T12:54:51.637Z,2.30
2022-08-11T12:57:46.593Z,4.97
2022-08-11T13:00:36.899Z,3.60
2022-08-11T13:03:26.682Z,4.00
2022-08-11T13:05:58.810Z,7.93
2022-08-11T13:08:30.075Z,10.20
2022-08-11T13:11:18.501Z,7.73
2022-08-11T13:13:52.486Z,8.27
2022-08-11T13:16:30.259Z,7.93
2022-08-11T13:19:01.834Z,5.87
2022-08-11T13:21:32.153Z,1.83
2022-08-11T13:24:03.694Z,3.93
2022-08-11T13:26:43.488Z,2.87
2022-08-11T13:29:19.842Z,6.33
2022-08-11T13:31:50.873Z,4.13
2022-08-11T13:34:21.144Z,4.40
2022-08-11T13:36:53.036Z,1.60
2022-08-11T13:39:24.582Z,5.30
2022-08-11T13:41:56.460Z,3.00
2022-08-11T13:44:28.405Z,8.17
2022-08-11T13:47:01.475Z,5.00
2022-08-11T13:49:32.497Z,4.70
2022-08-11T13:52:02.472Z,4.03
2022-08-11T13:54:33.399Z,2.87
2022-08-11T13:57:09.047Z,3.50
2022-08-11T13:59:52.531Z,4.70
2022-08-11T14:02:30.750Z,2.07
2022-08-11T14:05:07.043Z,1.63
2022-08-11T14:07:40.542Z,2.17
2022-08-11T14:10:13.347Z,3.93
2022-08-11T14:13:05.379Z,3.63
2022-08-11T14:15:35.938Z,5.97
2022-08-11T14:18:10.187Z,4.17
2022-08-11T14:21:01.196Z,2.13
2022-08-11T14:23:36.749Z,1.40
2022-08-11T14:26:26.364Z,1.60
2022-08-11T14:29:10.564Z,1.90
2022-08-11T14:31:47.242Z,2.20
2022-08-11T14:34:21.618Z,9.07
2022-08-11T14:36:53.384Z,7.00
2022-08-11T14:39:26.621Z,3.13
2022-08-11T14:42:15.840Z,3.07
2022-08-11T14:45:04.928Z,4.10
2022-08-11T14:47:36.804Z,2.73
2022-08-11T14:50:13.932Z,5.37
2022-08-11T14:52:49.995Z,2.83
2022-08-11T14:55:39.015Z,1.40
2022-08-11T14:58:10.744Z,4.73
2022-08-11T15:00:42.368Z,9.63
2022-08-11T15:03:13.783Z,3.77
2022-08-11T15:05:55.939Z,1.83
2022-08-11T15:08:48.379Z,2.67
2022-08-11T15:11:37.049Z,3.80
2022-08-11T15:14:08.430Z,2.90
2022-08-11T15:16:56.988Z,2.50
2022-08-11T15:19:40.446Z,3.20
2022-08-11T15:22:29.887Z,2.80
2022-08-11T15:25:00.274Z,2.60
2022-08-11T15:27:48.957Z,2.07
2022-08-11T15:30:36.032Z,2.97
2022-08-11T15:33:25.883Z,3.13
2022-08-11T15:36:14.530Z,2.00
2022-08-11T15:38:54.996Z,2.13
2022-08-11T15:41:54.572Z,2.50
2022-08-11T15:45:03.518Z,7.07
2022-08-11T15:47:38.630Z,3.07
2022-08-11T15:50:15.801Z,3.03
2022-08-11T15:52:50.984Z,4.37
2022-08-11T15:55:22.272Z,5.10
2022-08-11T15:58:10.805Z,2.47
2022-08-11T16:01:02.137Z,2.33
2022-08-11T16:04:08.206Z,2.00
2022-08-11T16:06:47.802Z,9.37
2022-08-11T16:09:23.508Z,2.27
2022-08-11T16:11:55.603Z,2.70
2022-08-11T16:14:43.295Z,3.33
2022-08-11T16:17:15.214Z,2.50
2022-08-11T16:19:47.943Z,2.80
2022-08-11T16:22:28.504Z,1.70
2022-08-11T16:26:30.573Z,3.23
2022-08-11T16:27:52.762Z,2.83
2022-08-11T16:30:22.418Z,2.23
2022-08-11T16:32:54.079Z,2.93
2022-08-11T16:35:43.801Z,1.57
2022-08-11T16:38:32.406Z,2.03
2022-08-11T16:41:07.142Z,3.00
2022-08-11T16:44:02.378Z,3.37
2022-08-11T16:46:50.664Z,1.60
2022-08-11T16:49:24.887Z,3.57
2022-08-11T16:51:54.447Z,3.03
2022-08-11T16:54:23.691Z,3.03
2022-08-11T16:57:18.680Z,5.70
2022-08-11T16:59:54.811Z,2.80
2022-08-11T17:02:50.977Z,4.97
2022-08-11T17:05:54.489Z,2.17
2022-08-11T17:08:49.872Z,2.50
2022-08-11T17:11:46.286Z,2.53
2022-08-11T17:14:18.170Z,2.13
2022-08-11T17:17:10.783Z,2.20
2022-08-11T17:20:40.541Z,3.40
2022-08-11T17:22:54.755Z,2.07
2022-08-11T17:25:28.238Z,2.73
2022-08-11T17:27:58.152Z,1.70
2022-08-11T17:30:50.577Z,4.43
2022-08-11T17:33:39.169Z,2.30
2022-08-11T17:36:10.017Z,2.87
2022-08-11T17:38:40.950Z,1.93
2022-08-11T17:41:28.980Z,2.47
2022-08-11T17:44:16.543Z,3.00
2022-08-11T17:47:25.442Z,4.60
2022-08-11T17:49:57.200Z,1.60
2022-08-11T17:53:05.398Z,2.27
2022-08-11T17:55:54.123Z,2.37
2022-08-11T17:58:41.895Z,2.17
2022-08-11T18:01:13.006Z,2.10
2022-08-11T18:03:53.029Z,1.60
2022-08-11T18:06:34.460Z,1.50
2022-08-11T18:09:26.391Z,3.03
2022-08-11T18:12:15.047Z,2.60
2022-08-11T18:15:05.674Z,1.83
2022-08-11T18:17:54.483Z,1.70
2022-08-11T18:20:42.556Z,2.17
2022-08-11T18:23:45.997Z,2.50
2022-08-11T18:26:39.151Z,1.73
2022-08-11T18:29:27.263Z,1.80
2022-08-11T18:32:20.830Z,2.63
2022-08-11T18:35:11.024Z,2.80
2022-08-11T18:38:03.866Z,2.30
2022-08-11T18:40:54.218Z,2.13
2022-08-11T18:43:44.381Z,5.00
2022-08-11T18:46:33.628Z,1.83
2022-08-11T18:50:02.129Z,3.40
2022-08-11T18:52:39.705Z,5.70
2022-08-11T18:55:29.998Z,3.60
2022-08-11T18:58:23.819Z,2.63
2022-08-11T19:01:13.272Z,2.60
2022-08-11T19:04:10.231Z,3.13
2022-08-11T19:06:59.707Z,2.93
2022-08-11T19:09:48.883Z,3.03
2022-08-11T19:12:36.923Z,2.90
2022-08-11T19:15:28.375Z,4.40
2022-08-11T19:18:16.189Z,5.30
2022-08-11T19:21:03.553Z,3.93
2022-08-11T19:23:53.815Z,2.27
2022-08-11T19:26:42.479Z,2.10
2022-08-11T19:30:04.908Z,3.60
2022-08-11T19:32:40.354Z,3.47
2022-08-11T19:35:28.627Z,2.30
2022-08-11T19:38:17.646Z,3.80
2022-08-11T19:41:05.416Z,2.37
2022-08-11T19:43:53.696Z,2.47
2022-08-11T19:46:42.857Z,6.63
2022-08-11T19:49:32.063Z,2.87
2022-08-11T19:52:18.958Z,2.27
2022-08-11T19:55:07.544Z,2.70
2022-08-11T19:57:55.760Z,2.40
2022-08-11T20:00:44.047Z,3.20
2022-08-11T20:03:32.703Z,2.40
2022-08-11T20:06:23.492Z,2.40
2022-08-11T20:09:14.499Z,3.53
2022-08-11T20:12:04.548Z,2.47
2022-08-11T20:14:54.171Z,2.57
2022-08-11T20:17:45.310Z,2.60
2022-08-11T20:20:34.903Z,3.27
2022-08-11T20:23:25.061Z,3.23
2022-08-11T20:26:30.342Z,5.37
2022-08-11T20:29:19.628Z,4.40
2022-08-11T20:32:09.752Z,2.63
2022-08-11T20:34:58.678Z,2.57
2022-08-11T20:37:50.744Z,4.67
2022-08-11T20:40:42.454Z,4.70
2022-08-11T20:44:08.056Z,3.90
2022-08-11T20:46:41.524Z,3.20
2022-08-11T20:49:44.860Z,3.83
2022-08-11T20:52:38.468Z,2.97
2022-08-11T20:55:46.316Z,3.57
2022-08-11T20:59:04.082Z,2.63
2022-08-11T21:01:44.709Z,2.60
2022-08-11T21:04:33.647Z,3.77
2022-08-11T21:07:28.122Z,3.57
2022-08-11T21:10:22.774Z,2.50
2022-08-11T21:13:24.232Z,2.90
2022-08-11T21:16:26.458Z,4.00
2022-08-11T21:19:19.139Z,3.00
2022-08-11T21:22:28.676Z,2.77
2022-08-11T21:25:17.327Z,2.50
2022-08-11T21:28:06.671Z,3.20
2022-08-11T21:30:57.652Z,3.70
2022-08-11T21:33:49.330Z,2.80
2022-08-11T21:36:37.843Z,7.83
2022-08-11T21:39:26.835Z,3.10
2022-08-11T21:42:14.932Z,3.80
2022-08-11T21:45:03.161Z,5.10
2022-08-11T21:48:01.182Z,3.33
2022-08-11T21:50:49.495Z,5.23
2022-08-11T21:53:37.163Z,3.40
2022-08-11T21:56:27.438Z,3.80
2022-08-11T21:59:16.347Z,5.17
2022-08-11T22:02:06.117Z,4.70
2022-08-11T22:04:55.471Z,3.47
2022-08-11T22:07:43.689Z,3.33
2022-08-11T22:10:42.032Z,5.07
2022-08-11T22:13:30.696Z,3.30
2022-08-11T22:16:17.315Z,7.93
2022-08-11T22:19:05.271Z,7.07
2022-08-11T22:22:03.055Z,7.63
2022-08-11T22:24:53.474Z,6.90
2022-08-11T22:27:40.503Z,11.53
2022-08-11T22:30:29.391Z,9.50
2022-08-11T22:33:23.342Z,8.83
2022-08-11T22:36:14.628Z,5.07
2022-08-11T22:39:03.347Z,7.87
2022-08-11T22:41:51.624Z,6.73
2022-08-11T22:44:37.621Z,8.13
2022-08-11T22:47:29.447Z,6.00
2022-08-11T22:50:26.803Z,6.13
2022-08-11T22:53:14.865Z,4.40
2022-08-11T22:56:01.413Z,6.07
2022-08-11T22:58:50.345Z,5.47
2022-08-11T23:01:37.998Z,3.53
2022-08-11T23:04:42.615Z,3.90
2022-08-11T23:07:49.764Z,7.70
2022-08-11T23:10:37.654Z,3.40
2022-08-11T23:13:26.016Z,3.33
2022-08-11T23:16:15.131Z,3.67
2022-08-11T23:19:02.193Z,3.43
2022-08-11T23:21:50.884Z,3.20
2022-08-11T23:24:39.225Z,4.30
2022-08-11T23:27:28.423Z,4.40
2022-08-11T23:30:18.551Z,4.13
2022-08-11T23:33:10.404Z,4.87
2022-08-11T23:36:03.572Z,4.87
2022-08-11T23:38:52.523Z,4.40
2022-08-11T23:41:39.606Z,5.30
2022-08-11T23:44:27.909Z,4.80
2022-08-11T23:47:18.363Z,5.80
2022-08-11T23:50:06.714Z,4.40
2022-08-11T23:52:54.112Z,9.87
2022-08-11T23:55:40.849Z,3.73
2022-08-11T23:58:28.246Z,5.13
