createdAt,value
2022-08-03T00:00:04.127Z,0.00
2022-08-03T00:00:34.542Z,0.00
2022-08-03T00:01:04.961Z,0.00
2022-08-03T00:01:35.382Z,0.00
2022-08-03T00:02:05.809Z,0.00
2022-08-03T00:02:38.587Z,0.00
2022-08-03T00:03:09.102Z,0.00
2022-08-03T00:03:39.500Z,0.00
2022-08-03T00:04:09.919Z,0.00
2022-08-03T00:04:40.349Z,0.00
2022-08-03T00:05:10.771Z,0.00
2022-08-03T00:05:41.190Z,0.00
2022-08-03T00:06:16.511Z,0.00
2022-08-03T00:06:46.930Z,0.00
2022-08-03T00:07:17.356Z,0.00
2022-08-03T00:07:48.477Z,0.00
2022-08-03T00:08:19.866Z,0.00
2022-08-03T00:08:50.286Z,0.00
2022-08-03T00:09:20.707Z,0.00
2022-08-03T00:09:51.125Z,0.00
2022-08-03T00:10:21.547Z,0.00
2022-08-03T00:10:51.966Z,0.00
2022-08-03T00:11:22.390Z,0.00
2022-08-03T00:11:52.809Z,0.00
2022-08-03T00:12:23.236Z,0.00
2022-08-03T00:12:53.656Z,0.00
2022-08-03T00:13:24.075Z,0.00
2022-08-03T00:13:54.497Z,0.00
2022-08-03T00:14:24.916Z,0.00
2022-08-03T00:14:55.339Z,0.00
2022-08-03T00:15:25.799Z,0.00
2022-08-03T00:15:56.177Z,0.00
2022-08-03T00:16:26.608Z,0.00
2022-08-03T00:16:57.018Z,0.00
2022-08-03T00:17:27.445Z,0.00
2022-08-03T00:17:57.868Z,0.00
2022-08-03T00:18:28.287Z,0.00
2022-08-03T00:18:58.705Z,0.00
2022-08-03T00:19:31.236Z,0.00
2022-08-03T00:20:01.658Z,0.00
2022-08-03T00:20:32.076Z,0.00
2022-08-03T00:21:02.496Z,0.00
2022-08-03T00:21:32.916Z,0.00
2022-08-03T00:22:03.342Z,0.00
2022-08-03T00:22:33.763Z,0.00
2022-08-03T00:23:04.184Z,0.00
2022-08-03T00:23:52.446Z,0.00
2022-08-03T00:24:09.924Z,0.00
2022-08-03T00:24:40.342Z,0.00
2022-08-03T00:25:10.759Z,0.00
2022-08-03T00:25:41.183Z,0.00
2022-08-03T00:26:11.604Z,0.00
2022-08-03T00:26:42.026Z,0.00
2022-08-03T00:27:12.453Z,0.00
2022-08-03T00:27:48.354Z,0.00
2022-08-03T00:28:20.707Z,0.00
2022-08-03T00:28:51.135Z,0.00
2022-08-03T00:29:21.548Z,0.00
2022-08-03T00:29:59.707Z,0.00
2022-08-03T00:30:30.783Z,0.00
2022-08-03T00:31:01.374Z,0.00
2022-08-03T00:31:51.462Z,0.00
2022-08-03T00:32:07.133Z,0.00
2022-08-03T00:32:45.013Z,0.00
2022-08-03T00:33:15.756Z,0.00
2022-08-03T00:33:59.380Z,0.00
2022-08-03T00:34:22.456Z,0.00
2022-08-03T00:34:58.882Z,0.00
2022-08-03T00:35:50.072Z,0.00
2022-08-03T00:36:04.867Z,0.00
2022-08-03T00:36:35.286Z,0.00
2022-08-03T00:37:05.713Z,0.00
2022-08-03T00:37:40.660Z,0.00
2022-08-03T00:38:11.455Z,0.00
2022-08-03T00:38:41.872Z,0.00
2022-08-03T00:39:12.294Z,0.00
2022-08-03T00:39:42.716Z,0.00
2022-08-03T00:40:13.137Z,0.00
2022-08-03T00:40:43.557Z,0.00
2022-08-03T00:41:15.784Z,0.00
2022-08-03T00:41:46.159Z,0.00
2022-08-03T00:42:16.921Z,0.00
2022-08-03T00:42:47.426Z,0.00
2022-08-03T00:43:17.847Z,0.00
2022-08-03T00:43:48.272Z,0.00
2022-08-03T00:44:18.688Z,0.00
2022-08-03T00:44:49.106Z,0.00
2022-08-03T00:45:19.527Z,0.00
2022-08-03T00:45:50.153Z,0.00
2022-08-03T00:46:22.096Z,0.00
2022-08-03T00:46:52.492Z,0.00
2022-08-03T00:47:22.925Z,0.00
2022-08-03T00:47:53.344Z,0.00
2022-08-03T00:48:32.920Z,0.00
2022-08-03T00:48:59.123Z,0.00
2022-08-03T00:49:29.581Z,0.00
2022-08-03T00:49:59.953Z,0.00
2022-08-03T00:50:30.375Z,0.00
2022-08-03T00:51:00.798Z,0.00
2022-08-03T00:51:31.245Z,0.00
2022-08-03T00:52:01.637Z,0.00
2022-08-03T00:52:36.967Z,0.00
2022-08-03T00:53:07.387Z,0.00
2022-08-03T00:53:37.808Z,0.00
2022-08-03T00:54:08.229Z,0.00
2022-08-03T00:54:38.664Z,0.00
2022-08-03T00:55:09.081Z,0.00
2022-08-03T00:55:39.502Z,0.00
2022-08-03T00:56:09.921Z,0.00
2022-08-03T00:56:40.343Z,0.00
2022-08-03T00:57:15.701Z,0.00
2022-08-03T00:57:46.122Z,0.00
2022-08-03T00:58:16.541Z,0.00
2022-08-03T00:58:46.960Z,0.00
2022-08-03T00:59:17.387Z,0.00
2022-08-03T00:59:47.799Z,0.00
2022-08-03T01:00:18.218Z,0.00
2022-08-03T01:00:48.741Z,0.00
2022-08-03T01:01:19.219Z,0.00
2022-08-03T01:01:49.739Z,0.00
2022-08-03T01:02:20.117Z,0.00
2022-08-03T01:02:50.536Z,0.00
2022-08-03T01:03:20.957Z,0.00
2022-08-03T01:03:51.376Z,0.00
2022-08-03T01:04:21.796Z,0.00
2022-08-03T01:04:52.215Z,0.00
2022-08-03T01:05:23.340Z,0.00
2022-08-03T01:05:53.754Z,0.00
2022-08-03T01:06:24.174Z,0.00
2022-08-03T01:06:54.594Z,0.00
2022-08-03T01:07:25.025Z,0.00
2022-08-03T01:07:55.446Z,0.00
2022-08-03T01:08:25.865Z,0.00
2022-08-03T01:08:56.283Z,0.00
2022-08-03T01:09:26.706Z,0.00
2022-08-03T01:09:57.126Z,0.00
2022-08-03T01:10:27.546Z,0.00
2022-08-03T01:11:01.317Z,0.00
2022-08-03T01:11:31.740Z,0.00
2022-08-03T01:12:02.158Z,0.00
2022-08-03T01:12:32.587Z,0.00
2022-08-03T01:13:03.007Z,0.00
2022-08-03T01:14:02.398Z,0.00
2022-08-03T01:14:19.249Z,0.00
2022-08-03T01:14:44.068Z,0.00
2022-08-03T01:15:14.517Z,0.00
2022-08-03T01:15:44.908Z,0.00
2022-08-03T01:16:15.326Z,0.00
2022-08-03T01:16:45.744Z,0.00
2022-08-03T01:17:16.169Z,0.00
2022-08-03T01:17:47.256Z,0.00
2022-08-03T01:18:17.660Z,0.00
2022-08-03T01:18:48.083Z,0.00
2022-08-03T01:19:18.509Z,0.00
2022-08-03T01:19:48.930Z,0.00
2022-08-03T01:20:19.349Z,0.00
2022-08-03T01:20:49.775Z,0.00
2022-08-03T01:21:20.193Z,0.00
2022-08-03T01:21:52.113Z,0.00
2022-08-03T01:22:22.537Z,0.00
2022-08-03T01:22:52.962Z,0.00
2022-08-03T01:23:23.380Z,0.00
2022-08-03T01:23:58.701Z,0.00
2022-08-03T01:24:29.120Z,0.00
2022-08-03T01:24:59.547Z,0.00
2022-08-03T01:25:29.966Z,0.00
2022-08-03T01:26:00.386Z,0.00
2022-08-03T01:26:30.806Z,0.00
2022-08-03T01:27:03.423Z,0.00
2022-08-03T01:27:33.867Z,0.00
2022-08-03T01:28:04.285Z,0.00
2022-08-03T01:28:34.708Z,0.00
2022-08-03T01:29:05.125Z,0.00
2022-08-03T01:29:35.545Z,0.00
2022-08-03T01:30:05.987Z,0.00
2022-08-03T01:30:36.384Z,0.00
2022-08-03T01:31:06.804Z,0.00
2022-08-03T01:31:37.226Z,0.00
2022-08-03T01:32:53.615Z,0.00
2022-08-03T01:33:03.099Z,0.00
2022-08-03T01:33:23.416Z,0.00
2022-08-03T01:33:53.839Z,0.00
2022-08-03T01:34:24.259Z,0.00
2022-08-03T01:34:54.681Z,0.00
2022-08-03T01:35:25.105Z,0.00
2022-08-03T01:35:55.522Z,0.00
2022-08-03T01:36:25.940Z,0.00
2022-08-03T01:36:56.360Z,0.00
2022-08-03T01:37:26.787Z,0.00
2022-08-03T01:37:57.206Z,0.00
2022-08-03T01:38:27.632Z,0.00
2022-08-03T01:38:58.047Z,0.00
2022-08-03T01:39:28.478Z,0.00
2022-08-03T01:39:58.894Z,0.00
2022-08-03T01:40:29.313Z,0.00
2022-08-03T01:40:59.734Z,0.00
2022-08-03T01:41:30.160Z,0.00
2022-08-03T01:42:00.576Z,0.00
2022-08-03T01:42:31.003Z,0.00
2022-08-03T01:43:01.426Z,0.00
2022-08-03T01:44:26.355Z,0.00
2022-08-03T01:44:29.888Z,0.00
2022-08-03T01:44:42.486Z,0.00
2022-08-03T01:45:12.907Z,0.00
2022-08-03T01:45:43.329Z,0.00
2022-08-03T01:46:13.747Z,0.00
2022-08-03T01:46:47.716Z,0.00
2022-08-03T01:47:19.270Z,0.00
2022-08-03T01:47:49.686Z,0.00
2022-08-03T01:48:20.104Z,0.00
2022-08-03T01:48:50.529Z,0.00
2022-08-03T01:49:21.015Z,0.00
2022-08-03T01:49:51.411Z,0.00
2022-08-03T01:50:21.833Z,0.00
2022-08-03T01:50:52.254Z,0.00
2022-08-03T01:51:22.671Z,0.00
2022-08-03T01:51:57.924Z,0.00
2022-08-03T01:52:28.431Z,0.00
2022-08-03T01:52:58.851Z,0.00
2022-08-03T01:53:29.271Z,0.00
2022-08-03T01:53:59.688Z,0.00
2022-08-03T01:54:30.109Z,0.00
2022-08-03T01:55:00.528Z,0.00
2022-08-03T01:55:30.952Z,0.00
2022-08-03T01:56:01.374Z,0.00
2022-08-03T01:56:31.790Z,0.00
2022-08-03T01:57:02.222Z,0.00
2022-08-03T01:57:32.654Z,0.00
2022-08-03T01:58:07.978Z,0.00
2022-08-03T01:58:38.393Z,0.00
2022-08-03T01:59:08.812Z,0.00
2022-08-03T01:59:39.233Z,0.00
2022-08-03T02:00:09.651Z,0.00
2022-08-03T02:00:40.124Z,0.00
2022-08-03T02:01:10.555Z,0.00
2022-08-03T02:02:32.387Z,0.00
2022-08-03T02:02:32.585Z,0.00
2022-08-03T02:02:51.762Z,0.00
2022-08-03T02:03:22.175Z,0.00
2022-08-03T02:03:59.805Z,0.00
2022-08-03T02:04:27.917Z,0.00
2022-08-03T02:04:58.336Z,0.00
2022-08-03T02:05:28.757Z,0.00
2022-08-03T02:07:00.007Z,0.00
2022-08-03T02:07:00.862Z,0.00
2022-08-03T02:07:09.821Z,0.00
2022-08-03T02:07:40.248Z,0.00
2022-08-03T02:08:10.670Z,0.00
2022-08-03T02:08:41.089Z,0.00
2022-08-03T02:09:11.508Z,0.00
2022-08-03T02:09:41.927Z,0.00
2022-08-03T02:10:12.346Z,0.00
2022-08-03T02:10:42.769Z,0.00
2022-08-03T02:11:13.189Z,0.00
2022-08-03T02:11:43.610Z,0.00
2022-08-03T02:12:14.326Z,0.00
2022-08-03T02:12:46.044Z,0.00
2022-08-03T02:13:16.488Z,0.00
2022-08-03T02:13:46.905Z,0.00
2022-08-03T02:14:17.330Z,0.00
2022-08-03T02:14:47.748Z,0.00
2022-08-03T02:15:18.169Z,0.00
2022-08-03T02:15:48.588Z,0.00
2022-08-03T02:16:19.010Z,0.00
2022-08-03T02:16:49.433Z,0.00
2022-08-03T02:17:38.750Z,0.00
2022-08-03T02:17:55.212Z,0.00
2022-08-03T02:18:25.627Z,0.00
2022-08-03T02:18:56.055Z,0.00
2022-08-03T02:19:26.465Z,0.00
2022-08-03T02:19:56.887Z,0.00
2022-08-03T02:20:27.310Z,0.00
2022-08-03T02:20:57.726Z,0.00
2022-08-03T02:21:56.486Z,0.00
2022-08-03T02:22:03.467Z,0.00
2022-08-03T02:22:34.473Z,0.00
2022-08-03T02:23:04.893Z,0.00
2022-08-03T02:23:35.312Z,0.00
2022-08-03T02:24:06.376Z,0.00
2022-08-03T02:24:36.783Z,0.00
2022-08-03T02:25:07.201Z,0.00
2022-08-03T02:25:37.623Z,0.00
2022-08-03T02:26:08.043Z,0.00
2022-08-03T02:26:38.464Z,0.00
2022-08-03T02:27:08.884Z,0.00
2022-08-03T02:27:43.370Z,0.00
2022-08-03T02:28:14.062Z,0.00
2022-08-03T02:28:44.480Z,0.00
2022-08-03T02:29:14.902Z,0.00
2022-08-03T02:29:45.321Z,0.00
2022-08-03T02:30:15.739Z,0.00
2022-08-03T02:30:46.159Z,0.00
2022-08-03T02:31:21.482Z,0.00
2022-08-03T02:31:51.902Z,0.00
2022-08-03T02:32:22.322Z,0.00
2022-08-03T02:32:52.759Z,0.00
2022-08-03T02:33:23.178Z,0.00
2022-08-03T02:33:53.597Z,0.00
2022-08-03T02:34:24.021Z,0.00
2022-08-03T02:34:54.437Z,0.00
2022-08-03T02:35:24.857Z,0.00
2022-08-03T02:35:55.279Z,0.00
2022-08-03T02:36:25.699Z,0.00
2022-08-03T02:36:56.124Z,0.00
2022-08-03T02:37:26.543Z,0.00
2022-08-03T02:37:56.973Z,0.00
2022-08-03T02:38:27.395Z,0.00
2022-08-03T02:38:57.812Z,0.00
2022-08-03T02:39:30.061Z,0.00
2022-08-03T02:40:00.482Z,0.00
2022-08-03T02:40:30.903Z,0.00
2022-08-03T02:41:01.323Z,0.00
2022-08-03T02:41:31.745Z,0.00
2022-08-03T02:42:04.776Z,0.00
2022-08-03T02:42:35.194Z,0.00
2022-08-03T02:43:05.626Z,0.00
2022-08-03T02:43:39.206Z,0.00
2022-08-03T02:44:11.376Z,0.00
2022-08-03T02:44:41.796Z,0.00
2022-08-03T02:45:12.223Z,0.00
2022-08-03T02:45:45.525Z,0.00
2022-08-03T02:46:16.126Z,0.00
2022-08-03T02:46:46.556Z,0.00
2022-08-03T02:47:16.993Z,0.00
2022-08-03T02:47:53.494Z,0.00
2022-08-03T02:48:22.740Z,0.00
2022-08-03T02:48:53.234Z,0.00
2022-08-03T02:49:41.186Z,0.00
2022-08-03T02:49:58.943Z,0.00
2022-08-03T02:50:29.341Z,0.00
2022-08-03T02:50:59.794Z,0.00
2022-08-03T02:51:30.183Z,0.00
2022-08-03T02:52:00.602Z,0.00
2022-08-03T02:52:31.024Z,0.00
2022-08-03T02:53:01.452Z,0.00
2022-08-03T02:53:31.869Z,0.00
2022-08-03T02:54:02.287Z,0.00
2022-08-03T02:54:32.808Z,0.00
2022-08-03T02:55:03.281Z,0.00
2022-08-03T02:55:33.701Z,0.00
2022-08-03T02:56:04.120Z,0.00
2022-08-03T02:56:34.539Z,0.00
2022-08-03T02:57:04.962Z,0.00
2022-08-03T02:57:35.385Z,0.00
2022-08-03T02:58:05.813Z,0.00
2022-08-03T02:58:36.231Z,0.00
2022-08-03T02:59:06.651Z,0.00
2022-08-03T02:59:37.311Z,0.00
2022-08-03T03:00:07.739Z,0.00
2022-08-03T03:00:38.198Z,0.00
2022-08-03T03:01:08.704Z,0.00
2022-08-03T03:01:39.083Z,0.00
2022-08-03T03:02:09.500Z,0.00
2022-08-03T03:02:39.929Z,0.00
2022-08-03T03:03:14.861Z,0.00
2022-08-03T03:03:45.281Z,0.00
2022-08-03T03:04:15.702Z,0.00
2022-08-03T03:05:53.294Z,0.00
2022-08-03T03:05:56.337Z,0.00
2022-08-03T03:05:57.950Z,0.00
2022-08-03T03:06:30.208Z,0.00
2022-08-03T03:07:01.764Z,0.00
2022-08-03T03:07:52.149Z,0.00
2022-08-03T03:08:18.496Z,0.00
2022-08-03T03:08:44.650Z,0.00
2022-08-03T03:09:15.083Z,1.00
2022-08-03T03:09:45.498Z,1.00
2022-08-03T03:10:15.917Z,1.00
2022-08-03T03:10:46.339Z,1.00
2022-08-03T03:11:16.766Z,0.00
2022-08-03T03:11:47.186Z,0.00
2022-08-03T03:12:17.890Z,0.00
2022-08-03T03:12:48.330Z,0.00
2022-08-03T03:13:18.759Z,28.00
2022-08-03T03:13:49.183Z,0.00
2022-08-03T03:14:19.604Z,0.00
2022-08-03T03:14:54.927Z,0.00
2022-08-03T03:15:25.349Z,0.00
2022-08-03T03:15:55.767Z,1.00
2022-08-03T03:16:26.187Z,1.00
2022-08-03T03:16:57.675Z,1.00
2022-08-03T03:17:28.390Z,1.00
2022-08-03T03:17:58.814Z,1.00
2022-08-03T03:18:29.235Z,1.00
2022-08-03T03:18:59.655Z,1.00
2022-08-03T03:19:30.074Z,0.00
2022-08-03T03:20:00.505Z,0.00
2022-08-03T03:20:30.921Z,1.00
2022-08-03T03:21:01.345Z,1.00
2022-08-03T03:21:31.760Z,1.00
2022-08-03T03:22:02.182Z,1.00
2022-08-03T03:22:32.604Z,1.00
2022-08-03T03:23:03.030Z,1.00
2022-08-03T03:23:34.125Z,1.00
2022-08-03T03:24:04.557Z,1.00
2022-08-03T03:24:34.983Z,2.00
2022-08-03T03:25:05.406Z,1.00
2022-08-03T03:25:35.823Z,1.00
2022-08-03T03:26:06.243Z,1.00
2022-08-03T03:26:40.704Z,1.00
2022-08-03T03:27:11.986Z,1.00
2022-08-03T03:27:50.813Z,2.00
2022-08-03T03:28:21.296Z,2.00
2022-08-03T03:28:51.717Z,2.00
2022-08-03T03:29:22.136Z,2.00
2022-08-03T03:29:52.557Z,2.00
2022-08-03T03:30:22.977Z,1.00
2022-08-03T03:30:53.641Z,1.00
2022-08-03T03:31:24.057Z,2.00
2022-08-03T03:31:54.476Z,2.00
2022-08-03T03:32:24.895Z,2.00
2022-08-03T03:32:55.314Z,2.00
2022-08-03T03:33:28.273Z,2.00
2022-08-03T03:33:58.902Z,2.00
2022-08-03T03:34:29.320Z,3.00
2022-08-03T03:35:00.901Z,3.00
2022-08-03T03:35:31.325Z,2.00
2022-08-03T03:36:06.646Z,2.00
2022-08-03T03:36:37.069Z,2.00
2022-08-03T03:37:07.485Z,2.00
2022-08-03T03:37:37.904Z,3.00
2022-08-03T03:38:08.338Z,3.00
2022-08-03T03:38:38.761Z,3.00
2022-08-03T03:39:15.566Z,3.00
2022-08-03T03:39:44.505Z,3.00
2022-08-03T03:40:14.925Z,3.00
2022-08-03T03:40:45.349Z,3.00
2022-08-03T03:41:15.766Z,3.00
2022-08-03T03:41:46.186Z,4.00
2022-08-03T03:42:17.049Z,4.00
2022-08-03T03:42:47.666Z,3.00
2022-08-03T03:43:18.096Z,4.00
2022-08-03T03:43:48.516Z,4.00
2022-08-03T03:44:19.679Z,3.00
2022-08-03T03:44:50.164Z,4.00
2022-08-03T03:45:20.523Z,4.00
2022-08-03T03:45:50.941Z,4.00
2022-08-03T03:46:21.360Z,5.00
2022-08-03T03:46:51.782Z,4.00
2022-08-03T03:47:32.147Z,5.00
2022-08-03T03:47:57.524Z,4.00
2022-08-03T03:48:27.962Z,5.00
2022-08-03T03:48:58.438Z,5.00
2022-08-03T03:49:28.868Z,5.00
2022-08-03T03:49:59.237Z,5.00
2022-08-03T03:50:29.657Z,5.00
2022-08-03T03:51:00.076Z,6.00
2022-08-03T03:51:30.509Z,6.00
2022-08-03T03:52:00.921Z,6.00
2022-08-03T03:52:31.339Z,6.00
2022-08-03T03:53:01.764Z,7.00
2022-08-03T03:53:32.183Z,7.00
2022-08-03T03:54:02.608Z,6.00
2022-08-03T03:54:33.024Z,7.00
2022-08-03T03:55:03.449Z,7.00
2022-08-03T03:55:33.861Z,7.00
2022-08-03T03:56:04.286Z,7.00
2022-08-03T03:56:34.711Z,8.00
2022-08-03T03:57:05.125Z,8.00
2022-08-03T03:57:35.546Z,8.00
2022-08-03T03:58:05.973Z,8.00
2022-08-03T03:58:36.392Z,9.00
2022-08-03T03:59:06.811Z,8.00
2022-08-03T03:59:37.228Z,9.00
2022-08-03T04:00:07.648Z,8.00
2022-08-03T04:00:38.125Z,9.00
2022-08-03T04:01:08.639Z,9.00
2022-08-03T04:01:39.024Z,10.00
2022-08-03T04:02:09.505Z,10.00
2022-08-03T04:02:39.897Z,9.00
2022-08-03T04:03:10.324Z,10.00
2022-08-03T04:03:40.745Z,10.00
2022-08-03T04:04:11.174Z,11.00
2022-08-03T04:04:41.587Z,10.00
2022-08-03T04:05:12.008Z,11.00
2022-08-03T04:05:45.888Z,11.00
2022-08-03T04:06:16.390Z,12.00
2022-08-03T04:06:46.814Z,12.00
2022-08-03T04:07:17.229Z,12.00
2022-08-03T04:07:47.652Z,12.00
2022-08-03T04:08:18.086Z,13.00
2022-08-03T04:08:49.406Z,13.00
2022-08-03T04:09:19.908Z,12.00
2022-08-03T04:09:50.329Z,13.00
2022-08-03T04:10:20.754Z,13.00
2022-08-03T04:10:51.171Z,13.00
2022-08-03T04:11:29.025Z,13.00
2022-08-03T04:11:56.914Z,13.00
2022-08-03T04:12:27.334Z,14.00
2022-08-03T04:12:57.755Z,14.00
2022-08-03T04:13:28.183Z,14.00
2022-08-03T04:14:02.009Z,14.00
2022-08-03T04:14:32.548Z,14.00
2022-08-03T04:15:02.964Z,15.00
2022-08-03T04:15:33.383Z,14.00
2022-08-03T04:16:03.809Z,15.00
2022-08-03T04:16:34.228Z,15.00
2022-08-03T04:17:04.650Z,15.00
2022-08-03T04:17:35.070Z,14.00
2022-08-03T04:18:05.489Z,15.00
2022-08-03T04:18:35.920Z,14.00
2022-08-03T04:19:06.340Z,14.00
2022-08-03T04:19:36.765Z,15.00
2022-08-03T04:20:08.319Z,14.00
2022-08-03T04:20:38.738Z,15.00
2022-08-03T04:21:09.155Z,15.00
2022-08-03T04:21:39.576Z,15.00
2022-08-03T04:22:10.073Z,15.00
2022-08-03T04:22:40.448Z,15.00
2022-08-03T04:23:15.427Z,15.00
2022-08-03T04:23:46.201Z,15.00
2022-08-03T04:24:16.621Z,15.00
2022-08-03T04:24:47.041Z,16.00
2022-08-03T04:25:17.461Z,15.00
2022-08-03T04:25:47.882Z,15.00
2022-08-03T04:26:18.307Z,15.00
2022-08-03T04:26:52.609Z,15.00
2022-08-03T04:27:23.279Z,15.00
2022-08-03T04:28:30.125Z,15.00
2022-08-03T04:28:30.578Z,16.00
2022-08-03T04:29:02.105Z,16.00
2022-08-03T04:29:32.525Z,16.00
2022-08-03T04:30:02.946Z,16.00
2022-08-03T04:30:33.367Z,16.00
2022-08-03T04:31:03.797Z,16.00
2022-08-03T04:31:34.218Z,16.00
2022-08-03T04:32:04.646Z,18.00
2022-08-03T04:32:35.063Z,20.00
2022-08-03T04:33:05.484Z,23.00
2022-08-03T04:33:36.121Z,24.00
2022-08-03T04:34:06.842Z,24.00
2022-08-03T04:34:37.262Z,21.00
2022-08-03T04:35:07.693Z,20.00
2022-08-03T04:36:01.105Z,21.00
2022-08-03T04:36:13.434Z,20.00
2022-08-03T04:36:43.852Z,19.00
2022-08-03T04:37:14.271Z,19.00
2022-08-03T04:37:44.694Z,18.00
2022-08-03T04:38:15.113Z,18.00
2022-08-03T04:38:45.542Z,19.00
2022-08-03T04:39:15.961Z,20.00
2022-08-03T04:39:46.385Z,21.00
2022-08-03T04:40:16.806Z,23.00
2022-08-03T04:40:52.127Z,28.00
2022-08-03T04:41:22.550Z,29.00
2022-08-03T04:42:07.443Z,29.00
2022-08-03T04:42:28.295Z,26.00
2022-08-03T04:42:58.714Z,27.00
2022-08-03T04:43:29.138Z,30.00
2022-08-03T04:43:59.565Z,36.00
2022-08-03T04:44:29.978Z,41.00
2022-08-03T04:45:01.614Z,32.00
2022-08-03T04:45:32.200Z,30.00
2022-08-03T04:46:02.623Z,28.00
2022-08-03T04:46:33.043Z,24.00
2022-08-03T04:47:03.468Z,22.00
2022-08-03T04:47:33.885Z,23.00
2022-08-03T04:48:04.307Z,22.00
2022-08-03T04:48:34.734Z,24.00
2022-08-03T04:49:05.210Z,29.00
2022-08-03T04:49:35.633Z,32.00
2022-08-03T04:50:09.227Z,28.00
2022-08-03T04:50:41.361Z,27.00
2022-08-03T04:51:11.783Z,33.00
2022-08-03T04:51:42.203Z,54.00
2022-08-03T04:52:12.643Z,43.00
2022-08-03T04:52:43.047Z,45.00
2022-08-03T04:53:13.460Z,58.00
2022-08-03T04:53:43.895Z,76.00
2022-08-03T04:54:14.313Z,104.00
2022-08-03T04:54:48.798Z,101.00
2022-08-03T04:55:20.055Z,70.00
2022-08-03T04:55:50.477Z,57.00
2022-08-03T04:56:20.893Z,53.00
2022-08-03T04:56:51.319Z,66.00
2022-08-03T04:57:23.236Z,69.00
2022-08-03T04:57:53.964Z,69.00
2022-08-03T04:58:24.384Z,65.00
2022-08-03T04:58:54.812Z,45.00
2022-08-03T04:59:25.229Z,33.00
2022-08-03T05:00:02.213Z,30.00
2022-08-03T05:00:30.975Z,28.00
2022-08-03T05:01:01.394Z,33.00
2022-08-03T05:01:31.854Z,53.00
2022-08-03T05:02:02.281Z,64.00
2022-08-03T05:02:32.671Z,63.00
2022-08-03T05:03:03.109Z,59.00
2022-08-03T05:03:33.514Z,35.00
2022-08-03T05:04:03.968Z,30.00
2022-08-03T05:04:34.360Z,31.00
2022-08-03T05:05:04.781Z,30.00
2022-08-03T05:05:48.930Z,29.00
2022-08-03T05:06:11.631Z,28.00
2022-08-03T05:06:48.141Z,26.00
2022-08-03T05:07:20.486Z,25.00
2022-08-03T05:07:53.113Z,25.00
2022-08-03T05:08:27.771Z,26.00
2022-08-03T05:08:58.733Z,25.00
2022-08-03T05:09:49.759Z,26.00
2022-08-03T05:10:04.753Z,25.00
2022-08-03T05:10:40.101Z,25.00
2022-08-03T05:11:10.499Z,26.00
2022-08-03T05:11:40.934Z,27.00
2022-08-03T05:12:11.342Z,26.00
2022-08-03T05:12:41.758Z,27.00
2022-08-03T05:13:12.178Z,27.00
2022-08-03T05:13:42.605Z,27.00
2022-08-03T05:14:13.023Z,27.00
2022-08-03T05:14:43.445Z,27.00
2022-08-03T05:15:13.868Z,28.00
2022-08-03T05:15:44.297Z,28.00
2022-08-03T05:16:14.720Z,28.00
2022-08-03T05:16:45.137Z,28.00
2022-08-03T05:17:15.601Z,28.00
2022-08-03T05:17:46.022Z,28.00
2022-08-03T05:18:16.439Z,27.00
2022-08-03T05:18:46.867Z,26.00
2022-08-03T05:19:17.295Z,26.00
2022-08-03T05:19:47.716Z,26.00
2022-08-03T05:20:19.144Z,26.00
2022-08-03T05:20:49.533Z,30.00
2022-08-03T05:21:19.959Z,30.00
2022-08-03T05:21:52.532Z,27.00
2022-08-03T05:22:23.402Z,26.00
2022-08-03T05:22:53.822Z,25.00
2022-08-03T05:23:24.241Z,26.00
2022-08-03T05:23:54.678Z,27.00
2022-08-03T05:24:25.102Z,28.00
2022-08-03T05:24:55.520Z,27.00
2022-08-03T05:25:27.537Z,26.00
2022-08-03T05:25:57.977Z,24.00
2022-08-03T05:26:28.488Z,25.00
2022-08-03T05:26:58.858Z,25.00
2022-08-03T05:27:29.276Z,29.00
2022-08-03T05:27:59.697Z,30.00
2022-08-03T05:28:30.119Z,29.00
2022-08-03T05:29:00.548Z,26.00
2022-08-03T05:29:30.967Z,24.00
2022-08-03T05:30:29.787Z,24.00
2022-08-03T05:30:36.712Z,24.00
2022-08-03T05:31:07.134Z,25.00
2022-08-03T05:31:37.552Z,24.00
2022-08-03T05:32:08.539Z,25.00
2022-08-03T05:32:38.978Z,24.00
2022-08-03T05:33:09.406Z,24.00
2022-08-03T05:33:39.827Z,24.00
2022-08-03T05:34:10.252Z,24.00
2022-08-03T05:34:40.672Z,24.00
2022-08-03T05:36:00.709Z,24.00
2022-08-03T05:36:00.873Z,24.00
2022-08-03T05:36:21.737Z,24.00
2022-08-03T05:36:52.159Z,25.00
2022-08-03T05:37:22.578Z,25.00
2022-08-03T05:37:54.868Z,25.00
2022-08-03T05:38:28.649Z,24.00
2022-08-03T05:39:02.637Z,25.00
2022-08-03T05:39:33.315Z,25.00
2022-08-03T05:40:03.741Z,26.00
2022-08-03T05:40:34.159Z,26.00
2022-08-03T05:41:22.327Z,27.00
2022-08-03T05:41:39.905Z,28.00
2022-08-03T05:42:10.405Z,28.00
2022-08-03T05:42:40.769Z,29.00
2022-08-03T05:43:11.189Z,30.00
2022-08-03T05:43:41.610Z,30.00
2022-08-03T05:44:12.040Z,31.00
2022-08-03T05:44:42.458Z,31.00
2022-08-03T05:45:12.882Z,32.00
2022-08-03T05:45:43.704Z,32.00
2022-08-03T05:46:14.135Z,32.00
2022-08-03T05:46:44.548Z,33.00
2022-08-03T05:47:14.966Z,33.00
2022-08-03T05:47:45.387Z,33.00
2022-08-03T05:48:15.803Z,33.00
2022-08-03T05:48:46.224Z,33.00
2022-08-03T05:49:16.738Z,32.00
2022-08-03T05:49:47.113Z,32.00
2022-08-03T05:50:17.538Z,32.00
2022-08-03T05:50:47.961Z,32.00
2022-08-03T05:51:18.380Z,32.00
2022-08-03T05:51:48.799Z,32.00
2022-08-03T05:52:24.384Z,32.00
2022-08-03T05:52:55.051Z,31.00
2022-08-03T05:53:25.593Z,31.00
2022-08-03T05:53:56.023Z,31.00
2022-08-03T05:54:26.442Z,32.00
2022-08-03T05:55:01.766Z,32.00
2022-08-03T05:55:32.192Z,32.00
2022-08-03T05:56:13.290Z,32.00
2022-08-03T05:56:37.933Z,32.00
2022-08-03T05:57:08.357Z,32.00
2022-08-03T05:57:38.777Z,34.00
2022-08-03T05:58:09.198Z,33.00
2022-08-03T05:58:41.599Z,34.00
2022-08-03T05:59:36.888Z,34.00
2022-08-03T05:59:53.913Z,34.00
2022-08-03T06:00:22.672Z,33.00
2022-08-03T06:00:56.120Z,33.00
2022-08-03T06:01:26.619Z,33.00
2022-08-03T06:01:57.108Z,34.00
2022-08-03T06:02:27.546Z,34.00
2022-08-03T06:02:57.936Z,35.00
2022-08-03T06:03:28.361Z,35.00
2022-08-03T06:03:58.799Z,35.00
2022-08-03T06:04:29.226Z,35.00
2022-08-03T06:04:59.647Z,35.00
2022-08-03T06:05:30.068Z,34.00
2022-08-03T06:06:00.825Z,35.00
2022-08-03T06:06:32.422Z,35.00
2022-08-03T06:07:02.914Z,36.00
2022-08-03T06:07:33.331Z,36.00
2022-08-03T06:08:03.758Z,36.00
2022-08-03T06:08:34.176Z,37.00
2022-08-03T06:09:04.602Z,38.00
2022-08-03T06:10:33.250Z,40.00
2022-08-03T06:10:36.061Z,42.00
2022-08-03T06:10:45.666Z,44.00
2022-08-03T06:11:16.087Z,46.00
2022-08-03T06:11:46.510Z,47.00
2022-08-03T06:12:17.149Z,48.00
2022-08-03T06:12:47.577Z,49.00
2022-08-03T06:13:17.996Z,51.00
2022-08-03T06:13:48.417Z,51.00
2022-08-03T06:14:18.850Z,51.00
2022-08-03T06:14:49.271Z,52.00
2022-08-03T06:15:19.690Z,53.00
2022-08-03T06:15:50.124Z,54.00
2022-08-03T06:16:20.553Z,55.00
2022-08-03T06:16:50.983Z,57.00
2022-08-03T06:17:21.414Z,59.00
2022-08-03T06:17:51.835Z,60.00
2022-08-03T06:18:22.256Z,62.00
2022-08-03T06:18:52.681Z,62.00
2022-08-03T06:19:23.107Z,63.00
2022-08-03T06:19:53.534Z,64.00
2022-08-03T06:20:27.328Z,64.00
2022-08-03T06:20:57.929Z,66.00
2022-08-03T06:21:33.252Z,67.00
2022-08-03T06:22:03.678Z,69.00
2022-08-03T06:22:34.095Z,71.00
2022-08-03T06:23:04.517Z,73.00
2022-08-03T06:23:54.460Z,77.00
2022-08-03T06:24:13.485Z,82.00
2022-08-03T06:24:53.363Z,87.00
2022-08-03T06:25:21.344Z,91.00
2022-08-03T06:25:51.833Z,96.00
2022-08-03T06:26:22.252Z,100.00
2022-08-03T06:26:52.675Z,102.00
2022-08-03T06:27:36.647Z,105.00
2022-08-03T06:27:58.427Z,106.00
2022-08-03T06:28:53.081Z,107.00
2022-08-03T06:29:04.175Z,106.00
2022-08-03T06:29:34.596Z,106.00
2022-08-03T06:30:05.063Z,105.00
2022-08-03T06:30:35.446Z,99.00
2022-08-03T06:31:06.429Z,96.00
2022-08-03T06:31:37.057Z,97.00
2022-08-03T06:32:07.477Z,97.00
2022-08-03T06:32:37.898Z,97.00
2022-08-03T06:33:08.393Z,98.00
2022-08-03T06:34:30.808Z,100.00
2022-08-03T06:34:34.393Z,99.00
2022-08-03T06:34:49.400Z,97.00
2022-08-03T06:35:19.878Z,97.00
2022-08-03T06:35:50.298Z,95.00
2022-08-03T06:36:20.727Z,100.00
2022-08-03T06:36:51.187Z,102.00
2022-08-03T06:37:23.007Z,100.00
2022-08-03T06:37:53.429Z,102.00
2022-08-03T06:38:23.859Z,88.00
2022-08-03T06:38:54.312Z,90.00
2022-08-03T06:39:24.754Z,98.00
2022-08-03T06:39:55.178Z,97.00
2022-08-03T06:40:25.648Z,97.00
2022-08-03T06:40:56.067Z,89.00
2022-08-03T06:41:26.494Z,89.00
2022-08-03T06:41:56.916Z,93.00
2022-08-03T06:42:27.387Z,94.00
2022-08-03T06:42:57.958Z,92.00
2022-08-03T06:43:28.377Z,90.00
2022-08-03T06:44:04.510Z,87.00
2022-08-03T06:44:35.025Z,85.00
2022-08-03T06:45:05.447Z,85.00
2022-08-03T06:45:35.867Z,85.00
2022-08-03T06:46:06.294Z,85.00
2022-08-03T06:46:36.715Z,83.00
2022-08-03T06:47:07.136Z,36.00
2022-08-03T06:47:37.559Z,24.00