createdAt,value
2023-04-16T00:01:27.439Z,100.00
2023-04-16T00:04:00.866Z,100.00
2023-04-16T00:06:34.516Z,100.00
2023-04-16T00:09:08.172Z,100.00
2023-04-16T00:11:41.932Z,100.00
2023-04-16T00:14:15.214Z,100.00
2023-04-16T00:16:48.462Z,100.00
2023-04-16T00:19:21.734Z,100.00
2023-04-16T00:21:55.345Z,100.00
2023-04-16T00:24:28.321Z,100.00
2023-04-16T00:27:01.889Z,100.00
2023-04-16T00:29:34.957Z,100.00
2023-04-16T00:32:08.270Z,100.00
2023-04-16T00:34:41.539Z,100.00
2023-04-16T00:37:14.665Z,100.00
2023-04-16T00:39:47.821Z,100.00
2023-04-16T00:42:21.588Z,100.00
2023-04-16T00:44:54.616Z,100.00
2023-04-16T00:47:28.397Z,100.00
2023-04-16T00:50:01.720Z,100.00
2023-04-16T00:52:35.521Z,100.00
2023-04-16T00:55:11.497Z,100.00
2023-04-16T00:57:45.086Z,100.00
2023-04-16T01:00:18.839Z,100.00
2023-04-16T01:02:52.239Z,100.00
2023-04-16T01:05:25.326Z,100.00
2023-04-16T01:08:04.582Z,100.00
2023-04-16T01:10:39.227Z,100.00
2023-04-16T01:13:12.696Z,100.00
2023-04-16T01:15:45.661Z,100.00
2023-04-16T01:18:21.372Z,100.00
2023-04-16T01:20:54.276Z,100.00
2023-04-16T01:23:27.770Z,100.00
2023-04-16T01:26:00.688Z,100.00
2023-04-16T01:28:34.040Z,100.00
2023-04-16T01:31:07.320Z,100.00
2023-04-16T01:33:45.703Z,100.00
2023-04-16T01:36:18.966Z,100.00
2023-04-16T01:38:52.880Z,100.00
2023-04-16T01:41:26.172Z,100.00
2023-04-16T01:43:59.342Z,100.00
2023-04-16T01:46:34.676Z,100.00
2023-04-16T01:49:08.002Z,100.00
2023-04-16T01:51:42.334Z,100.00
2023-04-16T01:54:15.706Z,100.00
2023-04-16T01:56:48.859Z,100.00
2023-04-16T01:59:22.417Z,100.00
2023-04-16T02:01:55.851Z,100.00
2023-04-16T02:04:29.081Z,100.00
2023-04-16T02:07:02.234Z,100.00
2023-04-16T02:09:38.125Z,100.00
2023-04-16T02:12:12.262Z,100.00
2023-04-16T02:14:46.725Z,100.00
2023-04-16T02:17:20.732Z,100.00
2023-04-16T02:19:55.892Z,100.00
2023-04-16T02:22:28.889Z,100.00
2023-04-16T02:25:02.380Z,100.00
2023-04-16T02:27:36.984Z,100.00
2023-04-16T02:30:13.194Z,100.00
2023-04-16T02:32:46.151Z,100.00
2023-04-16T02:35:19.216Z,100.00
2023-04-16T02:37:52.510Z,100.00
2023-04-16T02:40:25.367Z,100.00
2023-04-16T02:42:59.210Z,100.00
2023-04-16T02:45:32.682Z,100.00
2023-04-16T02:48:07.623Z,100.00
2023-04-16T02:50:40.728Z,100.00
2023-04-16T02:53:14.058Z,100.00
2023-04-16T02:55:55.536Z,100.00
2023-04-16T02:58:29.210Z,100.00
2023-04-16T03:01:02.459Z,100.00
2023-04-16T03:03:36.072Z,100.00
2023-04-16T03:06:08.939Z,100.00
2023-04-16T03:08:42.246Z,100.00
2023-04-16T03:11:15.278Z,100.00
2023-04-16T03:13:48.534Z,100.00
2023-04-16T03:16:21.814Z,100.00
2023-04-16T03:18:54.913Z,100.00
2023-04-16T03:21:28.234Z,100.00
2023-04-16T03:24:01.493Z,100.00
2023-04-16T03:26:34.658Z,100.00
2023-04-16T03:29:08.298Z,100.00
2023-04-16T03:31:41.898Z,100.00
2023-04-16T03:34:15.236Z,100.00
2023-04-16T03:36:48.199Z,100.00
2023-04-16T03:39:21.323Z,100.00
2023-04-16T03:41:54.395Z,100.00
2023-04-16T03:44:27.450Z,100.00
2023-04-16T03:47:00.588Z,100.00
2023-04-16T03:49:34.132Z,100.00
2023-04-16T03:52:07.363Z,99.73
2023-04-16T03:54:40.719Z,99.58
2023-04-16T03:57:15.398Z,99.32
2023-04-16T03:59:48.810Z,98.95
2023-04-16T04:02:22.694Z,98.91
2023-04-16T04:04:57.809Z,98.29
2023-04-16T04:07:31.437Z,98.09
2023-04-16T04:10:04.360Z,97.64
2023-04-16T04:12:39.027Z,97.39
2023-04-16T04:15:13.502Z,96.89
2023-04-16T04:17:48.441Z,96.58
2023-04-16T04:20:22.070Z,96.04
2023-04-16T04:22:56.241Z,95.40
2023-04-16T04:25:30.864Z,95.48
2023-04-16T04:28:04.023Z,94.58
2023-04-16T04:30:37.844Z,94.08
2023-04-16T04:33:11.493Z,93.10
2023-04-16T04:35:44.836Z,92.65
2023-04-16T04:38:20.076Z,91.70
2023-04-16T04:40:56.679Z,91.28
2023-04-16T04:43:31.468Z,91.24
2023-04-16T04:46:05.452Z,90.66
2023-04-16T04:48:38.530Z,90.80
2023-04-16T04:51:12.463Z,89.77
2023-04-16T04:53:46.513Z,88.77
2023-04-16T04:56:20.091Z,87.36
2023-04-16T04:58:54.036Z,86.62
2023-04-16T05:01:27.181Z,85.61
2023-04-16T05:04:00.034Z,85.01
2023-04-16T05:06:33.358Z,85.04
2023-04-16T05:09:06.885Z,85.24
2023-04-16T05:11:42.918Z,84.54
2023-04-16T05:14:16.195Z,84.78
2023-04-16T05:16:49.037Z,84.33
2023-04-16T05:19:22.128Z,83.78
2023-04-16T05:21:55.843Z,84.19
2023-04-16T05:24:29.260Z,83.92
2023-04-16T05:27:02.227Z,83.61
2023-04-16T05:29:35.676Z,82.21
2023-04-16T05:32:08.547Z,82.48
2023-04-16T05:34:41.508Z,82.59
2023-04-16T05:37:14.617Z,81.12
2023-04-16T05:39:48.585Z,80.34
2023-04-16T05:42:21.661Z,80.71
2023-04-16T05:44:55.198Z,80.32
2023-04-16T05:47:28.657Z,80.51
2023-04-16T05:50:01.571Z,80.38
2023-04-16T05:52:34.727Z,80.25
2023-04-16T05:55:08.320Z,80.49
2023-04-16T05:57:41.239Z,80.46
2023-04-16T06:00:15.260Z,80.19
2023-04-16T06:02:48.581Z,79.87
2023-04-16T06:05:21.938Z,79.72
2023-04-16T06:07:56.266Z,79.98
2023-04-16T06:10:28.700Z,80.27
2023-04-16T06:13:01.373Z,80.74
2023-04-16T06:15:35.698Z,81.24
2023-04-16T06:18:08.810Z,80.55
2023-04-16T06:20:42.395Z,80.66
2023-04-16T06:23:16.263Z,80.52
2023-04-16T06:25:49.112Z,80.73
2023-04-16T06:28:22.687Z,80.12
2023-04-16T06:30:55.706Z,79.26
2023-04-16T06:33:28.824Z,79.22
2023-04-16T06:36:01.653Z,78.98
2023-04-16T06:38:35.293Z,79.52
2023-04-16T06:41:09.027Z,80.09
2023-04-16T06:43:42.275Z,79.92
2023-04-16T06:46:15.059Z,79.28
2023-04-16T06:48:47.923Z,78.81
2023-04-16T06:51:20.993Z,78.76
2023-04-16T06:53:54.057Z,77.59
2023-04-16T06:56:26.951Z,77.89
2023-04-16T06:59:01.151Z,78.87
2023-04-16T07:01:34.419Z,78.59
2023-04-16T07:04:07.611Z,78.15
2023-04-16T07:06:41.541Z,77.71
2023-04-16T07:09:14.939Z,76.35
2023-04-16T07:11:48.562Z,77.23
2023-04-16T07:14:21.307Z,75.72
2023-04-16T07:16:54.662Z,75.64
2023-04-16T07:19:29.392Z,75.25
2023-04-16T07:22:02.680Z,75.95
2023-04-16T07:24:36.249Z,76.12
2023-04-16T07:27:09.098Z,75.98
2023-04-16T07:29:42.305Z,76.25
2023-04-16T07:32:15.970Z,75.84
2023-04-16T07:34:49.147Z,75.64
2023-04-16T07:37:22.083Z,75.67
2023-04-16T07:39:57.372Z,75.31
2023-04-16T07:42:30.483Z,75.64
2023-04-16T07:45:04.051Z,76.36
2023-04-16T07:47:37.203Z,75.35
2023-04-16T07:50:10.966Z,75.98
2023-04-16T07:52:45.737Z,74.50
2023-04-16T07:55:18.530Z,73.78
2023-04-16T07:57:51.529Z,74.08
2023-04-16T08:00:24.412Z,74.87
2023-04-16T08:02:57.555Z,74.13
2023-04-16T08:05:30.781Z,75.22
2023-04-16T08:08:03.913Z,74.74
2023-04-16T08:10:37.450Z,73.69
2023-04-16T08:13:10.984Z,72.50
2023-04-16T08:15:44.435Z,73.04
2023-04-16T08:18:17.700Z,72.54
2023-04-16T08:20:50.666Z,71.69
2023-04-16T08:23:23.899Z,72.21
2023-04-16T08:25:57.171Z,72.47
2023-04-16T08:28:30.115Z,72.08
2023-04-16T08:31:03.117Z,72.48
2023-04-16T08:33:36.471Z,71.59
2023-04-16T08:36:09.459Z,72.26
2023-04-16T08:38:42.205Z,72.63
2023-04-16T08:41:16.041Z,73.36
2023-04-16T08:43:50.692Z,73.05
2023-04-16T08:46:27.094Z,71.97
2023-04-16T08:49:01.820Z,70.95
2023-04-16T08:51:36.774Z,71.36
2023-04-16T08:54:15.081Z,71.08
2023-04-16T08:56:47.914Z,71.06
2023-04-16T08:59:21.355Z,71.81
2023-04-16T09:01:58.080Z,71.35
2023-04-16T09:04:31.452Z,70.49
2023-04-16T09:07:06.224Z,70.70
2023-04-16T09:09:40.705Z,69.42
2023-04-16T09:12:12.683Z,70.15
2023-04-16T09:14:47.154Z,69.92
2023-04-16T09:17:21.348Z,69.90
2023-04-16T09:19:55.254Z,69.66
2023-04-16T09:22:28.292Z,69.45
2023-04-16T09:25:01.483Z,69.96
2023-04-16T09:27:34.885Z,68.00
2023-04-16T09:30:24.760Z,67.72
2023-04-16T09:33:23.498Z,67.70
2023-04-16T09:35:56.451Z,67.41
2023-04-16T09:38:31.149Z,66.54
2023-04-16T09:41:10.889Z,66.33
2023-04-16T09:43:46.042Z,66.10
2023-04-16T09:46:18.982Z,66.47
2023-04-16T09:48:52.298Z,64.95
2023-04-16T09:51:27.072Z,64.37
2023-04-16T09:53:59.963Z,64.81
2023-04-16T09:56:33.611Z,64.12
2023-04-16T09:59:06.579Z,63.83
2023-04-16T10:01:40.031Z,64.37
2023-04-16T10:04:12.870Z,63.23
2023-04-16T10:06:47.395Z,64.58
2023-04-16T10:09:20.778Z,63.53
2023-04-16T10:11:53.763Z,63.58
2023-04-16T10:14:26.807Z,62.21
2023-04-16T10:17:01.224Z,62.72
2023-04-16T10:19:35.638Z,63.28
2023-04-16T10:22:08.849Z,62.54
2023-04-16T10:24:43.306Z,63.86
2023-04-16T10:27:17.510Z,62.67
2023-04-16T10:29:51.394Z,62.00
2023-04-16T10:32:26.828Z,63.11
2023-04-16T10:34:59.907Z,61.51
2023-04-16T10:37:33.865Z,62.17
2023-04-16T10:40:25.775Z,60.84
2023-04-16T10:43:01.837Z,60.33
2023-04-16T10:45:40.238Z,58.42
2023-04-16T10:48:15.123Z,59.09
2023-04-16T10:50:59.067Z,59.75
2023-04-16T10:53:32.043Z,59.87
2023-04-16T10:56:13.236Z,58.24
2023-04-16T10:58:46.190Z,56.74
2023-04-16T11:01:20.119Z,56.37
2023-04-16T11:03:53.507Z,57.63
2023-04-16T11:06:28.534Z,56.45
2023-04-16T11:09:01.476Z,57.14
2023-04-16T11:11:39.844Z,56.45
2023-04-16T11:14:13.449Z,55.57
2023-04-16T11:16:46.860Z,55.22
2023-04-16T11:19:20.023Z,54.98
2023-04-16T11:21:53.567Z,54.29
2023-04-16T11:24:29.933Z,53.18
2023-04-16T11:27:03.403Z,52.00
2023-04-16T11:29:36.985Z,51.88
2023-04-16T11:32:10.203Z,51.88
2023-04-16T11:34:47.833Z,51.58
2023-04-16T11:37:38.460Z,50.16
2023-04-16T11:40:12.239Z,49.66
2023-04-16T11:42:46.456Z,50.29
2023-04-16T11:45:19.792Z,50.49
2023-04-16T11:47:56.741Z,50.33
2023-04-16T11:50:30.620Z,48.00
2023-04-16T11:53:07.802Z,49.19
2023-04-16T11:55:46.962Z,47.91
2023-04-16T11:58:22.922Z,48.80
2023-04-16T12:00:56.523Z,48.88
2023-04-16T12:03:45.039Z,47.72
2023-04-16T12:06:18.105Z,46.10
2023-04-16T12:08:52.266Z,46.34
2023-04-16T12:11:42.372Z,47.52
2023-04-16T12:14:16.194Z,47.49
2023-04-16T12:16:49.470Z,47.63
2023-04-16T12:19:22.724Z,48.18
2023-04-16T12:21:55.604Z,47.59
2023-04-16T12:24:28.543Z,46.49
2023-04-16T12:27:03.446Z,47.25
2023-04-16T12:29:38.759Z,47.29
2023-04-16T12:32:25.162Z,45.78
2023-04-16T12:34:58.138Z,46.59
2023-04-16T12:37:31.102Z,45.64
2023-04-16T12:40:05.518Z,45.85
2023-04-16T12:42:38.997Z,44.23
2023-04-16T12:45:12.019Z,44.06
2023-04-16T12:47:45.087Z,42.69
2023-04-16T12:50:18.183Z,42.42
2023-04-16T12:52:51.429Z,41.37
2023-04-16T12:55:24.594Z,39.69
2023-04-16T12:57:57.520Z,39.52
2023-04-16T13:00:30.516Z,38.51
2023-04-16T13:03:03.539Z,37.99
2023-04-16T13:05:36.748Z,38.67
2023-04-16T13:08:10.102Z,38.02
2023-04-16T13:10:43.823Z,37.96
2023-04-16T13:13:18.404Z,37.53
2023-04-16T13:15:51.730Z,37.40
2023-04-16T13:18:27.595Z,38.08
2023-04-16T13:21:01.501Z,37.82
2023-04-16T13:23:35.854Z,38.64
2023-04-16T13:26:08.881Z,38.21
2023-04-16T13:28:42.085Z,39.10
2023-04-16T13:31:16.193Z,38.00
2023-04-16T13:33:49.674Z,37.74
2023-04-16T13:36:22.651Z,37.06
2023-04-16T13:38:56.026Z,37.26
2023-04-16T13:41:29.232Z,36.85
2023-04-16T13:44:02.151Z,37.75
2023-04-16T13:46:35.485Z,38.27
2023-04-16T13:49:08.857Z,37.23
2023-04-16T13:51:45.981Z,37.52
2023-04-16T13:54:18.888Z,38.93
2023-04-16T13:56:52.505Z,40.14
2023-04-16T13:59:25.450Z,39.09
2023-04-16T14:01:58.364Z,37.79
2023-04-16T14:04:31.759Z,37.51
2023-04-16T14:07:04.857Z,37.76
2023-04-16T14:09:37.954Z,37.73
2023-04-16T14:12:10.843Z,38.42
2023-04-16T14:14:44.180Z,38.60
2023-04-16T14:17:16.942Z,39.48
2023-04-16T14:19:50.176Z,38.22
2023-04-16T14:22:23.550Z,37.96
2023-04-16T14:24:56.586Z,38.78
2023-04-16T14:27:30.080Z,38.55
2023-04-16T14:30:03.381Z,39.12
2023-04-16T14:32:37.469Z,38.87
2023-04-16T14:35:10.875Z,38.84
2023-04-16T14:37:44.459Z,38.86
2023-04-16T14:40:18.271Z,38.86
2023-04-16T14:42:51.585Z,39.16
2023-04-16T14:45:26.730Z,39.25
2023-04-16T14:48:00.249Z,38.93
2023-04-16T14:50:33.334Z,39.55
2023-04-16T14:53:07.166Z,39.47
2023-04-16T14:55:40.304Z,39.50
2023-04-16T14:58:13.347Z,39.62
2023-04-16T15:00:46.453Z,40.01
2023-04-16T15:03:19.805Z,38.93
2023-04-16T15:05:55.650Z,39.01
2023-04-16T15:08:29.887Z,39.16
2023-04-16T15:11:02.977Z,39.26
2023-04-16T15:13:36.909Z,39.46
2023-04-16T15:16:09.965Z,40.09
2023-04-16T15:18:43.088Z,40.33
2023-04-16T15:21:16.189Z,40.56
2023-04-16T15:23:49.630Z,40.32
2023-04-16T15:26:23.303Z,40.29
2023-04-16T15:28:57.208Z,40.12
2023-04-16T15:31:30.578Z,40.39
2023-04-16T15:34:04.078Z,40.65
2023-04-16T15:36:37.161Z,41.20
2023-04-16T15:39:10.503Z,41.47
2023-04-16T15:41:57.527Z,41.68
2023-04-16T15:44:18.675Z,41.15
2023-04-16T15:46:51.827Z,41.74
2023-04-16T15:49:25.025Z,42.01
2023-04-16T15:51:58.141Z,41.97
2023-04-16T15:54:32.305Z,42.48
2023-04-16T15:57:05.509Z,42.79
2023-04-16T15:59:38.852Z,42.79
2023-04-16T16:02:11.691Z,42.78
2023-04-16T16:04:46.471Z,42.84
2023-04-16T16:07:20.854Z,43.15
2023-04-16T16:09:54.132Z,43.18
2023-04-16T16:12:27.572Z,43.32
2023-04-16T16:15:02.238Z,43.40
2023-04-16T16:17:36.380Z,44.01
2023-04-16T16:20:13.111Z,43.93
2023-04-16T16:22:47.622Z,44.20
2023-04-16T16:25:21.645Z,44.16
2023-04-16T16:27:54.674Z,44.18
2023-04-16T16:30:27.688Z,44.36
2023-04-16T16:33:01.216Z,44.32
2023-04-16T16:35:34.996Z,44.50
2023-04-16T16:38:07.933Z,44.50
2023-04-16T16:40:41.412Z,44.94
2023-04-16T16:43:14.765Z,45.20
2023-04-16T16:45:47.730Z,45.46
2023-04-16T16:48:21.459Z,45.70
2023-04-16T16:50:54.358Z,45.86
2023-04-16T16:53:27.835Z,46.22
2023-04-16T16:56:02.356Z,46.72
2023-04-16T16:58:35.929Z,46.99
2023-04-16T17:01:09.146Z,47.25
2023-04-16T17:03:42.539Z,47.64
2023-04-16T17:06:15.804Z,47.83
2023-04-16T17:08:49.642Z,48.01
2023-04-16T17:11:22.529Z,48.33
2023-04-16T17:13:55.964Z,48.67
2023-04-16T17:16:28.874Z,49.00
2023-04-16T17:19:01.886Z,49.29
2023-04-16T17:21:34.980Z,49.31
2023-04-16T17:24:08.177Z,49.63
2023-04-16T17:26:41.369Z,49.78
2023-04-16T17:29:14.327Z,50.03
2023-04-16T17:31:47.455Z,50.41
2023-04-16T17:34:22.202Z,50.66
2023-04-16T17:36:55.197Z,50.81
2023-04-16T17:39:28.781Z,50.87
2023-04-16T17:42:03.379Z,51.20
2023-04-16T17:44:36.428Z,51.48
2023-04-16T17:47:09.623Z,51.53
2023-04-16T17:49:42.505Z,51.78
2023-04-16T17:52:15.568Z,52.17
2023-04-16T17:54:49.481Z,52.35
2023-04-16T17:57:22.505Z,52.77
2023-04-16T17:59:56.127Z,52.79
2023-04-16T18:02:29.458Z,52.98
2023-04-16T18:05:02.496Z,53.25
2023-04-16T18:07:36.700Z,53.58
2023-04-16T18:10:11.319Z,53.70
2023-04-16T18:12:44.391Z,53.84
2023-04-16T18:15:18.114Z,54.18
2023-04-16T18:17:51.353Z,54.38
2023-04-16T18:20:24.420Z,54.37
2023-04-16T18:22:57.897Z,54.59
2023-04-16T18:25:34.932Z,54.80
2023-04-16T18:28:06.717Z,54.99
2023-04-16T18:30:40.600Z,55.06
2023-04-16T18:35:47.191Z,55.43
2023-04-16T18:38:19.924Z,55.56
2023-04-16T18:40:52.774Z,55.75
2023-04-16T18:43:25.762Z,55.88
2023-04-16T18:45:58.961Z,56.09
2023-04-16T18:48:31.567Z,56.43
2023-04-16T18:51:04.401Z,56.56
2023-04-16T18:53:39.447Z,56.80
2023-04-16T18:56:11.871Z,57.05
2023-04-16T18:58:44.630Z,57.32
2023-04-16T19:01:18.223Z,57.62
2023-04-16T19:03:51.076Z,57.87
2023-04-16T19:06:23.959Z,58.07
2023-04-16T19:08:57.318Z,58.43
2023-04-16T19:11:30.814Z,58.64
2023-04-16T19:14:05.709Z,58.81
2023-04-16T19:16:41.241Z,58.93
2023-04-16T19:19:13.513Z,59.22
2023-04-16T19:21:46.333Z,59.52
2023-04-16T19:24:20.274Z,59.73
2023-04-16T19:26:53.472Z,59.88
2023-04-16T19:29:28.138Z,60.15
2023-04-16T19:32:01.277Z,60.37
2023-04-16T19:34:34.537Z,60.49
2023-04-16T19:37:07.415Z,60.67
2023-04-16T19:39:40.385Z,60.95
2023-04-16T19:42:13.518Z,60.98
2023-04-16T19:44:46.420Z,61.04
2023-04-16T19:47:20.448Z,61.08
2023-04-16T19:49:53.316Z,61.24
2023-04-16T19:52:26.258Z,61.22
2023-04-16T19:54:58.865Z,61.46
2023-04-16T19:57:31.671Z,61.62
2023-04-16T20:00:06.507Z,61.73
2023-04-16T20:02:39.081Z,61.73
2023-04-16T20:05:12.119Z,61.76
2023-04-16T20:07:44.991Z,61.58
2023-04-16T20:10:17.776Z,61.65
2023-04-16T20:12:51.323Z,61.60
2023-04-16T20:15:24.942Z,61.25
2023-04-16T20:17:58.053Z,61.18
2023-04-16T20:20:30.842Z,61.28
2023-04-16T20:23:03.650Z,61.29
2023-04-16T20:25:36.309Z,61.26
2023-04-16T20:28:09.587Z,61.15
2023-04-16T20:30:42.818Z,61.14
2023-04-16T20:33:15.666Z,61.04
2023-04-16T20:35:50.782Z,61.09
2023-04-16T20:38:24.119Z,61.17
2023-04-16T20:41:01.437Z,61.38
2023-04-16T20:43:36.862Z,61.37
2023-04-16T20:46:11.194Z,61.51
2023-04-16T20:48:44.314Z,61.40
2023-04-16T20:51:17.584Z,61.59
2023-04-16T20:53:52.127Z,61.71
2023-04-16T20:56:25.037Z,61.81
2023-04-16T20:58:59.615Z,61.97
2023-04-16T21:01:31.511Z,62.10
2023-04-16T21:04:05.203Z,62.06
2023-04-16T21:06:38.820Z,62.22
2023-04-16T21:09:12.368Z,62.26
2023-04-16T21:11:45.338Z,62.34
2023-04-16T21:14:18.235Z,62.39
2023-04-16T21:16:51.049Z,62.45
2023-04-16T21:19:23.927Z,62.33
2023-04-16T21:21:56.768Z,62.52
2023-04-16T21:24:30.030Z,62.40
2023-04-16T21:27:03.630Z,62.38
2023-04-16T21:29:36.959Z,62.47
2023-04-16T21:32:09.976Z,62.46
2023-04-16T21:34:43.222Z,62.29
2023-04-16T21:37:16.276Z,62.29
2023-04-16T21:39:49.038Z,62.34
2023-04-16T21:42:21.667Z,62.25
2023-04-16T21:44:54.751Z,62.10
2023-04-16T21:47:27.510Z,62.04
2023-04-16T21:50:00.472Z,62.08
2023-04-16T21:52:33.628Z,61.81
2023-04-16T21:55:08.638Z,61.92
2023-04-16T21:57:41.576Z,62.05
2023-04-16T22:00:15.815Z,62.11
2023-04-16T22:02:47.982Z,62.00
2023-04-16T22:05:21.337Z,61.98
2023-04-16T22:07:54.874Z,62.00
2023-04-16T22:10:27.816Z,62.05
2023-04-16T22:13:01.906Z,62.14
2023-04-16T22:15:35.177Z,62.07
2023-04-16T22:18:09.939Z,62.04
2023-04-16T22:20:42.717Z,62.01
2023-04-16T22:23:16.061Z,62.11
2023-04-16T22:25:48.848Z,62.09
2023-04-16T22:28:21.608Z,62.33
2023-04-16T22:30:54.471Z,62.47
2023-04-16T22:33:31.974Z,62.56
2023-04-16T22:36:05.131Z,62.49
2023-04-16T22:38:38.996Z,62.55
2023-04-16T22:41:11.901Z,62.67
2023-04-16T22:43:44.762Z,62.78
2023-04-16T22:46:19.275Z,62.89
2023-04-16T22:48:52.224Z,62.78
2023-04-16T22:51:27.815Z,62.85
2023-04-16T22:54:00.800Z,62.93
2023-04-16T22:56:34.272Z,62.98
2023-04-16T22:59:10.273Z,63.05
2023-04-16T23:01:43.462Z,63.07
2023-04-16T23:04:17.789Z,63.16
2023-04-16T23:06:51.679Z,63.28
2023-04-16T23:09:24.571Z,63.31
2023-04-16T23:11:58.150Z,63.44
2023-04-16T23:14:31.857Z,63.54
2023-04-16T23:17:05.087Z,63.64
2023-04-16T23:19:38.382Z,63.56
2023-04-16T23:22:11.386Z,63.62
2023-04-16T23:24:44.556Z,63.53
2023-04-16T23:27:17.615Z,63.65
2023-04-16T23:29:50.925Z,63.68
2023-04-16T23:32:23.794Z,63.69
2023-04-16T23:34:56.811Z,63.74
2023-04-16T23:37:30.125Z,63.82
2023-04-16T23:40:02.831Z,63.84
2023-04-16T23:42:36.371Z,64.04
2023-04-16T23:45:11.859Z,64.06
2023-04-16T23:47:45.076Z,64.16
2023-04-16T23:50:17.893Z,64.24
2023-04-16T23:52:50.711Z,64.21
2023-04-16T23:55:23.643Z,64.26
2023-04-16T23:57:56.389Z,64.33
