createdAt,value
2023-05-01T00:10:30.357Z,11.1
2023-05-01T00:30:30.362Z,11.09
2023-05-01T00:50:29.616Z,11.09
2023-05-01T01:10:30.335Z,11.08
2023-05-01T01:30:30.320Z,11.08
2023-05-01T01:50:30.183Z,11.08
2023-05-01T02:10:29.537Z,11.07
2023-05-01T02:30:30.338Z,11.05
2023-05-01T02:50:30.280Z,11.02
2023-05-01T03:10:30.329Z,10.99
2023-05-01T03:30:30.268Z,10.98
2023-05-01T03:50:30.280Z,10.97
2023-05-01T04:10:29.495Z,10.96
2023-05-01T04:30:30.104Z,10.92
2023-05-01T04:50:29.739Z,10.89
2023-05-01T05:10:30.231Z,10.88
2023-05-01T05:30:30.201Z,10.87
2023-05-01T05:50:30.210Z,10.85
2023-05-01T06:30:30.193Z,10.79
2023-05-01T06:50:30.180Z,10.78
2023-05-01T07:10:30.148Z,10.77
2023-05-01T07:30:30.173Z,10.75
2023-05-01T07:50:30.157Z,10.71
2023-05-01T08:10:30.160Z,10.69
2023-05-01T08:30:30.139Z,10.67
2023-05-01T08:50:29.341Z,10.67
2023-05-01T09:10:31.078Z,10.66
2023-05-01T09:30:30.143Z,10.65
2023-05-01T09:50:29.558Z,10.64
2023-05-01T10:30:30.056Z,10.63
2023-05-01T10:50:29.916Z,10.63
2023-05-01T12:30:29.968Z,10.67
2023-05-01T12:50:29.833Z,10.69
2023-05-01T13:10:30.005Z,10.73
2023-05-01T14:30:29.911Z,10.85
2023-05-01T14:50:29.883Z,10.88
2023-05-01T15:10:29.355Z,10.9
2023-05-01T15:30:29.868Z,10.95
2023-05-01T15:50:29.862Z,10.98
2023-05-01T16:10:29.861Z,11.01
2023-05-01T16:30:29.817Z,11.06
2023-05-01T16:50:29.800Z,11.08
2023-05-01T17:10:29.803Z,11.09
2023-05-01T20:30:29.690Z,11.29
2023-05-01T20:50:29.656Z,11.3
2023-05-01T21:10:29.691Z,11.32
2023-05-01T21:30:29.640Z,11.33
2023-05-01T21:50:29.616Z,11.34
2023-05-01T22:10:29.634Z,11.35
2023-05-01T22:30:29.467Z,11.35
2023-05-01T22:50:29.590Z,11.35
2023-05-01T23:10:30.781Z,11.35
2023-05-01T23:30:29.568Z,11.35
2023-05-01T23:50:29.551Z,11.34
