createdAt,value
2017-09-23T00:00:57.575Z,14.60
2017-09-23T00:03:25.243Z,16.40
2017-09-23T00:05:52.868Z,14.15
2017-09-23T00:08:20.507Z,17.65
2017-09-23T00:10:48.163Z,15.43
2017-09-23T00:13:15.792Z,17.50
2017-09-23T00:15:43.416Z,17.10
2017-09-23T00:18:11.335Z,16.85
2017-09-23T00:20:38.974Z,18.62
2017-09-23T00:23:06.601Z,15.73
2017-09-23T00:25:34.272Z,15.90
2017-09-23T00:28:01.907Z,15.10
2017-09-23T00:30:29.540Z,16.95
2017-09-23T00:32:57.208Z,12.77
2017-09-23T00:35:24.855Z,14.40
2017-09-23T00:37:52.475Z,15.77
2017-09-23T00:40:20.130Z,16.70
2017-09-23T00:42:47.763Z,13.95
2017-09-23T00:45:15.396Z,18.87
2017-09-23T00:47:43.822Z,18.70
2017-09-23T00:50:11.455Z,17.48
2017-09-23T00:52:39.078Z,14.77
2017-09-23T00:55:06.739Z,17.30
2017-09-23T00:57:34.364Z,14.85
2017-09-23T01:00:01.992Z,16.60
2017-09-23T01:02:30.420Z,16.15
2017-09-23T01:04:58.046Z,17.40
2017-09-23T01:07:25.667Z,16.58
2017-09-23T01:09:53.338Z,17.20
2017-09-23T01:12:20.963Z,15.25
2017-09-23T01:14:48.600Z,19.83
2017-09-23T01:17:16.259Z,20.05
2017-09-23T01:19:43.884Z,19.92
2017-09-23T01:22:12.280Z,22.13
2017-09-23T01:24:39.943Z,22.42
2017-09-23T01:27:07.564Z,23.38
2017-09-23T01:29:35.199Z,23.15
2017-09-23T01:32:02.862Z,21.77
2017-09-23T01:34:30.485Z,18.95
2017-09-23T01:36:58.111Z,18.27
2017-09-23T01:39:26.535Z,17.02
2017-09-23T01:41:54.163Z,18.27
2017-09-23T01:44:21.788Z,19.17
2017-09-23T01:46:49.446Z,16.87
2017-09-23T01:49:17.079Z,16.05
2017-09-23T01:51:44.715Z,16.42
2017-09-23T01:54:13.136Z,14.95
2017-09-23T01:56:40.815Z,17.30
2017-09-23T01:59:08.444Z,17.80
2017-09-23T02:01:36.114Z,18.15
2017-09-23T02:04:04.512Z,16.77
2017-09-23T02:06:32.143Z,15.60
2017-09-23T02:08:59.804Z,15.60
2017-09-23T02:11:27.443Z,18.65
2017-09-23T02:13:55.076Z,16.62
2017-09-23T02:16:22.734Z,16.45
2017-09-23T02:18:50.364Z,14.68
2017-09-23T02:21:18.757Z,15.77
2017-09-23T02:23:46.436Z,18.08
2017-09-23T02:26:14.067Z,16.92
2017-09-23T02:28:41.686Z,18.77
2017-09-23T02:31:09.352Z,18.37
2017-09-23T02:33:36.982Z,15.30
2017-09-23T02:36:04.615Z,19.30
2017-09-23T02:38:33.040Z,19.05
2017-09-23T02:41:00.664Z,21.02
2017-09-23T02:43:28.294Z,19.23
2017-09-23T02:45:55.960Z,16.15
2017-09-23T02:48:23.589Z,16.37
2017-09-23T02:50:51.216Z,17.60
2017-09-23T02:53:18.876Z,19.05
2017-09-23T02:55:46.499Z,19.05
2017-09-23T02:58:14.890Z,17.15
2017-09-23T03:00:42.590Z,15.10
2017-09-23T03:03:10.228Z,15.95
2017-09-23T03:05:37.852Z,18.60
2017-09-23T03:08:05.511Z,16.45
2017-09-23T03:10:33.143Z,18.92
2017-09-23T03:13:00.789Z,20.62
2017-09-23T03:15:28.448Z,17.08
2017-09-23T03:17:56.076Z,20.08
2017-09-23T03:20:23.703Z,15.60
2017-09-23T03:22:51.365Z,16.35
2017-09-23T03:25:18.987Z,16.20
2017-09-23T03:27:46.617Z,15.18
2017-09-23T03:30:15.048Z,17.85
2017-09-23T03:32:42.675Z,18.30
2017-09-23T03:35:10.301Z,17.67
2017-09-23T03:37:37.959Z,16.70
2017-09-23T03:40:05.587Z,16.67
2017-09-23T03:42:33.209Z,16.77
2017-09-23T03:45:01.635Z,18.35
2017-09-23T03:47:29.271Z,17.95
2017-09-23T03:49:56.904Z,20.45
2017-09-23T03:52:24.569Z,21.55
2017-09-23T03:54:52.200Z,22.35
2017-09-23T03:57:19.823Z,18.52
2017-09-23T03:59:47.479Z,19.75
2017-09-23T04:02:15.117Z,16.40
2017-09-23T04:04:42.748Z,19.45
2017-09-23T04:07:11.171Z,19.65
2017-09-23T04:09:38.795Z,18.20
2017-09-23T04:12:06.428Z,17.08
2017-09-23T04:14:34.095Z,18.15
2017-09-23T04:17:01.719Z,18.48
2017-09-23T04:19:29.349Z,21.12
2017-09-23T04:21:57.767Z,20.58
2017-09-23T04:24:25.399Z,22.10
2017-09-23T04:26:53.033Z,19.42
2017-09-23T04:29:20.697Z,18.37
2017-09-23T04:31:48.322Z,23.20
2017-09-23T04:34:15.949Z,23.40
2017-09-23T04:36:44.382Z,22.50
2017-09-23T04:39:12.017Z,22.05
2017-09-23T04:41:39.639Z,21.12
2017-09-23T04:44:07.296Z,22.20
2017-09-23T04:46:34.928Z,19.10
2017-09-23T04:49:02.559Z,20.95
2017-09-23T04:51:30.211Z,20.95
2017-09-23T04:53:57.838Z,19.73
2017-09-23T04:56:25.472Z,18.05
2017-09-23T04:58:53.896Z,19.60
2017-09-23T05:01:21.522Z,19.55
2017-09-23T05:03:49.147Z,17.02
2017-09-23T05:06:16.804Z,21.70
2017-09-23T05:08:44.442Z,19.52
2017-09-23T05:11:12.080Z,17.33
2017-09-23T05:13:40.509Z,16.02
2017-09-23T05:16:08.135Z,17.58
2017-09-23T05:18:35.767Z,20.95
2017-09-23T05:21:03.423Z,17.75
2017-09-23T05:23:31.053Z,20.90
2017-09-23T05:25:58.678Z,16.75
2017-09-23T05:28:27.099Z,21.92
2017-09-23T05:30:54.720Z,23.33
2017-09-23T05:33:22.403Z,21.10
2017-09-23T05:35:50.059Z,24.17
2017-09-23T05:38:17.684Z,19.12
2017-09-23T05:40:45.306Z,23.55
2017-09-23T05:43:12.973Z,18.42
2017-09-23T05:45:40.648Z,18.75
2017-09-23T05:48:08.271Z,24.05
2017-09-23T05:50:35.927Z,21.77
2017-09-23T05:53:03.559Z,19.42
2017-09-23T05:55:31.187Z,21.27
2017-09-23T05:57:58.859Z,23.10
2017-09-23T06:00:26.483Z,21.33
2017-09-23T06:02:54.479Z,22.15
2017-09-23T06:05:22.170Z,23.80
2017-09-23T06:07:49.788Z,22.02
2017-09-23T06:10:18.184Z,22.85
2017-09-23T06:12:45.863Z,22.67
2017-09-23T06:15:13.507Z,24.50
2017-09-23T06:17:44.159Z,20.55
2017-09-23T06:20:11.820Z,19.25
2017-09-23T06:22:39.454Z,22.00
2017-09-23T06:25:07.088Z,20.70
2017-09-23T06:27:34.827Z,17.80
2017-09-23T06:30:02.463Z,19.23
2017-09-23T06:32:30.088Z,19.45
2017-09-23T06:34:57.748Z,17.87
2017-09-23T06:37:25.480Z,18.10
2017-09-23T06:39:53.116Z,16.00
2017-09-23T06:42:21.896Z,15.65
2017-09-23T06:44:49.532Z,16.67
2017-09-23T06:47:17.172Z,16.33
2017-09-23T06:49:44.832Z,16.90
2017-09-23T06:52:12.470Z,16.77
2017-09-23T06:54:40.114Z,15.98
2017-09-23T06:57:07.776Z,19.10
2017-09-23T06:59:35.412Z,17.55
2017-09-23T07:02:03.086Z,18.50
2017-09-23T07:04:30.765Z,19.25
2017-09-23T07:06:58.423Z,21.55
2017-09-23T07:09:26.100Z,19.87
2017-09-23T07:11:53.745Z,18.70
2017-09-23T07:14:22.124Z,17.30
2017-09-23T07:16:49.744Z,14.47
2017-09-23T07:19:18.155Z,15.20
2017-09-23T07:21:45.783Z,16.87
2017-09-23T07:24:13.468Z,15.03
2017-09-23T07:26:41.110Z,15.93
2017-09-23T07:29:08.732Z,16.87
2017-09-23T07:31:36.343Z,18.93
2017-09-23T07:34:04.004Z,18.50
2017-09-23T07:36:31.650Z,20.83
2017-09-23T07:39:00.031Z,22.80
2017-09-23T07:41:27.668Z,19.70
2017-09-23T07:43:55.383Z,18.80
2017-09-23T07:46:22.992Z,20.03
2017-09-23T07:48:50.635Z,22.77
2017-09-23T07:51:18.275Z,21.33
2017-09-23T07:53:45.923Z,21.80
2017-09-23T07:56:13.607Z,22.20
2017-09-23T07:58:42.084Z,21.37
2017-09-23T08:01:11.783Z,22.65
2017-09-23T08:03:39.480Z,20.30
2017-09-23T08:06:07.359Z,21.17
2017-09-23T08:08:35.059Z,24.60
2017-09-23T08:11:05.962Z,20.88
2017-09-23T08:13:33.591Z,24.00
2017-09-23T08:16:02.174Z,22.17
2017-09-23T08:18:30.580Z,23.20
2017-09-23T08:20:58.195Z,20.63
2017-09-23T08:23:26.563Z,22.77
2017-09-23T08:25:54.214Z,23.33
2017-09-23T08:28:21.828Z,24.10
2017-09-23T08:30:49.435Z,25.77
2017-09-23T08:33:19.836Z,23.33
2017-09-23T08:35:47.495Z,23.33
2017-09-23T08:38:15.099Z,20.50
2017-09-23T08:40:50.175Z,23.77
2017-09-23T08:43:17.783Z,23.40
2017-09-23T08:45:46.412Z,25.00
2017-09-23T08:48:14.068Z,23.17
2017-09-23T08:50:41.684Z,23.83
2017-09-23T08:53:09.290Z,20.83
2017-09-23T08:55:36.927Z,20.70
2017-09-23T08:58:05.303Z,21.70
2017-09-23T09:00:32.911Z,24.80
2017-09-23T09:03:00.566Z,22.80
2017-09-23T09:05:28.935Z,23.00
2017-09-23T09:07:57.922Z,23.67
2017-09-23T09:10:25.568Z,19.30
2017-09-23T09:12:53.183Z,20.67
2017-09-23T09:15:21.697Z,22.40
2017-09-23T09:17:49.434Z,23.33
2017-09-23T09:20:17.051Z,20.40
2017-09-23T09:22:44.691Z,16.97
2017-09-23T09:25:12.337Z,20.00
2017-09-23T09:27:41.942Z,14.53
2017-09-23T09:30:10.316Z,18.33
2017-09-23T09:32:38.724Z,21.77
2017-09-23T09:35:06.389Z,14.10
2017-09-23T09:37:33.995Z,15.23
2017-09-23T09:40:01.641Z,10.37
2017-09-23T09:42:29.267Z,11.73
2017-09-23T09:44:57.634Z,10.60
2017-09-23T09:47:26.046Z,11.43
2017-09-23T09:49:53.709Z,12.10
2017-09-23T09:52:21.306Z,8.93
2017-09-23T09:54:48.956Z,8.20
2017-09-23T09:57:16.605Z,8.90
2017-09-23T09:59:44.211Z,9.97
2017-09-23T10:02:11.852Z,13.07
2017-09-23T10:04:39.458Z,10.07
2017-09-23T10:07:07.124Z,9.80
2017-09-23T10:09:34.762Z,9.33
2017-09-23T10:12:02.355Z,9.87
2017-09-23T10:14:30.739Z,11.47
2017-09-23T10:16:58.410Z,10.53
2017-09-23T10:19:26.058Z,11.43
2017-09-23T10:21:53.663Z,11.70
2017-09-23T10:24:22.028Z,12.83
2017-09-23T10:26:49.633Z,11.90
2017-09-23T10:29:17.248Z,14.57
2017-09-23T10:31:44.884Z,12.33
2017-09-23T10:34:12.489Z,14.63
2017-09-23T10:36:40.124Z,15.67
2017-09-23T10:39:07.776Z,16.20
2017-09-23T10:41:35.383Z,15.23
2017-09-23T10:44:03.008Z,13.00
2017-09-23T10:46:30.656Z,11.23
2017-09-23T10:48:58.308Z,13.70
2017-09-23T10:51:25.935Z,12.57
2017-09-23T10:53:54.344Z,15.20
2017-09-23T10:56:22.006Z,14.67
2017-09-23T10:58:49.663Z,13.07
2017-09-23T11:01:17.295Z,15.10
2017-09-23T11:03:45.008Z,17.93
2017-09-23T11:06:12.619Z,15.60
2017-09-23T11:08:41.031Z,16.60
2017-09-23T11:11:08.632Z,16.10
2017-09-23T11:13:37.011Z,16.73
2017-09-23T11:16:04.696Z,15.03
2017-09-23T11:18:32.475Z,17.20
2017-09-23T11:21:00.176Z,15.37
2017-09-23T11:23:27.930Z,17.07
2017-09-23T11:25:55.537Z,17.50
2017-09-23T11:28:23.936Z,19.70
2017-09-23T11:30:51.606Z,15.60
2017-09-23T11:33:19.225Z,16.83
2017-09-23T11:35:46.835Z,18.57
2017-09-23T11:38:15.292Z,17.60
2017-09-23T11:40:43.225Z,20.40
2017-09-23T11:43:10.860Z,16.23
2017-09-23T11:45:39.273Z,17.33
2017-09-23T11:48:06.881Z,16.97
2017-09-23T11:50:35.215Z,14.53
2017-09-23T11:53:03.888Z,15.80
2017-09-23T11:55:33.225Z,15.93
2017-09-23T11:58:01.963Z,15.80
2017-09-23T12:00:30.863Z,18.07
2017-09-23T12:02:58.837Z,15.27
2017-09-23T12:05:26.533Z,14.60
2017-09-23T12:07:55.063Z,17.00
2017-09-23T12:10:22.971Z,16.03
2017-09-23T12:12:52.174Z,15.27
2017-09-23T12:15:20.100Z,20.70
2017-09-23T12:17:48.136Z,17.53
2017-09-23T12:20:15.882Z,14.20
2017-09-23T12:22:44.135Z,13.97
2017-09-23T12:25:12.273Z,13.87
2017-09-23T12:27:40.645Z,13.60
2017-09-23T12:30:08.283Z,17.97
2017-09-23T12:32:36.656Z,16.80
2017-09-23T12:35:04.296Z,18.90
2017-09-23T12:37:32.022Z,16.97
2017-09-23T12:40:00.437Z,23.30
2017-09-23T12:42:28.056Z,20.53
2017-09-23T12:44:55.697Z,17.80
2017-09-23T12:47:24.180Z,19.20
2017-09-23T12:49:51.832Z,14.13
2017-09-23T12:52:19.499Z,10.63
2017-09-23T12:54:47.675Z,14.60
2017-09-23T12:57:15.862Z,14.93
2017-09-23T12:59:43.988Z,12.30
2017-09-23T13:02:12.699Z,9.53
2017-09-23T13:04:42.249Z,10.60
2017-09-23T13:07:12.026Z,13.33
2017-09-23T13:09:40.005Z,14.57
2017-09-23T13:12:07.724Z,16.13
2017-09-23T13:14:42.252Z,18.93
2017-09-23T13:17:11.296Z,19.73
2017-09-23T13:19:38.931Z,17.30
2017-09-23T13:22:07.720Z,16.27
2017-09-23T13:24:36.144Z,14.20
2017-09-23T13:27:04.775Z,13.93
2017-09-23T13:29:32.584Z,13.47
2017-09-23T13:32:02.228Z,12.30
2017-09-23T13:34:29.897Z,9.87
2017-09-23T13:36:57.503Z,10.70
2017-09-23T13:39:25.400Z,8.80
2017-09-23T13:41:53.230Z,8.30
2017-09-23T13:44:21.209Z,9.03
2017-09-23T13:46:49.321Z,9.50
2017-09-23T13:49:17.068Z,8.30
2017-09-23T13:51:44.829Z,9.13
2017-09-23T13:54:13.017Z,9.50
2017-09-23T13:56:40.656Z,8.67
2017-09-23T13:59:08.258Z,7.17
2017-09-23T14:01:35.962Z,8.13
2017-09-23T14:04:04.376Z,8.75
2017-09-23T14:06:32.046Z,8.80
2017-09-23T14:08:59.674Z,8.10
2017-09-23T14:11:27.748Z,7.62
2017-09-23T14:13:55.375Z,8.10
2017-09-23T14:16:23.827Z,8.25
2017-09-23T14:18:51.487Z,9.40
2017-09-23T14:21:20.543Z,10.48
2017-09-23T14:23:48.175Z,9.02
2017-09-23T14:26:15.855Z,7.90
2017-09-23T14:28:43.451Z,8.57
2017-09-23T14:31:11.841Z,7.25
2017-09-23T14:33:39.510Z,6.87
2017-09-23T14:36:07.152Z,6.65
2017-09-23T14:38:34.777Z,7.20
2017-09-23T14:41:02.481Z,6.15
2017-09-23T14:43:30.883Z,5.65
2017-09-23T14:45:58.513Z,6.20
2017-09-23T14:48:26.177Z,5.15
2017-09-23T14:50:53.825Z,5.55
2017-09-23T14:53:21.463Z,5.43
2017-09-23T14:55:49.119Z,4.85
2017-09-23T14:58:16.747Z,4.20
2017-09-23T15:00:45.140Z,4.62
2017-09-23T15:03:12.804Z,3.50
2017-09-23T15:05:40.448Z,4.60
2017-09-23T15:08:08.072Z,4.60
2017-09-23T15:10:35.763Z,3.72
2017-09-23T15:13:03.392Z,3.35
2017-09-23T15:15:31.020Z,3.67
2017-09-23T15:17:58.680Z,3.65
2017-09-23T15:20:26.303Z,3.60
2017-09-23T15:22:53.939Z,3.40
2017-09-23T15:25:21.602Z,4.32
2017-09-23T15:27:49.239Z,3.67
2017-09-23T15:30:16.864Z,3.15
2017-09-23T15:32:45.291Z,4.32
2017-09-23T15:35:12.914Z,3.03
2017-09-23T15:37:40.538Z,3.40
2017-09-23T15:40:08.188Z,3.42
2017-09-23T15:42:35.817Z,5.90
2017-09-23T15:45:04.217Z,3.50
2017-09-23T15:47:31.880Z,4.10
2017-09-23T15:49:59.507Z,3.62
2017-09-23T15:52:27.135Z,3.72
2017-09-23T15:54:54.790Z,4.12
2017-09-23T15:57:22.415Z,3.75
2017-09-23T15:59:50.817Z,4.95
2017-09-23T16:02:18.474Z,4.18
2017-09-23T16:04:46.095Z,4.90
2017-09-23T16:07:13.724Z,5.07
2017-09-23T16:09:42.156Z,4.72
2017-09-23T16:12:09.788Z,5.25
2017-09-23T16:14:37.402Z,4.80
2017-09-23T16:17:05.079Z,4.40
2017-09-23T16:19:32.728Z,4.50
2017-09-23T16:22:00.361Z,4.30
2017-09-23T16:24:28.017Z,5.35
2017-09-23T16:26:55.636Z,5.43
2017-09-23T16:29:23.264Z,4.55
2017-09-23T16:31:50.917Z,5.18
2017-09-23T16:34:18.545Z,6.50
2017-09-23T16:36:46.179Z,5.95
2017-09-23T16:39:13.831Z,7.20
2017-09-23T16:41:42.222Z,6.40
2017-09-23T16:44:09.844Z,6.70
2017-09-23T16:46:38.255Z,7.30
2017-09-23T16:49:06.928Z,7.43
2017-09-23T16:51:34.557Z,8.65
2017-09-23T16:54:02.220Z,6.93
2017-09-23T16:56:29.855Z,9.77
2017-09-23T16:58:57.475Z,9.18
2017-09-23T17:01:25.919Z,9.75
2017-09-23T17:03:53.545Z,9.02
2017-09-23T17:06:21.205Z,8.45
2017-09-23T17:08:48.863Z,8.52
2017-09-23T17:11:17.251Z,7.60
2017-09-23T17:13:44.881Z,8.60
2017-09-23T17:16:13.304Z,10.25
2017-09-23T17:18:40.926Z,10.18
2017-09-23T17:21:08.551Z,8.02
2017-09-23T17:23:36.219Z,10.15
2017-09-23T17:26:03.844Z,8.70
2017-09-23T17:28:31.463Z,9.80
2017-09-23T17:30:59.116Z,8.98
2017-09-23T17:33:26.739Z,8.70
2017-09-23T17:35:54.363Z,9.88
2017-09-23T17:38:22.024Z,10.85
2017-09-23T17:40:49.652Z,10.35
2017-09-23T17:43:17.280Z,9.90
2017-09-23T17:45:44.938Z,10.45
2017-09-23T17:48:12.565Z,6.43
2017-09-23T17:50:40.188Z,5.90
2017-09-23T17:53:08.612Z,6.15
2017-09-23T17:55:36.283Z,5.82
2017-09-23T17:58:03.965Z,6.28
2017-09-23T18:00:31.631Z,6.55
2017-09-23T18:02:59.252Z,6.90
2017-09-23T18:05:27.643Z,6.50
2017-09-23T18:07:55.303Z,7.03
2017-09-23T18:10:22.929Z,6.60
2017-09-23T18:12:50.554Z,7.53
2017-09-23T18:15:18.976Z,7.20
2017-09-23T18:17:46.600Z,7.25
2017-09-23T18:20:14.228Z,7.57
2017-09-23T18:22:48.464Z,9.90
2017-09-23T18:25:16.092Z,9.57
2017-09-23T18:27:43.713Z,10.23
2017-09-23T18:30:11.380Z,11.80
2017-09-23T18:32:39.008Z,9.73
2017-09-23T18:35:06.637Z,10.15
2017-09-23T18:37:35.068Z,9.80
2017-09-23T18:40:02.701Z,9.65
2017-09-23T18:42:30.348Z,15.70
2017-09-23T18:44:58.025Z,15.35
2017-09-23T18:47:25.660Z,13.65
2017-09-23T18:49:53.295Z,14.60
2017-09-23T18:52:20.952Z,14.10
2017-09-23T18:54:48.588Z,17.23
2017-09-23T18:57:16.219Z,14.57
2017-09-23T18:59:43.883Z,14.82
2017-09-23T19:02:11.515Z,13.95
2017-09-23T19:04:39.141Z,15.68
2017-09-23T19:07:06.809Z,13.60
2017-09-23T19:09:34.440Z,17.15
2017-09-23T19:12:02.138Z,15.13
2017-09-23T19:14:29.813Z,15.80
2017-09-23T19:16:57.446Z,17.85
2017-09-23T19:19:25.852Z,13.40
2017-09-23T19:21:53.521Z,15.43
2017-09-23T19:24:21.151Z,11.40
2017-09-23T19:26:48.782Z,11.20
2017-09-23T19:29:16.448Z,12.23
2017-09-23T19:31:44.079Z,12.63
2017-09-23T19:34:11.708Z,11.52
2017-09-23T19:36:39.384Z,14.90
2017-09-23T19:39:07.011Z,12.32
2017-09-23T19:41:34.687Z,12.37
2017-09-23T19:44:02.357Z,12.25
2017-09-23T19:46:29.997Z,15.93
2017-09-23T19:48:57.627Z,13.40
2017-09-23T19:51:25.304Z,16.83
2017-09-23T19:53:52.939Z,12.05
2017-09-23T19:56:20.576Z,11.50
2017-09-23T19:58:48.239Z,13.55
2017-09-23T20:01:15.880Z,12.25
2017-09-23T20:03:43.515Z,15.40
2017-09-23T20:06:11.172Z,14.10
2017-09-23T20:08:41.185Z,13.93
2017-09-23T20:11:08.812Z,10.65
2017-09-23T20:13:36.478Z,11.75
2017-09-23T20:16:04.911Z,21.02
2017-09-23T20:18:32.546Z,12.65
2017-09-23T20:21:00.211Z,12.68
2017-09-23T20:23:27.831Z,10.50
2017-09-23T20:25:55.467Z,14.18
2017-09-23T20:28:23.125Z,10.45
2017-09-23T20:30:50.748Z,9.18
2017-09-23T20:33:18.367Z,8.18
2017-09-23T20:35:46.037Z,7.55
2017-09-23T20:38:14.431Z,7.82
2017-09-23T20:40:42.056Z,7.05
2017-09-23T20:43:09.719Z,8.93
2017-09-23T20:45:37.340Z,7.82
2017-09-23T20:48:05.076Z,10.02
2017-09-23T20:50:33.519Z,9.88
2017-09-23T20:53:01.143Z,8.48
2017-09-23T20:55:28.764Z,8.00
2017-09-23T20:57:56.417Z,6.22
2017-09-23T21:00:24.044Z,6.60
2017-09-23T21:02:51.723Z,7.05
2017-09-23T21:05:19.384Z,5.70
2017-09-23T21:07:47.004Z,5.70
2017-09-23T21:10:14.632Z,6.78
2017-09-23T21:12:42.349Z,6.03
2017-09-23T21:15:10.100Z,6.30
2017-09-23T21:17:37.724Z,5.68
2017-09-23T21:20:05.379Z,6.95
2017-09-23T21:22:33.012Z,5.60
2017-09-23T21:25:00.634Z,6.65
2017-09-23T21:27:28.293Z,7.07
2017-09-23T21:29:55.920Z,7.12
2017-09-23T21:32:23.539Z,7.03
2017-09-23T21:34:51.965Z,5.57
2017-09-23T21:37:19.589Z,5.30
2017-09-23T21:39:47.212Z,6.28
2017-09-23T21:42:14.872Z,5.30
2017-09-23T21:44:42.500Z,5.37
2017-09-23T21:47:10.122Z,4.75
2017-09-23T21:49:37.779Z,5.00
2017-09-23T21:52:06.163Z,6.95
2017-09-23T21:54:33.783Z,4.18
2017-09-23T21:57:01.438Z,4.55
2017-09-23T21:59:29.827Z,4.30
2017-09-23T22:01:57.444Z,4.53
2017-09-23T22:04:25.871Z,5.90
2017-09-23T22:06:53.505Z,6.18
2017-09-23T22:09:21.136Z,7.95
2017-09-23T22:11:48.795Z,5.20
2017-09-23T22:14:16.420Z,6.43
2017-09-23T22:16:44.048Z,6.00
2017-09-23T22:19:12.468Z,5.47
2017-09-23T22:21:40.100Z,6.15
2017-09-23T22:24:07.722Z,8.10
2017-09-23T22:26:35.384Z,9.57
2017-09-23T22:29:03.010Z,8.90
2017-09-23T22:31:30.638Z,8.10
2017-09-23T22:33:59.060Z,6.68
2017-09-23T22:36:26.688Z,9.25
2017-09-23T22:38:54.307Z,8.30
2017-09-23T22:41:22.452Z,10.68
2017-09-23T22:43:50.452Z,9.07
2017-09-23T22:46:18.122Z,12.95
2017-09-23T22:48:45.770Z,9.38
2017-09-23T22:51:13.408Z,12.25
2017-09-23T22:53:41.036Z,12.90
2017-09-23T22:56:08.707Z,14.38
2017-09-23T22:58:36.351Z,10.93
2017-09-23T23:01:03.971Z,9.90
2017-09-23T23:03:31.631Z,12.82
2017-09-23T23:05:59.259Z,14.32
2017-09-23T23:08:26.896Z,13.45
2017-09-23T23:10:54.560Z,13.20
2017-09-23T23:13:22.184Z,11.55
2017-09-23T23:15:49.815Z,13.13
2017-09-23T23:18:18.252Z,12.32
2017-09-23T23:20:45.885Z,12.52
2017-09-23T23:23:13.512Z,11.00
2017-09-23T23:25:41.176Z,14.18
2017-09-23T23:28:08.807Z,13.25
2017-09-23T23:30:36.434Z,14.50
2017-09-23T23:33:04.099Z,17.52
2017-09-23T23:35:31.736Z,19.27
2017-09-23T23:37:59.367Z,18.00
2017-09-23T23:40:28.121Z,14.85
2017-09-23T23:42:56.835Z,17.83
2017-09-23T23:45:25.496Z,18.15
2017-09-23T23:47:54.335Z,19.40
2017-09-23T23:50:23.791Z,19.05
2017-09-23T23:52:52.475Z,16.15
2017-09-23T23:55:21.293Z,14.90
2017-09-23T23:57:49.027Z,22.33
