createdAt,value
2022-07-29T00:01:45.454Z,8.50
2022-07-29T00:04:14.497Z,8.20
2022-07-29T00:06:43.370Z,7.85
2022-07-29T00:09:11.423Z,8.93
2022-07-29T00:11:39.720Z,8.60
2022-07-29T00:14:09.255Z,8.48
2022-07-29T00:16:37.747Z,8.73
2022-07-29T00:19:05.952Z,8.90
2022-07-29T00:21:36.136Z,8.40
2022-07-29T00:24:06.807Z,8.18
2022-07-29T00:26:35.263Z,8.40
2022-07-29T00:31:53.483Z,8.77
2022-07-29T00:34:46.831Z,8.18
2022-07-29T00:37:14.828Z,8.80
2022-07-29T00:39:42.936Z,8.57
2022-07-29T00:42:11.380Z,8.55
2022-07-29T00:44:41.212Z,7.78
2022-07-29T00:47:11.449Z,8.20
2022-07-29T00:49:41.766Z,8.05
2022-07-29T00:52:11.558Z,7.88
2022-07-29T00:54:44.338Z,8.07
2022-07-29T00:57:13.651Z,6.90
2022-07-29T00:59:41.772Z,7.93
2022-07-29T01:02:10.988Z,8.18
2022-07-29T01:04:39.341Z,8.00
2022-07-29T01:07:08.742Z,7.50
2022-07-29T01:09:45.368Z,7.72
2022-07-29T01:12:23.411Z,7.88
2022-07-29T01:14:54.959Z,7.75
2022-07-29T01:17:36.859Z,8.30
2022-07-29T01:20:34.608Z,7.70
2022-07-29T01:23:09.222Z,7.93
2022-07-29T01:26:14.572Z,7.75
2022-07-29T01:28:54.691Z,7.63
2022-07-29T01:31:33.769Z,8.05
2022-07-29T01:34:08.141Z,7.75
2022-07-29T01:36:45.569Z,7.55
2022-07-29T01:39:21.641Z,6.75
2022-07-29T01:42:24.351Z,6.80
2022-07-29T01:45:29.358Z,6.70
2022-07-29T01:48:19.857Z,6.13
2022-07-29T01:50:54.119Z,6.57
2022-07-29T01:53:38.190Z,5.88
2022-07-29T01:56:10.685Z,5.82
2022-07-29T01:58:43.281Z,6.15
2022-07-29T02:01:13.691Z,5.65
2022-07-29T02:03:48.841Z,5.93
2022-07-29T02:06:21.189Z,5.63
2022-07-29T02:08:51.233Z,5.55
2022-07-29T02:11:19.576Z,5.75
2022-07-29T02:13:49.683Z,6.10
2022-07-29T02:16:22.877Z,6.03
2022-07-29T02:18:55.379Z,6.20
2022-07-29T02:21:29.000Z,5.97
2022-07-29T02:23:59.417Z,6.53
2022-07-29T02:26:29.122Z,5.78
2022-07-29T02:28:59.487Z,6.68
2022-07-29T02:31:34.883Z,6.85
2022-07-29T02:34:10.191Z,7.38
2022-07-29T02:36:39.830Z,6.57
2022-07-29T02:39:12.740Z,6.63
2022-07-29T02:41:43.413Z,9.05
2022-07-29T02:44:24.455Z,7.72
2022-07-29T02:47:18.800Z,8.70
2022-07-29T02:50:10.201Z,8.02
2022-07-29T02:52:56.706Z,8.85
2022-07-29T02:55:33.415Z,11.27
2022-07-29T02:58:07.755Z,12.50
2022-07-29T03:00:40.388Z,13.57
2022-07-29T03:03:14.953Z,12.95
2022-07-29T03:05:43.429Z,12.60
2022-07-29T03:08:31.359Z,12.30
2022-07-29T03:10:59.739Z,12.70
2022-07-29T03:13:29.320Z,12.90
2022-07-29T03:15:59.414Z,13.00
2022-07-29T03:18:29.879Z,11.88
2022-07-29T03:20:57.949Z,12.98
2022-07-29T03:23:28.672Z,12.93
2022-07-29T03:26:03.515Z,13.50
2022-07-29T03:28:31.483Z,14.45
2022-07-29T03:31:00.124Z,14.70
2022-07-29T03:33:28.189Z,14.68
2022-07-29T03:35:56.287Z,14.88
2022-07-29T03:38:28.624Z,15.05
2022-07-29T03:41:03.798Z,13.88
2022-07-29T03:43:49.634Z,13.55
2022-07-29T03:46:19.576Z,13.80
2022-07-29T03:48:52.658Z,13.95
2022-07-29T03:51:40.263Z,13.13
2022-07-29T03:54:14.091Z,12.85
2022-07-29T03:56:48.115Z,11.88
2022-07-29T03:59:20.829Z,13.35
2022-07-29T04:01:50.793Z,13.63
2022-07-29T04:04:19.707Z,12.40
2022-07-29T04:06:49.668Z,12.70
2022-07-29T04:09:17.737Z,12.80
2022-07-29T04:12:01.616Z,13.35
2022-07-29T04:14:36.219Z,12.60
2022-07-29T04:17:05.625Z,12.10
2022-07-29T04:19:34.528Z,12.07
2022-07-29T04:22:05.050Z,12.00
2022-07-29T04:24:33.103Z,11.75
2022-07-29T04:27:01.106Z,12.07
2022-07-29T04:29:29.354Z,12.43
2022-07-29T04:31:57.369Z,11.73
2022-07-29T04:34:28.273Z,11.70
2022-07-29T04:36:59.077Z,11.43
2022-07-29T04:39:29.689Z,11.95
2022-07-29T04:41:58.583Z,11.52
2022-07-29T04:44:29.745Z,12.15
2022-07-29T04:46:59.235Z,11.82
2022-07-29T04:49:27.714Z,11.93
2022-07-29T04:51:57.166Z,13.02
2022-07-29T04:54:25.564Z,12.45
2022-07-29T04:56:53.750Z,12.60
2022-07-29T04:59:22.078Z,13.25
2022-07-29T05:01:50.225Z,12.63
2022-07-29T05:04:18.633Z,12.45
2022-07-29T05:06:49.072Z,12.57
2022-07-29T05:09:17.108Z,12.10
2022-07-29T05:11:45.512Z,12.43
2022-07-29T05:14:14.713Z,12.07
2022-07-29T05:16:43.554Z,13.02
2022-07-29T05:19:14.571Z,12.18
2022-07-29T05:21:45.759Z,12.40
2022-07-29T05:24:13.909Z,11.40
2022-07-29T05:26:42.410Z,11.90
2022-07-29T05:29:44.614Z,12.15
2022-07-29T05:31:58.939Z,12.30
2022-07-29T05:34:29.218Z,12.40
2022-07-29T05:36:57.224Z,12.93
2022-07-29T05:39:47.271Z,12.05
2022-07-29T05:42:13.747Z,12.18
2022-07-29T05:44:42.221Z,12.50
2022-07-29T05:47:10.298Z,11.88
2022-07-29T05:49:38.444Z,12.38
2022-07-29T05:52:24.934Z,12.73
2022-07-29T05:54:54.083Z,12.50
2022-07-29T05:57:24.853Z,12.02
2022-07-29T05:59:53.347Z,11.82
2022-07-29T06:02:21.761Z,13.07
2022-07-29T06:04:50.343Z,12.43
2022-07-29T06:07:18.386Z,11.93
2022-07-29T06:09:48.118Z,12.27
2022-07-29T06:12:16.179Z,12.52
2022-07-29T06:14:44.185Z,12.77
2022-07-29T06:17:13.395Z,12.18
2022-07-29T06:19:41.466Z,12.32
2022-07-29T06:22:11.470Z,12.70
2022-07-29T06:24:44.143Z,11.52
2022-07-29T06:27:13.081Z,12.88
2022-07-29T06:29:41.278Z,12.53
2022-07-29T06:32:11.197Z,13.13
2022-07-29T06:37:15.385Z,12.60
2022-07-29T06:39:44.920Z,12.25
2022-07-29T06:42:13.090Z,12.17
2022-07-29T06:44:41.171Z,12.50
2022-07-29T06:47:11.784Z,12.30
2022-07-29T06:49:40.568Z,12.63
2022-07-29T06:52:08.585Z,12.77
2022-07-29T06:54:36.640Z,12.52
2022-07-29T06:57:04.637Z,13.35
2022-07-29T06:59:35.976Z,13.00
2022-07-29T07:02:04.650Z,13.60
2022-07-29T07:04:33.691Z,12.05
2022-07-29T07:07:01.747Z,12.87
2022-07-29T07:09:39.798Z,11.95
2022-07-29T07:12:09.567Z,12.53
2022-07-29T07:14:37.864Z,12.23
2022-07-29T07:17:05.971Z,12.68
2022-07-29T07:19:33.965Z,12.80
2022-07-29T07:22:02.247Z,11.43
2022-07-29T07:24:33.175Z,11.30
2022-07-29T07:27:01.072Z,11.15
2022-07-29T07:29:29.285Z,9.57
2022-07-29T07:32:00.753Z,9.18
2022-07-29T07:34:31.751Z,8.88
2022-07-29T07:37:01.147Z,8.93
2022-07-29T07:39:29.197Z,8.82
2022-07-29T07:41:57.318Z,9.63
2022-07-29T07:44:25.613Z,9.70
2022-07-29T07:46:54.711Z,9.50
2022-07-29T07:49:22.972Z,9.57
2022-07-29T07:51:51.376Z,9.35
2022-07-29T07:54:20.832Z,9.68
2022-07-29T07:59:21.857Z,9.32
2022-07-29T08:01:55.803Z,10.20
2022-07-29T08:04:28.502Z,10.80
2022-07-29T08:06:59.000Z,12.30
2022-07-29T08:12:00.954Z,11.40
2022-07-29T08:14:29.077Z,12.10
2022-07-29T08:16:57.311Z,11.90
2022-07-29T08:19:25.597Z,11.90
2022-07-29T08:21:55.254Z,12.02
2022-07-29T08:24:43.825Z,11.63
2022-07-29T08:27:40.644Z,11.57
2022-07-29T08:30:03.360Z,12.32
2022-07-29T08:32:52.658Z,10.73
2022-07-29T08:35:26.905Z,10.82
2022-07-29T08:37:56.356Z,11.60
2022-07-29T08:40:30.473Z,11.32
2022-07-29T08:43:09.898Z,11.80
2022-07-29T08:45:48.112Z,11.98
2022-07-29T08:48:23.129Z,11.77
2022-07-29T08:50:57.121Z,12.02
2022-07-29T08:53:28.714Z,10.93
2022-07-29T08:55:58.794Z,11.43
2022-07-29T08:58:28.880Z,11.55
2022-07-29T09:01:16.849Z,10.98
2022-07-29T09:03:48.916Z,10.55
2022-07-29T09:06:19.932Z,10.77
2022-07-29T09:08:50.128Z,11.25
2022-07-29T09:11:18.295Z,10.52
2022-07-29T09:13:46.541Z,11.35
2022-07-29T09:16:26.715Z,11.68
2022-07-29T09:19:02.955Z,11.07
2022-07-29T09:22:05.199Z,10.32
2022-07-29T09:24:49.034Z,10.95
2022-07-29T09:27:28.361Z,11.60
2022-07-29T09:30:01.664Z,11.23
2022-07-29T09:32:32.289Z,10.13
2022-07-29T09:35:23.732Z,10.88
2022-07-29T09:37:52.743Z,11.32
2022-07-29T09:40:23.811Z,11.17
2022-07-29T09:42:53.520Z,11.82
2022-07-29T09:45:36.984Z,11.55
2022-07-29T09:48:20.547Z,11.05
2022-07-29T09:50:51.244Z,12.80
2022-07-29T09:53:41.798Z,11.90
2022-07-29T09:56:12.269Z,11.57
2022-07-29T09:58:40.618Z,11.70
2022-07-29T10:01:09.829Z,12.07
2022-07-29T10:03:55.044Z,11.32
2022-07-29T10:06:25.598Z,11.43
2022-07-29T10:08:54.137Z,12.10
2022-07-29T10:11:22.557Z,11.43
2022-07-29T10:13:52.902Z,14.90
2022-07-29T10:16:21.256Z,15.10
2022-07-29T10:18:49.484Z,18.50
2022-07-29T10:21:35.082Z,15.40
2022-07-29T10:24:05.779Z,12.65
2022-07-29T10:26:35.142Z,11.57
2022-07-29T10:29:03.397Z,12.48
2022-07-29T10:31:44.519Z,10.50
2022-07-29T10:34:46.871Z,10.70
2022-07-29T10:37:36.780Z,10.32
2022-07-29T10:40:50.956Z,10.10
2022-07-29T10:43:31.934Z,10.63
2022-07-29T10:46:02.263Z,10.73
2022-07-29T10:48:31.130Z,10.10
2022-07-29T10:51:04.998Z,10.27
2022-07-29T10:53:54.702Z,9.90
2022-07-29T10:56:38.162Z,10.40
2022-07-29T10:59:22.747Z,10.20
2022-07-29T11:01:56.703Z,10.07
2022-07-29T11:04:47.216Z,10.45
2022-07-29T11:07:19.141Z,11.30
2022-07-29T11:10:13.029Z,11.20
2022-07-29T11:12:45.364Z,30.58
2022-07-29T11:15:22.645Z,10.45
2022-07-29T11:18:17.415Z,10.77
2022-07-29T11:20:51.973Z,11.55
2022-07-29T11:23:33.737Z,10.90
2022-07-29T11:26:12.881Z,10.50
2022-07-29T11:29:04.979Z,11.15
2022-07-29T11:31:44.913Z,11.32
2022-07-29T11:34:22.916Z,10.63
2022-07-29T11:37:11.374Z,11.20
2022-07-29T11:39:43.880Z,10.90
2022-07-29T11:42:28.512Z,10.75
2022-07-29T11:45:41.271Z,10.57
2022-07-29T11:53:17.157Z,11.45
2022-07-29T11:55:50.938Z,10.95
2022-07-29T11:58:25.246Z,12.05
2022-07-29T12:00:55.253Z,10.88
2022-07-29T12:03:32.834Z,10.50
2022-07-29T12:06:04.588Z,10.93
2022-07-29T12:08:44.498Z,10.32
2022-07-29T12:11:22.479Z,9.85
2022-07-29T12:13:53.886Z,10.82
2022-07-29T12:16:25.732Z,11.13
2022-07-29T12:19:04.340Z,11.60
2022-07-29T12:21:56.861Z,12.52
2022-07-29T12:24:29.527Z,11.95
2022-07-29T12:29:33.996Z,14.90
2022-07-29T12:32:14.568Z,13.48
2022-07-29T12:34:45.138Z,16.13
2022-07-29T12:37:13.461Z,12.63
2022-07-29T12:39:41.918Z,16.65
2022-07-29T12:42:18.763Z,15.15
2022-07-29T12:47:53.806Z,24.75
2022-07-29T12:50:26.570Z,19.17
2022-07-29T12:52:55.298Z,14.85
2022-07-29T12:55:44.401Z,12.88
2022-07-29T12:58:12.704Z,12.75
2022-07-29T13:00:40.863Z,14.18
2022-07-29T13:03:10.012Z,14.73
2022-07-29T13:05:48.831Z,10.90
2022-07-29T13:08:23.020Z,14.63
2022-07-29T13:10:51.523Z,12.43
2022-07-29T13:13:19.567Z,14.05
2022-07-29T13:15:51.475Z,11.77
2022-07-29T13:18:39.754Z,10.82
2022-07-29T13:21:18.732Z,11.07
2022-07-29T13:23:47.310Z,13.50
2022-07-29T13:26:18.015Z,14.68
2022-07-29T13:28:48.339Z,13.52
2022-07-29T13:31:16.466Z,13.13
2022-07-29T13:33:44.532Z,11.20
2022-07-29T13:36:12.828Z,10.00
2022-07-29T13:38:40.783Z,11.13
2022-07-29T13:41:08.928Z,11.90
2022-07-29T13:43:37.082Z,10.95
2022-07-29T13:46:05.223Z,11.82
2022-07-29T13:48:33.384Z,11.27
2022-07-29T13:51:01.572Z,10.50
2022-07-29T13:53:30.229Z,11.27
2022-07-29T13:55:58.341Z,12.05
2022-07-29T13:58:26.701Z,11.48
2022-07-29T14:00:54.854Z,13.13
2022-07-29T14:03:23.045Z,11.38
2022-07-29T14:05:51.910Z,10.20
2022-07-29T14:08:20.308Z,12.05
2022-07-29T14:10:49.596Z,10.60
2022-07-29T14:13:25.348Z,13.98
2022-07-29T14:15:55.096Z,19.15
2022-07-29T14:18:23.280Z,25.73
2022-07-29T14:20:53.522Z,26.23
2022-07-29T14:26:08.771Z,17.80
2022-07-29T14:28:42.042Z,14.95
2022-07-29T14:31:10.148Z,16.10
2022-07-29T14:33:39.278Z,12.68
2022-07-29T14:36:09.435Z,13.30
2022-07-29T14:38:39.197Z,12.75
2022-07-29T14:41:09.149Z,14.80
2022-07-29T14:43:37.454Z,12.88
2022-07-29T14:46:08.431Z,11.63
2022-07-29T14:48:37.825Z,14.48
2022-07-29T14:51:06.097Z,11.65
2022-07-29T14:53:34.476Z,12.57
2022-07-29T14:56:20.891Z,10.85
2022-07-29T14:59:09.572Z,11.43
2022-07-29T15:01:37.950Z,13.00
2022-07-29T15:04:06.349Z,12.02
2022-07-29T15:06:34.665Z,12.00
2022-07-29T15:09:02.997Z,12.52
2022-07-29T15:11:37.870Z,11.02
2022-07-29T15:14:10.126Z,11.63
2022-07-29T15:16:40.114Z,11.27
2022-07-29T15:19:12.721Z,11.18
2022-07-29T15:21:48.436Z,11.07
2022-07-29T15:24:18.894Z,11.90
2022-07-29T15:26:48.757Z,11.15
2022-07-29T15:29:17.055Z,11.23
2022-07-29T15:31:45.657Z,11.98
2022-07-29T15:34:13.985Z,12.65
2022-07-29T15:36:57.580Z,13.80
2022-07-29T15:39:27.100Z,12.15
2022-07-29T15:41:55.399Z,12.35
2022-07-29T15:44:23.944Z,12.25
2022-07-29T15:47:04.544Z,13.60
2022-07-29T15:49:48.725Z,12.60
2022-07-29T15:52:26.251Z,12.57
2022-07-29T15:54:57.092Z,12.82
2022-07-29T15:57:25.889Z,13.15
2022-07-29T15:59:56.195Z,12.93
2022-07-29T16:02:24.423Z,12.50
2022-07-29T16:04:52.686Z,12.80
2022-07-29T16:07:21.083Z,13.68
2022-07-29T16:09:52.961Z,12.10
2022-07-29T16:12:21.983Z,12.40
2022-07-29T16:20:09.942Z,12.20
2022-07-29T16:22:41.062Z,11.82
2022-07-29T16:25:09.772Z,12.07
2022-07-29T16:27:38.490Z,15.85
2022-07-29T16:30:14.063Z,14.68
2022-07-29T16:32:42.057Z,24.30
2022-07-29T16:35:10.672Z,35.45
2022-07-29T16:37:40.175Z,27.65
2022-07-29T16:40:11.643Z,28.30
2022-07-29T16:42:47.890Z,28.10
2022-07-29T16:45:21.446Z,19.08
2022-07-29T16:47:49.991Z,19.83
2022-07-29T16:50:18.289Z,26.92
2022-07-29T16:52:50.253Z,40.97
2022-07-29T16:55:18.348Z,25.92
2022-07-29T16:57:47.589Z,16.33
2022-07-29T17:00:18.257Z,22.73
2022-07-29T17:02:46.619Z,22.50
2022-07-29T17:05:16.356Z,22.85
2022-07-29T17:07:44.787Z,12.70
2022-07-29T17:10:12.951Z,15.38
2022-07-29T17:12:42.368Z,14.18
2022-07-29T17:15:14.316Z,14.45
2022-07-29T17:17:56.475Z,13.27
2022-07-29T17:20:28.904Z,12.10
2022-07-29T17:22:57.642Z,13.82
2022-07-29T17:25:25.695Z,10.75
2022-07-29T17:28:00.561Z,9.63
2022-07-29T17:30:30.839Z,9.40
2022-07-29T17:32:58.972Z,8.73
2022-07-29T17:35:45.223Z,8.35
2022-07-29T17:38:16.717Z,8.68
2022-07-29T17:40:44.770Z,7.57
2022-07-29T17:43:12.786Z,8.15
2022-07-29T17:45:50.382Z,8.85
2022-07-29T17:48:20.222Z,8.15
2022-07-29T17:50:50.221Z,8.55
2022-07-29T17:55:49.275Z,7.65
2022-07-29T17:58:19.150Z,7.72
2022-07-29T18:00:47.354Z,7.05
2022-07-29T18:03:16.672Z,7.30
2022-07-29T18:05:46.314Z,7.57
2022-07-29T18:08:14.549Z,7.90
2022-07-29T18:10:42.561Z,7.97
2022-07-29T18:13:13.343Z,7.22
2022-07-29T18:15:41.813Z,7.90
2022-07-29T18:18:10.459Z,7.43
2022-07-29T18:20:40.079Z,8.00
2022-07-29T18:23:08.214Z,7.88
2022-07-29T18:25:36.435Z,7.95
2022-07-29T18:28:05.944Z,7.97
2022-07-29T18:30:35.105Z,7.95
2022-07-29T18:33:21.401Z,8.25
2022-07-29T18:36:11.236Z,8.35
2022-07-29T18:38:42.034Z,7.75
2022-07-29T18:41:11.094Z,7.82
2022-07-29T18:43:39.233Z,7.43
2022-07-29T18:46:07.445Z,7.05
2022-07-29T18:48:38.124Z,7.68
2022-07-29T18:51:09.449Z,7.13
2022-07-29T18:53:38.415Z,7.80
2022-07-29T18:56:09.647Z,7.18
2022-07-29T18:58:39.059Z,7.40
2022-07-29T19:01:31.659Z,7.75
2022-07-29T19:04:01.026Z,7.55
2022-07-29T19:06:29.084Z,7.32
2022-07-29T19:08:57.399Z,7.82
2022-07-29T19:11:25.484Z,7.30
2022-07-29T19:13:53.525Z,7.22
2022-07-29T19:16:23.138Z,7.80
2022-07-29T19:18:51.171Z,7.45
2022-07-29T19:21:20.056Z,7.88
2022-07-29T19:24:03.820Z,7.97
2022-07-29T19:26:44.585Z,7.75
2022-07-29T19:29:14.279Z,7.07
2022-07-29T19:31:43.531Z,8.13
2022-07-29T19:34:11.661Z,7.88
2022-07-29T19:36:41.135Z,7.57
2022-07-29T19:39:09.066Z,7.18
2022-07-29T19:41:37.341Z,7.75
2022-07-29T19:44:07.307Z,7.63
2022-07-29T19:49:03.219Z,7.32
2022-07-29T19:51:31.269Z,7.38
2022-07-29T19:53:59.271Z,7.32
2022-07-29T19:56:30.354Z,7.40
2022-07-29T19:59:00.177Z,7.78
2022-07-29T20:01:30.059Z,7.38
2022-07-29T20:03:58.075Z,7.60
2022-07-29T20:06:26.199Z,7.05
2022-07-29T20:08:58.274Z,7.97
2022-07-29T20:11:27.363Z,7.63
2022-07-29T20:13:55.419Z,7.68
2022-07-29T20:16:25.439Z,7.80
2022-07-29T20:18:57.451Z,7.97
2022-07-29T20:21:27.425Z,7.10
2022-07-29T20:26:27.197Z,7.53
2022-07-29T20:28:55.284Z,7.35
2022-07-29T20:31:23.353Z,7.28
2022-07-29T20:33:51.739Z,7.68
2022-07-29T20:36:19.768Z,7.85
2022-07-29T20:38:47.851Z,7.50
2022-07-29T20:41:15.995Z,7.75
2022-07-29T20:43:44.406Z,8.55
2022-07-29T20:46:12.559Z,8.40
2022-07-29T20:48:42.349Z,8.70
2022-07-29T20:51:10.487Z,7.65
2022-07-29T20:53:40.476Z,8.35
2022-07-29T20:58:37.175Z,8.38
2022-07-29T21:01:05.746Z,7.43
2022-07-29T21:03:35.176Z,8.02
2022-07-29T21:06:03.435Z,8.05
2022-07-29T21:08:31.699Z,7.50
2022-07-29T21:10:59.882Z,7.93
2022-07-29T21:13:28.299Z,7.72
2022-07-29T21:16:03.429Z,8.18
2022-07-29T21:18:39.112Z,7.70
2022-07-29T21:21:08.874Z,8.02
2022-07-29T21:23:36.893Z,9.15
2022-07-29T21:26:08.703Z,8.88
2022-07-29T21:28:41.401Z,9.95
2022-07-29T21:31:18.426Z,8.95
2022-07-29T21:33:48.252Z,9.10
2022-07-29T21:39:09.271Z,9.47
2022-07-29T21:41:37.367Z,8.88
2022-07-29T21:44:05.426Z,7.90
2022-07-29T21:46:35.219Z,8.23
2022-07-29T21:49:03.230Z,7.72
2022-07-29T21:51:31.406Z,7.75
2022-07-29T21:54:01.110Z,8.25
2022-07-29T21:56:30.520Z,8.90
2022-07-29T22:01:27.507Z,7.88
2022-07-29T22:03:55.554Z,7.65
2022-07-29T22:06:23.575Z,9.32
2022-07-29T22:08:52.713Z,9.82
2022-07-29T22:11:21.141Z,8.87
2022-07-29T22:13:49.207Z,9.82
2022-07-29T22:16:19.077Z,9.85
2022-07-29T22:18:49.036Z,9.95
2022-07-29T22:21:17.274Z,8.48
2022-07-29T22:23:46.931Z,8.90
2022-07-29T22:26:15.007Z,9.00
2022-07-29T22:28:43.085Z,10.00
2022-07-29T22:31:13.164Z,9.02
2022-07-29T22:33:41.196Z,8.43
2022-07-29T22:36:09.332Z,9.00
2022-07-29T22:38:37.591Z,9.43
2022-07-29T22:41:05.670Z,8.32
2022-07-29T22:43:33.704Z,7.55
2022-07-29T22:46:02.059Z,7.88
2022-07-29T22:48:30.141Z,9.23
2022-07-29T22:50:58.241Z,8.43
2022-07-29T22:53:28.127Z,8.82
2022-07-29T22:55:56.085Z,9.07
2022-07-29T22:58:24.185Z,8.70
2022-07-29T23:00:52.520Z,8.45
2022-07-29T23:03:21.259Z,7.38
2022-07-29T23:05:51.426Z,7.03
2022-07-29T23:08:20.148Z,7.25
2022-07-29T23:10:48.454Z,7.13
2022-07-29T23:13:16.516Z,7.57
2022-07-29T23:15:45.666Z,8.13
2022-07-29T23:18:13.754Z,7.50
2022-07-29T23:20:43.958Z,8.15
2022-07-29T23:25:40.123Z,8.43
2022-07-29T23:28:11.676Z,8.27
2022-07-29T23:30:43.570Z,7.03
2022-07-29T23:33:11.651Z,7.95
2022-07-29T23:35:39.697Z,7.82
2022-07-29T23:38:08.710Z,8.00
2022-07-29T23:40:36.724Z,7.82
2022-07-29T23:43:08.495Z,8.38
2022-07-29T23:45:44.822Z,8.25
2022-07-29T23:48:13.748Z,12.25
2022-07-29T23:50:41.766Z,10.52
2022-07-29T23:53:09.962Z,10.35
2022-07-29T23:55:39.382Z,8.90
2022-07-29T23:58:07.669Z,8.88
