createdAt,value
2019-04-03T00:01:28.281Z,9.43
2019-04-03T00:03:58.234Z,15.17
2019-04-03T00:06:28.372Z,15.10
2019-04-03T00:08:58.482Z,9.07
2019-04-03T00:11:28.340Z,8.63
2019-04-03T00:13:58.074Z,10.53
2019-04-03T00:16:28.038Z,10.60
2019-04-03T00:18:58.874Z,9.23
2019-04-03T00:21:28.828Z,8.70
2019-04-03T00:24:03.972Z,7.40
2019-04-03T00:26:33.790Z,10.10
2019-04-03T00:29:04.569Z,9.40
2019-04-03T00:31:35.278Z,7.10
2019-04-03T00:34:04.963Z,7.47
2019-04-03T00:36:34.691Z,12.93
2019-04-03T00:39:07.378Z,8.87
2019-04-03T00:41:38.322Z,8.77
2019-04-03T00:44:10.764Z,11.70
2019-04-03T00:46:41.652Z,6.90
2019-04-03T00:49:13.710Z,6.83
2019-04-03T00:51:43.806Z,6.90
2019-04-03T00:54:20.559Z,11.10
2019-04-03T00:56:50.522Z,8.37
2019-04-03T00:59:21.548Z,9.60
2019-04-03T01:01:52.522Z,9.80
2019-04-03T01:04:22.386Z,8.57
2019-04-03T01:06:52.150Z,12.47
2019-04-03T01:09:22.146Z,9.50
2019-04-03T01:11:58.789Z,11.07
2019-04-03T01:14:31.337Z,7.53
2019-04-03T01:17:03.566Z,9.50
2019-04-03T01:19:36.112Z,9.70
2019-04-03T01:22:07.794Z,11.70
2019-04-03T01:24:38.818Z,9.00
2019-04-03T01:27:11.168Z,10.67
2019-04-03T01:29:42.253Z,10.30
2019-04-03T01:32:11.819Z,10.70
2019-04-03T01:34:42.898Z,11.20
2019-04-03T01:37:12.727Z,11.73
2019-04-03T01:39:43.392Z,10.03
2019-04-03T01:42:13.356Z,10.37
2019-04-03T01:44:43.179Z,17.33
2019-04-03T01:47:13.839Z,10.47
2019-04-03T01:49:43.828Z,12.07
2019-04-03T01:52:13.899Z,10.90
2019-04-03T01:54:44.620Z,13.57
2019-04-03T01:57:14.596Z,7.87
2019-04-03T01:59:44.455Z,10.67
2019-04-03T02:02:16.194Z,9.27
2019-04-03T02:04:46.188Z,8.23
2019-04-03T02:07:16.267Z,16.50
2019-04-03T02:09:47.013Z,12.20
2019-04-03T02:12:19.289Z,11.70
2019-04-03T02:14:51.195Z,8.37
2019-04-03T02:17:21.831Z,9.00
2019-04-03T02:19:53.022Z,10.10
2019-04-03T02:22:23.129Z,12.53
2019-04-03T02:24:53.656Z,10.70
2019-04-03T02:27:24.676Z,10.03
2019-04-03T02:29:56.523Z,14.53
2019-04-03T02:32:26.224Z,12.27
2019-04-03T02:34:56.863Z,11.03
2019-04-03T02:37:26.667Z,11.60
2019-04-03T02:39:59.064Z,10.13
2019-04-03T02:42:28.135Z,9.77
2019-04-03T02:44:57.919Z,9.13
2019-04-03T02:47:27.895Z,11.47
2019-04-03T02:49:57.983Z,10.40
2019-04-03T02:52:38.953Z,10.40
2019-04-03T02:55:09.042Z,12.57
2019-04-03T02:57:39.139Z,15.23
2019-04-03T03:00:09.604Z,11.53
2019-04-03T03:02:39.902Z,10.10
2019-04-03T03:05:09.705Z,15.03
2019-04-03T03:07:45.240Z,14.87
2019-04-03T03:10:20.890Z,15.90
2019-04-03T03:12:52.045Z,14.43
2019-04-03T03:15:23.453Z,16.20
2019-04-03T03:18:02.706Z,15.37
2019-04-03T03:20:39.023Z,9.70
2019-04-03T03:23:15.659Z,10.90
2019-04-03T03:25:49.521Z,7.97
2019-04-03T03:28:21.036Z,15.97
2019-04-03T03:30:59.536Z,13.10
2019-04-03T03:33:33.198Z,11.00
2019-04-03T03:35:57.102Z,9.23
2019-04-03T03:38:29.918Z,10.17
2019-04-03T03:41:01.039Z,11.23
2019-04-03T03:43:31.428Z,14.00
2019-04-03T03:46:07.222Z,14.90
2019-04-03T03:48:42.512Z,14.47
2019-04-03T03:51:19.004Z,15.37
2019-04-03T03:53:50.899Z,15.83
2019-04-03T03:56:22.966Z,17.97
2019-04-03T03:58:55.489Z,12.40
2019-04-03T04:01:25.837Z,10.90
2019-04-03T04:03:55.895Z,12.87
2019-04-03T04:06:35.032Z,14.40
2019-04-03T04:09:09.337Z,12.40
2019-04-03T04:11:41.093Z,11.87
2019-04-03T04:14:12.636Z,12.70
2019-04-03T04:16:43.711Z,13.93
2019-04-03T04:19:14.824Z,12.87
2019-04-03T04:21:46.029Z,11.40
2019-04-03T04:24:22.162Z,13.97
2019-04-03T04:26:52.220Z,11.27
2019-04-03T04:29:23.195Z,13.03
2019-04-03T04:31:56.315Z,10.20
2019-04-03T04:34:27.372Z,11.53
2019-04-03T04:37:02.055Z,12.17
2019-04-03T04:39:31.608Z,10.10
2019-04-03T04:42:03.482Z,9.67
2019-04-03T04:44:38.950Z,11.97
2019-04-03T04:47:11.563Z,10.67
2019-04-03T04:49:49.180Z,10.17
2019-04-03T04:52:23.035Z,15.40
2019-04-03T04:54:54.803Z,8.00
2019-04-03T04:57:24.789Z,12.20
2019-04-03T04:59:54.635Z,14.17
2019-04-03T05:02:24.319Z,12.23
2019-04-03T05:04:55.794Z,15.40
2019-04-03T05:07:30.306Z,15.13
2019-04-03T05:10:00.483Z,12.30
2019-04-03T05:12:30.783Z,14.83
2019-04-03T05:15:02.202Z,13.40
2019-04-03T05:17:33.187Z,13.77
2019-04-03T05:20:07.444Z,13.07
2019-04-03T05:22:37.289Z,15.70
2019-04-03T05:25:07.425Z,11.77
2019-04-03T05:27:37.580Z,11.80
2019-04-03T05:30:07.894Z,10.63
2019-04-03T05:32:40.709Z,10.57
2019-04-03T05:35:09.711Z,24.47
2019-04-03T05:37:40.530Z,11.10
2019-04-03T05:40:11.274Z,15.87
2019-04-03T05:42:41.615Z,13.40
2019-04-03T05:45:11.703Z,19.30
2019-04-03T05:47:41.552Z,20.83
2019-04-03T05:50:11.410Z,16.00
2019-04-03T05:52:42.187Z,15.03
2019-04-03T05:55:13.393Z,16.83
2019-04-03T05:57:45.729Z,15.20
2019-04-03T06:00:15.147Z,16.03
2019-04-03T06:02:45.180Z,16.03
2019-04-03T06:05:18.516Z,12.03
2019-04-03T06:07:47.040Z,14.23
2019-04-03T06:10:19.392Z,12.77
2019-04-03T06:12:50.430Z,12.90
2019-04-03T06:15:22.061Z,13.50
2019-04-03T06:17:55.751Z,13.80
2019-04-03T06:20:26.485Z,10.67
2019-04-03T06:22:56.456Z,14.60
2019-04-03T06:25:30.717Z,12.73
2019-04-03T06:28:09.179Z,12.90
2019-04-03T06:30:42.299Z,11.50
2019-04-03T06:33:14.332Z,16.23
2019-04-03T06:35:45.361Z,9.97
2019-04-03T06:38:37.327Z,11.70
2019-04-03T06:41:08.789Z,11.47
2019-04-03T06:43:38.471Z,17.60
2019-04-03T06:46:10.424Z,10.37
2019-04-03T06:48:40.518Z,12.40
2019-04-03T06:51:12.117Z,13.27
2019-04-03T06:53:42.437Z,18.27
2019-04-03T06:56:13.638Z,12.00
2019-04-03T06:58:45.977Z,10.90
2019-04-03T07:01:35.411Z,8.83
2019-04-03T07:04:06.454Z,10.90
2019-04-03T07:06:38.101Z,11.40
2019-04-03T07:09:21.026Z,12.50
2019-04-03T07:11:46.625Z,17.37
2019-04-03T07:14:21.759Z,13.43
2019-04-03T07:16:52.795Z,13.40
2019-04-03T07:19:23.126Z,12.67
2019-04-03T07:21:55.201Z,18.70
2019-04-03T07:24:26.451Z,12.43
2019-04-03T07:26:58.492Z,14.67
2019-04-03T07:29:28.611Z,14.63
2019-04-03T07:31:59.394Z,13.77
2019-04-03T07:34:29.362Z,14.07
2019-04-03T07:37:02.451Z,17.73
2019-04-03T07:39:32.690Z,11.10
2019-04-03T07:42:04.850Z,17.27
2019-04-03T07:44:37.599Z,15.63
2019-04-03T07:47:17.472Z,15.47
2019-04-03T07:49:48.507Z,12.73
2019-04-03T07:52:18.558Z,16.67
2019-04-03T07:54:48.419Z,14.50
2019-04-03T07:57:18.344Z,10.87
2019-04-03T07:59:51.639Z,12.70
2019-04-03T08:02:22.675Z,11.50
2019-04-03T08:04:54.197Z,9.53
2019-04-03T08:07:26.088Z,13.70
2019-04-03T08:09:58.886Z,17.87
2019-04-03T08:12:36.270Z,12.40
2019-04-03T08:15:09.260Z,10.33
2019-04-03T08:17:39.193Z,13.30
2019-04-03T08:20:09.894Z,18.00
2019-04-03T08:22:46.272Z,9.43
2019-04-03T08:25:20.951Z,10.67
2019-04-03T08:27:56.715Z,11.37
2019-04-03T08:30:27.814Z,9.30
2019-04-03T08:32:57.900Z,17.30
2019-04-03T08:35:27.992Z,10.43
2019-04-03T08:38:00.093Z,14.30
2019-04-03T08:40:30.207Z,12.67
2019-04-03T08:43:01.426Z,16.53
2019-04-03T08:45:42.771Z,11.10
2019-04-03T08:48:20.067Z,10.37
2019-04-03T08:51:03.008Z,11.87
2019-04-03T08:53:33.061Z,12.40
2019-04-03T08:56:04.504Z,13.90
2019-04-03T08:58:37.587Z,8.97
2019-04-03T09:01:11.129Z,8.50
2019-04-03T09:03:41.157Z,9.10
2019-04-03T09:06:11.367Z,8.70
2019-04-03T09:08:41.155Z,7.53
2019-04-03T09:11:10.888Z,10.90
2019-04-03T09:13:40.579Z,12.60
2019-04-03T09:16:11.034Z,13.17
2019-04-03T09:18:41.615Z,10.33
2019-04-03T09:21:14.879Z,7.80
2019-04-03T09:23:44.857Z,8.00
2019-04-03T09:26:14.956Z,8.10
2019-04-03T09:28:45.067Z,10.60
2019-04-03T09:31:18.623Z,9.20
2019-04-03T09:33:47.145Z,9.83
2019-04-03T09:36:17.215Z,7.70
2019-04-03T09:38:47.217Z,8.10
2019-04-03T09:41:18.521Z,6.97
2019-04-03T09:43:48.987Z,6.40
2019-04-03T09:46:19.307Z,10.80
2019-04-03T09:48:49.163Z,21.57
2019-04-03T09:51:21.905Z,9.47
2019-04-03T09:53:50.925Z,8.37
2019-04-03T09:56:21.025Z,9.93
2019-04-03T09:58:51.136Z,7.60
2019-04-03T10:01:21.237Z,8.10
2019-04-03T10:03:53.894Z,7.17
2019-04-03T10:06:23.126Z,7.97
2019-04-03T10:08:52.995Z,6.80
2019-04-03T10:11:25.763Z,18.53
2019-04-03T10:13:57.778Z,12.40
2019-04-03T10:16:27.527Z,8.90
2019-04-03T10:18:57.926Z,6.80
2019-04-03T10:21:28.003Z,10.10
2019-04-03T10:24:00.345Z,7.03
2019-04-03T10:26:31.858Z,6.70
2019-04-03T10:29:03.851Z,9.50
2019-04-03T10:31:34.955Z,11.40
2019-04-03T10:34:04.949Z,8.73
2019-04-03T10:36:43.840Z,8.13
2019-04-03T10:39:14.904Z,7.40
2019-04-03T10:41:45.016Z,8.50
2019-04-03T10:44:19.493Z,9.90
2019-04-03T10:46:50.787Z,7.20
2019-04-03T10:49:20.871Z,10.03
2019-04-03T10:52:00.077Z,7.07
2019-04-03T10:54:29.937Z,7.97
2019-04-03T10:57:01.200Z,9.40
2019-04-03T10:59:37.584Z,8.17
2019-04-03T11:02:07.692Z,8.00
2019-04-03T11:04:39.764Z,8.53
2019-04-03T11:07:21.979Z,7.60
2019-04-03T11:09:52.135Z,10.70
2019-04-03T11:12:25.253Z,8.53
2019-04-03T11:14:55.343Z,9.50
2019-04-03T11:17:27.475Z,8.00
2019-04-03T11:19:57.421Z,9.80
2019-04-03T11:22:40.789Z,10.27
2019-04-03T11:25:09.290Z,9.03
2019-04-03T11:27:43.392Z,8.97
2019-04-03T11:30:18.149Z,8.40
2019-04-03T11:32:47.045Z,8.60
2019-04-03T11:35:17.312Z,14.83
2019-04-03T11:37:48.727Z,8.33
2019-04-03T11:40:24.716Z,9.30
2019-04-03T11:43:04.226Z,7.60
2019-04-03T11:45:34.335Z,12.80
2019-04-03T11:48:04.999Z,8.63
2019-04-03T11:50:34.955Z,7.40
2019-04-03T11:53:07.038Z,8.80
2019-04-03T11:55:36.757Z,8.40
2019-04-03T11:58:09.691Z,12.93
2019-04-03T12:00:44.213Z,7.43
2019-04-03T12:03:14.355Z,8.17
2019-04-03T12:05:47.155Z,8.37
2019-04-03T12:08:16.243Z,7.67
2019-04-03T12:10:46.420Z,9.50
2019-04-03T12:13:16.473Z,13.37
2019-04-03T12:15:46.919Z,7.90
2019-04-03T12:18:17.312Z,8.63
2019-04-03T12:20:51.259Z,7.70
2019-04-03T12:23:21.348Z,12.83
2019-04-03T12:26:02.731Z,10.60
2019-04-03T12:28:35.254Z,12.63
2019-04-03T12:31:05.364Z,9.90
2019-04-03T12:33:35.391Z,19.50
2019-04-03T12:36:06.841Z,11.13
2019-04-03T12:38:37.638Z,9.53
2019-04-03T12:41:10.840Z,9.43
2019-04-03T12:43:41.949Z,9.07
2019-04-03T12:46:12.053Z,11.30
2019-04-03T12:48:42.315Z,10.20
2019-04-03T12:51:20.355Z,8.70
2019-04-03T12:53:51.066Z,12.90
2019-04-03T12:56:23.923Z,7.97
2019-04-03T12:58:54.339Z,9.90
2019-04-03T13:01:24.181Z,7.33
2019-04-03T13:03:56.045Z,9.43
2019-04-03T13:06:29.339Z,9.60
2019-04-03T13:08:59.143Z,8.87
2019-04-03T13:11:31.610Z,12.70
2019-04-03T13:14:01.537Z,10.27
2019-04-03T13:16:31.625Z,11.33
2019-04-03T13:19:01.727Z,9.53
2019-04-03T13:21:31.826Z,13.73
2019-04-03T13:24:03.121Z,9.93
2019-04-03T13:26:33.109Z,22.53
2019-04-03T13:29:06.975Z,13.30
2019-04-03T13:31:36.270Z,16.53
2019-04-03T13:34:06.761Z,18.17
2019-04-03T13:36:41.279Z,13.80
2019-04-03T13:39:12.006Z,13.63
2019-04-03T13:41:43.159Z,13.47
2019-04-03T13:44:25.979Z,15.73
2019-04-03T13:46:56.299Z,16.50
2019-04-03T13:49:29.305Z,14.43
2019-04-03T13:52:02.110Z,17.63
2019-04-03T13:54:29.324Z,14.50
2019-04-03T13:57:02.298Z,17.40
2019-04-03T13:59:32.419Z,15.90
2019-04-03T14:02:02.520Z,16.67
2019-04-03T14:04:38.475Z,16.50
2019-04-03T14:07:12.311Z,17.50
2019-04-03T14:09:42.499Z,15.33
2019-04-03T14:12:12.335Z,17.03
2019-04-03T14:14:46.807Z,14.60
2019-04-03T14:17:16.178Z,15.23
2019-04-03T14:19:51.501Z,11.10
2019-04-03T14:22:20.825Z,10.10
2019-04-03T14:24:52.688Z,9.97
2019-04-03T14:27:26.696Z,9.90
2019-04-03T14:29:58.463Z,9.43
2019-04-03T14:32:29.822Z,12.20
2019-04-03T14:35:06.556Z,7.57
2019-04-03T14:37:31.783Z,10.97
2019-04-03T14:40:01.540Z,9.83
2019-04-03T14:42:37.297Z,8.17
2019-04-03T14:45:08.968Z,10.40
2019-04-03T14:47:39.593Z,8.47
2019-04-03T14:50:10.300Z,10.00
2019-04-03T14:52:40.357Z,11.07
2019-04-03T14:55:21.283Z,11.90
2019-04-03T14:57:43.572Z,15.20
2019-04-03T15:00:27.992Z,13.77
2019-04-03T15:02:49.198Z,12.10
2019-04-03T15:05:28.664Z,9.03
2019-04-03T15:07:58.823Z,12.80
2019-04-03T15:10:30.644Z,9.03
2019-04-03T15:13:03.328Z,9.63
2019-04-03T15:15:42.654Z,10.00
2019-04-03T15:18:13.235Z,10.70
2019-04-03T15:20:44.048Z,13.17
2019-04-03T15:23:14.078Z,10.70
2019-04-03T15:25:47.543Z,10.10
2019-04-03T15:28:17.564Z,13.40
2019-04-03T15:31:07.737Z,9.97
2019-04-03T15:33:45.867Z,9.43
2019-04-03T15:36:21.785Z,8.40
2019-04-03T15:38:53.603Z,6.73
2019-04-03T15:41:24.267Z,7.53
2019-04-03T15:43:57.916Z,9.43
2019-04-03T15:46:29.224Z,10.50
2019-04-03T15:48:59.259Z,11.03
2019-04-03T15:51:29.780Z,9.80
2019-04-03T15:54:00.398Z,12.50
2019-04-03T15:56:31.139Z,8.83
2019-04-03T15:59:01.576Z,19.30
2019-04-03T16:01:32.447Z,11.93
2019-04-03T16:04:02.165Z,9.80
2019-04-03T16:06:35.927Z,9.93
2019-04-03T16:09:08.116Z,8.60
2019-04-03T16:11:42.848Z,7.70
2019-04-03T16:14:12.840Z,9.60
2019-04-03T16:16:42.749Z,9.30
2019-04-03T16:19:12.669Z,13.03
2019-04-03T16:21:44.857Z,9.57
2019-04-03T16:24:15.967Z,11.87
2019-04-03T16:26:47.113Z,11.70
2019-04-03T16:29:17.503Z,13.20
2019-04-03T16:31:54.116Z,10.73
2019-04-03T16:34:30.157Z,6.53
2019-04-03T16:37:00.277Z,9.07
2019-04-03T16:39:32.511Z,11.37
2019-04-03T16:42:03.771Z,7.53
2019-04-03T16:44:34.571Z,9.63
2019-04-03T16:47:12.937Z,9.10
2019-04-03T16:49:44.598Z,10.80
2019-04-03T16:52:15.275Z,11.27
2019-04-03T16:54:51.264Z,9.93
2019-04-03T16:57:22.744Z,8.03
2019-04-03T17:00:02.478Z,8.57
2019-04-03T17:02:33.624Z,11.00
2019-04-03T17:05:11.677Z,10.90
2019-04-03T17:07:46.369Z,13.30
2019-04-03T17:10:16.549Z,11.57
2019-04-03T17:12:49.585Z,12.13
2019-04-03T17:15:20.131Z,8.80
2019-04-03T17:17:51.397Z,11.70
2019-04-03T17:20:22.628Z,12.53
2019-04-03T17:22:52.974Z,12.37
2019-04-03T17:25:23.316Z,9.73
2019-04-03T17:27:58.072Z,13.50
2019-04-03T17:30:28.821Z,14.83
2019-04-03T17:33:01.786Z,13.73
2019-04-03T17:35:31.439Z,8.97
2019-04-03T17:38:01.467Z,11.63
2019-04-03T17:40:31.473Z,9.77
2019-04-03T17:43:02.855Z,12.20
2019-04-03T17:45:33.896Z,13.07
2019-04-03T17:48:05.731Z,9.93
2019-04-03T17:50:37.654Z,9.70
2019-04-03T17:53:09.085Z,12.00
2019-04-03T17:55:41.234Z,9.20
2019-04-03T17:58:16.855Z,10.30
2019-04-03T18:00:52.666Z,14.70
2019-04-03T18:03:22.643Z,10.20
2019-04-03T18:05:52.496Z,10.37
2019-04-03T18:08:23.407Z,9.40
2019-04-03T18:10:53.239Z,9.63
2019-04-03T18:13:23.485Z,10.43
2019-04-03T18:15:54.748Z,10.33
2019-04-03T18:18:25.720Z,11.83
2019-04-03T18:20:55.479Z,12.00
2019-04-03T18:23:32.499Z,11.30
2019-04-03T18:26:02.344Z,9.73
2019-04-03T18:28:32.027Z,8.70
2019-04-03T18:31:01.720Z,11.67
2019-04-03T18:33:31.415Z,11.77
2019-04-03T18:36:01.107Z,9.87
2019-04-03T18:38:30.815Z,10.50
2019-04-03T18:41:00.563Z,10.10
2019-04-03T18:43:30.253Z,9.57
2019-04-03T18:46:00.249Z,15.10
2019-04-03T18:48:30.143Z,10.50
2019-04-03T18:50:59.836Z,13.90
2019-04-03T18:53:29.551Z,11.13
2019-04-03T18:55:59.256Z,11.57
2019-04-03T18:58:31.215Z,11.00
2019-04-03T19:01:02.374Z,11.03
2019-04-03T19:03:32.451Z,12.77
2019-04-03T19:06:03.321Z,9.90
2019-04-03T19:08:33.270Z,8.93
2019-04-03T19:11:07.635Z,11.27
2019-04-03T19:13:34.735Z,11.90
2019-04-03T19:16:06.333Z,10.37
2019-04-03T19:18:35.985Z,9.87
2019-04-03T19:21:05.731Z,8.70
2019-04-03T19:23:35.732Z,26.43
2019-04-03T19:26:08.633Z,9.33
2019-04-03T19:28:38.778Z,8.70
2019-04-03T19:31:09.354Z,8.10
2019-04-03T19:33:40.202Z,4.97
2019-04-03T19:36:09.932Z,5.77
2019-04-03T19:38:39.611Z,9.07
2019-04-03T19:41:11.575Z,10.03
2019-04-03T19:43:40.745Z,24.17
2019-04-03T19:46:10.702Z,6.73
2019-04-03T19:48:41.516Z,6.83
2019-04-03T19:51:11.237Z,5.67
2019-04-03T19:53:40.956Z,5.13
2019-04-03T19:56:10.636Z,5.60
2019-04-03T19:58:40.348Z,6.27
2019-04-03T20:01:10.064Z,4.37
2019-04-03T20:03:40.212Z,4.43
2019-04-03T20:06:10.064Z,4.27
2019-04-03T20:08:41.812Z,6.63
2019-04-03T20:11:11.506Z,7.40
2019-04-03T20:13:41.202Z,5.47
2019-04-03T20:16:10.878Z,7.33
2019-04-03T20:18:40.572Z,8.37
2019-04-03T20:21:11.215Z,5.17
2019-04-03T20:23:41.863Z,3.40
2019-04-03T20:26:16.313Z,3.20
2019-04-03T20:28:44.808Z,3.03
2019-04-03T20:31:14.767Z,3.60
2019-04-03T20:33:44.671Z,3.33
2019-04-03T20:36:16.641Z,3.60
2019-04-03T20:38:46.111Z,3.77
2019-04-03T20:41:16.876Z,5.00
2019-04-03T20:43:47.524Z,3.87
2019-04-03T20:46:39.484Z,2.70
2019-04-03T20:49:16.389Z,3.73
2019-04-03T20:51:49.501Z,3.60
2019-04-03T20:54:21.393Z,3.57
2019-04-03T20:56:57.595Z,3.43
2019-04-03T20:59:22.124Z,3.50
2019-04-03T21:01:52.088Z,2.47
2019-04-03T21:04:24.127Z,3.27
2019-04-03T21:06:53.951Z,3.43
2019-04-03T21:09:23.647Z,1.90
2019-04-03T21:11:53.376Z,2.07
2019-04-03T21:14:32.176Z,1.60
2019-04-03T21:17:01.869Z,1.80
2019-04-03T21:19:32.473Z,1.70
2019-04-03T21:22:02.168Z,1.60
2019-04-03T21:24:35.393Z,4.23
2019-04-03T21:27:08.825Z,1.13
2019-04-03T21:29:39.781Z,1.57
2019-04-03T21:32:13.244Z,1.23
2019-04-03T21:34:43.410Z,1.40
2019-04-03T21:37:14.099Z,1.27
2019-04-03T21:39:44.454Z,1.40
2019-04-03T21:42:14.256Z,1.40
2019-04-03T21:44:44.016Z,5.30
2019-04-03T21:47:13.728Z,1.60
2019-04-03T21:49:43.431Z,2.77
2019-04-03T21:52:13.388Z,1.83
2019-04-03T21:54:44.196Z,1.63
2019-04-03T21:57:14.148Z,1.03
2019-04-03T21:59:44.230Z,1.63
2019-04-03T22:02:16.269Z,1.10
2019-04-03T22:04:46.496Z,1.27
2019-04-03T22:07:16.205Z,4.90
2019-04-03T22:09:46.172Z,1.60
2019-04-03T22:12:15.995Z,1.27
2019-04-03T22:14:45.748Z,1.37
2019-04-03T22:17:15.441Z,1.50
2019-04-03T22:19:45.145Z,1.53
2019-04-03T22:22:15.784Z,1.00
2019-04-03T22:24:45.768Z,3.22
2019-04-03T22:27:15.628Z,4.75
2019-04-03T22:29:45.572Z,1.57
2019-04-03T22:32:15.400Z,2.13
2019-04-03T22:34:46.080Z,1.23
2019-04-03T22:37:16.037Z,1.50
2019-04-03T22:40:05.788Z,1.33
2019-04-03T22:42:35.483Z,1.30
2019-04-03T22:45:07.524Z,1.60
2019-04-03T22:47:37.682Z,1.75
2019-04-03T22:50:08.076Z,1.70
2019-04-03T22:52:39.932Z,2.25
2019-04-03T22:55:11.061Z,2.10
2019-04-03T22:57:40.896Z,1.92
2019-04-03T23:00:10.678Z,1.40
2019-04-03T23:02:41.347Z,1.70
2019-04-03T23:05:11.988Z,2.37
2019-04-03T23:07:41.945Z,2.10
2019-04-03T23:10:12.209Z,3.05
2019-04-03T23:12:42.381Z,1.80
2019-04-03T23:15:13.351Z,1.80
2019-04-03T23:17:44.775Z,2.60
2019-04-03T23:20:14.768Z,2.45
2019-04-03T23:22:44.936Z,2.08
2019-04-03T23:25:15.716Z,2.27
2019-04-03T23:27:50.840Z,2.20
2019-04-03T23:30:20.683Z,2.52
2019-04-03T23:32:51.621Z,4.92
2019-04-03T23:35:23.704Z,2.80
2019-04-03T23:37:55.806Z,1.70
2019-04-03T23:40:26.051Z,2.08
2019-04-03T23:42:56.237Z,2.10
2019-04-03T23:45:27.704Z,2.50
2019-04-03T23:47:59.364Z,2.55
2019-04-03T23:50:29.436Z,4.85
2019-04-03T23:53:00.975Z,2.40
2019-04-03T23:55:37.392Z,2.87
2019-04-03T23:58:09.003Z,2.30
