createdAt,value
2018-08-24T00:02:10.220Z,21.60
2018-08-24T00:04:38.278Z,21.60
2018-08-24T00:07:06.324Z,21.50
2018-08-24T00:09:34.566Z,21.40
2018-08-24T00:12:04.128Z,21.40
2018-08-24T00:14:32.177Z,21.40
2018-08-24T00:17:00.234Z,21.50
2018-08-24T00:19:28.319Z,21.50
2018-08-24T00:21:56.353Z,21.50
2018-08-24T00:24:24.405Z,21.40
2018-08-24T00:26:52.468Z,21.40
2018-08-24T00:29:20.511Z,21.30
2018-08-24T00:31:48.645Z,21.30
2018-08-24T00:34:16.624Z,21.30
2018-08-24T00:36:44.666Z,21.30
2018-08-24T00:39:19.463Z,21.30
2018-08-24T00:41:47.517Z,21.30
2018-08-24T00:44:15.568Z,21.30
2018-08-24T00:46:43.703Z,21.30
2018-08-24T00:49:11.787Z,21.20
2018-08-24T00:51:39.808Z,21.20
2018-08-24T00:54:07.864Z,21.20
2018-08-24T00:56:35.939Z,21.20
2018-08-24T00:59:03.987Z,21.10
2018-08-24T01:01:32.045Z,21.00
2018-08-24T01:04:00.096Z,20.90
2018-08-24T01:06:28.148Z,20.90
2018-08-24T01:08:56.262Z,20.80
2018-08-24T01:11:29.774Z,20.80
2018-08-24T01:13:57.816Z,20.80
2018-08-24T01:16:31.172Z,20.80
2018-08-24T01:18:59.293Z,20.80
2018-08-24T01:21:27.440Z,20.70
2018-08-24T01:23:55.858Z,20.70
2018-08-24T01:26:24.945Z,20.70
2018-08-24T01:28:53.549Z,20.70
2018-08-24T01:31:21.605Z,20.60
2018-08-24T01:33:49.658Z,20.60
2018-08-24T01:36:17.713Z,20.50
2018-08-24T01:38:45.778Z,20.50
2018-08-24T01:41:13.816Z,20.50
2018-08-24T01:43:41.941Z,20.50
2018-08-24T01:46:11.156Z,20.50
2018-08-24T01:48:39.968Z,20.50
2018-08-24T01:51:08.017Z,20.50
2018-08-24T01:53:36.080Z,20.50
2018-08-24T01:56:04.122Z,20.50
2018-08-24T01:58:32.173Z,20.50
2018-08-24T02:01:00.227Z,20.40
2018-08-24T02:03:28.276Z,20.40
2018-08-24T02:06:01.893Z,20.40
2018-08-24T02:08:29.954Z,20.30
2018-08-24T02:10:57.997Z,20.30
2018-08-24T02:13:31.252Z,20.20
2018-08-24T02:15:59.296Z,20.10
2018-08-24T02:18:32.664Z,20.10
2018-08-24T02:21:06.323Z,20.10
2018-08-24T02:23:34.444Z,20.10
2018-08-24T02:26:02.482Z,20.10
2018-08-24T02:28:30.532Z,20.10
2018-08-24T02:31:01.035Z,20.10
2018-08-24T02:33:33.703Z,20.10
2018-08-24T02:36:01.713Z,20.10
2018-08-24T02:38:29.771Z,20.00
2018-08-24T02:40:57.814Z,20.10
2018-08-24T02:43:25.856Z,20.00
2018-08-24T02:45:53.904Z,20.00
2018-08-24T02:48:22.060Z,19.90
2018-08-24T02:50:50.164Z,19.90
2018-08-24T02:53:18.208Z,19.90
2018-08-24T02:55:46.273Z,19.80
2018-08-24T02:58:14.321Z,19.70
2018-08-24T03:00:42.473Z,19.60
2018-08-24T03:03:10.504Z,19.60
2018-08-24T03:05:38.687Z,19.50
2018-08-24T03:08:06.783Z,19.50
2018-08-24T03:10:34.824Z,19.50
2018-08-24T03:13:02.870Z,19.40
2018-08-24T03:15:30.944Z,19.40
2018-08-24T03:17:58.993Z,19.40
2018-08-24T03:20:27.045Z,19.40
2018-08-24T03:22:55.544Z,19.40
2018-08-24T03:25:23.569Z,19.40
2018-08-24T03:27:51.629Z,19.40
2018-08-24T03:30:19.687Z,19.30
2018-08-24T03:32:47.782Z,19.30
2018-08-24T03:35:15.819Z,19.30
2018-08-24T03:37:43.857Z,19.20
2018-08-24T03:40:11.932Z,19.20
2018-08-24T03:42:39.962Z,19.20
2018-08-24T03:45:08.008Z,19.10
2018-08-24T03:47:36.104Z,19.10
2018-08-24T03:50:04.177Z,19.10
2018-08-24T03:52:32.236Z,19.10
2018-08-24T03:55:00.445Z,19.00
2018-08-24T03:57:28.478Z,19.00
2018-08-24T03:59:57.269Z,18.90
2018-08-24T04:02:25.419Z,18.90
2018-08-24T04:04:53.499Z,18.90
2018-08-24T04:07:21.584Z,18.90
2018-08-24T04:09:49.644Z,18.80
2018-08-24T04:12:17.696Z,18.80
2018-08-24T04:14:45.748Z,18.80
2018-08-24T04:17:19.300Z,18.70
2018-08-24T04:19:47.396Z,18.60
2018-08-24T04:22:15.452Z,18.60
2018-08-24T04:24:43.526Z,18.60
2018-08-24T04:27:11.587Z,18.60
2018-08-24T04:29:39.671Z,18.60
2018-08-24T04:32:07.701Z,18.60
2018-08-24T04:34:35.764Z,18.60
2018-08-24T04:37:03.824Z,18.60
2018-08-24T04:39:31.908Z,18.60
2018-08-24T04:41:59.946Z,18.60
2018-08-24T04:44:28.079Z,18.60
2018-08-24T04:46:56.108Z,18.60
2018-08-24T04:49:24.152Z,18.50
2018-08-24T04:51:52.204Z,18.50
2018-08-24T04:54:20.248Z,18.50
2018-08-24T04:56:48.305Z,18.50
2018-08-24T04:59:16.382Z,18.50
2018-08-24T05:01:44.460Z,18.60
2018-08-24T05:04:12.498Z,18.60
2018-08-24T05:06:40.556Z,18.60
2018-08-24T05:09:09.752Z,18.70
2018-08-24T05:11:38.469Z,18.70
2018-08-24T05:14:07.017Z,18.70
2018-08-24T05:16:35.229Z,18.70
2018-08-24T05:19:03.274Z,18.70
2018-08-24T05:21:31.447Z,18.70
2018-08-24T05:26:36.176Z,18.70
2018-08-24T05:29:04.205Z,18.80
2018-08-24T05:31:32.257Z,18.80
2018-08-24T05:34:00.301Z,18.80
2018-08-24T05:36:28.486Z,18.80
2018-08-24T05:38:56.595Z,18.80
2018-08-24T05:41:24.727Z,18.90
2018-08-24T05:43:52.755Z,18.90
2018-08-24T05:46:20.803Z,19.00
2018-08-24T05:48:48.899Z,19.00
2018-08-24T05:51:16.951Z,19.10
2018-08-24T05:53:44.993Z,19.20
2018-08-24T05:56:13.049Z,19.30
2018-08-24T05:58:41.097Z,19.40
2018-08-24T06:01:09.172Z,19.50
2018-08-24T06:03:37.239Z,19.60
2018-08-24T06:06:05.537Z,19.70
2018-08-24T06:08:33.592Z,19.80
2018-08-24T06:11:02.413Z,20.00
2018-08-24T06:13:30.440Z,20.10
2018-08-24T06:15:58.551Z,20.30
2018-08-24T06:18:26.559Z,20.30
2018-08-24T06:20:54.630Z,20.40
2018-08-24T06:23:22.734Z,20.60
2018-08-24T06:25:50.821Z,20.80
2018-08-24T06:28:18.852Z,21.00
2018-08-24T06:30:46.917Z,21.40
2018-08-24T06:33:14.973Z,21.60
2018-08-24T06:35:43.028Z,21.80
2018-08-24T06:38:11.091Z,21.80
2018-08-24T06:40:39.148Z,22.00
2018-08-24T06:43:07.223Z,22.00
2018-08-24T06:45:35.300Z,22.10
2018-08-24T06:48:03.344Z,22.10
2018-08-24T06:50:31.396Z,22.30
2018-08-24T06:52:59.472Z,22.40
2018-08-24T06:55:27.521Z,22.50
2018-08-24T06:57:55.582Z,22.50
2018-08-24T07:00:29.057Z,22.80
2018-08-24T07:02:57.270Z,23.00
2018-08-24T07:05:25.325Z,23.20
2018-08-24T07:07:53.698Z,23.50
2018-08-24T07:10:21.764Z,23.80
2018-08-24T07:12:49.866Z,23.70
2018-08-24T07:15:17.880Z,23.30
2018-08-24T07:17:51.353Z,22.90
2018-08-24T07:20:19.417Z,22.60
2018-08-24T07:22:47.737Z,22.40
2018-08-24T07:25:15.988Z,22.20
2018-08-24T07:27:44.001Z,22.10
2018-08-24T07:30:12.052Z,22.00
2018-08-24T07:32:40.282Z,21.90
2018-08-24T07:35:08.324Z,21.80
2018-08-24T07:37:36.385Z,21.80
2018-08-24T07:40:04.453Z,21.80
2018-08-24T07:42:32.540Z,21.70
2018-08-24T07:45:00.612Z,21.70
2018-08-24T07:47:28.678Z,21.60
2018-08-24T07:49:56.725Z,21.60
2018-08-24T07:52:24.793Z,21.50
2018-08-24T07:54:52.856Z,21.50
2018-08-24T07:57:20.905Z,21.50
2018-08-24T07:59:49.172Z,21.50
2018-08-24T08:02:17.237Z,21.50
2018-08-24T08:04:45.301Z,21.40
2018-08-24T08:07:13.356Z,21.30
2018-08-24T08:09:41.644Z,21.40
2018-08-24T08:12:09.700Z,21.40
2018-08-24T08:14:42.000Z,21.50
2018-08-24T08:17:10.092Z,21.60
2018-08-24T08:19:38.144Z,21.70
2018-08-24T08:24:40.699Z,21.90
2018-08-24T08:27:08.688Z,21.80
2018-08-24T08:29:42.359Z,21.70
2018-08-24T08:32:10.418Z,21.60
2018-08-24T08:34:43.833Z,21.60
2018-08-24T08:37:11.897Z,21.50
2018-08-24T08:39:39.953Z,21.60
2018-08-24T08:42:08.013Z,21.60
2018-08-24T08:44:36.086Z,21.60
2018-08-24T08:47:04.136Z,21.70
2018-08-24T08:49:32.176Z,21.90
2018-08-24T08:52:00.232Z,21.90
2018-08-24T08:54:28.287Z,22.00
2018-08-24T08:56:56.360Z,22.10
2018-08-24T08:59:24.436Z,22.10
2018-08-24T09:01:52.493Z,22.00
2018-08-24T09:04:20.543Z,21.90
2018-08-24T09:06:48.646Z,21.90
2018-08-24T09:09:16.709Z,21.70
2018-08-24T09:11:44.763Z,21.70
2018-08-24T09:14:13.375Z,21.70
2018-08-24T09:16:41.442Z,21.40
2018-08-24T09:19:15.108Z,21.20
2018-08-24T09:21:48.718Z,21.10
2018-08-24T09:24:22.192Z,21.00
2018-08-24T09:26:55.641Z,20.80
2018-08-24T09:29:26.666Z,20.60
2018-08-24T09:31:55.352Z,20.40
2018-08-24T09:34:23.570Z,20.30
2018-08-24T09:36:51.620Z,20.20
2018-08-24T09:39:25.307Z,20.10
2018-08-24T09:41:55.062Z,20.00
2018-08-24T09:44:23.120Z,19.80
2018-08-24T09:46:56.601Z,19.60
2018-08-24T09:49:26.820Z,19.40
2018-08-24T09:51:54.894Z,19.30
2018-08-24T09:54:22.956Z,19.20
2018-08-24T09:56:51.065Z,19.20
2018-08-24T09:59:19.077Z,19.20
2018-08-24T10:01:52.605Z,19.20
2018-08-24T10:04:25.974Z,19.30
2018-08-24T10:06:59.472Z,19.40
2018-08-24T10:09:27.528Z,19.50
2018-08-24T10:11:55.580Z,19.70
2018-08-24T10:14:23.637Z,19.80
2018-08-24T10:16:51.693Z,20.00
2018-08-24T10:19:19.756Z,20.00
2018-08-24T10:21:47.809Z,20.10
2018-08-24T10:24:15.875Z,20.30
2018-08-24T10:26:43.934Z,20.50
2018-08-24T10:29:12.083Z,20.70
2018-08-24T10:31:40.107Z,20.90
2018-08-24T10:34:08.159Z,21.10
2018-08-24T10:36:36.221Z,21.40
2018-08-24T10:39:07.398Z,21.90
2018-08-24T10:41:35.449Z,22.20
2018-08-24T10:44:03.847Z,22.40
2018-08-24T10:46:31.896Z,22.60
2018-08-24T10:48:59.964Z,22.60
2018-08-24T10:51:28.028Z,22.60
2018-08-24T10:53:56.104Z,22.50
2018-08-24T10:56:24.152Z,22.60
2018-08-24T10:58:52.206Z,22.60
2018-08-24T11:01:20.258Z,22.40
2018-08-24T11:03:48.382Z,22.40
2018-08-24T11:06:16.386Z,22.50
2018-08-24T11:08:44.437Z,22.70
2018-08-24T11:11:12.496Z,22.70
2018-08-24T11:13:40.549Z,23.00
2018-08-24T11:16:08.605Z,23.10
2018-08-24T11:18:36.665Z,23.10
2018-08-24T11:21:04.726Z,24.10
2018-08-24T11:23:32.771Z,24.50
2018-08-24T11:26:00.838Z,24.70
2018-08-24T11:28:28.932Z,24.90
2018-08-24T11:30:56.943Z,25.00
2018-08-24T11:33:24.993Z,25.20
2018-08-24T11:35:53.077Z,25.00
2018-08-24T11:38:21.116Z,25.30
2018-08-24T11:40:49.206Z,25.40
2018-08-24T11:43:17.228Z,25.40
2018-08-24T11:45:45.286Z,26.00
2018-08-24T11:48:13.360Z,26.20
2018-08-24T11:50:41.417Z,26.20
2018-08-24T11:53:09.477Z,26.60
2018-08-24T11:55:37.527Z,26.50
2018-08-24T11:58:05.576Z,26.10
2018-08-24T12:00:34.544Z,26.20
2018-08-24T12:03:03.341Z,26.70
2018-08-24T12:05:31.737Z,27.30
2018-08-24T12:08:00.014Z,27.50
2018-08-24T12:10:27.943Z,27.30
2018-08-24T12:12:56.517Z,27.00
2018-08-24T12:15:24.599Z,26.60
2018-08-24T12:17:53.093Z,26.70
2018-08-24T12:20:21.268Z,26.40
2018-08-24T12:22:49.329Z,26.70
2018-08-24T12:25:17.536Z,26.90
2018-08-24T12:27:45.595Z,26.80
2018-08-24T12:30:13.651Z,26.30
2018-08-24T12:32:41.704Z,26.20
2018-08-24T12:35:09.756Z,26.20
2018-08-24T12:37:45.036Z,25.90
2018-08-24T12:40:13.627Z,26.00
2018-08-24T12:42:41.676Z,26.00
2018-08-24T12:45:09.745Z,26.40
2018-08-24T12:47:37.990Z,26.90
2018-08-24T12:50:06.730Z,26.80
2018-08-24T12:52:34.775Z,26.60
2018-08-24T12:55:02.874Z,25.90
2018-08-24T12:57:31.244Z,25.40
2018-08-24T13:00:00.140Z,25.50
2018-08-24T13:02:28.100Z,25.60
2018-08-24T13:04:56.417Z,26.00
2018-08-24T13:07:24.609Z,26.50
2018-08-24T13:09:52.897Z,26.70
2018-08-24T13:12:20.957Z,27.00
2018-08-24T13:14:49.006Z,27.30
2018-08-24T13:17:17.172Z,27.20
2018-08-24T13:19:45.221Z,27.00
2018-08-24T13:22:13.292Z,26.40
2018-08-24T13:24:41.347Z,26.40
2018-08-24T13:27:09.427Z,26.40
2018-08-24T13:29:37.478Z,26.40
2018-08-24T13:32:05.808Z,26.30
2018-08-24T13:34:33.861Z,26.00
2018-08-24T13:37:01.953Z,26.00
2018-08-24T13:39:30.063Z,26.20
2018-08-24T13:41:58.136Z,26.20
2018-08-24T13:44:26.176Z,26.00
2018-08-24T13:46:54.283Z,25.90
2018-08-24T13:49:22.347Z,25.60
2018-08-24T13:51:50.401Z,25.30
2018-08-24T13:54:18.498Z,25.30
2018-08-24T13:56:46.803Z,25.00
2018-08-24T13:59:14.856Z,25.00
2018-08-24T14:01:42.914Z,25.10
2018-08-24T14:04:10.986Z,25.20
2018-08-24T14:06:39.081Z,25.20
2018-08-24T14:09:08.681Z,25.10
2018-08-24T14:11:36.962Z,25.00
2018-08-24T14:14:05.045Z,25.10
2018-08-24T14:16:33.136Z,25.20
2018-08-24T14:19:01.209Z,25.30
2018-08-24T14:21:29.252Z,25.50
2018-08-24T14:23:57.317Z,25.60
2018-08-24T14:26:25.390Z,25.70
2018-08-24T14:28:53.432Z,25.70
2018-08-24T14:31:21.476Z,25.70
2018-08-24T14:33:49.528Z,25.80
2018-08-24T14:36:17.589Z,25.90
2018-08-24T14:38:45.652Z,26.10
2018-08-24T14:41:13.760Z,26.20
2018-08-24T14:43:41.773Z,26.40
2018-08-24T14:46:09.827Z,26.40
2018-08-24T14:48:37.897Z,26.30
2018-08-24T14:51:05.976Z,26.10
2018-08-24T14:53:34.073Z,26.10
2018-08-24T14:56:02.129Z,26.10
2018-08-24T14:58:30.193Z,26.00
2018-08-24T15:00:58.250Z,25.90
2018-08-24T15:03:26.309Z,25.70
2018-08-24T15:05:54.364Z,25.50
2018-08-24T15:08:22.424Z,25.40
2018-08-24T15:10:50.528Z,25.30
2018-08-24T15:13:18.548Z,25.20
2018-08-24T15:15:46.605Z,25.20
2018-08-24T15:18:14.677Z,25.20
2018-08-24T15:20:42.740Z,25.10
2018-08-24T15:23:10.934Z,25.10
2018-08-24T15:25:38.985Z,24.90
2018-08-24T15:28:07.041Z,24.70
2018-08-24T15:30:35.103Z,24.80
2018-08-24T15:33:03.171Z,24.70
2018-08-24T15:35:31.252Z,24.60
2018-08-24T15:37:59.313Z,24.70
2018-08-24T15:40:27.387Z,24.70
2018-08-24T15:42:55.451Z,24.50
2018-08-24T15:45:23.508Z,24.50
2018-08-24T15:47:51.573Z,24.40
2018-08-24T15:50:19.634Z,24.30
2018-08-24T15:52:48.636Z,24.20
2018-08-24T15:55:16.684Z,24.10
2018-08-24T15:57:44.761Z,24.10
2018-08-24T16:00:12.820Z,24.20
2018-08-24T16:02:40.863Z,24.30
2018-08-24T16:05:08.913Z,24.40
2018-08-24T16:07:38.212Z,24.40
2018-08-24T16:10:07.176Z,24.20
2018-08-24T16:12:35.380Z,24.20
2018-08-24T16:15:03.424Z,24.00
2018-08-24T16:17:31.480Z,23.90
2018-08-24T16:20:00.023Z,23.80
2018-08-24T16:22:28.093Z,23.70
2018-08-24T16:24:56.152Z,23.70
2018-08-24T16:27:24.900Z,23.60
2018-08-24T16:29:55.044Z,23.60
2018-08-24T16:32:23.097Z,23.70
2018-08-24T16:34:51.509Z,23.60
2018-08-24T16:37:19.582Z,23.60
2018-08-24T16:39:47.639Z,23.60
2018-08-24T16:42:15.686Z,23.60
2018-08-24T16:44:43.869Z,23.50
2018-08-24T16:47:11.921Z,23.40
2018-08-24T16:49:40.029Z,23.40
2018-08-24T16:52:08.078Z,23.40
2018-08-24T16:54:36.141Z,23.40
2018-08-24T16:57:04.198Z,23.40
2018-08-24T16:59:32.249Z,23.30
2018-08-24T17:02:00.316Z,23.30
2018-08-24T17:04:28.388Z,23.30
2018-08-24T17:06:56.436Z,23.30
2018-08-24T17:09:24.501Z,23.40
2018-08-24T17:11:52.562Z,23.40
2018-08-24T17:14:20.625Z,23.40
2018-08-24T17:16:48.680Z,23.50
2018-08-24T17:19:16.749Z,23.60
2018-08-24T17:21:44.801Z,23.50
2018-08-24T17:24:13.296Z,23.50
2018-08-24T17:26:41.326Z,23.50
2018-08-24T17:29:09.376Z,23.50
2018-08-24T17:31:37.442Z,23.50
2018-08-24T17:34:05.629Z,23.50
2018-08-24T17:36:33.724Z,23.50
2018-08-24T17:39:01.789Z,23.40
2018-08-24T17:41:29.832Z,23.40
2018-08-24T17:43:57.896Z,23.30
2018-08-24T17:46:25.936Z,23.30
2018-08-24T17:48:53.997Z,23.20
2018-08-24T17:51:22.054Z,23.10
2018-08-24T17:53:50.122Z,23.00
2018-08-24T17:56:18.185Z,22.90
2018-08-24T17:58:46.293Z,22.80
2018-08-24T18:01:14.304Z,22.70
2018-08-24T18:03:42.361Z,22.60
2018-08-24T18:06:10.412Z,22.50
2018-08-24T18:08:38.474Z,22.50
2018-08-24T18:11:06.546Z,22.40
2018-08-24T18:13:34.597Z,22.30
2018-08-24T18:16:02.649Z,22.30
2018-08-24T18:18:30.696Z,22.20
2018-08-24T18:20:58.762Z,22.20
2018-08-24T18:23:26.822Z,22.10
2018-08-24T18:25:54.873Z,22.10
2018-08-24T18:28:22.938Z,22.00
2018-08-24T18:30:51.001Z,21.90
2018-08-24T18:33:19.080Z,21.90
2018-08-24T18:35:47.157Z,21.70
2018-08-24T18:38:15.225Z,21.70
2018-08-24T18:40:43.300Z,21.70
2018-08-24T18:43:11.347Z,21.60
2018-08-24T18:45:39.393Z,21.60
2018-08-24T18:48:07.448Z,21.50
2018-08-24T18:50:35.516Z,21.40
2018-08-24T18:53:03.550Z,21.40
2018-08-24T18:55:31.625Z,21.40
2018-08-24T18:57:59.714Z,21.30
2018-08-24T19:00:34.301Z,21.30
2018-08-24T19:03:02.361Z,21.30
2018-08-24T19:05:30.500Z,21.30
2018-08-24T19:08:04.045Z,21.20
2018-08-24T19:10:36.373Z,21.20
2018-08-24T19:13:04.433Z,21.10
2018-08-24T19:15:32.506Z,21.10
2018-08-24T19:18:05.989Z,21.10
2018-08-24T19:20:39.611Z,21.00
2018-08-24T19:23:07.606Z,21.00
2018-08-24T19:25:35.673Z,20.90
2018-08-24T19:28:09.193Z,20.80
2018-08-24T19:30:37.254Z,20.80
2018-08-24T19:33:05.300Z,20.80
2018-08-24T19:35:33.363Z,20.80
2018-08-24T19:38:01.533Z,20.70
2018-08-24T19:40:35.184Z,20.70
2018-08-24T19:43:03.233Z,20.60
2018-08-24T19:45:31.283Z,20.60
2018-08-24T19:48:04.807Z,20.60
2018-08-24T19:50:32.804Z,20.60
2018-08-24T19:53:00.847Z,20.50
2018-08-24T19:55:28.946Z,20.50
2018-08-24T19:58:02.345Z,20.40
2018-08-24T20:00:30.444Z,20.40
2018-08-24T20:02:58.502Z,20.40
2018-08-24T20:05:26.553Z,20.30
2018-08-24T20:08:00.168Z,20.40
2018-08-24T20:10:28.866Z,20.30
2018-08-24T20:12:56.962Z,20.30
2018-08-24T20:15:30.452Z,20.30
2018-08-24T20:17:58.546Z,20.30
2018-08-24T20:20:26.600Z,20.30
2018-08-24T20:22:54.665Z,20.30
2018-08-24T20:25:22.732Z,20.20
2018-08-24T20:27:50.784Z,20.20
2018-08-24T20:30:18.854Z,20.20
2018-08-24T20:32:46.913Z,20.20
2018-08-24T20:35:14.972Z,20.20
2018-08-24T20:37:43.032Z,20.20
2018-08-24T20:40:11.170Z,20.20
2018-08-24T20:42:39.178Z,20.20
2018-08-24T20:45:07.245Z,20.10
2018-08-24T20:47:35.305Z,20.10
2018-08-24T20:50:03.355Z,20.10
2018-08-24T20:52:31.410Z,20.10
2018-08-24T20:54:59.470Z,20.10
2018-08-24T20:57:27.527Z,20.00
2018-08-24T20:59:55.573Z,20.00
2018-08-24T21:02:23.629Z,20.00
2018-08-24T21:04:51.670Z,20.00
2018-08-24T21:07:19.730Z,20.00
2018-08-24T21:09:47.780Z,19.90
2018-08-24T21:12:15.850Z,20.00
2018-08-24T21:14:43.915Z,19.90
2018-08-24T21:17:11.973Z,19.90
2018-08-24T21:19:40.046Z,19.90
2018-08-24T21:22:08.247Z,19.80
2018-08-24T21:24:36.289Z,19.80
2018-08-24T21:27:04.382Z,19.70
2018-08-24T21:29:32.432Z,19.70
2018-08-24T21:32:00.501Z,19.60
2018-08-24T21:34:28.552Z,19.60
2018-08-24T21:36:56.617Z,19.60
2018-08-24T21:39:24.666Z,19.60
2018-08-24T21:41:52.755Z,19.50
2018-08-24T21:44:20.780Z,19.50
2018-08-24T21:46:48.843Z,19.50
2018-08-24T21:49:16.918Z,19.50
2018-08-24T21:51:44.968Z,19.50
2018-08-24T21:54:13.033Z,19.50
2018-08-24T21:56:41.079Z,19.50
2018-08-24T21:59:09.149Z,19.50
2018-08-24T22:01:37.203Z,19.40
2018-08-24T22:04:05.261Z,19.40
2018-08-24T22:06:33.321Z,19.30
2018-08-24T22:09:01.378Z,19.30
2018-08-24T22:11:29.432Z,19.30
2018-08-24T22:13:57.505Z,19.30
2018-08-24T22:16:25.563Z,19.20
2018-08-24T22:18:53.612Z,19.20
2018-08-24T22:21:21.656Z,19.20
2018-08-24T22:23:49.718Z,19.20
2018-08-24T22:26:17.776Z,19.10
2018-08-24T22:28:45.845Z,19.10
2018-08-24T22:31:13.907Z,19.10
2018-08-24T22:33:41.961Z,19.10
2018-08-24T22:36:10.004Z,19.00
2018-08-24T22:38:38.085Z,19.00
2018-08-24T22:41:06.413Z,18.90
2018-08-24T22:43:36.456Z,18.90
2018-08-24T22:46:05.154Z,18.80
2018-08-24T22:48:33.777Z,18.70
2018-08-24T22:51:02.142Z,18.60
2018-08-24T22:53:30.251Z,18.50
2018-08-24T22:55:58.308Z,18.40
2018-08-24T22:58:26.361Z,18.30
2018-08-24T23:00:54.407Z,18.30
2018-08-24T23:03:22.458Z,18.30
2018-08-24T23:05:50.514Z,18.20
2018-08-24T23:08:18.576Z,18.20
2018-08-24T23:10:46.631Z,18.10
2018-08-24T23:13:14.688Z,18.10
2018-08-24T23:15:42.856Z,18.00
2018-08-24T23:18:10.904Z,17.90
2018-08-24T23:20:38.976Z,17.90
2018-08-24T23:23:07.074Z,17.80
2018-08-24T23:25:35.145Z,17.60
2018-08-24T23:28:03.204Z,17.50
2018-08-24T23:30:31.267Z,17.40
2018-08-24T23:32:59.323Z,17.30
2018-08-24T23:35:27.368Z,17.30
2018-08-24T23:37:55.436Z,17.20
2018-08-24T23:40:23.493Z,17.10
2018-08-24T23:42:51.576Z,17.20
2018-08-24T23:45:19.633Z,17.10
2018-08-24T23:47:47.726Z,17.00
2018-08-24T23:50:15.780Z,17.00
2018-08-24T23:52:43.845Z,16.90
2018-08-24T23:55:11.908Z,16.90
2018-08-24T23:57:40.860Z,16.90
