createdAt,value
2023-02-26T00:01:44.633Z,99402.63
2023-02-26T00:04:12.747Z,99413.47
2023-02-26T00:06:53.694Z,99391.19
2023-02-26T00:09:28.289Z,99404.53
2023-02-26T00:11:56.927Z,99406.31
2023-02-26T00:14:25.981Z,99401.47
2023-02-26T00:17:09.623Z,99391.25
2023-02-26T00:19:38.176Z,99390.06
2023-02-26T00:22:06.631Z,99381.72
2023-02-26T00:24:36.132Z,99387.03
2023-02-26T00:27:04.276Z,99393.53
2023-02-26T00:29:33.110Z,99392.91
2023-02-26T00:32:01.707Z,99399.53
2023-02-26T00:34:30.288Z,99408.03
2023-02-26T00:37:11.606Z,99382.53
2023-02-26T00:39:49.131Z,99390.06
2023-02-26T00:42:17.601Z,99375.69
2023-02-26T00:44:46.563Z,99381.09
2023-02-26T00:47:23.727Z,99370.94
2023-02-26T00:50:05.960Z,99371.78
2023-02-26T00:52:43.204Z,99365.56
2023-02-26T00:55:12.700Z,99376.50
2023-02-26T00:57:40.740Z,99382.59
2023-02-26T01:00:10.145Z,99381.25
2023-02-26T01:02:39.938Z,99376.13
2023-02-26T01:05:09.887Z,99372.50
2023-02-26T01:07:43.088Z,99379.78
2023-02-26T01:10:14.999Z,99368.94
2023-02-26T01:12:44.268Z,99364.19
2023-02-26T01:15:13.302Z,99371.25
2023-02-26T01:17:48.301Z,99352.06
2023-02-26T01:20:23.712Z,99358.44
2023-02-26T01:22:56.136Z,99362.13
2023-02-26T01:25:30.121Z,99361.50
2023-02-26T01:27:58.844Z,99337.00
2023-02-26T01:30:27.920Z,99354.56
2023-02-26T01:33:02.844Z,99356.78
2023-02-26T01:35:40.904Z,99356.34
2023-02-26T01:38:20.685Z,99368.28
2023-02-26T01:41:14.597Z,99372.47
2023-02-26T01:43:51.451Z,99368.66
2023-02-26T01:46:27.302Z,99368.44
2023-02-26T01:48:57.530Z,99340.63
2023-02-26T01:51:51.306Z,99348.97
2023-02-26T01:54:21.931Z,99348.50
2023-02-26T01:56:54.803Z,99345.31
2023-02-26T01:59:24.856Z,99345.78
2023-02-26T02:01:55.001Z,99357.34
2023-02-26T02:04:24.947Z,99347.53
2023-02-26T02:06:53.423Z,99318.91
2023-02-26T02:09:21.590Z,99345.44
2023-02-26T02:12:13.391Z,99337.97
2023-02-26T02:14:55.236Z,99322.06
2023-02-26T02:17:31.876Z,99332.47
2023-02-26T02:20:51.746Z,99329.97
2023-02-26T02:23:25.756Z,99333.50
2023-02-26T02:26:16.919Z,99319.91
2023-02-26T02:29:04.452Z,99310.59
2023-02-26T02:31:38.291Z,99317.66
2023-02-26T02:34:15.115Z,99318.41
2023-02-26T02:36:48.840Z,99315.41
2023-02-26T02:39:22.080Z,99317.50
2023-02-26T02:41:54.609Z,99317.63
2023-02-26T02:44:26.675Z,99312.97
2023-02-26T02:47:00.054Z,99319.53
2023-02-26T02:49:33.665Z,99295.66
2023-02-26T02:52:07.386Z,99314.38
2023-02-26T02:54:41.730Z,99317.31
2023-02-26T02:57:16.534Z,99316.13
2023-02-26T02:59:46.854Z,99322.75
2023-02-26T03:02:24.288Z,99322.69
2023-02-26T03:04:53.148Z,99323.72
2023-02-26T03:07:21.136Z,99326.75
2023-02-26T03:09:49.185Z,99325.41
2023-02-26T03:12:17.561Z,99325.97
2023-02-26T03:14:45.879Z,99332.53
2023-02-26T03:17:25.765Z,99341.63
2023-02-26T03:20:06.244Z,99333.81
2023-02-26T03:22:41.227Z,99326.00
2023-02-26T03:25:14.498Z,99323.00
2023-02-26T03:27:47.179Z,99319.41
2023-02-26T03:30:20.530Z,99324.34
2023-02-26T03:32:58.190Z,99323.25
2023-02-26T03:35:32.251Z,99324.50
2023-02-26T03:38:02.052Z,99332.31
2023-02-26T03:40:35.445Z,99334.53
2023-02-26T03:43:09.817Z,99332.06
2023-02-26T03:45:40.952Z,99328.94
2023-02-26T03:48:14.798Z,99339.91
2023-02-26T03:50:47.707Z,99322.56
2023-02-26T03:53:21.143Z,99326.28
2023-02-26T03:55:54.091Z,99347.44
2023-02-26T03:58:22.735Z,99334.81
2023-02-26T04:00:57.382Z,99336.44
2023-02-26T04:03:31.215Z,99344.56
2023-02-26T04:06:00.733Z,99348.78
2023-02-26T04:08:30.927Z,99352.78
2023-02-26T04:11:02.717Z,99354.00
2023-02-26T04:13:30.712Z,99349.38
2023-02-26T04:15:59.021Z,99363.09
2023-02-26T04:18:28.661Z,99359.41
2023-02-26T04:20:57.007Z,99351.03
2023-02-26T04:23:25.286Z,99351.03
2023-02-26T04:25:53.612Z,99360.63
2023-02-26T04:28:21.687Z,99354.31
2023-02-26T04:30:50.009Z,99363.69
2023-02-26T04:33:18.142Z,99366.00
2023-02-26T04:35:47.656Z,99371.63
2023-02-26T04:38:15.671Z,99374.78
2023-02-26T04:40:43.746Z,99365.84
2023-02-26T04:43:11.796Z,99371.91
2023-02-26T04:45:40.165Z,99373.69
2023-02-26T04:48:08.241Z,99365.34
2023-02-26T04:50:36.284Z,99371.91
2023-02-26T04:53:06.235Z,99366.84
2023-02-26T04:55:35.473Z,99364.91
2023-02-26T04:58:03.499Z,99380.41
2023-02-26T05:00:31.564Z,99385.88
2023-02-26T05:02:59.495Z,99391.09
2023-02-26T05:05:27.624Z,99377.53
2023-02-26T05:07:57.273Z,99377.41
2023-02-26T05:10:26.913Z,99380.97
2023-02-26T05:12:55.340Z,99381.38
2023-02-26T05:15:23.367Z,99376.44
2023-02-26T05:17:51.400Z,99387.97
2023-02-26T05:20:19.837Z,99380.13
2023-02-26T05:22:47.875Z,99381.09
2023-02-26T05:25:16.584Z,99355.84
2023-02-26T05:27:46.003Z,99371.91
2023-02-26T05:30:16.901Z,99371.38
2023-02-26T05:32:45.544Z,99381.09
2023-02-26T05:35:13.849Z,99382.88
2023-02-26T05:37:41.998Z,99386.44
2023-02-26T05:40:12.109Z,99374.94
2023-02-26T05:42:40.998Z,99365.84
2023-02-26T05:45:11.610Z,99362.84
2023-02-26T05:47:39.756Z,99352.31
2023-02-26T05:50:08.831Z,99341.75
2023-02-26T05:52:36.905Z,99361.34
2023-02-26T05:55:05.593Z,99366.53
2023-02-26T05:57:33.718Z,99369.16
2023-02-26T06:00:01.796Z,99371.38
2023-02-26T06:02:31.479Z,99372.72
2023-02-26T06:04:59.626Z,99368.34
2023-02-26T06:07:27.631Z,99368.88
2023-02-26T06:09:55.566Z,99394.31
2023-02-26T06:12:23.637Z,99375.34
2023-02-26T06:14:51.673Z,99376.06
2023-02-26T06:17:19.760Z,99380.84
2023-02-26T06:19:49.568Z,99376.03
2023-02-26T06:22:17.730Z,99380.16
2023-02-26T06:24:45.874Z,99374.25
2023-02-26T06:27:14.060Z,99393.31
2023-02-26T06:29:42.225Z,99387.78
2023-02-26T06:32:10.713Z,99397.41
2023-02-26T06:34:38.949Z,99393.28
2023-02-26T06:37:08.454Z,99392.00
2023-02-26T06:39:36.816Z,99403.69
2023-02-26T06:42:05.307Z,99406.38
2023-02-26T06:44:33.750Z,99401.97
2023-02-26T06:47:01.756Z,99406.88
2023-02-26T06:49:29.789Z,99409.59
2023-02-26T06:51:57.840Z,99409.34
2023-02-26T06:54:27.779Z,99407.56
2023-02-26T06:56:57.872Z,99412.50
2023-02-26T06:59:26.320Z,99403.28
2023-02-26T07:01:54.609Z,99419.06
2023-02-26T07:04:22.886Z,99408.69
2023-02-26T07:06:51.240Z,99409.88
2023-02-26T07:09:20.703Z,99380.84
2023-02-26T07:11:51.021Z,99414.75
2023-02-26T07:14:19.054Z,99409.72
2023-02-26T07:16:47.305Z,99408.28
2023-02-26T07:19:16.176Z,99410.81
2023-02-26T07:21:44.305Z,99409.91
2023-02-26T07:24:12.236Z,99401.31
2023-02-26T07:26:41.923Z,99412.59
2023-02-26T07:29:11.495Z,99412.44
2023-02-26T07:31:39.895Z,99406.38
2023-02-26T07:34:08.302Z,99412.66
2023-02-26T07:36:36.364Z,99407.34
2023-02-26T07:39:04.546Z,99407.66
2023-02-26T07:41:32.539Z,99408.50
2023-02-26T07:44:00.894Z,99401.94
2023-02-26T07:46:30.856Z,99397.84
2023-02-26T07:48:58.924Z,99396.56
2023-02-26T07:51:27.320Z,99397.00
2023-02-26T07:53:55.450Z,99407.69
2023-02-26T07:56:23.676Z,99407.59
2023-02-26T07:58:52.291Z,99400.59
2023-02-26T08:01:20.377Z,99393.75
2023-02-26T08:03:50.375Z,99403.63
2023-02-26T08:06:18.554Z,99399.88
2023-02-26T08:08:46.931Z,99406.66
2023-02-26T08:11:15.075Z,99402.31
2023-02-26T08:13:43.132Z,99421.31
2023-02-26T08:16:11.441Z,99422.66
2023-02-26T08:18:39.496Z,99420.78
2023-02-26T08:21:09.283Z,99418.50
2023-02-26T08:23:37.455Z,99411.28
2023-02-26T08:26:07.148Z,99411.63
2023-02-26T08:28:35.811Z,99425.16
2023-02-26T08:31:04.384Z,99425.56
2023-02-26T08:33:33.374Z,99431.81
2023-02-26T08:36:01.906Z,99428.72
2023-02-26T08:38:31.749Z,99430.88
2023-02-26T08:41:00.206Z,99431.34
2023-02-26T08:43:29.935Z,99435.28
2023-02-26T08:46:00.208Z,99438.91
2023-02-26T08:48:28.196Z,99437.25
2023-02-26T08:50:56.304Z,99427.75
2023-02-26T08:53:25.059Z,99419.53
2023-02-26T08:55:55.157Z,99424.44
2023-02-26T08:58:23.369Z,99419.47
2023-02-26T09:00:51.512Z,99421.91
2023-02-26T09:03:19.755Z,99426.41
2023-02-26T09:05:47.917Z,99429.00
2023-02-26T09:08:16.777Z,99434.28
2023-02-26T09:10:45.207Z,99426.00
2023-02-26T09:13:15.321Z,99432.19
2023-02-26T09:15:43.435Z,99428.19
2023-02-26T09:18:15.686Z,99435.00
2023-02-26T09:20:44.410Z,99425.34
2023-02-26T09:23:13.305Z,99428.63
2023-02-26T09:25:41.554Z,99430.53
2023-02-26T09:28:10.128Z,99429.94
2023-02-26T09:30:39.774Z,99424.50
2023-02-26T09:33:09.713Z,99424.81
2023-02-26T09:35:38.114Z,99420.13
2023-02-26T09:38:06.190Z,99430.69
2023-02-26T09:40:44.265Z,99429.13
2023-02-26T09:43:51.024Z,99430.75
2023-02-26T09:46:31.875Z,99433.38
2023-02-26T09:49:13.726Z,99435.78
2023-02-26T09:51:42.248Z,99437.59
2023-02-26T09:54:26.206Z,99434.09
2023-02-26T09:56:57.019Z,99431.28
2023-02-26T09:59:25.120Z,99443.34
2023-02-26T10:01:59.985Z,99440.72
2023-02-26T10:04:49.728Z,99438.34
2023-02-26T10:07:26.819Z,99449.28
2023-02-26T10:10:18.864Z,99462.47
2023-02-26T10:12:48.299Z,99458.75
2023-02-26T10:15:21.707Z,99455.69
2023-02-26T10:18:04.147Z,99461.53
2023-02-26T10:20:39.197Z,99450.09
2023-02-26T10:23:14.050Z,99447.72
2023-02-26T10:25:44.139Z,99446.69
2023-02-26T10:28:31.412Z,99447.13
2023-02-26T10:31:05.029Z,99437.72
2023-02-26T10:33:42.350Z,99450.06
2023-02-26T10:36:20.466Z,99448.25
2023-02-26T10:38:52.788Z,99445.56
2023-02-26T10:41:28.307Z,99440.16
2023-02-26T10:44:04.426Z,99429.59
2023-02-26T10:46:39.654Z,99445.09
2023-02-26T10:49:32.342Z,99448.03
2023-02-26T10:52:04.470Z,99454.41
2023-02-26T10:54:37.070Z,99439.44
2023-02-26T10:57:05.166Z,99447.53
2023-02-26T10:59:33.433Z,99435.00
2023-02-26T11:02:02.297Z,99412.00
2023-02-26T11:04:31.965Z,99414.34
2023-02-26T11:07:03.151Z,99413.09
2023-02-26T11:09:36.125Z,99405.72
2023-02-26T11:12:07.689Z,99418.47
2023-02-26T11:14:37.048Z,99413.44
2023-02-26T11:17:12.564Z,99411.13
2023-02-26T11:19:48.723Z,99406.28
2023-02-26T11:22:17.114Z,99410.06
2023-02-26T11:24:47.635Z,99421.03
2023-02-26T11:27:17.707Z,99421.41
2023-02-26T11:29:54.718Z,99429.38
2023-02-26T11:32:25.649Z,99433.22
2023-02-26T11:34:56.568Z,99427.72
2023-02-26T11:37:31.629Z,99430.94
2023-02-26T11:40:01.913Z,99433.16
2023-02-26T11:42:30.062Z,99420.06
2023-02-26T11:44:59.961Z,99409.97
2023-02-26T11:47:31.880Z,99430.03
2023-02-26T11:50:06.011Z,99426.16
2023-02-26T11:52:36.398Z,99421.91
2023-02-26T11:55:07.586Z,99420.31
2023-02-26T11:57:37.384Z,99421.31
2023-02-26T12:00:20.214Z,99424.50
2023-02-26T12:02:48.872Z,99423.09
2023-02-26T12:05:20.290Z,99426.31
2023-02-26T12:07:48.961Z,99421.78
2023-02-26T12:10:24.132Z,99414.59
2023-02-26T12:13:07.890Z,99423.66
2023-02-26T12:15:54.814Z,99417.38
2023-02-26T12:18:34.465Z,99411.84
2023-02-26T12:21:18.024Z,99434.13
2023-02-26T12:24:19.029Z,99437.28
2023-02-26T12:26:56.784Z,99432.19
2023-02-26T12:29:48.605Z,99429.16
2023-02-26T12:32:59.653Z,99420.09
2023-02-26T12:35:45.220Z,99431.06
2023-02-26T12:38:30.285Z,99439.03
2023-02-26T12:41:24.397Z,99434.75
2023-02-26T12:43:53.215Z,99443.72
2023-02-26T12:46:35.741Z,99454.81
2023-02-26T12:49:27.186Z,99444.69
2023-02-26T12:52:16.256Z,99449.63
2023-02-26T12:55:02.531Z,99452.53
2023-02-26T12:57:55.287Z,99448.28
2023-02-26T13:00:38.037Z,99447.34
2023-02-26T13:03:38.850Z,99444.53
2023-02-26T13:06:32.330Z,99435.34
2023-02-26T13:09:07.315Z,99436.44
2023-02-26T13:11:51.403Z,99440.63
2023-02-26T13:14:29.399Z,99446.44
2023-02-26T13:17:06.133Z,99450.78
2023-02-26T13:19:43.808Z,99454.53
2023-02-26T13:22:19.208Z,99455.69
2023-02-26T13:24:53.264Z,99468.78
2023-02-26T13:27:28.135Z,99459.41
2023-02-26T13:30:07.794Z,99449.84
2023-02-26T13:32:37.839Z,99443.69
2023-02-26T13:35:08.641Z,99455.09
2023-02-26T13:37:48.337Z,99450.47
2023-02-26T13:40:40.127Z,99465.72
2023-02-26T13:43:20.849Z,99462.94
2023-02-26T13:45:59.340Z,99466.06
2023-02-26T13:48:39.731Z,99445.91
2023-02-26T13:51:14.230Z,99467.44
2023-02-26T13:53:54.389Z,99451.34
2023-02-26T13:56:43.640Z,99462.91
2023-02-26T13:59:36.698Z,99452.84
2023-02-26T14:02:43.166Z,99451.66
2023-02-26T14:05:45.578Z,99436.25
2023-02-26T14:08:49.820Z,99429.34
2023-02-26T14:11:44.112Z,99433.50
2023-02-26T14:14:28.963Z,99435.13
2023-02-26T14:17:30.268Z,99440.38
2023-02-26T14:20:20.149Z,99441.22
2023-02-26T14:22:54.568Z,99440.38
2023-02-26T14:25:34.993Z,99449.25
2023-02-26T14:28:43.132Z,99446.63
2023-02-26T14:31:22.476Z,99439.41
2023-02-26T14:34:09.933Z,99453.88
2023-02-26T14:36:43.701Z,99458.09
2023-02-26T14:39:24.207Z,99461.25
2023-02-26T14:41:58.224Z,99462.69
2023-02-26T14:44:30.363Z,99465.47
2023-02-26T14:46:59.183Z,99470.41
2023-02-26T14:49:32.749Z,99477.00
2023-02-26T14:52:19.254Z,99475.03
2023-02-26T14:55:02.190Z,99477.28
2023-02-26T14:57:38.795Z,99473.84
2023-02-26T15:00:27.676Z,99464.66
2023-02-26T15:03:22.674Z,99473.69
2023-02-26T15:06:07.868Z,99482.19
2023-02-26T15:08:55.503Z,99485.31
2023-02-26T15:11:43.319Z,99492.50
2023-02-26T15:14:29.911Z,99493.19
2023-02-26T15:17:08.538Z,99501.28
2023-02-26T15:19:55.024Z,99512.66
2023-02-26T15:22:37.406Z,99510.22
2023-02-26T15:25:09.710Z,99498.34
2023-02-26T15:27:37.976Z,99514.47
2023-02-26T15:30:07.400Z,99518.28
2023-02-26T15:32:41.290Z,99505.28
2023-02-26T15:35:15.738Z,99531.25
2023-02-26T15:37:51.269Z,99536.31
2023-02-26T15:40:20.371Z,99548.81
2023-02-26T15:42:55.151Z,99547.34
2023-02-26T15:45:29.948Z,99550.31
2023-02-26T15:48:01.862Z,99545.84
2023-02-26T15:50:32.342Z,99555.25
2023-02-26T15:53:04.067Z,99547.69
2023-02-26T15:55:37.436Z,99554.34
2023-02-26T15:58:08.174Z,99550.16
2023-02-26T16:00:39.479Z,99550.75
2023-02-26T16:03:07.934Z,99561.38
2023-02-26T16:05:38.893Z,99559.19
2023-02-26T16:08:11.584Z,99575.09
2023-02-26T16:10:44.165Z,99577.53
2023-02-26T16:13:17.444Z,99580.34
2023-02-26T16:15:46.474Z,99577.94
2023-02-26T16:18:17.974Z,99582.66
2023-02-26T16:20:48.531Z,99576.91
2023-02-26T16:23:22.601Z,99584.06
2023-02-26T16:25:54.551Z,99588.47
2023-02-26T16:28:25.139Z,99591.63
2023-02-26T16:30:56.850Z,99595.50
2023-02-26T16:33:26.814Z,99593.22
2023-02-26T16:36:06.042Z,99614.28
2023-02-26T16:38:46.237Z,99616.66
2023-02-26T16:41:14.862Z,99613.75
2023-02-26T16:43:54.612Z,99619.13
2023-02-26T16:46:30.751Z,99623.16
2023-02-26T16:49:03.684Z,99622.56
2023-02-26T16:51:37.477Z,99632.41
2023-02-26T16:54:15.868Z,99633.28
2023-02-26T16:56:44.930Z,99635.47
2023-02-26T16:59:18.398Z,99636.81
2023-02-26T17:01:53.974Z,99628.56
2023-02-26T17:04:26.891Z,99653.09
2023-02-26T17:06:55.293Z,99623.94
2023-02-26T17:09:37.261Z,99640.88
2023-02-26T17:12:12.612Z,99656.75
2023-02-26T17:14:42.962Z,99662.22
2023-02-26T17:17:11.883Z,99650.97
2023-02-26T17:19:40.200Z,99655.09
2023-02-26T17:22:15.030Z,99654.81
2023-02-26T17:24:47.607Z,99660.72
2023-02-26T17:27:18.319Z,99658.78
2023-02-26T17:29:48.097Z,99665.53
2023-02-26T17:32:20.599Z,99669.94
2023-02-26T17:34:48.956Z,99664.44
2023-02-26T17:37:17.804Z,99660.25
2023-02-26T17:39:47.824Z,99669.06
2023-02-26T17:42:21.561Z,99649.59
2023-02-26T17:44:50.250Z,99659.72
2023-02-26T17:47:21.352Z,99663.47
2023-02-26T17:49:49.951Z,99664.97
2023-02-26T17:52:18.418Z,99671.91
2023-02-26T17:54:47.750Z,99679.75
2023-02-26T17:57:19.784Z,99676.03
2023-02-26T17:59:48.852Z,99676.56
2023-02-26T18:02:19.536Z,99676.22
2023-02-26T18:04:47.964Z,99673.88
2023-02-26T18:07:17.611Z,99678.25
2023-02-26T18:09:47.729Z,99680.47
2023-02-26T18:12:17.382Z,99682.78
2023-02-26T18:14:45.374Z,99681.00
2023-02-26T18:17:15.730Z,99682.66
2023-02-26T18:19:44.086Z,99686.22
2023-02-26T18:22:14.760Z,99683.91
2023-02-26T18:24:43.278Z,99684.84
2023-02-26T18:27:15.779Z,99681.81
2023-02-26T18:29:44.119Z,99690.88
2023-02-26T18:32:15.052Z,99685.66
2023-02-26T18:34:43.929Z,99685.13
2023-02-26T18:37:15.005Z,99690.09
2023-02-26T18:39:43.857Z,99682.44
2023-02-26T18:42:20.995Z,99696.56
2023-02-26T18:44:49.171Z,99688.47
2023-02-26T18:47:17.242Z,99686.53
2023-02-26T18:49:45.261Z,99686.00
2023-02-26T18:52:14.080Z,99699.06
2023-02-26T18:54:42.836Z,99693.97
2023-02-26T18:57:11.651Z,99697.81
2023-02-26T18:59:41.174Z,99698.91
2023-02-26T19:02:12.014Z,99692.31
2023-02-26T19:04:40.256Z,99695.06
2023-02-26T19:07:08.972Z,99703.59
2023-02-26T19:09:36.970Z,99703.16
2023-02-26T19:12:05.918Z,99705.25
2023-02-26T19:14:34.049Z,99709.09
2023-02-26T19:17:03.655Z,99701.50
2023-02-26T19:19:31.630Z,99707.72
2023-02-26T19:21:59.686Z,99700.97
2023-02-26T19:24:27.823Z,99707.44
2023-02-26T19:26:57.220Z,99712.66
2023-02-26T19:29:25.449Z,99713.47
2023-02-26T19:31:53.970Z,99714.31
2023-02-26T19:34:23.839Z,99718.97
2023-02-26T19:36:53.486Z,99728.91
2023-02-26T19:39:21.691Z,99726.03
2023-02-26T19:41:50.629Z,99729.44
2023-02-26T19:44:20.396Z,99716.66
2023-02-26T19:46:48.756Z,99740.41
2023-02-26T19:49:17.717Z,99734.66
2023-02-26T19:51:47.970Z,99738.22
2023-02-26T19:54:17.016Z,99746.22
2023-02-26T19:56:45.763Z,99740.41
2023-02-26T19:59:14.050Z,99723.59
2023-02-26T20:01:44.033Z,99743.69
2023-02-26T20:04:12.300Z,99763.09
2023-02-26T20:06:40.700Z,99772.03
2023-02-26T20:09:12.226Z,99768.44
2023-02-26T20:11:40.341Z,99755.34
2023-02-26T20:14:08.923Z,99764.88
2023-02-26T20:16:37.083Z,99774.19
2023-02-26T20:19:05.759Z,99770.31
2023-02-26T20:21:34.159Z,99775.53
2023-02-26T20:24:02.386Z,99751.25
2023-02-26T20:26:33.022Z,99768.88
2023-02-26T20:29:01.587Z,99754.56
2023-02-26T20:31:31.269Z,99774.91
2023-02-26T20:34:00.024Z,99767.91
2023-02-26T20:36:28.640Z,99768.03
2023-02-26T20:38:56.935Z,99782.94
2023-02-26T20:41:25.522Z,99769.97
2023-02-26T20:43:57.075Z,99785.88
2023-02-26T20:46:26.437Z,99783.66
2023-02-26T20:48:54.774Z,99789.91
2023-02-26T20:51:23.026Z,99766.31
2023-02-26T20:53:51.713Z,99792.63
2023-02-26T20:56:19.787Z,99793.63
2023-02-26T20:58:48.524Z,99792.09
2023-02-26T21:01:18.193Z,99786.31
2023-02-26T21:03:46.763Z,99796.91
2023-02-26T21:06:14.831Z,99800.75
2023-02-26T21:08:43.910Z,99798.81
2023-02-26T21:11:12.012Z,99810.34
2023-02-26T21:13:40.531Z,99819.28
2023-02-26T21:16:08.649Z,99805.81
2023-02-26T21:18:38.424Z,99826.19
2023-02-26T21:21:07.145Z,99801.50
2023-02-26T21:23:35.602Z,99822.69
2023-02-26T21:26:03.943Z,99817.13
2023-02-26T21:28:32.163Z,99790.31
2023-02-26T21:31:00.643Z,99837.47
2023-02-26T21:33:28.891Z,99849.91
2023-02-26T21:35:58.782Z,99843.44
2023-02-26T21:38:26.789Z,99858.84
2023-02-26T21:40:54.972Z,99876.09
2023-02-26T21:43:23.003Z,99887.16
2023-02-26T21:45:51.124Z,99894.94
2023-02-26T21:48:19.476Z,99913.00
2023-02-26T21:50:50.292Z,99939.81
2023-02-26T21:53:19.928Z,99914.41
2023-02-26T21:55:48.300Z,99956.19
2023-02-26T21:58:16.707Z,99953.16
2023-02-26T22:00:45.068Z,99956.84
2023-02-26T22:03:13.567Z,99980.09
2023-02-26T22:05:41.649Z,99971.75
2023-02-26T22:08:10.587Z,99970.94
2023-02-26T22:10:40.554Z,99975.56
2023-02-26T22:13:08.643Z,99977.47
2023-02-26T22:15:36.705Z,99979.72
2023-02-26T22:18:05.288Z,99990.09
2023-02-26T22:20:33.426Z,99979.72
2023-02-26T22:23:01.450Z,99991.94
2023-02-26T22:25:29.656Z,99990.44
2023-02-26T22:28:00.064Z,100003.59
2023-02-26T22:30:28.509Z,100019.63
2023-02-26T22:32:56.837Z,100005.16
2023-02-26T22:35:24.887Z,100019.56
2023-02-26T22:37:53.050Z,100010.88
2023-02-26T22:40:21.634Z,100014.97
2023-02-26T22:42:50.816Z,100025.91
2023-02-26T22:45:21.153Z,100034.81
2023-02-26T22:47:50.627Z,100022.28
2023-02-26T22:50:19.694Z,100041.13
2023-02-26T22:52:47.703Z,100031.66
2023-02-26T22:55:15.809Z,100017.97
2023-02-26T22:57:44.004Z,100047.91
2023-02-26T23:00:18.794Z,100029.16
2023-02-26T23:02:49.124Z,100045.41
2023-02-26T23:05:19.474Z,100035.16
2023-02-26T23:07:48.337Z,100055.09
2023-02-26T23:10:18.428Z,100060.00
2023-02-26T23:12:47.180Z,100070.13
2023-02-26T23:15:16.243Z,100069.69
2023-02-26T23:17:44.297Z,100066.47
2023-02-26T23:20:15.582Z,100056.34
2023-02-26T23:22:44.707Z,100043.28
2023-02-26T23:25:13.303Z,100045.66
2023-02-26T23:27:41.966Z,100048.38
2023-02-26T23:30:12.301Z,100058.81
2023-02-26T23:32:40.810Z,100066.09
2023-02-26T23:35:10.389Z,100056.03
2023-02-26T23:37:40.096Z,100051.25
2023-02-26T23:40:09.515Z,100075.94
2023-02-26T23:42:37.867Z,100058.13
2023-02-26T23:45:06.748Z,100062.38
2023-02-26T23:47:34.909Z,100066.47
2023-02-26T23:50:03.209Z,100073.03
2023-02-26T23:52:31.449Z,100070.63
2023-02-26T23:55:02.620Z,100058.88
2023-02-26T23:57:31.316Z,100065.03
2023-02-26T23:59:59.616Z,100071.88
