createdAt,value
2022-10-25T00:01:37.460Z,99.90
2022-10-25T00:04:04.982Z,99.90
2022-10-25T00:06:34.444Z,99.90
2022-10-25T00:09:01.670Z,99.90
2022-10-25T00:11:31.615Z,99.90
2022-10-25T00:14:01.528Z,99.90
2022-10-25T00:16:33.070Z,99.90
2022-10-25T00:19:00.232Z,99.90
2022-10-25T00:21:27.546Z,99.90
2022-10-25T00:23:55.036Z,99.90
2022-10-25T00:26:25.030Z,99.90
2022-10-25T00:28:54.127Z,99.90
2022-10-25T00:31:22.066Z,99.90
2022-10-25T00:33:49.668Z,99.90
2022-10-25T00:36:22.748Z,99.90
2022-10-25T00:38:53.158Z,99.90
2022-10-25T00:41:23.383Z,99.90
2022-10-25T00:43:53.400Z,99.90
2022-10-25T00:46:20.737Z,99.90
2022-10-25T00:48:57.490Z,99.90
2022-10-25T00:51:32.966Z,99.90
2022-10-25T00:54:01.211Z,99.90
2022-10-25T00:56:31.990Z,99.90
2022-10-25T00:59:05.567Z,99.90
2022-10-25T01:01:33.629Z,99.90
2022-10-25T01:04:06.406Z,99.90
2022-10-25T01:06:47.481Z,99.90
2022-10-25T01:09:24.995Z,99.90
2022-10-25T01:11:54.776Z,99.90
2022-10-25T01:14:24.594Z,99.90
2022-10-25T01:17:13.892Z,99.90
2022-10-25T01:20:13.473Z,99.90
2022-10-25T01:22:59.707Z,99.90
2022-10-25T01:25:46.745Z,99.90
2022-10-25T01:28:26.333Z,99.90
2022-10-25T01:30:59.682Z,99.90
2022-10-25T01:33:39.905Z,99.90
2022-10-25T01:36:16.521Z,99.90
2022-10-25T01:39:12.878Z,99.90
2022-10-25T01:42:24.963Z,99.90
2022-10-25T01:45:15.829Z,99.90
2022-10-25T01:47:53.163Z,99.90
2022-10-25T01:50:32.793Z,99.90
2022-10-25T01:53:00.393Z,99.90
2022-10-25T01:55:35.132Z,99.90
2022-10-25T01:58:08.017Z,99.90
2022-10-25T02:00:59.613Z,99.90
2022-10-25T02:03:34.055Z,99.90
2022-10-25T02:06:04.102Z,99.90
2022-10-25T02:08:46.571Z,99.90
2022-10-25T02:11:24.528Z,99.90
2022-10-25T02:13:54.690Z,99.90
2022-10-25T02:16:28.696Z,99.90
2022-10-25T02:19:03.420Z,99.90
2022-10-25T02:21:35.128Z,99.90
2022-10-25T02:24:08.181Z,99.90
2022-10-25T02:26:36.963Z,99.90
2022-10-25T02:29:07.030Z,99.90
2022-10-25T02:31:36.342Z,99.90
2022-10-25T02:34:03.887Z,99.90
2022-10-25T02:36:31.609Z,99.90
2022-10-25T02:38:59.803Z,99.90
2022-10-25T02:41:27.674Z,99.90
2022-10-25T02:43:54.894Z,99.90
2022-10-25T02:46:23.523Z,99.90
2022-10-25T02:48:51.788Z,99.90
2022-10-25T02:51:21.780Z,99.90
2022-10-25T02:53:49.331Z,99.90
2022-10-25T02:56:20.709Z,99.90
2022-10-25T02:58:50.281Z,99.90
2022-10-25T03:01:19.860Z,99.90
2022-10-25T03:03:47.845Z,99.90
2022-10-25T03:06:15.203Z,99.90
2022-10-25T03:08:43.772Z,99.90
2022-10-25T03:11:12.364Z,99.90
2022-10-25T03:13:39.522Z,99.90
2022-10-25T03:16:07.524Z,99.90
2022-10-25T03:18:34.637Z,99.90
2022-10-25T03:21:03.295Z,99.90
2022-10-25T03:23:30.795Z,99.90
2022-10-25T03:26:02.033Z,99.90
2022-10-25T03:28:30.366Z,99.90
2022-10-25T03:30:58.985Z,99.90
2022-10-25T03:33:27.242Z,99.90
2022-10-25T03:35:55.471Z,99.90
2022-10-25T03:38:22.989Z,99.90
2022-10-25T03:40:50.399Z,99.90
2022-10-25T03:43:17.491Z,99.90
2022-10-25T03:45:45.307Z,99.90
2022-10-25T03:48:12.710Z,99.90
2022-10-25T03:50:40.133Z,99.90
2022-10-25T03:53:10.503Z,99.90
2022-10-25T03:55:38.189Z,99.90
2022-10-25T03:58:05.336Z,99.90
2022-10-25T04:00:32.872Z,99.90
2022-10-25T04:03:02.435Z,99.90
2022-10-25T04:05:31.444Z,99.90
2022-10-25T04:07:59.355Z,99.90
2022-10-25T04:10:31.562Z,99.90
2022-10-25T04:13:01.229Z,99.90
2022-10-25T04:15:28.936Z,99.90
2022-10-25T04:17:58.539Z,99.90
2022-10-25T04:20:26.167Z,99.90
2022-10-25T04:22:55.554Z,99.90
2022-10-25T04:25:24.206Z,99.90
2022-10-25T04:27:51.570Z,99.90
2022-10-25T04:30:19.410Z,99.90
2022-10-25T04:32:46.953Z,99.90
2022-10-25T04:35:14.670Z,99.90
2022-10-25T04:37:41.771Z,99.90
2022-10-25T04:40:09.960Z,99.90
2022-10-25T04:42:37.125Z,99.90
2022-10-25T04:45:07.190Z,99.90
2022-10-25T04:47:35.213Z,99.90
2022-10-25T04:50:02.581Z,99.90
2022-10-25T04:52:30.939Z,99.90
2022-10-25T04:54:58.827Z,99.90
2022-10-25T04:57:26.765Z,99.90
2022-10-25T04:59:54.081Z,99.90
2022-10-25T05:02:21.261Z,99.90
2022-10-25T05:04:48.789Z,99.90
2022-10-25T05:07:20.686Z,99.90
2022-10-25T05:09:50.961Z,99.90
2022-10-25T05:12:18.706Z,99.90
2022-10-25T05:14:46.138Z,99.90
2022-10-25T05:17:15.771Z,99.90
2022-10-25T05:19:43.355Z,99.90
2022-10-25T05:22:10.405Z,99.90
2022-10-25T05:24:37.871Z,99.90
2022-10-25T05:27:05.066Z,99.90
2022-10-25T05:29:34.721Z,99.90
2022-10-25T05:32:01.967Z,99.90
2022-10-25T05:34:32.051Z,99.90
2022-10-25T05:36:59.196Z,99.90
2022-10-25T05:39:26.556Z,99.90
2022-10-25T05:41:54.184Z,99.90
2022-10-25T05:44:23.630Z,99.90
2022-10-25T05:46:50.968Z,99.90
2022-10-25T05:49:18.766Z,99.90
2022-10-25T05:51:45.720Z,99.90
2022-10-25T05:54:14.898Z,99.90
2022-10-25T05:56:42.991Z,99.90
2022-10-25T05:59:14.862Z,99.90
2022-10-25T06:01:45.063Z,99.90
2022-10-25T06:04:13.577Z,99.90
2022-10-25T06:06:41.671Z,99.90
2022-10-25T06:09:09.804Z,99.90
2022-10-25T06:11:38.285Z,99.90
2022-10-25T06:14:06.650Z,99.90
2022-10-25T06:16:34.204Z,99.90
2022-10-25T06:19:01.659Z,99.90
2022-10-25T06:21:29.749Z,99.90
2022-10-25T06:23:59.221Z,99.90
2022-10-25T06:26:29.714Z,99.90
2022-10-25T06:29:00.494Z,99.90
2022-10-25T06:31:28.257Z,99.90
2022-10-25T06:33:55.728Z,99.90
2022-10-25T06:36:24.702Z,99.90
2022-10-25T06:38:52.352Z,99.90
2022-10-25T06:41:21.886Z,99.90
2022-10-25T06:43:50.459Z,99.90
2022-10-25T06:46:22.086Z,99.90
2022-10-25T06:48:53.072Z,99.90
2022-10-25T06:51:20.829Z,99.90
2022-10-25T06:53:53.060Z,97.30
2022-10-25T06:56:20.258Z,96.60
2022-10-25T06:58:47.631Z,95.20
2022-10-25T07:01:17.184Z,97.10
2022-10-25T07:03:44.966Z,99.70
2022-10-25T07:06:14.702Z,99.90
2022-10-25T07:08:45.116Z,99.90
2022-10-25T07:11:17.544Z,99.90
2022-10-25T07:13:45.550Z,99.90
2022-10-25T07:16:15.409Z,95.60
2022-10-25T07:18:44.780Z,86.80
2022-10-25T07:21:18.075Z,74.40
2022-10-25T07:23:45.772Z,66.40
2022-10-25T07:26:16.503Z,63.20
2022-10-25T07:28:47.940Z,60.90
2022-10-25T07:31:17.602Z,59.00
2022-10-25T07:33:50.390Z,56.90
2022-10-25T07:36:17.697Z,54.60
2022-10-25T07:38:45.216Z,54.30
2022-10-25T07:41:12.944Z,54.30
2022-10-25T07:43:40.934Z,53.40
2022-10-25T07:46:08.646Z,52.30
2022-10-25T07:48:36.681Z,52.20
2022-10-25T07:51:08.427Z,51.20
2022-10-25T07:53:35.855Z,50.00
2022-10-25T07:56:03.808Z,48.90
2022-10-25T07:58:33.655Z,47.60
2022-10-25T08:01:02.920Z,47.60
2022-10-25T08:03:31.297Z,47.20
2022-10-25T08:05:59.393Z,48.40
2022-10-25T08:08:27.135Z,51.80
2022-10-25T08:10:54.493Z,51.80
2022-10-25T08:13:24.262Z,50.10
2022-10-25T08:15:55.825Z,48.60
2022-10-25T08:18:26.602Z,47.50
2022-10-25T08:21:02.337Z,47.90
2022-10-25T08:23:31.956Z,47.50
2022-10-25T08:25:59.972Z,49.20
2022-10-25T08:28:29.837Z,52.50
2022-10-25T08:30:57.312Z,54.00
2022-10-25T08:33:26.874Z,54.50
2022-10-25T08:35:53.858Z,52.60
2022-10-25T08:38:21.317Z,50.60
2022-10-25T08:41:04.321Z,48.70
2022-10-25T08:44:02.451Z,47.80
2022-10-25T08:46:48.228Z,46.70
2022-10-25T08:49:22.111Z,45.70
2022-10-25T08:51:49.763Z,44.90
2022-10-25T08:54:20.014Z,45.00
2022-10-25T08:56:57.266Z,45.40
2022-10-25T08:59:40.578Z,45.60
2022-10-25T09:02:20.530Z,44.80
2022-10-25T09:04:48.188Z,44.00
2022-10-25T09:07:50.633Z,43.30
2022-10-25T09:10:21.025Z,43.10
2022-10-25T09:13:17.196Z,42.80
2022-10-25T09:16:32.573Z,42.40
2022-10-25T09:18:59.742Z,42.70
2022-10-25T09:21:50.080Z,46.50
2022-10-25T09:24:28.255Z,51.00
2022-10-25T09:27:06.816Z,54.20
2022-10-25T09:29:44.112Z,57.70
2022-10-25T09:32:45.538Z,60.00
2022-10-25T09:35:17.321Z,60.30
2022-10-25T09:37:49.623Z,58.30
2022-10-25T09:40:25.575Z,55.30
2022-10-25T09:43:01.843Z,54.20
2022-10-25T09:45:44.169Z,55.80
2022-10-25T09:48:21.668Z,56.80
2022-10-25T09:51:10.850Z,56.80
2022-10-25T09:53:41.800Z,55.30
2022-10-25T09:56:09.578Z,54.40
2022-10-25T09:58:43.639Z,52.80
2022-10-25T10:01:23.234Z,52.90
2022-10-25T10:03:53.920Z,52.50
2022-10-25T10:06:39.772Z,52.30
2022-10-25T10:09:10.535Z,52.60
2022-10-25T10:11:41.966Z,53.00
2022-10-25T10:14:14.929Z,54.90
2022-10-25T10:16:49.999Z,57.70
2022-10-25T10:19:29.858Z,58.80
2022-10-25T10:22:00.636Z,59.70
2022-10-25T10:24:37.824Z,60.00
2022-10-25T10:27:25.801Z,59.00
2022-10-25T10:30:07.370Z,58.40
2022-10-25T10:35:35.355Z,57.40
2022-10-25T10:38:24.805Z,57.70
2022-10-25T10:40:55.595Z,57.50
2022-10-25T10:43:31.700Z,57.40
2022-10-25T10:46:05.212Z,56.20
2022-10-25T10:48:42.746Z,56.00
2022-10-25T10:51:42.556Z,56.00
2022-10-25T10:54:19.590Z,56.60
2022-10-25T10:57:06.775Z,56.50
2022-10-25T10:59:35.748Z,55.20
2022-10-25T11:02:37.602Z,54.80
2022-10-25T11:05:20.139Z,54.50
2022-10-25T11:07:57.507Z,55.50
2022-10-25T11:10:28.940Z,54.70
2022-10-25T11:13:05.508Z,55.50
2022-10-25T11:15:39.431Z,56.40
2022-10-25T11:18:09.190Z,58.30
2022-10-25T11:20:50.801Z,60.80
2022-10-25T11:23:39.361Z,63.00
2022-10-25T11:26:26.568Z,65.30
2022-10-25T11:29:14.955Z,67.30
2022-10-25T11:32:26.256Z,68.50
2022-10-25T11:35:35.427Z,69.00
2022-10-25T11:38:16.985Z,70.20
2022-10-25T11:40:57.999Z,70.80
2022-10-25T11:43:30.057Z,72.20
2022-10-25T11:46:04.911Z,73.70
2022-10-25T11:48:37.982Z,75.00
2022-10-25T11:51:23.485Z,75.80
2022-10-25T11:54:05.689Z,76.20
2022-10-25T11:57:03.933Z,77.40
2022-10-25T12:00:17.055Z,77.10
2022-10-25T12:02:56.735Z,77.60
2022-10-25T12:05:38.989Z,78.40
2022-10-25T12:08:25.085Z,79.60
2022-10-25T12:10:57.814Z,80.70
2022-10-25T12:13:29.317Z,80.80
2022-10-25T12:16:00.149Z,81.00
2022-10-25T12:18:35.102Z,81.40
2022-10-25T12:21:03.541Z,81.90
2022-10-25T12:23:47.435Z,81.40
2022-10-25T12:26:35.083Z,81.10
2022-10-25T12:29:06.040Z,80.60
2022-10-25T12:31:44.128Z,80.80
2022-10-25T12:34:18.938Z,82.00
2022-10-25T12:37:00.682Z,82.70
2022-10-25T12:39:40.908Z,83.50
2022-10-25T12:42:25.207Z,83.80
2022-10-25T12:45:07.391Z,83.80
2022-10-25T12:48:14.516Z,84.00
2022-10-25T12:51:08.258Z,84.30
2022-10-25T12:53:50.508Z,84.30
2022-10-25T12:56:55.478Z,84.80
2022-10-25T12:59:38.352Z,85.60
2022-10-25T13:02:24.318Z,86.40
2022-10-25T13:05:08.297Z,86.80
2022-10-25T13:07:37.841Z,87.50
2022-10-25T13:10:14.810Z,88.60
2022-10-25T13:13:03.731Z,89.10
2022-10-25T13:15:56.326Z,90.00
2022-10-25T13:18:32.507Z,90.40
2022-10-25T13:21:05.036Z,90.60
2022-10-25T13:23:55.554Z,91.40
2022-10-25T13:26:24.479Z,91.90
2022-10-25T13:28:54.498Z,92.20
2022-10-25T13:31:33.687Z,92.30
2022-10-25T13:34:13.617Z,92.50
2022-10-25T13:36:50.816Z,92.90
2022-10-25T13:39:45.447Z,93.40
2022-10-25T13:42:15.419Z,93.20
2022-10-25T13:44:58.717Z,92.90
2022-10-25T13:47:31.750Z,93.10
2022-10-25T13:50:00.010Z,93.30
2022-10-25T13:52:33.960Z,93.60
2022-10-25T13:55:04.797Z,94.20
2022-10-25T13:57:48.407Z,94.80
2022-10-25T14:00:32.745Z,95.20
2022-10-25T14:03:08.904Z,95.60
2022-10-25T14:05:55.727Z,95.70
2022-10-25T14:08:33.835Z,96.20
2022-10-25T14:11:31.412Z,97.00
2022-10-25T14:14:16.756Z,97.80
2022-10-25T14:16:55.964Z,99.00
2022-10-25T14:19:48.499Z,99.90
2022-10-25T14:22:20.572Z,99.90
2022-10-25T14:24:52.995Z,99.90
2022-10-25T14:27:35.731Z,99.90
2022-10-25T14:30:34.226Z,99.90
2022-10-25T14:33:05.251Z,99.90
2022-10-25T14:35:45.312Z,99.90
2022-10-25T14:38:17.570Z,99.90
2022-10-25T14:41:00.669Z,99.90
2022-10-25T14:43:30.172Z,99.90
2022-10-25T14:46:06.230Z,99.90
2022-10-25T14:48:33.974Z,99.90
2022-10-25T14:51:06.543Z,99.90
2022-10-25T14:53:35.929Z,99.90
2022-10-25T14:56:05.776Z,99.90
2022-10-25T14:58:43.977Z,99.90
2022-10-25T15:01:12.351Z,99.90
2022-10-25T15:03:45.550Z,99.90
2022-10-25T15:06:16.819Z,99.90
2022-10-25T15:08:49.182Z,99.90
2022-10-25T15:11:20.222Z,99.90
2022-10-25T15:13:52.016Z,99.90
2022-10-25T15:16:29.236Z,99.90
2022-10-25T15:19:08.871Z,99.90
2022-10-25T15:21:42.262Z,99.90
2022-10-25T15:24:13.496Z,99.90
2022-10-25T15:27:01.091Z,99.90
2022-10-25T15:29:40.409Z,99.90
2022-10-25T15:32:15.853Z,99.90
2022-10-25T15:34:48.804Z,99.90
2022-10-25T15:37:18.675Z,99.90
2022-10-25T15:39:48.749Z,99.90
2022-10-25T15:42:18.759Z,99.90
2022-10-25T15:44:46.474Z,99.90
2022-10-25T15:47:34.552Z,99.90
2022-10-25T15:50:05.410Z,99.90
2022-10-25T15:52:32.524Z,99.90
2022-10-25T15:54:59.880Z,99.90
2022-10-25T15:57:30.718Z,99.90
2022-10-25T15:59:58.148Z,99.90
2022-10-25T16:02:30.410Z,99.90
2022-10-25T16:05:00.847Z,99.90
2022-10-25T16:07:27.933Z,99.90
2022-10-25T16:09:55.396Z,99.90
2022-10-25T16:12:32.468Z,99.90
2022-10-25T16:15:02.502Z,99.90
2022-10-25T16:17:31.861Z,99.90
2022-10-25T16:19:59.130Z,99.90
2022-10-25T16:22:26.294Z,99.90
2022-10-25T16:24:53.853Z,99.90
2022-10-25T16:27:20.896Z,99.90
2022-10-25T16:29:48.269Z,99.90
2022-10-25T16:32:15.518Z,99.90
2022-10-25T16:34:42.917Z,99.90
2022-10-25T16:37:12.177Z,99.90
2022-10-25T16:39:39.743Z,99.90
2022-10-25T16:42:36.005Z,99.90
2022-10-25T16:45:19.346Z,99.90
2022-10-25T16:47:49.388Z,99.90
2022-10-25T16:50:16.901Z,99.90
2022-10-25T16:52:44.139Z,99.90
2022-10-25T16:55:13.932Z,99.90
2022-10-25T16:57:43.511Z,99.90
2022-10-25T17:00:12.265Z,99.90
2022-10-25T17:02:39.719Z,99.90
2022-10-25T17:05:14.692Z,99.90
2022-10-25T17:07:42.283Z,99.90
2022-10-25T17:10:09.979Z,99.90
2022-10-25T17:12:45.505Z,99.90
2022-10-25T17:15:16.165Z,99.90
2022-10-25T17:17:47.149Z,99.90
2022-10-25T17:20:17.308Z,99.90
2022-10-25T17:22:44.722Z,99.90
2022-10-25T17:25:12.628Z,99.90
2022-10-25T17:27:40.234Z,99.90
2022-10-25T17:30:09.583Z,99.90
2022-10-25T17:32:37.886Z,99.90
2022-10-25T17:35:09.517Z,99.90
2022-10-25T17:37:39.497Z,99.90
2022-10-25T17:40:07.506Z,99.90
2022-10-25T17:42:34.497Z,99.90
2022-10-25T17:45:01.910Z,99.90
2022-10-25T17:47:29.268Z,99.90
2022-10-25T17:49:56.740Z,99.90
2022-10-25T17:52:23.815Z,99.90
2022-10-25T17:54:51.190Z,99.90
2022-10-25T17:57:18.469Z,99.90
2022-10-25T17:59:45.847Z,99.90
2022-10-25T18:02:15.434Z,99.90
2022-10-25T18:05:01.075Z,99.90
2022-10-25T18:07:32.700Z,99.90
2022-10-25T18:10:02.810Z,99.90
2022-10-25T18:12:29.893Z,99.90
2022-10-25T18:14:59.950Z,99.90
2022-10-25T18:17:27.253Z,99.90
2022-10-25T18:19:54.531Z,99.90
2022-10-25T18:22:21.655Z,99.90
2022-10-25T18:24:48.933Z,99.90
2022-10-25T18:27:16.086Z,99.90
2022-10-25T18:29:44.080Z,99.90
2022-10-25T18:32:13.723Z,99.90
2022-10-25T18:34:41.015Z,99.90
2022-10-25T18:37:08.755Z,99.90
2022-10-25T18:39:36.337Z,99.90
2022-10-25T18:42:04.248Z,99.90
2022-10-25T18:44:32.358Z,99.90
2022-10-25T18:47:02.347Z,99.90
2022-10-25T18:49:29.708Z,99.90
2022-10-25T18:51:57.797Z,99.90
2022-10-25T18:54:25.467Z,99.90
2022-10-25T18:56:52.500Z,99.90
2022-10-25T18:59:20.556Z,99.90
2022-10-25T19:01:50.453Z,99.90
2022-10-25T19:04:17.846Z,99.90
2022-10-25T19:06:47.453Z,99.90
2022-10-25T19:09:15.046Z,99.90
2022-10-25T19:11:44.416Z,99.90
2022-10-25T19:14:14.223Z,99.90
2022-10-25T19:16:41.392Z,99.90
2022-10-25T19:19:11.565Z,99.90
2022-10-25T19:21:41.126Z,99.90
2022-10-25T19:24:08.699Z,99.90
2022-10-25T19:26:35.912Z,99.90
2022-10-25T19:29:03.484Z,99.90
2022-10-25T19:31:30.513Z,99.90
2022-10-25T19:34:00.090Z,99.90
2022-10-25T19:36:27.363Z,99.90
2022-10-25T19:38:56.994Z,99.90
2022-10-25T19:41:26.927Z,99.90
2022-10-25T19:43:58.622Z,99.90
2022-10-25T19:46:25.825Z,99.90
2022-10-25T19:48:53.054Z,99.90
2022-10-25T19:51:22.757Z,99.90
2022-10-25T19:53:52.453Z,99.90
2022-10-25T19:56:24.401Z,99.90
2022-10-25T19:58:52.465Z,99.90
2022-10-25T20:01:25.300Z,99.90
2022-10-25T20:03:54.274Z,99.90
2022-10-25T20:06:26.144Z,99.90
2022-10-25T20:08:58.825Z,99.90
2022-10-25T20:11:26.686Z,99.90
2022-10-25T20:14:01.654Z,99.90
2022-10-25T20:16:32.026Z,99.90
2022-10-25T20:19:03.043Z,99.90
2022-10-25T20:21:35.621Z,99.90
2022-10-25T20:24:06.094Z,99.90
2022-10-25T20:26:38.428Z,99.90
2022-10-25T20:29:21.271Z,99.90
2022-10-25T20:31:51.381Z,99.90
2022-10-25T20:34:21.724Z,99.90
2022-10-25T20:36:48.837Z,99.90
2022-10-25T20:39:21.200Z,99.90
2022-10-25T20:41:50.655Z,99.90
2022-10-25T20:44:18.140Z,99.90
2022-10-25T20:46:45.180Z,99.90
2022-10-25T20:49:12.529Z,99.90
2022-10-25T20:51:41.954Z,99.90
2022-10-25T20:54:09.252Z,99.90
2022-10-25T20:56:36.838Z,99.90
2022-10-25T20:59:04.730Z,99.90
2022-10-25T21:01:34.751Z,99.90
2022-10-25T21:04:02.065Z,99.90
2022-10-25T21:06:29.290Z,99.90
2022-10-25T21:08:56.729Z,99.90
2022-10-25T21:11:23.863Z,99.90
2022-10-25T21:13:51.489Z,99.90
2022-10-25T21:16:18.610Z,99.90
2022-10-25T21:18:46.098Z,99.90
2022-10-25T21:21:19.276Z,99.90
2022-10-25T21:23:48.925Z,99.90
2022-10-25T21:26:16.247Z,99.90
2022-10-25T21:28:43.608Z,99.90
2022-10-25T21:31:15.747Z,99.90
2022-10-25T21:33:50.068Z,99.90
2022-10-25T21:36:20.996Z,99.90
2022-10-25T21:38:48.448Z,99.90
2022-10-25T21:41:17.898Z,99.90
2022-10-25T21:43:49.903Z,99.90
2022-10-25T21:46:18.449Z,99.90
2022-10-25T21:48:49.000Z,99.90
2022-10-25T21:51:17.187Z,99.90
2022-10-25T21:53:47.751Z,99.90
2022-10-25T21:56:19.318Z,99.90
2022-10-25T21:58:49.842Z,99.90
2022-10-25T22:01:19.853Z,99.90
2022-10-25T22:03:47.975Z,99.90
2022-10-25T22:06:18.185Z,99.90
2022-10-25T22:08:46.072Z,99.90
2022-10-25T22:11:17.118Z,99.90
2022-10-25T22:13:47.624Z,99.90
2022-10-25T22:16:17.447Z,99.90
2022-10-25T22:18:56.695Z,99.90
2022-10-25T22:21:25.150Z,99.90
2022-10-25T22:23:54.770Z,99.90
2022-10-25T22:26:24.927Z,99.90
2022-10-25T22:28:57.774Z,99.90
2022-10-25T22:31:26.327Z,99.90
2022-10-25T22:33:55.906Z,99.90
2022-10-25T22:36:24.867Z,99.90
2022-10-25T22:38:52.413Z,99.90
2022-10-25T22:41:23.795Z,99.90
2022-10-25T22:43:51.647Z,99.90
2022-10-25T22:46:20.212Z,99.90
2022-10-25T22:48:47.929Z,99.90
2022-10-25T22:51:14.929Z,99.90
2022-10-25T22:53:42.633Z,99.90
2022-10-25T22:56:16.548Z,99.90
2022-10-25T22:58:49.148Z,99.90
2022-10-25T23:01:27.414Z,99.90
2022-10-25T23:03:56.751Z,99.90
2022-10-25T23:06:26.966Z,99.90
2022-10-25T23:09:01.865Z,99.90
2022-10-25T23:11:33.928Z,99.90
2022-10-25T23:14:01.951Z,99.90
2022-10-25T23:16:30.098Z,99.90
2022-10-25T23:19:00.028Z,99.90
2022-10-25T23:21:28.672Z,99.90
2022-10-25T23:23:57.767Z,99.90
2022-10-25T23:26:31.576Z,99.90
2022-10-25T23:28:59.595Z,99.90
2022-10-25T23:31:27.015Z,99.90
2022-10-25T23:33:56.437Z,99.90
2022-10-25T23:36:27.194Z,99.90
2022-10-25T23:38:56.341Z,99.90
2022-10-25T23:41:25.945Z,99.90
2022-10-25T23:43:53.297Z,99.90
2022-10-25T23:46:23.054Z,99.90
2022-10-25T23:48:50.255Z,99.90
2022-10-25T23:51:18.711Z,99.90
2022-10-25T23:53:48.657Z,99.90
2022-10-25T23:56:15.845Z,99.90
2022-10-25T23:58:43.213Z,99.90
