createdAt,value
2022-11-23T00:00:47.388Z,6.90
2022-11-23T00:03:16.516Z,6.90
2022-11-23T00:05:44.247Z,6.90
2022-11-23T00:08:12.001Z,6.90
2022-11-23T00:10:39.721Z,6.90
2022-11-23T00:13:07.464Z,6.90
2022-11-23T00:15:36.535Z,6.90
2022-11-23T00:18:04.349Z,6.90
2022-11-23T00:20:32.069Z,6.90
2022-11-23T00:22:59.787Z,7.00
2022-11-23T00:25:27.515Z,7.00
2022-11-23T00:27:55.215Z,7.00
2022-11-23T00:30:22.932Z,7.00
2022-11-23T00:32:52.023Z,7.00
2022-11-23T00:35:19.694Z,7.00
2022-11-23T00:37:47.396Z,7.00
2022-11-23T00:40:15.350Z,7.00
2022-11-23T00:42:43.333Z,7.00
2022-11-23T00:45:11.785Z,7.00
2022-11-23T00:47:39.499Z,7.00
2022-11-23T00:50:09.269Z,7.00
2022-11-23T00:52:36.974Z,7.00
2022-11-23T00:55:05.328Z,7.00
2022-11-23T00:57:34.773Z,7.00
2022-11-23T01:00:02.921Z,7.00
2022-11-23T01:02:30.632Z,7.00
2022-11-23T01:04:58.314Z,7.10
2022-11-23T01:07:30.434Z,7.00
2022-11-23T01:09:58.312Z,7.10
2022-11-23T01:12:26.057Z,7.10
2022-11-23T01:14:54.808Z,7.10
2022-11-23T01:17:22.519Z,7.10
2022-11-23T01:19:50.218Z,7.10
2022-11-23T01:22:20.112Z,7.10
2022-11-23T01:24:50.193Z,7.10
2022-11-23T01:27:17.903Z,7.10
2022-11-23T01:29:45.597Z,7.10
2022-11-23T01:32:13.341Z,7.10
2022-11-23T01:34:41.033Z,7.10
2022-11-23T01:37:08.757Z,7.10
2022-11-23T01:39:36.475Z,7.20
2022-11-23T01:42:07.973Z,7.20
2022-11-23T01:44:37.095Z,7.20
2022-11-23T01:47:06.790Z,7.20
2022-11-23T01:49:37.387Z,7.20
2022-11-23T01:52:08.516Z,7.20
2022-11-23T01:54:40.674Z,7.20
2022-11-23T01:57:14.920Z,7.20
2022-11-23T01:59:42.632Z,7.20
2022-11-23T02:02:10.653Z,7.20
2022-11-23T02:04:41.712Z,7.20
2022-11-23T02:07:10.351Z,7.20
2022-11-23T02:09:38.813Z,7.20
2022-11-23T02:12:12.050Z,7.20
2022-11-23T02:14:40.786Z,7.20
2022-11-23T02:17:08.686Z,7.20
2022-11-23T02:19:47.484Z,7.20
2022-11-23T02:22:22.808Z,7.20
2022-11-23T02:24:54.947Z,7.20
2022-11-23T02:27:24.319Z,7.20
2022-11-23T02:29:53.274Z,7.20
2022-11-23T02:32:23.924Z,7.20
2022-11-23T02:34:51.855Z,7.20
2022-11-23T02:37:20.006Z,7.20
2022-11-23T02:39:50.870Z,7.20
2022-11-23T02:42:19.513Z,7.20
2022-11-23T02:44:57.470Z,7.20
2022-11-23T02:47:25.286Z,7.20
2022-11-23T02:49:53.043Z,7.20
2022-11-23T02:52:20.814Z,7.20
2022-11-23T02:54:48.677Z,7.20
2022-11-23T02:57:16.527Z,7.20
2022-11-23T02:59:44.260Z,7.20
2022-11-23T03:02:13.409Z,7.20
2022-11-23T03:04:41.130Z,7.20
2022-11-23T03:07:08.967Z,7.20
2022-11-23T03:09:36.758Z,7.20
2022-11-23T03:12:05.043Z,7.20
2022-11-23T03:14:32.784Z,7.20
2022-11-23T03:17:00.631Z,7.10
2022-11-23T03:19:29.919Z,7.10
2022-11-23T03:21:58.038Z,7.10
2022-11-23T03:24:25.968Z,7.10
2022-11-23T03:26:53.701Z,7.10
2022-11-23T03:29:25.408Z,7.10
2022-11-23T03:31:53.156Z,7.10
2022-11-23T03:34:20.866Z,7.10
2022-11-23T03:36:49.938Z,7.10
2022-11-23T03:39:17.756Z,7.10
2022-11-23T03:41:45.522Z,7.10
2022-11-23T03:44:13.214Z,7.10
2022-11-23T03:46:40.947Z,7.20
2022-11-23T03:49:08.675Z,7.10
2022-11-23T03:51:36.576Z,7.10
2022-11-23T03:54:05.866Z,7.10
2022-11-23T03:56:33.575Z,7.20
2022-11-23T03:59:01.295Z,7.20
2022-11-23T04:01:29.140Z,7.20
2022-11-23T04:03:56.906Z,7.20
2022-11-23T04:06:24.642Z,7.20
2022-11-23T04:08:53.591Z,7.20
2022-11-23T04:11:25.276Z,7.20
2022-11-23T04:13:52.977Z,7.20
2022-11-23T04:16:20.642Z,7.20
2022-11-23T04:18:48.663Z,7.20
2022-11-23T04:21:16.353Z,7.20
2022-11-23T04:23:44.108Z,7.20
2022-11-23T04:26:11.990Z,7.20
2022-11-23T04:28:41.079Z,7.20
2022-11-23T04:31:08.831Z,7.20
2022-11-23T04:33:36.525Z,7.20
2022-11-23T04:36:04.604Z,7.20
2022-11-23T04:38:32.336Z,7.20
2022-11-23T04:41:00.092Z,7.20
2022-11-23T04:43:28.551Z,7.20
2022-11-23T04:45:57.615Z,7.20
2022-11-23T04:48:25.388Z,7.20
2022-11-23T04:50:55.807Z,7.20
2022-11-23T04:53:23.775Z,7.20
2022-11-23T04:55:51.477Z,7.20
2022-11-23T04:58:19.189Z,7.30
2022-11-23T05:00:47.007Z,7.30
2022-11-23T05:03:16.225Z,7.30
2022-11-23T05:05:44.208Z,7.30
2022-11-23T05:08:12.478Z,7.30
2022-11-23T05:10:40.216Z,7.30
2022-11-23T05:13:07.956Z,7.30
2022-11-23T05:15:35.696Z,7.30
2022-11-23T05:18:04.088Z,7.30
2022-11-23T05:20:33.227Z,7.20
2022-11-23T05:23:01.082Z,7.20
2022-11-23T05:25:28.817Z,7.20
2022-11-23T05:27:56.625Z,7.20
2022-11-23T05:30:24.460Z,7.20
2022-11-23T05:32:52.246Z,7.20
2022-11-23T05:35:19.980Z,7.20
2022-11-23T05:37:49.010Z,7.20
2022-11-23T05:40:16.840Z,7.20
2022-11-23T05:42:44.597Z,7.20
2022-11-23T05:45:12.347Z,7.20
2022-11-23T05:47:40.216Z,7.20
2022-11-23T05:50:09.270Z,7.20
2022-11-23T05:52:36.984Z,7.20
2022-11-23T05:55:06.401Z,7.20
2022-11-23T05:57:34.106Z,7.10
2022-11-23T06:00:01.859Z,7.10
2022-11-23T06:02:29.995Z,7.10
2022-11-23T06:04:57.678Z,7.10
2022-11-23T06:07:25.511Z,7.10
2022-11-23T06:09:53.275Z,7.10
2022-11-23T06:12:22.336Z,7.10
2022-11-23T06:14:50.120Z,7.10
2022-11-23T06:17:17.870Z,7.10
2022-11-23T06:19:45.570Z,7.10
2022-11-23T06:22:13.331Z,7.10
2022-11-23T06:24:41.089Z,7.10
2022-11-23T06:27:08.788Z,7.00
2022-11-23T06:29:37.856Z,7.00
2022-11-23T06:32:07.997Z,7.00
2022-11-23T06:34:35.698Z,7.00
2022-11-23T06:37:03.484Z,7.00
2022-11-23T06:39:31.675Z,7.00
2022-11-23T06:42:16.778Z,7.00
2022-11-23T06:44:48.736Z,7.00
2022-11-23T06:47:18.375Z,7.00
2022-11-23T06:49:47.669Z,7.00
2022-11-23T06:52:15.402Z,7.00
2022-11-23T06:54:43.106Z,7.00
2022-11-23T06:57:11.253Z,7.00
2022-11-23T06:59:43.343Z,7.00
2022-11-23T07:02:14.596Z,7.00
2022-11-23T07:04:42.450Z,7.00
2022-11-23T07:07:10.295Z,7.00
2022-11-23T07:09:38.096Z,7.00
2022-11-23T07:12:06.435Z,7.00
2022-11-23T07:14:34.206Z,7.00
2022-11-23T07:17:01.927Z,7.00
2022-11-23T07:19:31.385Z,7.00
2022-11-23T07:21:59.238Z,7.00
2022-11-23T07:24:26.930Z,7.00
2022-11-23T07:26:54.811Z,7.00
2022-11-23T07:29:22.660Z,7.00
2022-11-23T07:31:50.422Z,7.00
2022-11-23T07:34:18.152Z,7.00
2022-11-23T07:36:47.198Z,7.00
2022-11-23T07:39:14.933Z,7.00
2022-11-23T07:41:42.688Z,7.00
2022-11-23T07:44:10.446Z,7.00
2022-11-23T07:46:38.203Z,7.00
2022-11-23T07:49:06.115Z,7.00
2022-11-23T07:51:34.924Z,7.00
2022-11-23T07:54:04.051Z,7.00
2022-11-23T07:56:31.772Z,7.00
2022-11-23T07:58:59.497Z,6.90
2022-11-23T08:01:27.294Z,6.90
2022-11-23T08:03:55.022Z,6.90
2022-11-23T08:06:22.762Z,6.90
2022-11-23T08:08:50.732Z,6.90
2022-11-23T08:11:20.628Z,6.90
2022-11-23T08:13:48.641Z,6.90
2022-11-23T08:16:16.546Z,7.00
2022-11-23T08:18:44.314Z,7.00
2022-11-23T08:21:12.046Z,7.00
2022-11-23T08:23:39.885Z,7.10
2022-11-23T08:26:13.386Z,7.10
2022-11-23T08:28:42.969Z,7.20
2022-11-23T08:31:12.400Z,7.20
2022-11-23T08:33:41.153Z,7.20
2022-11-23T08:36:09.851Z,7.30
2022-11-23T08:38:37.590Z,7.30
2022-11-23T08:41:06.385Z,7.30
2022-11-23T08:43:34.841Z,7.30
2022-11-23T08:46:09.324Z,7.30
2022-11-23T08:48:38.711Z,7.40
2022-11-23T08:51:06.923Z,7.40
2022-11-23T08:53:34.911Z,7.50
2022-11-23T08:56:03.372Z,7.50
2022-11-23T08:58:31.103Z,7.50
2022-11-23T09:00:58.866Z,7.50
2022-11-23T09:03:28.006Z,7.50
2022-11-23T09:06:00.538Z,7.50
2022-11-23T09:08:28.406Z,7.50
2022-11-23T09:10:59.996Z,7.50
2022-11-23T09:13:27.874Z,7.60
2022-11-23T09:15:58.728Z,7.60
2022-11-23T09:18:28.100Z,7.70
2022-11-23T09:20:55.835Z,7.70
2022-11-23T09:23:23.607Z,7.70
2022-11-23T09:25:51.347Z,7.80
2022-11-23T09:28:19.555Z,7.80
2022-11-23T09:30:48.033Z,7.80
2022-11-23T09:33:15.791Z,7.80
2022-11-23T09:35:44.835Z,7.90
2022-11-23T09:38:12.603Z,7.90
2022-11-23T09:40:41.588Z,7.90
2022-11-23T09:43:25.184Z,7.90
2022-11-23T09:45:55.007Z,7.90
2022-11-23T09:48:38.658Z,7.90
2022-11-23T09:51:15.887Z,8.00
2022-11-23T09:53:47.636Z,8.00
2022-11-23T09:56:19.891Z,8.00
2022-11-23T09:58:48.423Z,8.00
2022-11-23T10:01:17.472Z,8.00
2022-11-23T10:03:49.048Z,8.00
2022-11-23T10:06:25.329Z,8.00
2022-11-23T10:09:13.374Z,8.00
2022-11-23T10:11:52.925Z,8.10
2022-11-23T10:14:36.782Z,8.00
2022-11-23T10:17:13.867Z,8.10
2022-11-23T10:19:55.525Z,8.10
2022-11-23T10:22:30.503Z,8.10
2022-11-23T10:24:58.294Z,8.10
2022-11-23T10:27:26.652Z,8.10
2022-11-23T10:29:56.413Z,8.10
2022-11-23T10:32:31.385Z,8.10
2022-11-23T10:35:05.147Z,8.10
2022-11-23T10:37:35.241Z,8.20
2022-11-23T10:40:02.999Z,8.20
2022-11-23T10:42:34.657Z,8.20
2022-11-23T10:45:02.444Z,8.20
2022-11-23T10:47:39.736Z,8.20
2022-11-23T10:50:23.139Z,8.20
2022-11-23T10:52:54.439Z,8.30
2022-11-23T10:55:27.880Z,8.30
2022-11-23T10:57:56.422Z,8.30
2022-11-23T11:00:30.239Z,8.30
2022-11-23T11:03:00.110Z,8.30
2022-11-23T11:08:28.570Z,8.30
2022-11-23T11:11:00.519Z,8.30
2022-11-23T11:13:31.236Z,8.30
2022-11-23T11:16:01.194Z,8.30
2022-11-23T11:18:35.583Z,8.40
2022-11-23T11:21:06.187Z,8.40
2022-11-23T11:23:39.801Z,8.40
2022-11-23T11:26:19.277Z,8.50
2022-11-23T11:28:51.304Z,8.50
2022-11-23T11:31:52.148Z,8.50
2022-11-23T11:34:24.732Z,8.50
2022-11-23T11:36:59.824Z,8.50
2022-11-23T11:39:35.099Z,8.50
2022-11-23T11:42:08.513Z,8.60
2022-11-23T11:44:40.197Z,8.60
2022-11-23T11:47:22.681Z,8.60
2022-11-23T11:49:53.629Z,8.60
2022-11-23T11:52:24.635Z,8.60
2022-11-23T11:54:59.020Z,8.50
2022-11-23T11:57:32.842Z,8.60
2022-11-23T12:00:04.042Z,8.60
2022-11-23T12:02:37.187Z,8.60
2022-11-23T12:05:15.482Z,8.60
2022-11-23T12:07:50.167Z,8.60
2022-11-23T12:10:25.628Z,8.70
2022-11-23T12:12:53.351Z,8.70
2022-11-23T12:15:48.297Z,8.70
2022-11-23T12:18:27.048Z,8.70
2022-11-23T12:21:01.602Z,8.70
2022-11-23T12:23:42.052Z,8.60
2022-11-23T12:26:21.772Z,8.70
2022-11-23T12:29:04.810Z,8.70
2022-11-23T12:31:41.888Z,8.70
2022-11-23T12:34:19.775Z,8.70
2022-11-23T12:37:26.349Z,8.70
2022-11-23T12:40:14.446Z,8.70
2022-11-23T12:42:48.143Z,8.70
2022-11-23T12:45:30.431Z,8.70
2022-11-23T12:48:07.766Z,8.70
2022-11-23T12:50:41.877Z,8.70
2022-11-23T12:53:29.329Z,8.70
2022-11-23T12:56:07.187Z,8.70
2022-11-23T12:58:38.834Z,8.70
2022-11-23T13:01:11.406Z,8.70
2022-11-23T13:04:04.458Z,8.70
2022-11-23T13:10:23.800Z,8.80
2022-11-23T13:13:15.649Z,8.80
2022-11-23T13:16:30.524Z,8.80
2022-11-23T13:19:12.697Z,8.80
2022-11-23T13:21:41.952Z,8.80
2022-11-23T13:24:25.359Z,8.80
2022-11-23T13:27:31.893Z,8.80
2022-11-23T13:30:08.004Z,8.80
2022-11-23T13:32:47.416Z,8.80
2022-11-23T13:35:52.434Z,8.80
2022-11-23T13:38:26.456Z,8.80
2022-11-23T13:40:54.706Z,8.80
2022-11-23T13:43:26.204Z,8.80
2022-11-23T13:46:22.471Z,8.80
2022-11-23T13:48:57.491Z,8.70
2022-11-23T13:51:28.499Z,8.70
2022-11-23T13:54:00.295Z,8.70
2022-11-23T13:56:33.551Z,8.70
2022-11-23T13:59:27.917Z,8.70
2022-11-23T14:02:17.563Z,8.70
2022-11-23T14:04:48.213Z,8.70
2022-11-23T14:07:20.228Z,8.70
2022-11-23T14:09:52.531Z,8.60
2022-11-23T14:12:25.764Z,8.60
2022-11-23T14:14:59.471Z,8.60
2022-11-23T14:18:00.202Z,8.60
2022-11-23T14:20:56.634Z,8.50
2022-11-23T14:24:01.453Z,8.50
2022-11-23T14:26:36.237Z,8.40
2022-11-23T14:29:22.338Z,8.40
2022-11-23T14:32:20.578Z,8.30
2022-11-23T14:34:56.983Z,8.30
2022-11-23T14:37:34.141Z,8.30
2022-11-23T14:40:13.019Z,8.20
2022-11-23T14:42:43.961Z,8.20
2022-11-23T14:45:15.371Z,8.20
2022-11-23T14:47:43.565Z,8.20
2022-11-23T14:50:26.061Z,8.20
2022-11-23T14:52:57.075Z,8.10
2022-11-23T14:55:27.383Z,8.10
2022-11-23T14:57:58.474Z,8.10
2022-11-23T15:00:30.740Z,8.00
2022-11-23T15:03:15.301Z,8.00
2022-11-23T15:05:54.035Z,8.00
2022-11-23T15:08:26.795Z,8.00
2022-11-23T15:11:03.840Z,8.00
2022-11-23T15:13:34.100Z,7.90
2022-11-23T15:16:05.200Z,7.90
2022-11-23T15:18:34.585Z,7.90
2022-11-23T15:21:05.050Z,7.90
2022-11-23T15:23:37.943Z,7.90
2022-11-23T15:26:28.471Z,7.90
2022-11-23T15:29:01.841Z,7.90
2022-11-23T15:31:33.790Z,7.90
2022-11-23T15:34:04.900Z,7.90
2022-11-23T15:36:35.679Z,7.90
2022-11-23T15:39:08.319Z,7.90
2022-11-23T15:41:37.535Z,7.90
2022-11-23T15:44:18.738Z,7.90
2022-11-23T15:46:49.003Z,7.90
2022-11-23T15:49:18.301Z,7.90
2022-11-23T15:51:47.349Z,7.90
2022-11-23T15:54:20.327Z,7.80
2022-11-23T15:56:50.162Z,7.80
2022-11-23T15:59:31.689Z,7.80
2022-11-23T16:02:01.663Z,7.80
2022-11-23T16:04:33.240Z,7.70
2022-11-23T16:07:16.532Z,7.70
2022-11-23T16:09:51.657Z,7.70
2022-11-23T16:12:26.563Z,7.70
2022-11-23T16:14:55.444Z,7.60
2022-11-23T16:17:25.363Z,7.60
2022-11-23T16:19:54.347Z,7.60
2022-11-23T16:22:31.784Z,7.60
2022-11-23T16:25:07.673Z,7.50
2022-11-23T16:27:36.488Z,7.50
2022-11-23T16:30:04.912Z,7.50
2022-11-23T16:32:33.465Z,7.50
2022-11-23T16:35:16.391Z,7.40
2022-11-23T16:37:44.202Z,7.40
2022-11-23T16:40:14.895Z,7.40
2022-11-23T16:42:42.639Z,7.40
2022-11-23T16:45:11.875Z,7.30
2022-11-23T16:47:53.455Z,7.30
2022-11-23T16:50:21.596Z,7.30
2022-11-23T16:52:49.407Z,7.30
2022-11-23T16:55:18.517Z,7.30
2022-11-23T16:57:47.154Z,7.30
2022-11-23T17:00:17.503Z,7.20
2022-11-23T17:02:45.386Z,7.20
2022-11-23T17:05:16.828Z,7.20
2022-11-23T17:07:44.905Z,7.20
2022-11-23T17:10:13.413Z,7.10
2022-11-23T17:12:49.953Z,7.10
2022-11-23T17:15:20.617Z,7.10
2022-11-23T17:17:48.471Z,7.10
2022-11-23T17:20:17.353Z,7.10
2022-11-23T17:22:45.593Z,7.10
2022-11-23T17:25:15.288Z,7.10
2022-11-23T17:27:46.572Z,7.10
2022-11-23T17:30:17.470Z,7.10
2022-11-23T17:32:45.376Z,7.10
2022-11-23T17:35:13.248Z,7.10
2022-11-23T17:37:41.118Z,7.10
2022-11-23T17:40:15.372Z,7.00
2022-11-23T17:42:44.860Z,7.00
2022-11-23T17:45:13.062Z,7.00
2022-11-23T17:47:41.807Z,7.00
2022-11-23T17:50:13.244Z,7.00
2022-11-23T17:52:44.207Z,7.00
2022-11-23T17:55:12.799Z,6.90
2022-11-23T17:57:41.036Z,7.00
2022-11-23T18:00:16.598Z,7.00
2022-11-23T18:02:44.440Z,7.00
2022-11-23T18:05:15.217Z,7.00
2022-11-23T18:07:48.433Z,7.00
2022-11-23T18:10:16.820Z,7.00
2022-11-23T18:12:44.837Z,7.00
2022-11-23T18:15:14.262Z,7.00
2022-11-23T18:17:42.525Z,7.00
2022-11-23T18:20:11.389Z,7.00
2022-11-23T18:22:39.283Z,7.00
2022-11-23T18:25:08.464Z,7.00
2022-11-23T18:27:36.230Z,7.00
2022-11-23T18:30:04.463Z,7.00
2022-11-23T18:32:33.548Z,7.00
2022-11-23T18:35:01.267Z,7.00
2022-11-23T18:37:29.103Z,7.00
2022-11-23T18:39:56.909Z,6.90
2022-11-23T18:42:24.711Z,6.90
2022-11-23T18:44:52.491Z,6.90
2022-11-23T18:47:20.235Z,6.90
2022-11-23T18:49:49.479Z,6.90
2022-11-23T18:52:17.259Z,6.90
2022-11-23T18:54:44.941Z,7.00
2022-11-23T18:57:16.435Z,7.00
2022-11-23T18:59:59.703Z,6.90
2022-11-23T19:02:27.815Z,6.90
2022-11-23T19:04:57.123Z,6.90
2022-11-23T19:07:27.208Z,6.90
2022-11-23T19:09:55.255Z,6.90
2022-11-23T19:12:23.009Z,6.90
2022-11-23T19:14:50.950Z,6.90
2022-11-23T19:17:18.755Z,7.00
2022-11-23T19:19:46.484Z,7.00
2022-11-23T19:22:15.550Z,6.90
2022-11-23T19:24:43.288Z,7.00
2022-11-23T19:27:11.019Z,6.90
2022-11-23T19:29:38.892Z,6.90
2022-11-23T19:32:07.093Z,7.00
2022-11-23T19:34:34.903Z,7.00
2022-11-23T19:37:02.655Z,6.90
2022-11-23T19:39:31.874Z,6.90
2022-11-23T19:41:59.989Z,6.90
2022-11-23T19:44:27.722Z,6.90
2022-11-23T19:46:55.490Z,6.90
2022-11-23T19:49:23.475Z,6.90
2022-11-23T19:51:53.408Z,6.90
2022-11-23T19:54:21.136Z,7.00
2022-11-23T19:56:52.225Z,6.90
2022-11-23T19:59:20.011Z,6.90
2022-11-23T20:01:47.848Z,7.00
2022-11-23T20:04:15.598Z,6.90
2022-11-23T20:06:43.457Z,6.90
2022-11-23T20:09:12.870Z,6.90
2022-11-23T20:11:41.389Z,6.90
2022-11-23T20:14:12.512Z,6.90
2022-11-23T20:16:40.471Z,6.90
2022-11-23T20:19:09.637Z,6.90
2022-11-23T20:21:38.983Z,6.90
2022-11-23T20:24:09.826Z,6.90
2022-11-23T20:26:37.887Z,6.90
2022-11-23T20:29:06.527Z,6.90
2022-11-23T20:31:36.441Z,6.80
2022-11-23T20:34:07.538Z,6.80
2022-11-23T20:36:38.613Z,6.80
2022-11-23T20:39:08.323Z,6.70
2022-11-23T20:41:37.442Z,6.70
2022-11-23T20:44:07.089Z,6.60
2022-11-23T20:49:23.924Z,6.60
2022-11-23T20:51:51.652Z,6.50
2022-11-23T20:54:19.391Z,6.50
2022-11-23T20:56:47.119Z,6.50
2022-11-23T20:59:14.984Z,6.50
2022-11-23T21:01:44.112Z,6.40
2022-11-23T21:04:12.072Z,6.40
2022-11-23T21:06:40.390Z,6.40
2022-11-23T21:09:08.984Z,6.30
2022-11-23T21:11:54.788Z,6.30
2022-11-23T21:14:24.505Z,6.30
2022-11-23T21:16:55.969Z,6.20
2022-11-23T21:19:25.343Z,6.20
2022-11-23T21:21:53.101Z,6.10
2022-11-23T21:24:21.326Z,6.10
2022-11-23T21:26:49.363Z,6.10
2022-11-23T21:29:18.365Z,6.10
2022-11-23T21:31:47.841Z,6.10
2022-11-23T21:34:20.353Z,6.00
2022-11-23T21:36:49.109Z,6.00
2022-11-23T21:39:17.849Z,6.00
2022-11-23T21:41:46.276Z,6.00
2022-11-23T21:44:14.424Z,5.90
2022-11-23T21:46:42.490Z,5.90
2022-11-23T21:49:11.434Z,5.90
2022-11-23T21:51:42.484Z,5.90
2022-11-23T21:54:13.720Z,5.80
2022-11-23T21:56:41.999Z,5.90
2022-11-23T21:59:10.006Z,5.80
2022-11-23T22:01:38.737Z,5.80
2022-11-23T22:04:09.718Z,5.80
2022-11-23T22:06:37.725Z,5.80
2022-11-23T22:09:09.113Z,5.80
2022-11-23T22:11:39.348Z,5.80
2022-11-23T22:14:09.592Z,5.80
2022-11-23T22:16:38.544Z,5.80
2022-11-23T22:19:07.439Z,5.80
2022-11-23T22:21:36.790Z,5.80
2022-11-23T22:24:07.050Z,5.80
2022-11-23T22:26:35.716Z,5.80
2022-11-23T22:29:06.600Z,5.80
2022-11-23T22:31:36.001Z,5.80
2022-11-23T22:34:05.755Z,5.80
2022-11-23T22:36:33.841Z,5.80
2022-11-23T22:39:03.459Z,5.80
2022-11-23T22:41:36.316Z,5.80
2022-11-23T22:44:04.735Z,5.90
2022-11-23T22:46:32.614Z,5.90
2022-11-23T22:49:00.512Z,5.80
2022-11-23T22:51:29.834Z,5.90
2022-11-23T22:53:58.969Z,5.90
2022-11-23T22:56:27.835Z,5.80
2022-11-23T22:58:57.365Z,5.90
2022-11-23T23:01:27.350Z,5.80
2022-11-23T23:03:56.380Z,5.80
2022-11-23T23:06:25.631Z,5.80
2022-11-23T23:08:55.570Z,5.80
2022-11-23T23:11:23.915Z,5.70
2022-11-23T23:13:51.791Z,5.70
2022-11-23T23:16:21.097Z,5.70
2022-11-23T23:18:48.941Z,5.70
2022-11-23T23:21:18.033Z,5.60
2022-11-23T23:23:47.791Z,5.60
2022-11-23T23:26:17.105Z,5.60
2022-11-23T23:28:45.255Z,5.60
2022-11-23T23:31:16.007Z,5.50
2022-11-23T23:33:45.799Z,5.50
2022-11-23T23:36:15.456Z,5.50
2022-11-23T23:38:43.257Z,5.50
2022-11-23T23:41:12.218Z,5.50
2022-11-23T23:43:40.460Z,5.50
2022-11-23T23:46:09.770Z,5.50
2022-11-23T23:48:39.334Z,5.50
2022-11-23T23:51:09.584Z,5.50
2022-11-23T23:53:37.927Z,5.50
2022-11-23T23:56:08.076Z,5.60
2022-11-23T23:58:36.214Z,5.60
