createdAt,value
2018-08-31T00:01:37.657Z,18.10
2018-08-31T00:06:49.127Z,17.80
2018-08-31T00:12:47.421Z,17.80
2018-08-31T00:17:43.176Z,17.70
2018-08-31T00:22:37.818Z,17.80
2018-08-31T00:27:49.464Z,17.80
2018-08-31T00:33:09.944Z,17.80
2018-08-31T00:42:27.453Z,17.60
2018-08-31T00:47:22.059Z,17.50
2018-08-31T00:52:16.726Z,17.40
2018-08-31T00:57:11.396Z,17.30
2018-08-31T01:02:06.131Z,17.40
2018-08-31T01:07:00.829Z,17.30
2018-08-31T01:11:55.453Z,17.20
2018-08-31T01:16:50.034Z,17.00
2018-08-31T01:21:44.685Z,17.00
2018-08-31T01:26:39.370Z,17.10
2018-08-31T01:31:34.002Z,17.10
2018-08-31T01:36:28.729Z,16.90
2018-08-31T01:41:23.602Z,16.80
2018-08-31T01:46:18.198Z,16.70
2018-08-31T01:51:17.925Z,16.70
2018-08-31T01:56:12.547Z,16.60
2018-08-31T02:01:07.269Z,16.60
2018-08-31T02:06:01.888Z,16.50
2018-08-31T02:10:56.561Z,16.90
2018-08-31T02:15:51.172Z,17.30
2018-08-31T02:20:45.697Z,17.40
2018-08-31T02:25:40.312Z,17.50
2018-08-31T02:30:34.904Z,17.50
2018-08-31T02:35:29.553Z,17.70
2018-08-31T02:40:24.175Z,17.90
2018-08-31T02:45:18.748Z,17.70
2018-08-31T02:50:13.526Z,17.40
2018-08-31T02:55:08.353Z,17.20
2018-08-31T03:00:03.017Z,17.00
2018-08-31T03:04:57.789Z,16.90
2018-08-31T03:09:52.479Z,17.00
2018-08-31T03:14:47.125Z,16.90
2018-08-31T03:19:41.858Z,17.20
2018-08-31T03:24:36.754Z,17.40
2018-08-31T03:29:31.325Z,17.50
2018-08-31T03:34:25.920Z,17.40
2018-08-31T03:39:20.562Z,17.40
2018-08-31T03:44:15.127Z,17.40
2018-08-31T03:49:09.767Z,17.40
2018-08-31T03:54:04.566Z,17.50
2018-08-31T03:58:59.245Z,17.50
2018-08-31T04:03:53.988Z,17.40
2018-08-31T04:08:48.615Z,17.00
2018-08-31T04:13:43.281Z,16.80
2018-08-31T04:18:37.931Z,16.80
2018-08-31T04:23:32.557Z,16.80
2018-08-31T04:28:27.126Z,16.70
2018-08-31T04:33:21.712Z,16.20
2018-08-31T04:38:16.459Z,15.90
2018-08-31T04:43:11.118Z,16.30
2018-08-31T04:48:05.950Z,16.90
2018-08-31T04:53:00.609Z,16.30
2018-08-31T04:57:55.390Z,15.40
2018-08-31T05:02:50.284Z,15.40
2018-08-31T05:07:44.967Z,15.40
2018-08-31T05:12:39.686Z,15.40
2018-08-31T05:17:34.359Z,15.30
2018-08-31T05:22:29.011Z,15.50
2018-08-31T05:27:23.695Z,15.70
2018-08-31T05:32:18.355Z,15.40
2018-08-31T05:37:13.074Z,15.10
2018-08-31T05:42:08.422Z,15.10
2018-08-31T05:47:03.150Z,15.00
2018-08-31T05:51:57.901Z,14.90
2018-08-31T05:56:52.820Z,15.30
2018-08-31T06:01:47.770Z,15.70
2018-08-31T06:06:42.757Z,16.00
2018-08-31T06:11:37.829Z,15.80
2018-08-31T06:16:32.514Z,15.80
2018-08-31T06:21:27.279Z,15.80
2018-08-31T06:26:23.337Z,15.70
2018-08-31T06:31:18.062Z,15.70
2018-08-31T06:36:14.092Z,15.70
2018-08-31T06:41:09.403Z,15.70
2018-08-31T06:46:04.241Z,16.00
2018-08-31T06:51:00.353Z,16.10
2018-08-31T06:55:56.238Z,16.20
2018-08-31T07:00:51.049Z,16.00
2018-08-31T07:05:47.482Z,16.10
2018-08-31T07:10:42.484Z,16.30
2018-08-31T07:15:38.480Z,16.50
2018-08-31T07:20:33.464Z,16.50
2018-08-31T07:25:44.623Z,16.30
2018-08-31T07:30:39.918Z,16.30
2018-08-31T07:35:34.839Z,16.30
2018-08-31T07:40:33.190Z,16.40
2018-08-31T07:45:29.431Z,16.40
2018-08-31T07:50:24.895Z,16.40
2018-08-31T07:55:19.920Z,16.40
2018-08-31T08:00:15.033Z,16.50
2018-08-31T08:05:11.682Z,16.40
2018-08-31T08:10:07.234Z,16.70
2018-08-31T08:15:02.862Z,17.20
2018-08-31T08:19:59.017Z,17.60
2018-08-31T08:24:55.538Z,17.80
2018-08-31T08:29:51.814Z,17.60
2018-08-31T08:34:48.043Z,17.50
2018-08-31T08:39:44.334Z,17.30
2018-08-31T08:44:39.769Z,17.20
2018-08-31T08:49:35.204Z,17.10
2018-08-31T08:54:36.760Z,16.90
2018-08-31T08:59:32.234Z,16.80
2018-08-31T09:04:30.661Z,16.90
2018-08-31T09:09:28.732Z,16.80
2018-08-31T09:14:23.646Z,16.70
2018-08-31T09:19:18.558Z,16.70
2018-08-31T09:24:14.459Z,16.80
2018-08-31T09:29:10.002Z,16.90
2018-08-31T09:34:16.665Z,17.00
2018-08-31T09:39:15.925Z,17.10
2018-08-31T09:44:10.725Z,17.10
2018-08-31T09:49:06.804Z,17.30
2018-08-31T09:54:01.879Z,17.30
2018-08-31T09:58:59.944Z,17.60
2018-08-31T10:04:02.989Z,17.80
2018-08-31T10:08:58.301Z,17.70
2018-08-31T10:13:53.848Z,17.80
2018-08-31T10:18:48.658Z,17.90
2018-08-31T10:23:43.481Z,17.90
2018-08-31T10:28:38.637Z,17.90
2018-08-31T10:33:35.121Z,17.80
2018-08-31T10:38:29.978Z,17.60
2018-08-31T10:43:26.377Z,17.20
2018-08-31T10:48:21.410Z,17.10
2018-08-31T10:53:17.380Z,17.20
2018-08-31T10:58:12.619Z,17.40
2018-08-31T11:03:08.800Z,17.40
2018-08-31T11:08:03.894Z,17.30
2018-08-31T11:12:59.150Z,17.30
2018-08-31T11:17:54.179Z,17.40
2018-08-31T11:22:49.301Z,17.50
2018-08-31T11:27:44.121Z,17.80
2018-08-31T11:32:39.516Z,18.20
2018-08-31T11:37:34.597Z,18.00
2018-08-31T11:42:32.600Z,17.70
2018-08-31T11:47:30.597Z,17.30
2018-08-31T11:52:28.099Z,17.60
2018-08-31T11:57:22.891Z,17.60
2018-08-31T12:02:17.761Z,17.30
2018-08-31T12:07:14.989Z,17.10
2018-08-31T12:12:09.717Z,17.20
2018-08-31T12:17:04.581Z,17.20
2018-08-31T12:21:59.873Z,17.20
2018-08-31T12:26:54.611Z,17.10
2018-08-31T12:31:49.232Z,17.10
2018-08-31T12:36:43.897Z,17.10
2018-08-31T12:57:52.817Z,17.50
2018-08-31T13:02:51.371Z,17.30
2018-08-31T13:07:46.193Z,17.50
2018-08-31T13:12:40.870Z,17.50
2018-08-31T13:17:35.439Z,17.40
2018-08-31T13:38:44.979Z,17.20
2018-08-31T13:43:39.630Z,17.20
2018-08-31T13:48:35.329Z,17.50
2018-08-31T13:53:30.029Z,17.70
2018-08-31T13:58:24.596Z,17.70
2018-08-31T14:19:33.901Z,17.30
2018-08-31T14:24:28.522Z,17.50
2018-08-31T14:29:35.229Z,17.30
2018-08-31T14:34:30.241Z,17.50
2018-08-31T14:39:24.913Z,17.70
2018-08-31T15:00:34.676Z,17.60
2018-08-31T15:05:29.314Z,17.50
2018-08-31T15:10:23.801Z,17.40
2018-08-31T15:15:19.699Z,17.20
2018-08-31T15:20:15.461Z,17.20
2018-08-31T15:25:10.073Z,17.10
2018-08-31T15:30:04.824Z,17.20
2018-08-31T15:34:59.348Z,17.30
2018-08-31T15:56:08.800Z,17.10
2018-08-31T16:01:03.273Z,16.90
2018-08-31T16:05:57.857Z,16.90
2018-08-31T16:10:52.367Z,16.80
2018-08-31T16:15:46.952Z,16.70
2018-08-31T16:36:55.979Z,16.90
2018-08-31T16:41:50.501Z,16.90
2018-08-31T16:46:45.052Z,17.00
2018-08-31T16:51:39.563Z,16.90
2018-08-31T16:56:34.197Z,17.00
2018-08-31T17:17:43.005Z,16.40
2018-08-31T17:22:37.632Z,16.40
2018-08-31T17:27:37.124Z,16.30
2018-08-31T17:32:36.608Z,16.30
2018-08-31T17:37:32.664Z,16.50
2018-08-31T17:58:41.625Z,15.90
2018-08-31T18:03:36.140Z,15.90
2018-08-31T18:08:30.624Z,15.60
2018-08-31T18:13:25.120Z,15.60
2018-08-31T18:18:19.732Z,15.60
2018-08-31T18:39:29.553Z,15.40
2018-08-31T18:44:24.069Z,15.40
2018-08-31T18:49:18.599Z,15.30
2018-08-31T18:54:13.132Z,15.30
2018-08-31T18:59:07.741Z,15.20
2018-08-31T19:20:17.750Z,15.10
2018-08-31T19:25:12.337Z,15.00
2018-08-31T19:30:07.545Z,15.00
2018-08-31T19:35:02.173Z,15.10
2018-08-31T19:39:56.717Z,15.20
2018-08-31T20:01:05.878Z,14.70
2018-08-31T20:06:00.404Z,14.90
2018-08-31T20:10:54.911Z,14.90
2018-08-31T20:15:49.408Z,15.00
2018-08-31T20:20:44.067Z,15.00
2018-08-31T20:25:38.651Z,15.00
2018-08-31T20:30:33.180Z,15.20
2018-08-31T20:35:27.864Z,15.20
2018-08-31T20:40:22.411Z,15.30
2018-08-31T21:01:31.363Z,15.50
2018-08-31T21:06:25.909Z,15.50
2018-08-31T21:11:20.459Z,15.40
2018-08-31T21:16:14.979Z,15.50
2018-08-31T21:21:09.675Z,15.30
2018-08-31T21:26:04.345Z,15.10
2018-08-31T21:30:58.816Z,15.20
2018-08-31T21:35:53.520Z,15.30
2018-08-31T21:40:48.024Z,15.30
2018-08-31T22:01:58.043Z,15.20
2018-08-31T22:06:52.608Z,15.20
2018-08-31T22:11:47.284Z,15.20
2018-08-31T22:16:41.924Z,15.00
2018-08-31T22:21:36.420Z,15.10
2018-08-31T22:26:30.985Z,15.10
2018-08-31T22:31:25.506Z,15.10
2018-08-31T22:36:20.036Z,15.20
2018-08-31T22:41:14.541Z,15.30
2018-08-31T23:02:23.828Z,15.20
2018-08-31T23:07:23.456Z,15.10
2018-08-31T23:12:17.967Z,15.20
2018-08-31T23:17:12.571Z,15.30
2018-08-31T23:22:07.660Z,15.20
2018-08-31T23:27:02.203Z,15.20
2018-08-31T23:31:56.748Z,14.90
2018-08-31T23:36:51.280Z,14.90
2018-08-31T23:41:45.864Z,15.00
