createdAt,value
2019-04-21T00:01:14.724Z,23.07
2019-04-21T00:03:57.442Z,23.77
2019-04-21T00:06:48.558Z,23.10
2019-04-21T00:09:20.521Z,21.63
2019-04-21T00:11:51.399Z,24.57
2019-04-21T00:14:09.013Z,27.80
2019-04-21T00:16:36.819Z,24.57
2019-04-21T00:19:39.017Z,23.17
2019-04-21T00:22:19.179Z,22.97
2019-04-21T00:24:53.385Z,21.97
2019-04-21T00:27:26.538Z,23.20
2019-04-21T00:30:00.244Z,22.70
2019-04-21T00:32:25.346Z,22.63
2019-04-21T00:35:08.546Z,23.17
2019-04-21T00:38:13.670Z,21.87
2019-04-21T00:40:47.893Z,22.90
2019-04-21T00:43:12.234Z,23.77
2019-04-21T00:45:39.287Z,23.47
2019-04-21T00:48:16.939Z,23.77
2019-04-21T00:51:03.505Z,23.97
2019-04-21T00:53:41.788Z,24.23
2019-04-21T00:58:37.179Z,24.20
2019-04-21T01:01:26.745Z,23.50
2019-04-21T01:03:57.783Z,22.43
2019-04-21T01:06:33.721Z,23.47
2019-04-21T01:09:01.266Z,23.50
2019-04-21T01:11:38.910Z,22.97
2019-04-21T01:14:05.832Z,22.70
2019-04-21T01:16:33.466Z,23.47
2019-04-21T01:19:01.976Z,24.37
2019-04-21T01:21:14.353Z,22.43
2019-04-21T01:23:44.549Z,25.20
2019-04-21T01:26:43.763Z,24.40
2019-04-21T01:29:22.679Z,24.60
2019-04-21T01:31:57.330Z,25.10
2019-04-21T01:34:30.592Z,23.70
2019-04-21T01:36:55.769Z,23.60
2019-04-21T01:39:36.016Z,25.10
2019-04-21T01:42:03.303Z,24.10
2019-04-21T01:44:38.192Z,24.20
2019-04-21T01:46:58.748Z,21.90
2019-04-21T01:49:26.389Z,22.13
2019-04-21T01:52:36.130Z,22.20
2019-04-21T01:55:00.436Z,23.93
2019-04-21T01:57:33.330Z,21.70
2019-04-21T01:59:57.331Z,23.97
2019-04-21T02:02:41.457Z,23.57
2019-04-21T02:05:13.722Z,22.97
2019-04-21T02:07:40.271Z,24.70
2019-04-21T02:10:11.235Z,23.07
2019-04-21T02:12:48.810Z,25.60
2019-04-21T02:15:19.298Z,22.80
2019-04-21T02:17:43.720Z,26.20
2019-04-21T02:20:06.942Z,24.87
2019-04-21T02:23:06.405Z,25.57
2019-04-21T02:25:22.840Z,24.47
2019-04-21T02:27:55.065Z,23.63
2019-04-21T02:30:27.868Z,23.70
2019-04-21T02:33:18.709Z,23.93
2019-04-21T02:43:25.085Z,24.50
2019-04-21T02:45:56.125Z,24.70
2019-04-21T02:48:28.564Z,24.60
2019-04-21T02:50:52.746Z,24.40
2019-04-21T02:53:45.972Z,26.13
2019-04-21T02:56:00.717Z,25.83
2019-04-21T02:58:57.783Z,24.47
2019-04-21T03:01:33.789Z,22.60
2019-04-21T03:06:51.304Z,25.03
2019-04-21T03:09:24.085Z,24.83
2019-04-21T03:11:59.463Z,24.47
2019-04-21T03:14:31.156Z,24.57
2019-04-21T03:16:47.104Z,25.23
2019-04-21T03:19:33.356Z,25.27
2019-04-21T03:21:57.542Z,25.87
2019-04-21T03:24:29.492Z,26.93
2019-04-21T03:27:09.603Z,25.27
2019-04-21T03:29:32.468Z,27.17
2019-04-21T03:39:43.232Z,24.80
2019-04-21T03:52:30.237Z,29.13
2019-04-21T03:55:41.516Z,26.77
2019-04-21T03:58:09.914Z,30.17
2019-04-21T04:00:44.910Z,30.77
2019-04-21T04:03:07.644Z,27.33
2019-04-21T04:05:49.546Z,25.37
2019-04-21T04:08:12.963Z,25.90
2019-04-21T04:10:42.792Z,32.97
2019-04-21T04:13:08.729Z,27.40
2019-04-21T04:16:04.564Z,27.73
2019-04-21T04:18:25.367Z,26.87
2019-04-21T04:26:07.211Z,25.97
2019-04-21T04:28:49.798Z,26.80
2019-04-21T04:33:48.899Z,25.87
2019-04-21T04:36:33.869Z,27.50
2019-04-21T04:38:54.477Z,29.03
2019-04-21T04:43:59.071Z,29.00
2019-04-21T04:46:18.436Z,29.47
2019-04-21T04:48:51.680Z,27.30
2019-04-21T04:54:06.367Z,26.23
2019-04-21T04:56:47.810Z,25.53
2019-04-21T05:04:20.420Z,25.37
2019-04-21T05:09:41.356Z,25.57
2019-04-21T05:12:03.523Z,27.43
2019-04-21T05:14:39.671Z,25.20
2019-04-21T05:25:08.560Z,25.70
2019-04-21T05:27:38.613Z,25.23
2019-04-21T05:30:26.624Z,23.33
2019-04-21T05:33:03.660Z,25.53
2019-04-21T05:35:45.270Z,27.23
2019-04-21T05:38:17.003Z,26.90
2019-04-21T05:40:43.709Z,27.90
2019-04-21T05:43:21.581Z,26.80
2019-04-21T05:45:59.983Z,25.87
2019-04-21T05:48:35.081Z,25.93
2019-04-21T05:51:03.728Z,26.30
2019-04-21T05:53:36.355Z,26.03
2019-04-21T05:56:14.292Z,26.23
2019-04-21T05:58:55.880Z,28.57
2019-04-21T06:01:46.427Z,25.77
2019-04-21T06:04:05.016Z,26.27
2019-04-21T06:06:40.889Z,28.60
2019-04-21T06:09:13.006Z,26.97
2019-04-21T06:11:36.362Z,25.10
2019-04-21T06:14:08.252Z,26.43
2019-04-21T06:17:04.420Z,25.70
2019-04-21T06:19:36.750Z,29.40
2019-04-21T06:22:06.081Z,26.83
2019-04-21T06:24:33.834Z,28.40
2019-04-21T06:27:11.334Z,25.27
2019-04-21T06:29:36.179Z,25.27
2019-04-21T06:34:51.813Z,25.53
2019-04-21T06:37:34.505Z,25.17
2019-04-21T06:42:16.202Z,25.23
2019-04-21T06:44:54.034Z,24.43
2019-04-21T06:47:26.404Z,24.77
2019-04-21T06:49:58.493Z,24.87
2019-04-21T06:52:46.657Z,24.83
2019-04-21T06:55:12.525Z,23.37
2019-04-21T06:57:38.947Z,25.00
2019-04-21T07:00:06.276Z,24.60
2019-04-21T07:05:15.360Z,25.47
2019-04-21T07:07:43.189Z,25.30
2019-04-21T07:10:14.112Z,25.17
2019-04-21T07:12:46.567Z,25.17
2019-04-21T07:15:22.406Z,24.33
2019-04-21T07:17:45.681Z,24.23
2019-04-21T07:20:17.341Z,31.33
2019-04-21T07:23:05.533Z,23.93
2019-04-21T07:25:32.588Z,22.70
2019-04-21T07:28:07.407Z,23.77
2019-04-21T07:30:37.686Z,24.87
2019-04-21T07:33:22.179Z,26.27
2019-04-21T07:35:37.308Z,25.50
2019-04-21T07:38:04.370Z,26.87
2019-04-21T07:40:36.329Z,25.50
2019-04-21T07:43:05.702Z,25.40
2019-04-21T07:45:35.084Z,23.40
2019-04-21T07:48:21.673Z,21.70
2019-04-21T07:51:11.165Z,23.97
2019-04-21T07:53:40.720Z,24.07
2019-04-21T07:55:53.679Z,20.50
2019-04-21T07:58:48.601Z,20.93
2019-04-21T08:01:18.435Z,21.13
2019-04-21T08:03:45.490Z,20.43
2019-04-21T08:06:12.499Z,21.43
2019-04-21T08:09:09.036Z,22.33
2019-04-21T08:11:31.628Z,24.87
2019-04-21T08:14:23.661Z,20.60
2019-04-21T08:16:37.057Z,18.77
2019-04-21T08:19:09.757Z,20.07
2019-04-21T08:21:44.681Z,21.57
2019-04-21T08:24:08.381Z,20.33
2019-04-21T08:26:45.174Z,20.47
2019-04-21T08:29:20.801Z,19.90
2019-04-21T08:32:02.621Z,23.10
2019-04-21T08:34:17.776Z,21.57
2019-04-21T08:36:44.876Z,20.43
2019-04-21T08:39:42.350Z,21.13
2019-04-21T08:42:04.443Z,21.13
2019-04-21T08:44:45.199Z,22.13
2019-04-21T08:47:12.604Z,22.27
2019-04-21T08:49:42.829Z,22.23
2019-04-21T08:52:23.296Z,22.13
2019-04-21T08:54:43.496Z,22.73
2019-04-21T08:57:20.121Z,21.77
2019-04-21T09:00:01.369Z,22.50
2019-04-21T09:02:57.494Z,22.73
2019-04-21T09:05:13.890Z,21.07
2019-04-21T09:10:14.378Z,20.43
2019-04-21T09:12:46.637Z,19.33
2019-04-21T09:15:21.644Z,18.87
2019-04-21T09:17:41.146Z,20.53
2019-04-21T09:20:38.678Z,25.43
2019-04-21T09:23:06.704Z,21.87
2019-04-21T09:25:46.754Z,20.13
2019-04-21T09:28:12.613Z,20.70
2019-04-21T09:30:37.475Z,19.50
2019-04-21T09:33:00.539Z,22.97
2019-04-21T09:35:31.432Z,21.13
2019-04-21T09:38:26.477Z,21.20
2019-04-21T09:40:49.087Z,20.27
2019-04-21T09:43:26.999Z,20.60
2019-04-21T09:45:47.591Z,19.33
2019-04-21T09:48:20.439Z,19.23
2019-04-21T09:50:48.155Z,20.13
2019-04-21T09:53:26.866Z,18.67
2019-04-21T09:55:54.813Z,19.63
2019-04-21T09:58:26.357Z,20.63
2019-04-21T10:01:01.140Z,18.80
2019-04-21T10:03:22.979Z,17.77
2019-04-21T10:05:52.526Z,16.40
2019-04-21T10:08:22.825Z,17.97
2019-04-21T10:10:52.267Z,17.93
2019-04-21T10:13:22.983Z,17.27
2019-04-21T10:16:03.383Z,16.07
2019-04-21T10:18:33.757Z,18.23
2019-04-21T10:21:03.312Z,17.27
2019-04-21T10:23:33.556Z,15.50
2019-04-21T10:26:04.220Z,16.27
2019-04-21T10:28:35.048Z,16.43
2019-04-21T10:31:04.822Z,17.27
2019-04-21T10:33:37.676Z,15.97
2019-04-21T10:36:06.946Z,15.07
2019-04-21T10:38:57.159Z,15.83
2019-04-21T10:41:27.590Z,17.23
2019-04-21T10:43:57.017Z,16.37
2019-04-21T10:46:28.757Z,14.90
2019-04-21T10:48:58.912Z,15.90
2019-04-21T10:51:28.751Z,16.73
2019-04-21T10:53:58.162Z,15.63
2019-04-21T10:56:33.201Z,17.13
2019-04-21T10:58:58.514Z,16.60
2019-04-21T11:01:29.260Z,15.90
2019-04-21T11:04:07.527Z,14.93
2019-04-21T11:06:36.849Z,14.73
2019-04-21T11:09:08.972Z,15.10
2019-04-21T11:11:39.824Z,15.97
2019-04-21T11:14:10.468Z,14.00
2019-04-21T11:16:43.901Z,15.50
2019-04-21T11:19:14.130Z,14.63
2019-04-21T11:21:44.834Z,14.63
2019-04-21T11:24:14.407Z,15.10
2019-04-21T11:26:43.766Z,14.33
2019-04-21T11:29:13.052Z,14.80
2019-04-21T11:32:02.937Z,14.80
2019-04-21T11:34:33.474Z,15.80
2019-04-21T11:37:03.978Z,14.40
2019-04-21T11:39:41.991Z,15.30
2019-04-21T11:42:28.104Z,13.57
2019-04-21T11:44:57.613Z,14.97
2019-04-21T11:47:30.259Z,15.17
2019-04-21T11:50:00.802Z,14.73
2019-04-21T11:52:31.217Z,15.93
2019-04-21T11:55:02.744Z,15.40
2019-04-21T11:57:36.690Z,15.03
2019-04-21T12:00:06.214Z,14.87
2019-04-21T12:02:35.610Z,14.97
2019-04-21T12:05:07.970Z,13.23
2019-04-21T12:07:37.616Z,16.00
2019-04-21T12:10:07.214Z,14.90
2019-04-21T12:12:37.162Z,14.30
2019-04-21T12:15:08.107Z,15.10
2019-04-21T12:17:38.000Z,13.30
2019-04-21T12:20:08.622Z,15.67
2019-04-21T12:22:39.091Z,13.43
2019-04-21T12:25:11.254Z,13.93
2019-04-21T12:27:41.654Z,12.60
2019-04-21T12:30:15.854Z,12.60
2019-04-21T12:33:09.858Z,12.70
2019-04-21T12:35:39.747Z,13.37
2019-04-21T12:38:09.113Z,12.40
2019-04-21T12:40:38.879Z,11.60
2019-04-21T12:43:08.517Z,13.03
2019-04-21T12:45:37.923Z,12.77
2019-04-21T12:48:08.350Z,13.43
2019-04-21T12:50:39.463Z,12.47
2019-04-21T12:53:09.780Z,12.40
2019-04-21T12:55:42.816Z,14.10
2019-04-21T12:58:11.185Z,11.37
2019-04-21T13:00:40.937Z,12.63
2019-04-21T13:03:10.401Z,11.67
2019-04-21T13:05:39.978Z,12.23
2019-04-21T13:08:09.377Z,12.17
2019-04-21T13:10:58.168Z,11.47
2019-04-21T13:13:28.159Z,10.77
2019-04-21T13:15:57.848Z,11.43
2019-04-21T13:18:27.243Z,10.40
2019-04-21T13:20:58.926Z,11.03
2019-04-21T13:23:28.915Z,11.57
2019-04-21T13:26:27.778Z,10.63
2019-04-21T13:28:50.090Z,10.67
2019-04-21T13:31:20.242Z,11.10
2019-04-21T13:33:50.212Z,11.30
2019-04-21T13:36:39.354Z,11.23
2019-04-21T13:39:50.385Z,9.70
2019-04-21T13:42:08.787Z,10.90
2019-04-21T13:44:30.892Z,11.90
2019-04-21T13:47:00.795Z,11.23
2019-04-21T13:49:31.554Z,11.70
2019-04-21T13:52:02.537Z,12.20
2019-04-21T13:54:32.041Z,12.87
2019-04-21T13:57:20.826Z,11.17
2019-04-21T13:59:51.355Z,10.73
2019-04-21T14:02:20.834Z,11.20
2019-04-21T14:04:51.659Z,13.30
2019-04-21T14:07:21.250Z,10.10
2019-04-21T14:09:57.698Z,10.80
2019-04-21T14:12:21.599Z,9.40
2019-04-21T14:14:52.375Z,10.00
2019-04-21T14:17:22.482Z,10.17
2019-04-21T14:19:53.086Z,10.67
2019-04-21T14:22:24.227Z,11.30
2019-04-21T14:24:54.122Z,11.27
2019-04-21T14:27:23.993Z,9.70
2019-04-21T14:29:53.618Z,10.10
2019-04-21T14:32:24.223Z,14.43
2019-04-21T14:34:54.117Z,9.90
2019-04-21T14:37:24.698Z,9.47
2019-04-21T14:40:01.811Z,9.67
2019-04-21T14:42:26.147Z,10.87
2019-04-21T14:44:56.838Z,9.73
2019-04-21T14:47:31.519Z,8.70
2019-04-21T14:50:09.280Z,11.47
2019-04-21T14:52:39.175Z,12.03
2019-04-21T14:55:10.350Z,11.50
2019-04-21T14:57:41.062Z,10.53
2019-04-21T15:00:13.429Z,9.30
2019-04-21T15:02:43.577Z,9.37
2019-04-21T15:05:13.573Z,8.93
2019-04-21T15:08:03.395Z,9.83
2019-04-21T15:10:33.973Z,10.07
2019-04-21T15:13:03.773Z,10.17
2019-04-21T15:15:34.076Z,8.83
2019-04-21T15:18:04.007Z,9.20
2019-04-21T15:20:34.188Z,9.10
2019-04-21T15:23:04.277Z,9.63
2019-04-21T15:25:34.404Z,9.70
2019-04-21T15:28:04.067Z,9.70
2019-04-21T15:30:34.409Z,9.17
2019-04-21T15:33:24.380Z,10.27
2019-04-21T15:35:55.287Z,13.47
2019-04-21T15:38:25.505Z,11.10
2019-04-21T15:40:57.958Z,9.87
2019-04-21T15:43:30.698Z,9.40
2019-04-21T15:46:00.637Z,9.80
2019-04-21T15:48:39.167Z,9.73
2019-04-21T15:51:10.820Z,9.03
2019-04-21T15:53:41.773Z,11.17
2019-04-21T15:56:38.562Z,9.73
2019-04-21T15:59:12.649Z,9.07
2019-04-21T16:01:43.695Z,13.37
2019-04-21T16:04:12.954Z,11.83
2019-04-21T16:06:43.559Z,15.70
2019-04-21T16:09:16.564Z,21.37
2019-04-21T16:11:44.110Z,13.90
2019-04-21T16:14:14.537Z,15.70
2019-04-21T16:16:45.248Z,11.50
2019-04-21T16:19:20.198Z,12.37
2019-04-21T16:21:50.579Z,9.47
2019-04-21T16:24:21.264Z,10.37
2019-04-21T16:26:50.838Z,9.67
2019-04-21T16:29:20.841Z,12.07
2019-04-21T16:31:51.136Z,18.27
2019-04-21T16:34:21.851Z,9.10
2019-04-21T16:36:51.822Z,10.80
2019-04-21T16:39:21.407Z,10.73
2019-04-21T16:41:51.947Z,8.60
2019-04-21T16:44:22.986Z,9.23
2019-04-21T16:46:53.681Z,9.80
2019-04-21T16:49:43.504Z,10.40
2019-04-21T16:52:31.876Z,10.07
2019-04-21T16:55:06.511Z,9.37
2019-04-21T16:57:37.764Z,9.50
2019-04-21T17:00:10.802Z,9.97
2019-04-21T17:02:40.823Z,9.00
2019-04-21T17:05:12.078Z,10.00
2019-04-21T17:07:42.924Z,8.53
2019-04-21T17:10:12.849Z,9.63
2019-04-21T17:12:43.267Z,10.47
2019-04-21T17:15:31.489Z,12.43
2019-04-21T17:18:05.632Z,11.60
2019-04-21T17:20:30.057Z,10.27
2019-04-21T17:22:46.604Z,10.83
2019-04-21T17:25:18.134Z,10.13
2019-04-21T17:27:47.558Z,10.10
2019-04-21T17:30:17.174Z,9.73
2019-04-21T17:33:05.837Z,10.00
2019-04-21T17:35:35.297Z,10.17
2019-04-21T17:38:05.875Z,10.53
2019-04-21T17:40:35.786Z,11.13
2019-04-21T17:43:09.099Z,10.13
2019-04-21T17:45:37.194Z,10.47
2019-04-21T17:48:13.504Z,10.43
2019-04-21T17:50:51.585Z,11.10
2019-04-21T17:53:53.776Z,9.63
2019-04-21T17:56:48.107Z,11.33
2019-04-21T17:59:17.679Z,9.80
2019-04-21T18:01:42.028Z,11.00
2019-04-21T18:04:16.456Z,12.37
2019-04-21T18:06:46.694Z,10.50
2019-04-21T18:09:21.892Z,12.07
2019-04-21T18:12:09.156Z,11.90
2019-04-21T18:14:22.245Z,15.07
2019-04-21T18:16:53.383Z,14.70
2019-04-21T18:19:26.793Z,15.23
2019-04-21T18:22:06.890Z,14.23
2019-04-21T18:24:47.941Z,14.93
2019-04-21T18:27:10.376Z,18.30
2019-04-21T18:29:40.040Z,15.57
2019-04-21T18:32:10.491Z,14.53
2019-04-21T18:35:02.435Z,14.43
2019-04-21T18:37:40.688Z,15.10
2019-04-21T18:40:15.577Z,16.43
2019-04-21T18:43:16.557Z,16.97
2019-04-21T18:45:57.100Z,19.60
2019-04-21T18:48:18.397Z,19.20
2019-04-21T18:50:45.328Z,19.10
2019-04-21T18:53:41.537Z,20.70
2019-04-21T18:56:06.499Z,22.37
2019-04-21T18:58:33.912Z,22.27
2019-04-21T19:01:12.574Z,23.33
2019-04-21T19:03:56.216Z,23.70
2019-04-21T19:06:44.291Z,20.40
2019-04-21T19:09:15.014Z,22.37
2019-04-21T19:11:48.007Z,22.63
2019-04-21T19:17:01.062Z,19.87
2019-04-21T19:21:55.211Z,22.57
2019-04-21T19:24:31.937Z,23.03
2019-04-21T19:27:00.330Z,23.33
2019-04-21T19:29:29.754Z,23.40
2019-04-21T19:32:19.912Z,24.10
2019-04-21T19:34:35.885Z,25.60
2019-04-21T19:37:08.675Z,26.17
2019-04-21T19:39:57.936Z,26.90
2019-04-21T19:42:25.676Z,29.03
2019-04-21T19:45:00.044Z,28.53
2019-04-21T19:47:42.229Z,28.47
2019-04-21T19:50:06.277Z,27.97
2019-04-21T19:52:31.954Z,27.93
2019-04-21T19:54:50.783Z,26.30
2019-04-21T19:57:21.045Z,26.73
2019-04-21T20:00:11.534Z,28.47
2019-04-21T20:02:41.003Z,34.27
2019-04-21T20:05:16.506Z,44.23
2019-04-21T20:08:01.641Z,54.33
2019-04-21T20:10:34.415Z,46.80
2019-04-21T20:13:36.539Z,44.40
2019-04-21T20:15:57.110Z,40.90
2019-04-21T20:18:18.814Z,38.40
2019-04-21T20:20:37.318Z,35.33
2019-04-21T20:23:13.186Z,37.83
2019-04-21T20:25:43.753Z,38.77
2019-04-21T20:28:16.056Z,34.90
2019-04-21T20:30:59.584Z,33.30
2019-04-21T20:36:04.133Z,32.57
2019-04-21T20:38:25.116Z,33.43
2019-04-21T20:40:52.346Z,33.23
2019-04-21T20:43:36.507Z,32.50
2019-04-21T20:46:02.457Z,30.93
2019-04-21T20:48:29.899Z,32.17
2019-04-21T20:51:06.567Z,30.73
2019-04-21T20:53:38.020Z,30.77
2019-04-21T20:56:03.350Z,30.00
2019-04-21T20:58:34.627Z,31.47
2019-04-21T21:01:25.648Z,29.90
2019-04-21T21:03:39.381Z,30.10
2019-04-21T21:06:08.323Z,38.63
2019-04-21T21:08:46.804Z,44.60
2019-04-21T21:11:08.040Z,42.53
2019-04-21T21:13:49.170Z,43.43
2019-04-21T21:16:20.046Z,47.93
2019-04-21T21:19:08.186Z,42.63
2019-04-21T21:21:16.154Z,40.70
2019-04-21T21:23:49.695Z,39.13
2019-04-21T21:26:25.615Z,44.57
2019-04-21T21:28:43.256Z,44.27
2019-04-21T21:31:25.275Z,54.20
2019-04-21T21:34:02.071Z,76.40
2019-04-21T21:36:25.201Z,76.93
2019-04-21T21:38:56.204Z,80.27
2019-04-21T21:41:21.210Z,60.57
2019-04-21T21:43:42.165Z,76.70
2019-04-21T21:46:31.219Z,71.27
2019-04-21T21:49:18.937Z,63.23
2019-04-21T21:51:42.885Z,54.43
2019-04-21T21:54:04.743Z,44.40
2019-04-21T21:56:34.397Z,43.83
2019-04-21T21:59:12.959Z,45.63
2019-04-21T22:01:39.882Z,47.30
2019-04-21T22:04:13.111Z,46.00
2019-04-21T22:06:49.309Z,45.13
2019-04-21T22:09:12.537Z,45.70
2019-04-21T22:11:42.273Z,44.33
2019-04-21T22:14:22.257Z,43.50
2019-04-21T22:17:16.436Z,42.30
2019-04-21T22:20:00.135Z,43.30
2019-04-21T22:22:21.570Z,41.70
2019-04-21T22:24:49.767Z,41.43
2019-04-21T22:27:07.266Z,44.50
2019-04-21T22:29:41.725Z,43.93
2019-04-21T22:32:14.793Z,42.27
2019-04-21T22:34:47.746Z,41.33
2019-04-21T22:37:28.766Z,42.40
2019-04-21T22:39:53.319Z,40.27
2019-04-21T22:42:20.059Z,39.37
2019-04-21T22:44:42.931Z,45.67
2019-04-21T22:47:35.733Z,41.03
2019-04-21T22:50:04.410Z,48.30
2019-04-21T22:52:35.558Z,40.83
2019-04-21T22:55:27.392Z,39.97
2019-04-21T22:57:58.707Z,40.23
2019-04-21T23:00:30.161Z,39.60
2019-04-21T23:03:06.834Z,44.97
2019-04-21T23:05:34.384Z,41.07
2019-04-21T23:08:04.886Z,42.13
2019-04-21T23:10:32.272Z,44.33
2019-04-21T23:13:09.627Z,44.60
2019-04-21T23:15:41.856Z,45.03
2019-04-21T23:18:24.986Z,45.80
2019-04-21T23:20:53.669Z,45.80
2019-04-21T23:23:29.680Z,46.33
2019-04-21T23:25:53.196Z,45.43
2019-04-21T23:28:20.991Z,45.93
2019-04-21T23:31:19.816Z,47.73
2019-04-21T23:33:31.582Z,46.33
2019-04-21T23:36:11.308Z,43.10
2019-04-21T23:38:39.685Z,45.37
2019-04-21T23:41:07.474Z,45.70
2019-04-21T23:43:35.425Z,43.70
2019-04-21T23:46:16.297Z,44.30
2019-04-21T23:48:56.014Z,45.37
2019-04-21T23:51:15.873Z,44.70
2019-04-21T23:53:39.503Z,46.90
2019-04-21T23:56:12.691Z,46.00
2019-04-21T23:58:40.403Z,48.07
