createdAt,value
2018-03-27T00:02:23.855Z,15.32
2018-03-27T00:04:52.318Z,16.77
2018-03-27T00:07:20.958Z,16.12
2018-03-27T00:09:49.450Z,16.48
2018-03-27T00:12:18.014Z,15.07
2018-03-27T00:14:46.518Z,17.27
2018-03-27T00:17:14.894Z,17.37
2018-03-27T00:19:43.725Z,18.45
2018-03-27T00:22:12.143Z,17.48
2018-03-27T00:24:42.406Z,17.50
2018-03-27T00:27:10.840Z,16.80
2018-03-27T00:29:53.706Z,17.25
2018-03-27T00:32:40.491Z,16.77
2018-03-27T00:35:28.602Z,17.02
2018-03-27T00:38:15.768Z,15.43
2018-03-27T00:40:50.303Z,16.60
2018-03-27T00:43:19.206Z,17.05
2018-03-27T00:45:47.419Z,16.70
2018-03-27T00:48:15.561Z,16.23
2018-03-27T00:50:43.777Z,18.30
2018-03-27T00:53:12.164Z,16.98
2018-03-27T00:55:40.542Z,18.17
2018-03-27T00:58:09.430Z,17.85
2018-03-27T01:00:38.002Z,18.20
2018-03-27T01:03:06.496Z,18.98
2018-03-27T01:05:34.980Z,18.62
2018-03-27T01:08:03.456Z,17.52
2018-03-27T01:10:31.844Z,19.58
2018-03-27T01:13:00.267Z,19.60
2018-03-27T01:15:28.776Z,17.83
2018-03-27T01:17:58.179Z,18.40
2018-03-27T01:20:27.416Z,18.42
2018-03-27T01:22:55.961Z,20.35
2018-03-27T01:25:24.546Z,19.60
2018-03-27T01:27:53.718Z,19.25
2018-03-27T01:30:22.324Z,21.15
2018-03-27T01:32:51.473Z,21.90
2018-03-27T01:35:19.889Z,21.08
2018-03-27T01:37:49.109Z,20.80
2018-03-27T01:40:17.543Z,22.35
2018-03-27T01:42:45.960Z,20.30
2018-03-27T01:45:14.545Z,21.08
2018-03-27T01:47:43.740Z,22.37
2018-03-27T01:50:13.036Z,20.48
2018-03-27T01:52:41.420Z,22.40
2018-03-27T01:55:10.267Z,24.60
2018-03-27T01:57:38.789Z,21.52
2018-03-27T02:00:07.471Z,23.45
2018-03-27T02:02:35.967Z,21.60
2018-03-27T02:05:04.446Z,21.45
2018-03-27T02:07:32.837Z,20.73
2018-03-27T02:10:01.392Z,19.90
2018-03-27T02:12:37.668Z,20.80
2018-03-27T02:15:11.958Z,19.15
2018-03-27T02:17:46.753Z,21.77
2018-03-27T02:20:20.897Z,20.15
2018-03-27T02:23:06.087Z,20.33
2018-03-27T02:25:35.588Z,21.12
2018-03-27T02:28:03.989Z,20.52
2018-03-27T02:30:32.363Z,21.55
2018-03-27T02:33:00.935Z,20.30
2018-03-27T02:35:29.336Z,18.42
2018-03-27T02:37:57.770Z,19.17
2018-03-27T02:40:26.148Z,20.30
2018-03-27T02:42:55.317Z,20.05
2018-03-27T02:45:23.962Z,20.62
2018-03-27T02:47:52.358Z,22.40
2018-03-27T02:50:20.735Z,18.48
2018-03-27T02:52:49.163Z,20.48
2018-03-27T02:55:17.669Z,20.45
2018-03-27T02:57:46.148Z,21.20
2018-03-27T03:00:15.473Z,21.52
2018-03-27T03:02:47.073Z,21.37
2018-03-27T03:05:15.456Z,20.58
2018-03-27T03:07:43.874Z,20.20
2018-03-27T03:10:12.362Z,22.08
2018-03-27T03:12:41.095Z,20.65
2018-03-27T03:15:09.522Z,20.60
2018-03-27T03:17:38.090Z,21.23
2018-03-27T03:20:06.566Z,21.05
2018-03-27T03:22:35.153Z,19.35
2018-03-27T03:25:04.454Z,20.35
2018-03-27T03:27:32.932Z,21.35
2018-03-27T03:30:02.152Z,20.95
2018-03-27T03:32:30.556Z,22.45
2018-03-27T03:34:58.980Z,21.30
2018-03-27T03:37:28.189Z,21.42
2018-03-27T03:39:56.691Z,21.75
2018-03-27T03:42:27.899Z,19.85
2018-03-27T03:44:57.110Z,23.20
2018-03-27T03:47:26.412Z,22.35
2018-03-27T03:49:54.997Z,22.62
2018-03-27T03:52:24.145Z,18.87
2018-03-27T03:54:52.776Z,20.25
2018-03-27T03:57:21.206Z,16.98
2018-03-27T03:59:49.839Z,19.30
2018-03-27T04:02:19.153Z,20.67
2018-03-27T04:04:47.749Z,19.12
2018-03-27T04:07:16.322Z,18.40
2018-03-27T04:09:44.893Z,19.10
2018-03-27T04:12:13.471Z,20.50
2018-03-27T04:14:42.694Z,22.13
2018-03-27T04:17:11.159Z,19.45
2018-03-27T04:19:39.571Z,21.65
2018-03-27T04:22:08.110Z,20.70
2018-03-27T04:24:36.694Z,18.67
2018-03-27T04:27:05.280Z,21.05
2018-03-27T04:29:33.669Z,20.67
2018-03-27T04:32:02.238Z,21.25
2018-03-27T04:34:31.398Z,22.10
2018-03-27T04:36:59.918Z,19.80
2018-03-27T04:39:28.386Z,18.80
2018-03-27T04:41:57.594Z,21.70
2018-03-27T04:44:26.009Z,21.90
2018-03-27T04:46:54.415Z,21.87
2018-03-27T04:49:22.803Z,22.05
2018-03-27T04:51:51.414Z,20.62
2018-03-27T04:54:19.909Z,24.67
2018-03-27T04:56:48.477Z,22.73
2018-03-27T04:59:16.983Z,19.70
2018-03-27T05:01:45.511Z,21.12
2018-03-27T05:04:14.025Z,20.17
2018-03-27T05:06:42.418Z,21.33
2018-03-27T05:09:10.996Z,21.87
2018-03-27T05:11:39.407Z,20.45
2018-03-27T05:14:07.948Z,22.67
2018-03-27T05:16:36.530Z,22.25
2018-03-27T05:19:05.332Z,21.42
2018-03-27T05:21:33.804Z,22.33
2018-03-27T05:24:02.946Z,23.98
2018-03-27T05:26:31.405Z,21.15
2018-03-27T05:28:59.961Z,19.70
2018-03-27T05:31:28.646Z,20.25
2018-03-27T05:33:57.036Z,21.12
2018-03-27T05:36:25.603Z,21.75
2018-03-27T05:38:55.008Z,22.90
2018-03-27T05:41:24.151Z,22.70
2018-03-27T05:43:52.891Z,18.83
2018-03-27T05:46:21.339Z,20.62
2018-03-27T05:48:49.765Z,22.83
2018-03-27T05:51:18.151Z,22.10
2018-03-27T05:53:46.929Z,23.02
2018-03-27T05:56:15.499Z,20.70
2018-03-27T05:58:43.883Z,21.67
2018-03-27T06:01:12.295Z,23.75
2018-03-27T06:03:40.712Z,22.62
2018-03-27T06:06:09.209Z,21.75
2018-03-27T06:08:37.604Z,22.90
2018-03-27T06:11:06.052Z,21.00
2018-03-27T06:13:34.557Z,21.55
2018-03-27T06:16:02.945Z,22.62
2018-03-27T06:18:31.536Z,22.48
2018-03-27T06:20:59.924Z,23.70
2018-03-27T06:23:28.315Z,25.05
2018-03-27T06:25:57.084Z,26.33
2018-03-27T06:28:25.473Z,25.95
2018-03-27T06:30:54.026Z,21.92
2018-03-27T06:33:23.164Z,22.83
2018-03-27T06:35:51.544Z,21.70
2018-03-27T06:38:20.076Z,21.27
2018-03-27T06:40:49.243Z,22.30
2018-03-27T06:43:17.755Z,20.85
2018-03-27T06:45:47.158Z,20.12
2018-03-27T06:48:15.583Z,20.60
2018-03-27T06:50:43.960Z,20.98
2018-03-27T06:53:12.493Z,20.75
2018-03-27T06:55:40.889Z,19.73
2018-03-27T06:58:09.463Z,20.12
2018-03-27T07:00:38.680Z,20.60
2018-03-27T07:03:07.076Z,19.55
2018-03-27T07:05:35.652Z,19.95
2018-03-27T07:08:04.524Z,20.60
2018-03-27T07:10:32.945Z,18.33
2018-03-27T07:13:02.291Z,18.30
2018-03-27T07:15:30.783Z,19.15
2018-03-27T07:17:59.356Z,18.87
2018-03-27T07:20:28.773Z,17.42
2018-03-27T07:22:57.338Z,17.60
2018-03-27T07:25:26.469Z,18.77
2018-03-27T07:27:55.020Z,17.30
2018-03-27T07:30:23.604Z,16.45
2018-03-27T07:32:52.115Z,16.77
2018-03-27T07:35:20.663Z,18.83
2018-03-27T07:37:49.803Z,17.75
2018-03-27T07:40:18.263Z,16.30
2018-03-27T07:42:46.652Z,16.23
2018-03-27T07:45:15.203Z,15.55
2018-03-27T07:47:43.784Z,14.90
2018-03-27T07:50:13.085Z,16.75
2018-03-27T07:52:41.503Z,16.00
2018-03-27T07:55:10.454Z,15.75
2018-03-27T07:57:39.138Z,15.15
2018-03-27T08:00:07.639Z,16.20
2018-03-27T08:02:36.048Z,16.10
2018-03-27T08:05:04.827Z,15.75
2018-03-27T08:07:33.369Z,15.68
2018-03-27T08:10:01.962Z,15.93
2018-03-27T08:12:30.555Z,16.42
2018-03-27T08:14:59.122Z,15.57
2018-03-27T08:17:27.638Z,17.48
2018-03-27T08:19:56.288Z,16.30
2018-03-27T08:22:24.762Z,15.68
2018-03-27T08:24:53.345Z,17.27
2018-03-27T08:27:22.648Z,17.48
2018-03-27T08:29:51.096Z,18.77
2018-03-27T08:32:19.516Z,17.48
2018-03-27T08:34:48.095Z,17.10
2018-03-27T08:37:16.775Z,17.87
2018-03-27T08:39:45.939Z,17.80
2018-03-27T08:42:16.096Z,18.00
2018-03-27T08:44:44.498Z,19.57
2018-03-27T08:47:12.951Z,19.23
2018-03-27T08:49:41.433Z,18.20
2018-03-27T08:52:10.015Z,17.50
2018-03-27T08:54:38.408Z,19.40
2018-03-27T08:57:06.847Z,19.00
2018-03-27T08:59:35.371Z,17.93
2018-03-27T09:02:03.781Z,17.80
2018-03-27T09:04:32.601Z,18.27
2018-03-27T09:07:01.206Z,19.27
2018-03-27T09:09:30.357Z,17.63
2018-03-27T09:11:58.879Z,18.13
2018-03-27T09:14:27.469Z,17.53
2018-03-27T09:16:56.068Z,18.57
2018-03-27T09:19:24.735Z,18.07
2018-03-27T09:21:53.946Z,17.90
2018-03-27T09:24:22.340Z,19.37
2018-03-27T09:26:50.773Z,18.57
2018-03-27T09:29:20.093Z,18.83
2018-03-27T09:31:48.680Z,18.27
2018-03-27T09:34:17.262Z,17.20
2018-03-27T09:36:45.846Z,19.13
2018-03-27T09:39:14.839Z,17.97
2018-03-27T09:41:43.421Z,15.83
2018-03-27T09:44:11.919Z,16.47
2018-03-27T09:46:40.490Z,16.23
2018-03-27T09:49:08.954Z,13.83
2018-03-27T09:51:38.284Z,15.40
2018-03-27T09:54:06.747Z,15.60
2018-03-27T09:56:35.331Z,14.33
2018-03-27T09:59:03.909Z,14.87
2018-03-27T10:01:32.400Z,13.60
2018-03-27T10:04:00.884Z,11.30
2018-03-27T10:06:29.454Z,10.03
2018-03-27T10:08:57.909Z,11.23
2018-03-27T10:11:26.440Z,10.17
2018-03-27T10:13:55.099Z,8.77
2018-03-27T10:16:23.990Z,9.13
2018-03-27T10:18:53.297Z,8.40
2018-03-27T10:21:21.786Z,10.20
2018-03-27T10:23:50.203Z,10.23
2018-03-27T10:26:19.843Z,11.13
2018-03-27T10:28:48.990Z,10.30
2018-03-27T10:31:17.388Z,9.43
2018-03-27T10:33:46.020Z,8.30
2018-03-27T10:36:14.532Z,8.93
2018-03-27T10:38:43.186Z,9.03
2018-03-27T10:41:11.771Z,10.30
2018-03-27T10:43:40.350Z,10.13
2018-03-27T10:46:08.861Z,11.23
2018-03-27T10:48:37.321Z,10.93
2018-03-27T10:51:05.720Z,11.23
2018-03-27T10:53:34.117Z,10.13
2018-03-27T10:56:02.655Z,9.90
2018-03-27T10:58:31.235Z,9.57
2018-03-27T11:00:59.664Z,10.60
2018-03-27T11:03:28.516Z,10.60
2018-03-27T11:05:57.088Z,10.60
2018-03-27T11:08:25.682Z,9.40
2018-03-27T11:10:54.176Z,9.33
2018-03-27T11:13:22.751Z,9.80
2018-03-27T11:15:51.634Z,8.70
2018-03-27T11:18:20.027Z,8.67
2018-03-27T11:20:48.408Z,8.43
2018-03-27T11:23:17.073Z,7.87
2018-03-27T11:25:45.502Z,7.70
2018-03-27T11:28:13.925Z,8.30
2018-03-27T11:30:42.511Z,7.50
2018-03-27T11:33:11.714Z,6.40
2018-03-27T11:35:40.293Z,7.30
2018-03-27T11:38:09.584Z,7.83
2018-03-27T11:40:38.891Z,6.73
2018-03-27T11:43:08.188Z,8.63
2018-03-27T11:45:36.662Z,8.57
2018-03-27T11:48:05.993Z,8.23
2018-03-27T11:50:34.387Z,7.93
2018-03-27T11:53:02.789Z,8.10
2018-03-27T11:55:31.158Z,9.00
2018-03-27T11:57:59.609Z,7.87
2018-03-27T12:00:28.168Z,8.90
2018-03-27T12:02:57.324Z,8.20
2018-03-27T12:05:25.808Z,7.30
2018-03-27T12:07:54.433Z,8.13
2018-03-27T12:10:22.814Z,7.87
2018-03-27T12:12:51.309Z,8.53
2018-03-27T12:15:19.899Z,8.70
2018-03-27T12:17:48.366Z,8.27
2018-03-27T12:20:16.769Z,7.93
2018-03-27T12:22:45.233Z,8.30
2018-03-27T12:25:14.214Z,8.60
2018-03-27T12:27:42.611Z,8.60
2018-03-27T12:30:11.000Z,9.13
2018-03-27T12:32:39.645Z,9.13
2018-03-27T12:35:08.138Z,7.67
2018-03-27T12:37:36.715Z,8.50
2018-03-27T12:40:05.139Z,8.67
2018-03-27T12:42:33.581Z,8.60
2018-03-27T12:45:04.442Z,8.90
2018-03-27T12:47:32.985Z,9.03
2018-03-27T12:50:02.215Z,11.13
2018-03-27T12:52:30.595Z,9.80
2018-03-27T12:54:58.971Z,10.10
2018-03-27T12:57:27.525Z,10.40
2018-03-27T12:59:56.824Z,11.00
2018-03-27T13:02:26.533Z,10.20
2018-03-27T13:04:54.939Z,11.00
2018-03-27T13:07:23.504Z,10.13
2018-03-27T13:09:52.077Z,11.50
2018-03-27T13:12:21.272Z,11.80
2018-03-27T13:14:49.667Z,11.70
2018-03-27T13:17:18.115Z,12.53
2018-03-27T13:19:46.720Z,13.33
2018-03-27T13:22:15.302Z,13.00
2018-03-27T13:24:43.804Z,12.53
2018-03-27T13:27:12.277Z,13.13
2018-03-27T13:29:40.680Z,13.50
2018-03-27T13:32:09.248Z,13.80
2018-03-27T13:34:37.627Z,15.03
2018-03-27T13:37:06.295Z,15.23
2018-03-27T13:39:34.688Z,13.70
2018-03-27T13:42:03.107Z,14.87
2018-03-27T13:44:32.332Z,15.90
2018-03-27T13:47:00.753Z,15.40
2018-03-27T13:49:29.160Z,13.87
2018-03-27T13:51:57.594Z,14.63
2018-03-27T13:54:26.269Z,15.23
2018-03-27T13:56:55.434Z,14.87
2018-03-27T13:59:23.960Z,14.27
2018-03-27T14:01:52.439Z,16.50
2018-03-27T14:04:21.007Z,15.10
2018-03-27T14:06:49.461Z,15.27
2018-03-27T14:09:18.789Z,15.00
2018-03-27T14:11:47.198Z,14.77
2018-03-27T14:14:15.748Z,15.27
2018-03-27T14:16:45.053Z,15.23
2018-03-27T14:19:13.633Z,16.10
2018-03-27T14:21:42.445Z,17.20
2018-03-27T14:24:11.006Z,16.80
2018-03-27T14:26:39.591Z,17.43
2018-03-27T14:29:08.016Z,16.80
2018-03-27T14:31:36.451Z,16.33
2018-03-27T14:34:04.905Z,17.30
2018-03-27T14:36:33.434Z,17.03
2018-03-27T14:39:01.814Z,18.07
2018-03-27T14:41:30.372Z,17.03
2018-03-27T14:43:58.761Z,17.30
2018-03-27T14:46:27.195Z,17.50
2018-03-27T14:48:55.586Z,17.20
2018-03-27T14:51:24.906Z,17.67
2018-03-27T14:53:53.808Z,19.23
2018-03-27T14:56:22.382Z,17.43
2018-03-27T14:58:51.674Z,18.17
2018-03-27T15:01:21.086Z,18.00
2018-03-27T15:03:49.493Z,17.13
2018-03-27T15:06:19.583Z,17.77
2018-03-27T15:08:48.162Z,16.87
2018-03-27T15:11:17.466Z,18.77
2018-03-27T15:13:46.240Z,16.27
2018-03-27T15:16:15.469Z,16.90
2018-03-27T15:18:43.945Z,17.50
2018-03-27T15:21:12.374Z,17.90
2018-03-27T15:23:40.889Z,17.30
2018-03-27T15:26:10.035Z,17.33
2018-03-27T15:28:38.576Z,17.77
2018-03-27T15:31:06.975Z,17.20
2018-03-27T15:33:35.419Z,16.57
2018-03-27T15:36:03.860Z,17.10
2018-03-27T15:38:32.490Z,16.60
2018-03-27T15:41:01.795Z,16.70
2018-03-27T15:43:30.372Z,17.03
2018-03-27T15:45:58.842Z,16.83
2018-03-27T15:48:28.066Z,17.17
2018-03-27T15:50:56.681Z,16.13
2018-03-27T15:53:25.113Z,17.57
2018-03-27T15:55:54.415Z,17.43
2018-03-27T15:58:23.002Z,16.47
2018-03-27T16:00:51.414Z,16.40
2018-03-27T16:03:20.062Z,15.67
2018-03-27T16:05:49.389Z,17.07
2018-03-27T16:08:21.735Z,16.80
2018-03-27T16:10:50.424Z,17.10
2018-03-27T16:13:18.933Z,16.13
2018-03-27T16:15:47.312Z,15.50
2018-03-27T16:18:15.780Z,16.30
2018-03-27T16:20:44.264Z,15.90
2018-03-27T16:23:12.668Z,16.43
2018-03-27T16:25:41.202Z,17.03
2018-03-27T16:28:09.597Z,16.97
2018-03-27T16:30:38.162Z,17.83
2018-03-27T16:33:06.749Z,15.57
2018-03-27T16:35:38.904Z,15.60
2018-03-27T16:38:07.356Z,15.87
2018-03-27T16:40:35.895Z,17.00
2018-03-27T16:43:04.459Z,16.93
2018-03-27T16:45:33.043Z,16.47
2018-03-27T16:48:02.343Z,16.20
2018-03-27T16:50:31.529Z,15.67
2018-03-27T16:53:00.838Z,16.63
2018-03-27T16:55:29.426Z,17.53
2018-03-27T16:57:57.923Z,16.47
2018-03-27T17:00:26.341Z,16.67
2018-03-27T17:02:54.867Z,17.30
2018-03-27T17:05:23.275Z,16.67
2018-03-27T17:07:51.827Z,16.17
2018-03-27T17:10:20.772Z,16.37
2018-03-27T17:12:49.174Z,17.20
2018-03-27T17:15:17.565Z,15.87
2018-03-27T17:17:46.755Z,16.33
2018-03-27T17:20:16.073Z,16.37
2018-03-27T17:22:44.654Z,16.43
2018-03-27T17:25:13.064Z,16.23
2018-03-27T17:27:41.619Z,17.03
2018-03-27T17:30:10.199Z,17.93
2018-03-27T17:35:12.138Z,17.70
2018-03-27T17:37:40.526Z,18.93
2018-03-27T17:40:09.036Z,15.93
2018-03-27T17:42:37.804Z,17.50
2018-03-27T17:45:07.124Z,16.97
2018-03-27T17:47:36.463Z,18.40
2018-03-27T17:50:05.335Z,20.30
2018-03-27T17:52:33.810Z,20.00
2018-03-27T17:55:02.382Z,18.83
2018-03-27T17:57:30.880Z,19.77
2018-03-27T17:59:59.441Z,17.10
2018-03-27T18:02:28.606Z,19.17
2018-03-27T18:04:58.518Z,20.50
2018-03-27T18:07:26.953Z,18.07
2018-03-27T18:09:55.410Z,18.17
2018-03-27T18:12:24.623Z,16.77
2018-03-27T18:14:53.167Z,17.57
2018-03-27T18:17:21.522Z,16.00
2018-03-27T18:19:50.155Z,16.37
2018-03-27T18:22:19.458Z,17.63
2018-03-27T18:24:48.041Z,19.70
2018-03-27T18:27:17.341Z,17.57
2018-03-27T18:29:46.134Z,17.57
2018-03-27T18:32:14.831Z,18.00
2018-03-27T18:34:43.594Z,17.97
2018-03-27T18:37:12.999Z,17.77
2018-03-27T18:39:41.420Z,18.90
2018-03-27T18:42:09.971Z,18.65
2018-03-27T18:44:38.515Z,18.63
2018-03-27T18:47:07.435Z,19.40
2018-03-27T18:49:35.936Z,17.53
2018-03-27T18:52:06.141Z,17.47
2018-03-27T18:54:35.648Z,17.47
2018-03-27T18:57:05.058Z,17.70
2018-03-27T18:59:33.632Z,16.30
2018-03-27T19:02:02.376Z,16.60
2018-03-27T19:04:30.999Z,15.10
2018-03-27T19:06:59.401Z,16.30
2018-03-27T19:09:27.960Z,16.80
2018-03-27T19:11:56.650Z,16.80
2018-03-27T19:14:25.071Z,16.65
2018-03-27T19:16:53.458Z,17.17
2018-03-27T19:19:22.008Z,16.65
2018-03-27T19:21:50.574Z,18.98
2018-03-27T19:24:19.154Z,18.17
2018-03-27T19:26:47.737Z,19.00
2018-03-27T19:29:16.148Z,18.08
2018-03-27T19:31:44.532Z,18.73
2018-03-27T19:34:13.283Z,19.23
2018-03-27T19:36:41.867Z,18.92
2018-03-27T19:39:10.444Z,19.58
2018-03-27T19:41:38.910Z,19.00
2018-03-27T19:44:07.301Z,19.62
2018-03-27T19:46:35.891Z,20.25
2018-03-27T19:49:04.310Z,19.70
2018-03-27T19:51:33.259Z,20.20
2018-03-27T19:54:01.845Z,19.83
2018-03-27T19:56:30.427Z,20.27
2018-03-27T19:58:59.293Z,20.45
2018-03-27T20:01:28.462Z,20.67
2018-03-27T20:03:56.889Z,22.17
2018-03-27T20:06:26.062Z,22.00
2018-03-27T20:08:56.105Z,22.17
2018-03-27T20:11:25.272Z,21.80
2018-03-27T20:13:53.664Z,23.62
2018-03-27T20:16:23.088Z,24.02
2018-03-27T20:18:51.666Z,22.90
2018-03-27T20:21:20.117Z,26.48
2018-03-27T20:23:48.735Z,28.40
2018-03-27T20:26:17.208Z,27.75
2018-03-27T20:28:46.614Z,25.98
2018-03-27T20:31:15.196Z,24.75
2018-03-27T20:33:44.494Z,22.98
2018-03-27T20:36:13.898Z,25.00
2018-03-27T20:38:43.515Z,23.60
2018-03-27T20:41:12.003Z,24.70
2018-03-27T20:43:40.572Z,25.25
2018-03-27T20:46:09.006Z,25.10
2018-03-27T20:48:37.534Z,24.58
2018-03-27T20:51:05.966Z,23.75
2018-03-27T20:53:34.493Z,25.70
2018-03-27T20:56:02.963Z,25.88
2018-03-27T20:58:31.558Z,23.67
2018-03-27T21:01:00.142Z,24.27
2018-03-27T21:03:28.725Z,25.23
2018-03-27T21:05:57.216Z,24.58
2018-03-27T21:08:25.619Z,25.90
2018-03-27T21:10:54.060Z,24.70
2018-03-27T21:13:23.366Z,25.83
2018-03-27T21:15:51.949Z,26.02
2018-03-27T21:18:20.527Z,24.55
2018-03-27T21:20:49.700Z,24.50
2018-03-27T21:23:18.200Z,26.17
2018-03-27T21:25:47.608Z,27.67
2018-03-27T21:28:16.191Z,28.12
2018-03-27T21:30:45.597Z,28.42
2018-03-27T21:33:14.016Z,28.55
2018-03-27T21:35:42.554Z,30.27
2018-03-27T21:38:11.720Z,28.58
2018-03-27T21:40:40.166Z,30.33
2018-03-27T21:43:08.548Z,30.58
2018-03-27T21:45:36.936Z,29.63
2018-03-27T21:48:05.362Z,30.50
2018-03-27T21:50:34.668Z,30.90
2018-03-27T21:53:03.571Z,31.20
2018-03-27T21:55:32.146Z,32.08
2018-03-27T21:58:00.527Z,31.75
2018-03-27T22:00:29.399Z,32.13
2018-03-27T22:02:57.996Z,30.77
2018-03-27T22:05:26.411Z,32.28
2018-03-27T22:07:55.379Z,31.70
2018-03-27T22:10:23.948Z,32.38
2018-03-27T22:12:52.527Z,31.95
2018-03-27T22:15:22.133Z,32.75
2018-03-27T22:17:51.296Z,31.45
2018-03-27T22:20:19.922Z,32.15
2018-03-27T22:22:48.345Z,33.13
2018-03-27T22:25:16.715Z,33.58
2018-03-27T22:27:45.123Z,31.52
2018-03-27T22:30:13.640Z,33.08
2018-03-27T22:32:42.219Z,32.17
2018-03-27T22:35:11.753Z,31.50
2018-03-27T22:37:40.310Z,34.08
2018-03-27T22:40:08.895Z,33.38
2018-03-27T22:42:37.740Z,33.03
2018-03-27T22:45:06.361Z,33.40
2018-03-27T22:47:34.949Z,32.28
2018-03-27T22:50:04.353Z,33.63
2018-03-27T22:52:32.798Z,33.05
2018-03-27T22:55:01.176Z,35.28
2018-03-27T22:57:29.691Z,34.60
2018-03-27T22:59:59.097Z,32.25
2018-03-27T23:02:27.586Z,33.67
2018-03-27T23:04:56.423Z,32.90
2018-03-27T23:07:24.941Z,35.00
2018-03-27T23:09:54.241Z,34.42
2018-03-27T23:12:23.952Z,34.42
2018-03-27T23:14:53.254Z,33.03
2018-03-27T23:17:21.631Z,34.10
2018-03-27T23:19:50.849Z,34.55
2018-03-27T23:25:06.222Z,35.30
2018-03-27T23:27:34.609Z,36.13
2018-03-27T23:30:03.001Z,34.47
2018-03-27T23:32:31.461Z,35.63
2018-03-27T23:35:00.726Z,34.92
2018-03-27T23:37:29.343Z,35.45
2018-03-27T23:39:57.723Z,35.90
2018-03-27T23:42:27.022Z,35.72
2018-03-27T23:44:56.422Z,36.53
2018-03-27T23:47:25.635Z,36.85
2018-03-27T23:49:54.120Z,36.83
2018-03-27T23:52:22.504Z,34.30
2018-03-27T23:54:51.064Z,33.60
2018-03-27T23:57:19.647Z,34.72
2018-03-27T23:59:48.946Z,34.67
