createdAt,value
2022-10-02T00:00:34.340Z,14.86
2022-10-02T00:03:10.491Z,14.78
2022-10-02T00:05:45.556Z,14.73
2022-10-02T00:08:15.817Z,14.74
2022-10-02T00:10:57.249Z,14.72
2022-10-02T00:13:31.203Z,14.56
2022-10-02T00:15:58.118Z,14.58
2022-10-02T00:18:31.546Z,14.58
2022-10-02T00:21:24.669Z,14.47
2022-10-02T00:23:57.002Z,14.59
2022-10-02T00:26:26.831Z,14.47
2022-10-02T00:29:05.848Z,14.44
2022-10-02T00:31:45.070Z,14.35
2022-10-02T00:34:34.702Z,14.28
2022-10-02T00:37:13.604Z,14.21
2022-10-02T00:39:46.082Z,14.42
2022-10-02T00:42:43.427Z,14.53
2022-10-02T00:45:47.695Z,14.61
2022-10-02T00:48:45.581Z,14.53
2022-10-02T00:51:27.841Z,14.44
2022-10-02T00:54:01.330Z,14.41
2022-10-02T00:56:41.689Z,14.45
2022-10-02T00:59:14.379Z,14.36
2022-10-02T01:01:46.279Z,14.27
2022-10-02T01:04:27.199Z,14.24
2022-10-02T01:06:54.716Z,14.17
2022-10-02T01:09:21.540Z,14.12
2022-10-02T01:11:49.162Z,14.15
2022-10-02T01:14:15.935Z,14.14
2022-10-02T01:16:44.763Z,14.24
2022-10-02T01:19:36.089Z,14.25
2022-10-02T01:22:30.206Z,14.21
2022-10-02T01:24:59.312Z,14.19
2022-10-02T01:27:27.070Z,14.18
2022-10-02T01:29:58.708Z,14.17
2022-10-02T01:32:26.701Z,14.19
2022-10-02T01:34:54.643Z,14.23
2022-10-02T01:37:24.338Z,14.30
2022-10-02T01:39:52.658Z,14.39
2022-10-02T01:42:21.411Z,14.23
2022-10-02T01:44:48.771Z,14.25
2022-10-02T01:47:22.076Z,14.38
2022-10-02T01:50:21.393Z,14.36
2022-10-02T01:53:11.507Z,14.37
2022-10-02T01:55:52.559Z,14.36
2022-10-02T01:58:21.950Z,14.31
2022-10-02T02:01:28.124Z,14.23
2022-10-02T02:04:14.138Z,14.17
2022-10-02T02:07:04.086Z,14.10
2022-10-02T02:09:45.501Z,14.13
2022-10-02T02:12:20.187Z,14.09
2022-10-02T02:14:51.572Z,14.14
2022-10-02T02:17:26.301Z,14.09
2022-10-02T02:20:02.842Z,14.15
2022-10-02T02:22:40.563Z,14.20
2022-10-02T02:25:12.967Z,14.25
2022-10-02T02:27:44.290Z,14.29
2022-10-02T02:30:14.304Z,14.31
2022-10-02T02:32:47.955Z,14.24
2022-10-02T02:35:20.846Z,14.37
2022-10-02T02:37:50.076Z,14.33
2022-10-02T02:40:22.358Z,14.32
2022-10-02T02:42:58.590Z,14.30
2022-10-02T02:45:37.949Z,14.29
2022-10-02T02:48:11.407Z,14.28
2022-10-02T02:50:47.199Z,14.33
2022-10-02T02:53:16.775Z,14.29
2022-10-02T02:55:48.187Z,14.41
2022-10-02T02:58:27.155Z,14.46
2022-10-02T03:00:54.459Z,14.55
2022-10-02T03:03:21.408Z,14.61
2022-10-02T03:05:53.332Z,14.67
2022-10-02T03:08:27.009Z,14.68
2022-10-02T03:11:11.873Z,14.69
2022-10-02T03:14:09.832Z,14.73
2022-10-02T03:17:01.225Z,14.64
2022-10-02T03:19:45.311Z,14.53
2022-10-02T03:22:20.275Z,14.53
2022-10-02T03:24:49.903Z,14.46
2022-10-02T03:27:35.510Z,14.56
2022-10-02T03:30:07.531Z,14.61
2022-10-02T03:32:35.968Z,14.62
2022-10-02T03:35:06.074Z,14.66
2022-10-02T03:37:33.052Z,14.67
2022-10-02T03:40:01.330Z,14.71
2022-10-02T03:42:33.253Z,14.73
2022-10-02T03:45:00.079Z,14.73
2022-10-02T03:47:26.828Z,14.70
2022-10-02T03:49:53.555Z,14.64
2022-10-02T03:52:22.657Z,14.50
2022-10-02T03:55:03.900Z,14.44
2022-10-02T03:57:34.116Z,14.33
2022-10-02T04:00:13.815Z,14.45
2022-10-02T04:02:49.589Z,14.50
2022-10-02T04:05:35.779Z,14.55
2022-10-02T04:08:25.831Z,14.56
2022-10-02T04:11:13.618Z,14.59
2022-10-02T04:13:58.700Z,14.59
2022-10-02T04:16:31.756Z,14.57
2022-10-02T04:19:23.275Z,14.56
2022-10-02T04:22:07.705Z,14.56
2022-10-02T04:24:45.758Z,14.48
2022-10-02T04:27:21.623Z,14.51
2022-10-02T04:29:54.260Z,14.51
2022-10-02T04:32:33.168Z,14.52
2022-10-02T04:35:00.734Z,14.56
2022-10-02T04:37:33.644Z,14.49
2022-10-02T04:40:15.431Z,14.59
2022-10-02T04:42:55.638Z,14.53
2022-10-02T04:45:31.856Z,14.53
2022-10-02T04:48:16.669Z,14.60
2022-10-02T04:51:01.893Z,14.62
2022-10-02T04:53:56.125Z,14.64
2022-10-02T04:56:53.907Z,14.66
2022-10-02T04:59:58.822Z,14.65
2022-10-02T05:02:28.642Z,14.69
2022-10-02T05:05:03.917Z,14.72
2022-10-02T05:07:46.009Z,14.74
2022-10-02T05:10:34.493Z,14.80
2022-10-02T05:13:01.174Z,14.83
2022-10-02T05:15:45.909Z,14.86
2022-10-02T05:18:19.192Z,14.88
2022-10-02T05:21:30.504Z,14.87
2022-10-02T05:24:09.157Z,14.89
2022-10-02T05:26:42.878Z,14.87
2022-10-02T05:29:20.654Z,14.87
2022-10-02T05:31:56.552Z,14.84
2022-10-02T05:34:45.215Z,14.88
2022-10-02T05:37:20.878Z,14.92
2022-10-02T05:40:00.349Z,14.92
2022-10-02T05:42:42.305Z,14.97
2022-10-02T05:45:36.530Z,14.89
2022-10-02T05:48:15.835Z,14.92
2022-10-02T05:50:45.297Z,14.97
2022-10-02T05:53:33.161Z,14.87
2022-10-02T05:56:23.432Z,14.88
2022-10-02T05:59:18.534Z,14.90
2022-10-02T06:01:48.591Z,14.92
2022-10-02T06:04:22.353Z,14.98
2022-10-02T06:06:51.790Z,15.00
2022-10-02T06:09:28.277Z,15.07
2022-10-02T06:12:26.750Z,15.11
2022-10-02T06:15:02.989Z,15.15
2022-10-02T06:17:47.115Z,15.24
2022-10-02T06:20:23.086Z,15.32
2022-10-02T06:23:01.694Z,15.34
2022-10-02T06:25:43.792Z,15.24
2022-10-02T06:28:38.078Z,15.26
2022-10-02T06:31:13.613Z,15.22
2022-10-02T06:33:40.501Z,15.19
2022-10-02T06:36:22.466Z,15.21
2022-10-02T06:39:20.129Z,15.09
2022-10-02T06:42:10.950Z,15.10
2022-10-02T06:45:25.621Z,15.21
2022-10-02T06:48:02.132Z,15.19
2022-10-02T06:51:09.891Z,15.29
2022-10-02T06:53:51.469Z,15.37
2022-10-02T06:56:45.503Z,15.40
2022-10-02T06:59:19.484Z,15.43
2022-10-02T07:02:05.143Z,15.46
2022-10-02T07:04:51.539Z,15.44
2022-10-02T07:07:41.377Z,15.38
2022-10-02T07:10:29.394Z,15.30
2022-10-02T07:13:26.107Z,15.30
2022-10-02T07:16:19.036Z,15.32
2022-10-02T07:19:23.145Z,15.30
2022-10-02T07:22:32.368Z,15.33
2022-10-02T07:25:07.172Z,15.42
2022-10-02T07:27:58.378Z,15.55
2022-10-02T07:30:25.385Z,15.70
2022-10-02T07:33:12.297Z,15.77
2022-10-02T07:35:49.439Z,15.87
2022-10-02T07:38:48.043Z,16.00
2022-10-02T07:41:26.708Z,16.00
2022-10-02T07:44:17.624Z,16.04
2022-10-02T07:47:10.489Z,16.03
2022-10-02T07:49:58.923Z,16.01
2022-10-02T07:53:00.064Z,15.96
2022-10-02T07:55:27.644Z,15.94
2022-10-02T07:58:00.104Z,15.89
2022-10-02T08:00:31.428Z,15.83
2022-10-02T08:03:08.580Z,15.87
2022-10-02T08:05:43.100Z,15.88
2022-10-02T08:08:41.003Z,15.94
2022-10-02T08:11:30.326Z,16.04
2022-10-02T08:14:18.299Z,16.04
2022-10-02T08:16:50.762Z,16.05
2022-10-02T08:19:29.916Z,16.09
2022-10-02T08:22:16.542Z,16.23
2022-10-02T08:24:49.248Z,16.21
2022-10-02T08:27:21.366Z,16.31
2022-10-02T08:30:06.597Z,16.33
2022-10-02T08:32:36.686Z,16.45
2022-10-02T08:35:19.801Z,16.48
2022-10-02T08:38:05.138Z,16.54
2022-10-02T08:40:40.527Z,16.60
2022-10-02T08:43:35.382Z,16.65
2022-10-02T08:46:23.627Z,16.68
2022-10-02T08:49:09.337Z,16.68
2022-10-02T08:52:13.330Z,17.07
2022-10-02T08:55:00.857Z,17.99
2022-10-02T08:58:05.503Z,18.58
2022-10-02T09:01:06.766Z,19.43
2022-10-02T09:03:55.455Z,20.27
2022-10-02T09:06:34.832Z,20.81
2022-10-02T09:09:02.804Z,20.92
2022-10-02T09:12:06.447Z,20.80
2022-10-02T09:14:45.073Z,20.55
2022-10-02T09:17:17.742Z,19.87
2022-10-02T09:19:50.376Z,19.53
2022-10-02T09:22:47.955Z,19.09
2022-10-02T09:25:30.932Z,18.91
2022-10-02T09:28:30.154Z,18.97
2022-10-02T09:31:19.186Z,18.98
2022-10-02T09:34:18.065Z,19.06
2022-10-02T09:37:09.056Z,19.08
2022-10-02T09:40:13.204Z,19.45
2022-10-02T09:43:01.293Z,19.46
2022-10-02T09:45:49.432Z,19.15
2022-10-02T09:48:38.003Z,18.77
2022-10-02T09:51:26.601Z,18.09
2022-10-02T09:54:21.643Z,17.57
2022-10-02T09:57:17.805Z,17.03
2022-10-02T10:00:12.622Z,16.66
2022-10-02T10:02:42.349Z,16.43
2022-10-02T10:05:27.232Z,16.25
2022-10-02T10:08:05.988Z,16.05
2022-10-02T10:11:10.665Z,15.83
2022-10-02T10:14:03.369Z,15.73
2022-10-02T10:17:20.731Z,15.65
2022-10-02T10:20:06.347Z,15.42
2022-10-02T10:22:54.505Z,15.26
2022-10-02T10:25:58.553Z,15.17
2022-10-02T10:28:49.899Z,15.01
2022-10-02T10:31:35.203Z,14.87
2022-10-02T10:34:20.929Z,14.96
2022-10-02T10:37:20.636Z,14.80
2022-10-02T10:40:05.599Z,14.78
2022-10-02T10:43:03.437Z,14.73
2022-10-02T10:45:47.920Z,14.56
2022-10-02T10:48:49.332Z,14.37
2022-10-02T10:51:24.030Z,14.15
2022-10-02T10:54:22.681Z,13.99
2022-10-02T10:57:04.549Z,13.86
2022-10-02T10:59:49.465Z,13.96
2022-10-02T11:02:44.141Z,13.88
2022-10-02T11:05:39.564Z,13.86
2022-10-02T11:08:28.294Z,13.73
2022-10-02T11:11:02.177Z,13.63
2022-10-02T11:13:47.408Z,13.65
2022-10-02T11:16:26.230Z,13.52
2022-10-02T11:19:21.931Z,13.51
2022-10-02T11:22:18.005Z,13.46
2022-10-02T11:25:00.875Z,13.26
2022-10-02T11:27:46.152Z,13.06
2022-10-02T11:30:20.463Z,12.92
2022-10-02T11:33:12.750Z,12.96
2022-10-02T11:35:54.614Z,12.98
2022-10-02T11:38:38.517Z,12.87
2022-10-02T11:41:47.469Z,12.86
2022-10-02T11:44:45.004Z,12.79
2022-10-02T11:47:42.071Z,12.89
2022-10-02T11:50:44.158Z,12.88
2022-10-02T11:53:26.241Z,12.91
2022-10-02T11:56:31.550Z,13.09
2022-10-02T11:59:24.551Z,13.02
2022-10-02T12:02:24.073Z,13.18
2022-10-02T12:05:30.442Z,13.36
2022-10-02T12:08:24.231Z,13.40
2022-10-02T12:10:59.443Z,13.47
2022-10-02T12:13:42.485Z,13.27
2022-10-02T12:16:09.083Z,13.38
2022-10-02T12:18:41.629Z,13.36
2022-10-02T12:21:45.009Z,13.34
2022-10-02T12:24:45.631Z,13.37
2022-10-02T12:27:43.415Z,13.17
2022-10-02T12:30:15.551Z,13.15
2022-10-02T12:33:00.665Z,13.21
2022-10-02T12:36:07.130Z,13.06
2022-10-02T12:39:04.572Z,12.96
2022-10-02T12:42:05.200Z,12.96
2022-10-02T12:44:41.957Z,13.00
2022-10-02T12:47:29.288Z,13.12
2022-10-02T12:50:17.866Z,13.31
2022-10-02T12:53:05.882Z,13.44
2022-10-02T12:55:57.224Z,13.35
2022-10-02T12:58:50.074Z,13.36
2022-10-02T13:01:30.829Z,13.29
2022-10-02T13:04:17.175Z,13.22
2022-10-02T13:07:16.962Z,13.21
2022-10-02T13:09:54.024Z,13.16
2022-10-02T13:12:32.856Z,12.96
2022-10-02T13:15:25.535Z,12.99
2022-10-02T13:18:25.411Z,12.92
2022-10-02T13:21:15.314Z,12.75
2022-10-02T13:24:03.432Z,12.64
2022-10-02T13:29:34.730Z,12.48
2022-10-02T13:32:39.161Z,12.45
2022-10-02T13:35:21.118Z,12.35
2022-10-02T13:38:15.616Z,12.16
2022-10-02T13:41:14.142Z,12.09
2022-10-02T13:43:42.372Z,12.08
2022-10-02T13:46:18.247Z,12.00
2022-10-02T13:48:57.089Z,11.95
2022-10-02T13:51:51.426Z,11.97
2022-10-02T13:54:27.151Z,11.88
2022-10-02T13:57:05.088Z,11.82
2022-10-02T13:59:55.617Z,11.76
2022-10-02T14:03:02.333Z,11.81
2022-10-02T14:05:44.834Z,11.59
2022-10-02T14:08:46.467Z,11.53
2022-10-02T14:11:26.163Z,11.48
2022-10-02T14:14:06.580Z,11.40
2022-10-02T14:16:44.799Z,11.38
2022-10-02T14:19:41.939Z,11.35
2022-10-02T14:22:36.311Z,11.32
2022-10-02T14:25:22.766Z,11.32
2022-10-02T14:27:52.547Z,11.28
2022-10-02T14:30:22.488Z,11.29
2022-10-02T14:33:02.605Z,11.22
2022-10-02T14:35:42.668Z,11.19
2022-10-02T14:38:11.997Z,11.25
2022-10-02T14:40:58.101Z,11.18
2022-10-02T14:43:58.919Z,11.10
2022-10-02T14:46:51.311Z,11.02
2022-10-02T14:49:43.998Z,11.03
2022-10-02T14:52:32.320Z,11.04
2022-10-02T14:55:17.594Z,10.99
2022-10-02T14:58:00.853Z,10.93
2022-10-02T15:00:44.474Z,10.96
2022-10-02T15:03:36.571Z,10.83
2022-10-02T15:06:31.507Z,10.92
2022-10-02T15:09:07.269Z,10.88
2022-10-02T15:11:53.261Z,10.79
2022-10-02T15:14:24.391Z,10.77
2022-10-02T15:17:29.672Z,10.75
2022-10-02T15:20:35.419Z,10.77
2022-10-02T15:23:10.708Z,10.80
2022-10-02T15:26:07.909Z,10.75
2022-10-02T15:28:46.108Z,10.80
2022-10-02T15:31:25.594Z,10.82
2022-10-02T15:34:11.137Z,10.79
2022-10-02T15:37:02.627Z,10.77
2022-10-02T15:39:37.423Z,10.79
2022-10-02T15:42:04.222Z,10.65
2022-10-02T15:45:17.045Z,10.49
2022-10-02T15:48:08.169Z,10.43
2022-10-02T15:50:50.055Z,10.18
2022-10-02T15:53:38.324Z,10.17
2022-10-02T15:56:40.507Z,10.17
2022-10-02T15:59:25.977Z,10.25
2022-10-02T16:02:11.366Z,10.23
2022-10-02T16:04:44.238Z,10.18
2022-10-02T16:07:13.922Z,10.23
2022-10-02T16:10:07.631Z,10.23
2022-10-02T16:12:34.280Z,10.21
2022-10-02T16:15:23.810Z,10.12
2022-10-02T16:18:03.009Z,10.08
2022-10-02T16:20:34.859Z,10.01
2022-10-02T16:23:23.295Z,10.00
2022-10-02T16:26:06.542Z,9.97
2022-10-02T16:28:48.539Z,9.97
2022-10-02T16:31:33.912Z,9.95
2022-10-02T16:34:11.969Z,9.90
2022-10-02T16:36:44.564Z,9.84
2022-10-02T16:39:19.538Z,9.84
2022-10-02T16:42:13.895Z,9.81
2022-10-02T16:44:47.248Z,9.75
2022-10-02T16:47:29.688Z,9.72
2022-10-02T16:50:05.027Z,9.66
2022-10-02T16:52:46.693Z,9.65
2022-10-02T16:55:30.882Z,9.56
2022-10-02T16:58:24.526Z,9.46
2022-10-02T17:01:23.986Z,9.38
2022-10-02T17:04:06.933Z,9.20
2022-10-02T17:06:40.455Z,9.23
2022-10-02T17:09:22.647Z,9.06
2022-10-02T17:12:12.630Z,8.97
2022-10-02T17:15:00.979Z,8.88
2022-10-02T17:18:00.447Z,8.92
2022-10-02T17:20:34.129Z,8.85
2022-10-02T17:23:11.690Z,8.75
2022-10-02T17:25:45.405Z,8.77
2022-10-02T17:28:36.950Z,8.81
2022-10-02T17:31:24.540Z,8.79
2022-10-02T17:33:55.961Z,8.77
2022-10-02T17:36:34.197Z,8.74
2022-10-02T17:39:21.528Z,8.72
2022-10-02T17:42:12.586Z,8.66
2022-10-02T17:44:53.435Z,8.65
2022-10-02T17:47:47.528Z,8.61
2022-10-02T17:50:29.981Z,8.58
2022-10-02T17:53:35.092Z,8.54
2022-10-02T17:56:50.791Z,8.54
2022-10-02T17:59:30.623Z,8.51
2022-10-02T18:02:22.520Z,8.54
2022-10-02T18:04:49.352Z,8.50
2022-10-02T18:07:29.632Z,8.49
2022-10-02T18:10:23.671Z,8.55
2022-10-02T18:13:06.496Z,8.49
2022-10-02T18:15:45.362Z,8.55
2022-10-02T18:18:34.766Z,8.54
2022-10-02T18:21:23.938Z,8.51
2022-10-02T18:24:18.942Z,8.47
2022-10-02T18:26:57.356Z,8.52
2022-10-02T18:29:24.124Z,8.45
2022-10-02T18:32:07.527Z,8.45
2022-10-02T18:34:53.589Z,8.42
2022-10-02T18:37:39.230Z,8.41
2022-10-02T18:40:22.300Z,8.38
2022-10-02T18:43:37.094Z,8.29
2022-10-02T18:46:23.592Z,8.28
2022-10-02T18:48:59.209Z,8.26
2022-10-02T18:51:32.980Z,8.29
2022-10-02T18:53:59.900Z,8.27
2022-10-02T18:56:43.593Z,8.17
2022-10-02T18:59:48.080Z,8.18
2022-10-02T19:02:38.054Z,8.15
2022-10-02T19:05:26.209Z,8.17
2022-10-02T19:08:05.281Z,8.19
2022-10-02T19:10:34.125Z,8.17
2022-10-02T19:13:17.316Z,8.23
2022-10-02T19:15:48.461Z,8.18
2022-10-02T19:18:25.943Z,8.16
2022-10-02T19:21:03.557Z,8.14
2022-10-02T19:23:42.109Z,8.11
2022-10-02T19:26:33.232Z,8.15
2022-10-02T19:29:19.414Z,8.18
2022-10-02T19:31:47.921Z,8.15
2022-10-02T19:34:20.777Z,8.15
2022-10-02T19:36:52.079Z,8.14
2022-10-02T19:39:30.645Z,8.08
2022-10-02T19:42:00.832Z,8.13
2022-10-02T19:44:31.184Z,8.14
2022-10-02T19:47:01.897Z,8.11
2022-10-02T19:49:39.470Z,8.14
2022-10-02T19:52:30.391Z,8.13
2022-10-02T19:55:00.400Z,8.13
2022-10-02T19:57:32.031Z,8.12
2022-10-02T20:00:02.974Z,8.10
2022-10-02T20:02:40.751Z,8.11
2022-10-02T20:05:16.078Z,8.07
2022-10-02T20:07:44.107Z,8.02
2022-10-02T20:10:15.859Z,8.07
2022-10-02T20:12:49.342Z,8.04
2022-10-02T20:15:41.854Z,8.07
2022-10-02T20:18:11.088Z,8.02
2022-10-02T20:20:39.294Z,7.98
2022-10-02T20:23:12.171Z,8.06
2022-10-02T20:25:46.224Z,8.03
2022-10-02T20:28:17.259Z,8.05
2022-10-02T20:31:06.965Z,8.05
2022-10-02T20:33:44.769Z,8.11
2022-10-02T20:36:25.096Z,8.09
2022-10-02T20:39:04.377Z,8.13
2022-10-02T20:41:42.891Z,8.12
2022-10-02T20:44:12.844Z,8.10
2022-10-02T20:46:58.732Z,8.07
2022-10-02T20:49:40.571Z,8.12
2022-10-02T20:52:27.733Z,8.08
2022-10-02T20:55:18.074Z,8.10
2022-10-02T20:58:18.656Z,8.08
2022-10-02T21:01:15.857Z,8.07
2022-10-02T21:04:05.726Z,8.06
2022-10-02T21:06:56.528Z,8.01
2022-10-02T21:09:38.264Z,8.00
2022-10-02T21:12:13.991Z,8.01
2022-10-02T21:15:05.894Z,8.03
2022-10-02T21:17:55.698Z,8.01
2022-10-02T21:20:51.217Z,8.06
2022-10-02T21:23:33.314Z,8.03
2022-10-02T21:26:33.037Z,8.07
2022-10-02T21:29:25.450Z,8.05
2022-10-02T21:32:04.117Z,8.01
2022-10-02T21:35:03.930Z,7.96
2022-10-02T21:37:37.714Z,8.00
2022-10-02T21:40:34.812Z,7.95
2022-10-02T21:43:50.257Z,7.99
2022-10-02T21:46:35.896Z,7.99
2022-10-02T21:49:13.745Z,7.93
2022-10-02T21:52:07.442Z,7.94
2022-10-02T21:55:11.303Z,7.93
2022-10-02T21:57:43.800Z,7.97
2022-10-02T22:00:26.601Z,7.97
2022-10-02T22:03:05.623Z,7.93
2022-10-02T22:06:06.671Z,7.98
2022-10-02T22:08:33.861Z,7.93
2022-10-02T22:11:12.562Z,7.89
2022-10-02T22:13:43.228Z,7.93
2022-10-02T22:16:34.714Z,7.96
2022-10-02T22:19:23.244Z,7.96
2022-10-02T22:22:02.101Z,7.94
2022-10-02T22:24:44.045Z,8.00
2022-10-02T22:27:23.456Z,7.96
2022-10-02T22:29:55.274Z,7.91
2022-10-02T22:32:40.542Z,7.95
2022-10-02T22:35:21.032Z,7.93
2022-10-02T22:38:17.754Z,8.01
2022-10-02T22:40:52.332Z,7.99
2022-10-02T22:43:37.210Z,8.05
2022-10-02T22:46:47.006Z,8.02
2022-10-02T22:49:32.297Z,8.01
2022-10-02T22:52:21.402Z,7.99
2022-10-02T22:54:57.058Z,8.03
2022-10-02T22:57:27.759Z,7.96
2022-10-02T23:00:11.844Z,8.00
2022-10-02T23:02:50.419Z,8.01
2022-10-02T23:05:22.677Z,8.01
2022-10-02T23:08:18.461Z,8.02
2022-10-02T23:10:50.998Z,8.05
2022-10-02T23:13:27.568Z,8.09
2022-10-02T23:16:04.407Z,8.07
2022-10-02T23:18:48.056Z,8.07
2022-10-02T23:21:22.110Z,8.05
2022-10-02T23:24:23.928Z,8.06
2022-10-02T23:27:02.855Z,8.06
2022-10-02T23:29:39.263Z,8.02
2022-10-02T23:32:29.500Z,8.10
2022-10-02T23:35:05.065Z,8.00
2022-10-02T23:37:37.745Z,8.10
2022-10-02T23:41:14.205Z,8.10
2022-10-02T23:43:52.951Z,8.11
2022-10-02T23:46:31.241Z,8.04
2022-10-02T23:48:59.075Z,8.05
2022-10-02T23:51:41.598Z,8.06
2022-10-02T23:54:21.429Z,8.10
2022-10-02T23:57:03.472Z,8.17
2022-10-02T23:59:38.027Z,8.20
