createdAt,value
2022-09-24T00:00:28.460Z,0.00
2022-09-24T00:01:28.447Z,0.00
2022-09-24T00:02:28.323Z,0.00
2022-09-24T00:03:28.185Z,0.00
2022-09-24T00:04:28.095Z,0.00
2022-09-24T00:05:28.001Z,0.00
2022-09-24T00:06:27.914Z,0.00
2022-09-24T00:07:27.818Z,0.00
2022-09-24T00:08:27.786Z,0.00
2022-09-24T00:09:27.716Z,0.00
2022-09-24T00:10:27.575Z,0.00
2022-09-24T00:11:27.479Z,0.00
2022-09-24T00:12:27.384Z,0.00
2022-09-24T00:13:27.291Z,0.00
2022-09-24T00:14:27.201Z,0.00
2022-09-24T00:15:27.119Z,0.00
2022-09-24T00:16:27.069Z,0.00
2022-09-24T00:17:27.002Z,0.00
2022-09-24T00:18:26.867Z,0.00
2022-09-24T00:19:26.768Z,0.00
2022-09-24T00:20:26.750Z,0.00
2022-09-24T00:21:26.585Z,0.00
2022-09-24T00:22:26.503Z,0.00
2022-09-24T00:23:26.419Z,0.00
2022-09-24T00:24:26.339Z,0.00
2022-09-24T00:25:26.270Z,0.00
2022-09-24T00:26:26.154Z,0.00
2022-09-24T00:27:26.059Z,0.00
2022-09-24T00:28:25.969Z,0.00
2022-09-24T00:29:25.887Z,0.00
2022-09-24T00:30:25.802Z,0.00
2022-09-24T00:31:25.735Z,0.00
2022-09-24T00:32:25.643Z,0.00
2022-09-24T00:33:25.531Z,0.00
2022-09-24T00:34:25.441Z,0.00
2022-09-24T00:35:25.392Z,0.00
2022-09-24T00:36:25.262Z,0.00
2022-09-24T00:37:25.223Z,0.00
2022-09-24T00:38:25.090Z,0.00
2022-09-24T00:39:25.053Z,0.00
2022-09-24T00:40:24.969Z,0.00
2022-09-24T00:41:24.820Z,0.00
2022-09-24T00:42:24.732Z,0.00
2022-09-24T00:43:24.642Z,0.00
2022-09-24T00:44:24.554Z,0.00
2022-09-24T00:45:24.486Z,0.00
2022-09-24T00:46:24.498Z,0.00
2022-09-24T00:47:24.287Z,0.00
2022-09-24T00:48:24.212Z,0.00
2022-09-24T00:49:24.122Z,0.00
2022-09-24T00:50:24.031Z,0.00
2022-09-24T00:51:24.006Z,0.00
2022-09-24T00:52:23.856Z,0.00
2022-09-24T00:53:23.760Z,0.00
2022-09-24T00:54:23.677Z,0.00
2022-09-24T00:55:23.679Z,0.00
2022-09-24T00:56:23.493Z,0.00
2022-09-24T00:57:23.448Z,0.00
2022-09-24T00:58:23.326Z,0.00
2022-09-24T00:59:23.233Z,0.00
2022-09-24T01:00:23.139Z,0.00
2022-09-24T01:01:23.163Z,0.00
2022-09-24T01:02:23.064Z,0.00
2022-09-24T01:03:22.887Z,0.00
2022-09-24T01:04:22.854Z,0.00
2022-09-24T01:05:22.707Z,0.00
2022-09-24T01:06:22.617Z,0.00
2022-09-24T01:07:22.533Z,0.00
2022-09-24T01:08:22.432Z,0.00
2022-09-24T01:09:22.371Z,0.00
2022-09-24T01:10:22.256Z,0.00
2022-09-24T01:11:22.208Z,0.00
2022-09-24T01:12:22.075Z,0.00
2022-09-24T01:13:21.993Z,0.00
2022-09-24T01:14:21.901Z,0.00
2022-09-24T01:15:21.854Z,0.00
2022-09-24T01:16:21.802Z,0.00
2022-09-24T01:17:21.655Z,0.00
2022-09-24T01:18:21.548Z,0.00
2022-09-24T01:19:21.461Z,0.00
2022-09-24T01:20:21.371Z,0.00
2022-09-24T01:21:21.286Z,0.00
2022-09-24T01:22:21.193Z,0.00
2022-09-24T01:23:21.104Z,0.00
2022-09-24T01:24:21.048Z,0.00
2022-09-24T01:25:20.951Z,0.00
2022-09-24T01:26:20.890Z,0.00
2022-09-24T01:27:20.750Z,0.00
2022-09-24T01:28:20.660Z,0.00
2022-09-24T01:29:20.585Z,0.00
2022-09-24T01:30:20.486Z,0.00
2022-09-24T01:31:20.477Z,0.00
2022-09-24T01:32:20.361Z,0.00
2022-09-24T01:33:20.225Z,0.00
2022-09-24T01:34:20.133Z,0.00
2022-09-24T01:35:20.036Z,0.00
2022-09-24T01:36:20.007Z,0.00
2022-09-24T01:37:19.880Z,0.00
2022-09-24T01:38:19.774Z,0.00
2022-09-24T01:39:19.687Z,0.00
2022-09-24T01:40:19.701Z,0.00
2022-09-24T01:41:19.537Z,0.00
2022-09-24T01:42:19.457Z,0.00
2022-09-24T01:43:19.327Z,0.00
2022-09-24T01:44:19.281Z,0.00
2022-09-24T01:45:19.154Z,0.00
2022-09-24T01:46:19.171Z,0.00
2022-09-24T01:47:18.983Z,0.00
2022-09-24T01:48:18.888Z,0.00
2022-09-24T01:49:18.791Z,0.00
2022-09-24T01:50:18.751Z,0.00
2022-09-24T01:51:18.617Z,0.00
2022-09-24T01:52:18.597Z,0.00
2022-09-24T01:53:18.450Z,0.00
2022-09-24T01:54:18.411Z,0.00
2022-09-24T01:55:18.269Z,0.00
2022-09-24T01:56:18.173Z,0.00
2022-09-24T01:57:18.100Z,0.00
2022-09-24T01:58:17.997Z,0.00
2022-09-24T01:59:17.909Z,0.00
2022-09-24T02:00:17.839Z,0.00
2022-09-24T02:01:17.789Z,0.00
2022-09-24T02:02:17.721Z,0.00
2022-09-24T02:03:17.558Z,0.00
2022-09-24T02:04:17.501Z,0.00
2022-09-24T02:05:17.378Z,0.00
2022-09-24T02:06:17.295Z,0.00
2022-09-24T02:07:17.272Z,0.00
2022-09-24T02:08:17.163Z,0.00
2022-09-24T02:09:17.020Z,0.00
2022-09-24T02:10:16.933Z,0.00
2022-09-24T02:11:16.856Z,0.00
2022-09-24T02:12:16.763Z,0.00
2022-09-24T02:13:16.666Z,0.00
2022-09-24T02:14:16.577Z,0.00
2022-09-24T02:15:16.548Z,0.00
2022-09-24T02:16:16.546Z,0.00
2022-09-24T02:17:16.362Z,0.00
2022-09-24T02:18:16.216Z,0.00
2022-09-24T02:19:16.142Z,0.00
2022-09-24T02:20:16.059Z,0.00
2022-09-24T02:21:15.951Z,0.00
2022-09-24T02:22:15.922Z,0.00
2022-09-24T02:23:15.775Z,0.00
2022-09-24T02:24:15.681Z,0.00
2022-09-24T02:25:15.610Z,0.00
2022-09-24T02:26:15.522Z,0.00
2022-09-24T02:27:15.434Z,0.00
2022-09-24T02:28:15.332Z,0.00
2022-09-24T02:29:15.239Z,0.00
2022-09-24T02:30:15.149Z,0.00
2022-09-24T02:31:15.069Z,0.00
2022-09-24T02:32:14.972Z,0.00
2022-09-24T02:33:14.886Z,0.00
2022-09-24T02:34:14.860Z,0.00
2022-09-24T02:35:14.734Z,0.00
2022-09-24T02:36:14.626Z,0.00
2022-09-24T02:37:14.526Z,0.00
2022-09-24T02:38:14.446Z,0.00
2022-09-24T02:39:14.407Z,0.00
2022-09-24T02:40:14.348Z,0.00
2022-09-24T02:41:14.175Z,0.00
2022-09-24T02:42:14.115Z,0.00
2022-09-24T02:43:13.994Z,0.00
2022-09-24T02:44:13.903Z,0.00
2022-09-24T02:45:13.814Z,0.00
2022-09-24T02:46:13.873Z,0.00
2022-09-24T02:47:13.637Z,0.00
2022-09-24T02:48:13.555Z,0.00
2022-09-24T02:49:13.457Z,0.00
2022-09-24T02:50:13.370Z,0.00
2022-09-24T02:51:13.343Z,0.00
2022-09-24T02:52:13.185Z,0.00
2022-09-24T02:53:13.105Z,0.00
2022-09-24T02:54:13.079Z,0.00
2022-09-24T02:55:12.927Z,0.00
2022-09-24T02:56:12.836Z,0.00
2022-09-24T02:57:12.741Z,0.00
2022-09-24T02:58:12.651Z,0.00
2022-09-24T02:59:12.562Z,0.00
2022-09-24T03:00:12.543Z,0.00
2022-09-24T03:01:12.422Z,0.00
2022-09-24T03:02:12.384Z,0.00
2022-09-24T03:03:12.267Z,0.00
2022-09-24T03:04:12.117Z,0.00
2022-09-24T03:05:12.035Z,0.00
2022-09-24T03:06:11.969Z,0.00
2022-09-24T03:07:11.862Z,0.00
2022-09-24T03:08:11.769Z,0.00
2022-09-24T03:09:11.677Z,0.00
2022-09-24T03:10:11.579Z,0.00
2022-09-24T03:11:15.072Z,0.00
2022-09-24T03:12:11.400Z,0.00
2022-09-24T03:13:11.323Z,0.00
2022-09-24T03:14:11.311Z,0.00
2022-09-24T03:15:11.181Z,0.00
2022-09-24T03:16:11.121Z,0.00
2022-09-24T03:17:10.955Z,0.00
2022-09-24T03:18:10.870Z,0.00
2022-09-24T03:19:10.788Z,0.00
2022-09-24T03:20:10.693Z,0.00
2022-09-24T03:21:10.657Z,0.00
2022-09-24T03:22:10.557Z,0.00
2022-09-24T03:23:10.430Z,0.00
2022-09-24T03:24:10.328Z,0.00
2022-09-24T03:25:10.246Z,0.00
2022-09-24T03:26:10.229Z,0.00
2022-09-24T03:27:10.080Z,0.00
2022-09-24T03:28:09.978Z,0.00
2022-09-24T03:29:09.898Z,0.00
2022-09-24T03:30:09.804Z,0.00
2022-09-24T03:31:09.830Z,0.00
2022-09-24T03:32:09.627Z,0.00
2022-09-24T03:33:09.577Z,0.00
2022-09-24T03:34:09.498Z,0.00
2022-09-24T03:35:09.366Z,0.00
2022-09-24T03:36:09.295Z,0.00
2022-09-24T03:37:09.230Z,0.00
2022-09-24T03:38:09.091Z,0.00
2022-09-24T03:39:09.022Z,0.00
2022-09-24T03:40:09.012Z,0.00
2022-09-24T03:41:08.889Z,0.00
2022-09-24T03:42:08.732Z,0.00
2022-09-24T03:43:08.649Z,0.00
2022-09-24T03:44:08.602Z,0.00
2022-09-24T03:45:08.463Z,0.00
2022-09-24T03:46:08.410Z,0.00
2022-09-24T03:47:08.298Z,0.00
2022-09-24T03:48:08.245Z,0.00
2022-09-24T03:49:08.174Z,0.00
2022-09-24T03:50:08.081Z,0.00
2022-09-24T03:51:16.614Z,0.00
2022-09-24T03:53:12.240Z,0.00
2022-09-24T03:54:12.122Z,0.00
2022-09-24T03:55:12.025Z,0.00
2022-09-24T03:56:11.945Z,0.00
2022-09-24T03:57:11.853Z,0.00
2022-09-24T03:58:11.769Z,0.00
2022-09-24T03:59:11.675Z,0.00
2022-09-24T04:00:11.581Z,0.00
2022-09-24T04:01:11.506Z,0.00
2022-09-24T04:02:11.549Z,0.00
2022-09-24T04:03:11.377Z,0.00
2022-09-24T04:04:11.299Z,0.00
2022-09-24T04:05:11.143Z,0.00
2022-09-24T04:06:11.047Z,0.00
2022-09-24T04:07:10.960Z,0.00
2022-09-24T04:08:10.869Z,0.00
2022-09-24T04:09:10.788Z,0.00
2022-09-24T04:10:10.696Z,0.00
2022-09-24T04:11:10.606Z,0.00
2022-09-24T04:12:10.521Z,0.00
2022-09-24T04:13:10.432Z,0.00
2022-09-24T04:14:10.338Z,0.00
2022-09-24T04:15:10.252Z,0.00
2022-09-24T04:16:10.277Z,0.00
2022-09-24T04:17:10.073Z,0.00
2022-09-24T04:18:09.977Z,0.00
2022-09-24T04:19:09.893Z,0.00
2022-09-24T04:20:09.805Z,0.00
2022-09-24T04:21:09.715Z,0.00
2022-09-24T04:22:09.629Z,0.00
2022-09-24T04:23:09.535Z,0.00
2022-09-24T04:24:09.535Z,0.00
2022-09-24T04:25:14.555Z,0.00
2022-09-24T04:26:09.270Z,0.00
2022-09-24T04:27:09.183Z,0.00
2022-09-24T04:28:09.091Z,0.00
2022-09-24T04:29:09.007Z,0.00
2022-09-24T04:30:08.914Z,0.00
2022-09-24T04:31:08.876Z,0.00
2022-09-24T04:32:08.731Z,0.00
2022-09-24T04:33:08.648Z,0.00
2022-09-24T04:34:08.616Z,0.00
2022-09-24T04:35:08.472Z,0.00
2022-09-24T04:36:08.379Z,0.00
2022-09-24T04:37:08.290Z,0.00
2022-09-24T04:38:08.204Z,0.00
2022-09-24T04:39:08.111Z,0.00
2022-09-24T04:40:08.082Z,0.00
2022-09-24T04:41:07.935Z,0.00
2022-09-24T04:42:07.846Z,0.00
2022-09-24T04:43:07.762Z,0.00
2022-09-24T04:44:07.736Z,0.00
2022-09-24T04:45:07.572Z,0.00
2022-09-24T04:46:07.529Z,0.00
2022-09-24T04:47:07.406Z,0.00
2022-09-24T04:48:07.309Z,0.00
2022-09-24T04:49:07.229Z,0.00
2022-09-24T04:50:07.138Z,0.00
2022-09-24T04:51:07.041Z,4.00
2022-09-24T04:52:06.957Z,4.00
2022-09-24T04:53:06.864Z,0.00
2022-09-24T04:54:06.774Z,4.00
2022-09-24T04:55:06.688Z,4.00
2022-09-24T04:56:06.599Z,4.00
2022-09-24T04:57:06.510Z,4.00
2022-09-24T04:58:06.425Z,8.00
2022-09-24T04:59:06.335Z,4.00
2022-09-24T05:00:06.237Z,8.00
2022-09-24T05:01:06.153Z,8.00
2022-09-24T05:02:09.485Z,12.00
2022-09-24T05:03:06.050Z,8.00
2022-09-24T05:04:05.879Z,12.00
2022-09-24T05:05:05.798Z,12.00
2022-09-24T05:06:05.706Z,12.00
2022-09-24T05:07:05.611Z,12.00
2022-09-24T05:08:05.528Z,16.00
2022-09-24T05:09:08.976Z,16.00
2022-09-24T05:10:05.347Z,20.00
2022-09-24T05:11:05.260Z,16.00
2022-09-24T05:12:05.163Z,20.00
2022-09-24T05:13:05.080Z,20.00
2022-09-24T05:14:04.993Z,24.00
2022-09-24T05:15:04.974Z,24.00
2022-09-24T05:16:04.865Z,28.00
2022-09-24T05:17:04.721Z,28.00
2022-09-24T05:18:04.633Z,28.00
2022-09-24T05:19:04.681Z,32.00
2022-09-24T05:20:04.461Z,32.00
2022-09-24T05:21:04.368Z,36.00
2022-09-24T05:22:04.272Z,36.00
2022-09-24T05:23:04.193Z,36.00
2022-09-24T05:24:04.103Z,40.00
2022-09-24T05:25:04.044Z,44.00
2022-09-24T05:26:03.924Z,40.00
2022-09-24T05:27:03.832Z,44.00
2022-09-24T05:28:03.745Z,48.00
2022-09-24T05:29:03.658Z,48.00
2022-09-24T05:30:03.569Z,48.00
2022-09-24T05:31:03.548Z,52.00
2022-09-24T05:32:03.407Z,52.00
2022-09-24T05:33:03.302Z,56.00
2022-09-24T05:34:03.213Z,60.00
2022-09-24T05:35:03.123Z,60.00
2022-09-24T05:36:03.037Z,64.00
2022-09-24T05:37:02.958Z,68.00
2022-09-24T05:38:02.854Z,72.00
2022-09-24T05:39:02.763Z,76.00
2022-09-24T05:40:02.680Z,80.00
2022-09-24T05:41:02.667Z,84.00
2022-09-24T05:42:02.496Z,88.00
2022-09-24T05:43:02.409Z,92.00
2022-09-24T05:44:02.321Z,96.00
2022-09-24T05:45:02.281Z,104.00
2022-09-24T05:46:02.185Z,108.00
2022-09-24T05:47:02.091Z,112.00
2022-09-24T05:48:01.967Z,120.00
2022-09-24T05:49:01.979Z,124.00
2022-09-24T05:50:01.791Z,132.00
2022-09-24T05:51:01.704Z,136.00
2022-09-24T05:52:01.611Z,144.00
2022-09-24T05:53:01.519Z,152.00
2022-09-24T05:54:01.429Z,160.00
2022-09-24T05:55:01.344Z,164.00
2022-09-24T05:56:01.252Z,172.00
2022-09-24T05:57:01.162Z,184.00
2022-09-24T05:58:01.074Z,192.00
2022-09-24T05:59:01.137Z,204.00
2022-09-24T06:00:00.898Z,216.00
2022-09-24T06:01:00.811Z,224.00
2022-09-24T06:02:00.750Z,236.00
2022-09-24T06:03:00.711Z,252.00
2022-09-24T06:04:03.618Z,264.00
2022-09-24T06:05:00.455Z,284.00
2022-09-24T06:06:00.373Z,296.00
2022-09-24T06:07:00.278Z,312.00
2022-09-24T06:08:00.186Z,332.00
2022-09-24T06:09:00.092Z,348.00
2022-09-24T06:10:00.008Z,368.00
2022-09-24T06:10:59.916Z,384.00
2022-09-24T06:11:59.833Z,404.00
2022-09-24T06:12:59.744Z,420.00
2022-09-24T06:13:59.650Z,440.00
2022-09-24T06:14:59.564Z,456.00
2022-09-24T06:15:59.511Z,472.00
2022-09-24T06:16:59.383Z,492.00
2022-09-24T06:17:59.295Z,512.00
2022-09-24T06:18:59.278Z,532.00
2022-09-24T06:19:59.121Z,548.00
2022-09-24T06:20:59.029Z,568.00
2022-09-24T06:21:58.942Z,588.00
2022-09-24T06:22:58.853Z,608.00
2022-09-24T06:23:58.766Z,628.00
2022-09-24T06:24:58.677Z,648.00
2022-09-24T06:25:58.600Z,668.00
2022-09-24T06:26:58.496Z,688.00
2022-09-24T06:27:58.406Z,708.00
2022-09-24T06:29:03.747Z,728.00
2022-09-24T06:29:58.225Z,744.00
2022-09-24T06:30:58.174Z,760.00
2022-09-24T06:31:58.053Z,776.00
2022-09-24T06:32:57.964Z,792.00
2022-09-24T06:33:57.874Z,808.00
2022-09-24T06:34:59.279Z,820.00
2022-09-24T06:35:57.693Z,832.00
2022-09-24T06:36:57.606Z,848.00
2022-09-24T06:37:57.520Z,864.00
2022-09-24T06:38:57.431Z,876.00
2022-09-24T06:39:57.350Z,888.00
2022-09-24T06:40:57.325Z,900.00
2022-09-24T06:41:57.163Z,916.00
2022-09-24T06:42:57.078Z,928.00
2022-09-24T06:43:56.988Z,944.00
2022-09-24T06:44:56.895Z,956.00
2022-09-24T06:45:56.810Z,976.00
2022-09-24T06:46:56.782Z,988.00
2022-09-24T06:47:56.635Z,1004.00
2022-09-24T06:48:56.551Z,1016.00
2022-09-24T06:49:56.461Z,1028.00
2022-09-24T06:50:56.599Z,1044.00
2022-09-24T06:51:56.282Z,1056.00
2022-09-24T06:52:56.189Z,1068.00
2022-09-24T06:53:56.104Z,1084.00
2022-09-24T06:54:56.007Z,1096.00
2022-09-24T06:55:55.924Z,1116.00
2022-09-24T06:56:55.840Z,1136.00
2022-09-24T06:57:55.749Z,1156.00
2022-09-24T06:58:55.661Z,1176.00
2022-09-24T06:59:55.572Z,1196.00
2022-09-24T07:00:55.566Z,1216.00
2022-09-24T07:01:55.429Z,1232.00
2022-09-24T07:02:55.307Z,1252.00
2022-09-24T07:03:55.220Z,1268.00
2022-09-24T07:04:55.130Z,1292.00
2022-09-24T07:05:55.044Z,1308.00
2022-09-24T07:06:54.952Z,1328.00
2022-09-24T07:07:54.864Z,1348.00
2022-09-24T07:08:54.779Z,1364.00
2022-09-24T07:09:54.687Z,1384.00
2022-09-24T07:10:54.597Z,1416.00
2022-09-24T07:11:54.512Z,1448.00
2022-09-24T07:12:54.424Z,1488.00
2022-09-24T07:13:54.333Z,1532.00
2022-09-24T07:14:54.241Z,1544.00
2022-09-24T07:15:54.226Z,1540.00
2022-09-24T07:16:54.070Z,1568.00
2022-09-24T07:17:53.982Z,1576.00
2022-09-24T07:18:53.889Z,1596.00
2022-09-24T07:19:53.805Z,1592.00
2022-09-24T07:20:53.713Z,1588.00
2022-09-24T07:21:53.626Z,1632.00
2022-09-24T07:22:53.539Z,1720.00
2022-09-24T07:23:58.302Z,1716.00
2022-09-24T07:24:53.367Z,1752.00
2022-09-24T07:25:53.275Z,1708.00
2022-09-24T07:26:53.192Z,1688.00
2022-09-24T07:27:53.105Z,1684.00
2022-09-24T07:28:53.018Z,1676.00
2022-09-24T07:29:52.923Z,1680.00
2022-09-24T07:30:52.868Z,1664.00
2022-09-24T07:31:52.752Z,1656.00
2022-09-24T07:32:52.660Z,1640.00
2022-09-24T07:33:52.571Z,1636.00
2022-09-24T07:34:52.481Z,1636.00
2022-09-24T07:35:52.393Z,1632.00
2022-09-24T07:36:52.315Z,1636.00
2022-09-24T07:37:52.248Z,1648.00
2022-09-24T07:38:52.131Z,1660.00
2022-09-24T07:39:52.047Z,1668.00
2022-09-24T07:40:52.007Z,1680.00
2022-09-24T07:41:51.876Z,1692.00
2022-09-24T07:42:51.778Z,1700.00
2022-09-24T07:43:51.694Z,1708.00
2022-09-24T07:44:51.615Z,1716.00
2022-09-24T07:45:51.522Z,1720.00
2022-09-24T07:46:51.475Z,1720.00
2022-09-24T07:47:51.356Z,1724.00
2022-09-24T07:48:51.261Z,1728.00
2022-09-24T07:49:51.171Z,1736.00
2022-09-24T07:50:51.077Z,1736.00
2022-09-24T07:51:51.025Z,1744.00
2022-09-24T07:52:50.924Z,1748.00
2022-09-24T07:53:50.818Z,1760.00
2022-09-24T07:54:50.842Z,1776.00
2022-09-24T07:55:50.650Z,1796.00
2022-09-24T07:56:50.560Z,1844.00
2022-09-24T07:57:50.473Z,1840.00
2022-09-24T07:58:50.382Z,1848.00
2022-09-24T07:59:50.295Z,1864.00
2022-09-24T08:00:50.209Z,1876.00
2022-09-24T08:01:50.224Z,1896.00
2022-09-24T08:02:50.030Z,1912.00
2022-09-24T08:03:49.993Z,1936.00
2022-09-24T08:04:49.865Z,1968.00
2022-09-24T08:05:49.768Z,1996.00
2022-09-24T08:06:49.685Z,2028.00
2022-09-24T08:07:49.600Z,2060.00
2022-09-24T08:08:49.514Z,2080.00
2022-09-24T08:09:49.426Z,2112.00
2022-09-24T08:10:49.407Z,2164.00
2022-09-24T08:11:49.252Z,2228.00
2022-09-24T08:12:49.162Z,2280.00
2022-09-24T08:13:49.078Z,2336.00
2022-09-24T08:14:48.991Z,2348.00
2022-09-24T08:15:48.953Z,2384.00
2022-09-24T08:16:48.817Z,2384.00
2022-09-24T08:17:48.729Z,2392.00
2022-09-24T08:18:48.640Z,2440.00
2022-09-24T08:19:48.550Z,2480.00
2022-09-24T08:20:48.466Z,2512.00
2022-09-24T08:21:48.382Z,2508.00
2022-09-24T08:22:48.295Z,2520.00
2022-09-24T08:23:48.206Z,2528.00
2022-09-24T08:24:48.119Z,2572.00
2022-09-24T08:25:48.035Z,2616.00
2022-09-24T08:26:47.948Z,2676.00
2022-09-24T08:27:47.863Z,2720.00
2022-09-24T08:28:47.774Z,2728.00
2022-09-24T08:29:47.688Z,2612.00
2022-09-24T08:30:47.642Z,2540.00
2022-09-24T08:31:47.518Z,2564.00
2022-09-24T08:32:47.426Z,2528.00
2022-09-24T08:33:47.338Z,2540.00
2022-09-24T08:34:47.248Z,2564.00
2022-09-24T08:35:47.170Z,2580.00
2022-09-24T08:36:47.085Z,2620.00
2022-09-24T08:37:46.995Z,2648.00
2022-09-24T08:38:46.905Z,2644.00
2022-09-24T08:39:46.814Z,2628.00
2022-09-24T08:40:46.800Z,2640.00
2022-09-24T08:41:46.652Z,2660.00
2022-09-24T08:42:46.562Z,2668.00
2022-09-24T08:43:46.469Z,2680.00
2022-09-24T08:44:46.393Z,2704.00
2022-09-24T08:45:46.303Z,2728.00
2022-09-24T08:46:46.251Z,2764.00
2022-09-24T08:47:46.135Z,2816.00
2022-09-24T08:48:46.040Z,2880.00
2022-09-24T08:49:45.956Z,2912.00
2022-09-24T08:50:45.871Z,2940.00
2022-09-24T08:51:45.782Z,2960.00
2022-09-24T08:52:45.704Z,2984.00
2022-09-24T08:53:45.637Z,2992.00
2022-09-24T08:54:45.533Z,2984.00
2022-09-24T08:55:45.439Z,2976.00
2022-09-24T08:56:45.353Z,2968.00
2022-09-24T08:57:45.269Z,2988.00
2022-09-24T08:58:45.247Z,3028.00
2022-09-24T08:59:45.094Z,3060.00
2022-09-24T09:00:45.006Z,3092.00
2022-09-24T09:01:45.069Z,3136.00
2022-09-24T09:02:44.906Z,3180.00
2022-09-24T09:03:44.752Z,3228.00
2022-09-24T09:04:44.662Z,3248.00
2022-09-24T09:05:49.147Z,3356.00
2022-09-24T09:06:44.495Z,3448.00
2022-09-24T09:07:44.401Z,3456.00
2022-09-24T09:09:05.786Z,3316.00
2022-09-24T09:09:44.246Z,3256.00
2022-09-24T09:10:44.141Z,3172.00
2022-09-24T09:11:44.061Z,3092.00
2022-09-24T09:12:43.978Z,3072.00
2022-09-24T09:13:43.882Z,3048.00
2022-09-24T09:14:43.804Z,3044.00
2022-09-24T09:15:43.764Z,3048.00
2022-09-24T09:16:43.634Z,3040.00
2022-09-24T09:17:43.542Z,3056.00
2022-09-24T09:18:43.462Z,3048.00
2022-09-24T09:19:43.376Z,3072.00
2022-09-24T09:20:43.290Z,3084.00
2022-09-24T09:21:43.198Z,3164.00
2022-09-24T09:22:43.119Z,3088.00
2022-09-24T09:23:43.030Z,3016.00
2022-09-24T09:24:42.957Z,2948.00
2022-09-24T09:25:42.863Z,2844.00
2022-09-24T09:26:42.779Z,2828.00
2022-09-24T09:27:42.705Z,2764.00
2022-09-24T09:28:42.608Z,2684.00
2022-09-24T09:29:42.522Z,2600.00
2022-09-24T09:30:42.466Z,2536.00
2022-09-24T09:31:42.367Z,2480.00
2022-09-24T09:32:42.266Z,2420.00
2022-09-24T09:33:42.180Z,2360.00
2022-09-24T09:34:42.096Z,2300.00
2022-09-24T09:35:42.013Z,2248.00
2022-09-24T09:36:41.927Z,2200.00
2022-09-24T09:37:41.835Z,2152.00
2022-09-24T09:38:41.753Z,2100.00
2022-09-24T09:39:41.665Z,2056.00
2022-09-24T09:40:41.669Z,2016.00
2022-09-24T09:41:41.495Z,1984.00
2022-09-24T09:42:41.414Z,1940.00
2022-09-24T09:43:41.333Z,1908.00
2022-09-24T09:44:41.245Z,1884.00
2022-09-24T09:45:41.157Z,1860.00
2022-09-24T09:46:41.264Z,1848.00
2022-09-24T09:47:40.986Z,1840.00
2022-09-24T09:48:40.905Z,1848.00
2022-09-24T09:49:40.833Z,1864.00
2022-09-24T09:50:40.726Z,1892.00
2022-09-24T09:51:40.636Z,1928.00
2022-09-24T09:52:49.239Z,1968.00
2022-09-24T09:54:44.931Z,2056.00
2022-09-24T09:55:44.799Z,2100.00
2022-09-24T09:56:44.719Z,2132.00
2022-09-24T09:57:44.628Z,2156.00
2022-09-24T09:58:44.544Z,2180.00
2022-09-24T09:59:44.466Z,2204.00
2022-09-24T10:00:44.367Z,2240.00
2022-09-24T10:01:44.322Z,2280.00
2022-09-24T10:02:44.393Z,2320.00
2022-09-24T10:03:44.191Z,2360.00
2022-09-24T10:04:44.030Z,2404.00
2022-09-24T10:05:43.954Z,2452.00
2022-09-24T10:06:43.858Z,2496.00
2022-09-24T10:07:43.774Z,2536.00
2022-09-24T10:08:43.693Z,2564.00
2022-09-24T10:09:43.605Z,2592.00
2022-09-24T10:10:43.534Z,2604.00
2022-09-24T10:11:43.434Z,2620.00
2022-09-24T10:12:43.347Z,2632.00
2022-09-24T10:13:43.270Z,2648.00
2022-09-24T10:14:43.174Z,2664.00
2022-09-24T10:15:45.522Z,2696.00
2022-09-24T10:16:43.114Z,2720.00
2022-09-24T10:17:42.918Z,2740.00
2022-09-24T10:18:42.835Z,2748.00
2022-09-24T10:19:42.747Z,2752.00
2022-09-24T10:20:42.660Z,2768.00
2022-09-24T10:21:42.578Z,2780.00
2022-09-24T10:22:42.495Z,2792.00
2022-09-24T10:23:42.409Z,2780.00
2022-09-24T10:24:42.320Z,2764.00
2022-09-24T10:25:42.239Z,2736.00
2022-09-24T10:26:45.074Z,2712.00
2022-09-24T10:27:42.059Z,2696.00
2022-09-24T10:28:41.975Z,2684.00
2022-09-24T10:29:41.902Z,2672.00
2022-09-24T10:30:41.819Z,2664.00
2022-09-24T10:31:41.801Z,2648.00
2022-09-24T10:32:41.632Z,2636.00
2022-09-24T10:33:41.556Z,2624.00
2022-09-24T10:34:41.468Z,2612.00
2022-09-24T10:35:41.388Z,2596.00
2022-09-24T10:36:41.304Z,2588.00
2022-09-24T10:37:41.207Z,2568.00
2022-09-24T10:38:41.126Z,2560.00
2022-09-24T10:39:41.063Z,2564.00
2022-09-24T10:40:41.045Z,2572.00
2022-09-24T10:41:40.888Z,2588.00
2022-09-24T10:42:40.789Z,2616.00
2022-09-24T10:43:40.704Z,2632.00
2022-09-24T10:44:40.610Z,2652.00
2022-09-24T10:45:40.537Z,2676.00
2022-09-24T10:46:40.519Z,2704.00
2022-09-24T10:47:40.362Z,2736.00
2022-09-24T10:48:40.277Z,2772.00
2022-09-24T10:49:40.193Z,2804.00
2022-09-24T10:50:40.104Z,2840.00
2022-09-24T10:51:40.020Z,2876.00
2022-09-24T10:52:39.944Z,2912.00
2022-09-24T10:53:39.870Z,2940.00
2022-09-24T10:54:39.764Z,2972.00
2022-09-24T10:55:39.680Z,3000.00
2022-09-24T10:56:45.293Z,3056.00
2022-09-24T10:57:39.509Z,3068.00
2022-09-24T10:58:39.425Z,3084.00
2022-09-24T10:59:39.349Z,3120.00
2022-09-24T11:00:39.262Z,3148.00
2022-09-24T11:01:39.224Z,3192.00
2022-09-24T11:02:39.150Z,3200.00
2022-09-24T11:03:38.997Z,3220.00
2022-09-24T11:04:39.185Z,3252.00
2022-09-24T11:05:38.903Z,3316.00
2022-09-24T11:06:38.750Z,3308.00
2022-09-24T11:07:38.661Z,3308.00
2022-09-24T11:08:38.582Z,3284.00
2022-09-24T11:09:38.520Z,3272.00
2022-09-24T11:10:38.402Z,3248.00
2022-09-24T11:11:38.319Z,3220.00
2022-09-24T11:12:38.236Z,3200.00
2022-09-24T11:13:38.150Z,3204.00
2022-09-24T11:14:38.064Z,3204.00
2022-09-24T11:15:38.000Z,3180.00
2022-09-24T11:16:37.894Z,3172.00
2022-09-24T11:17:37.811Z,3188.00
2022-09-24T11:18:37.726Z,3204.00
2022-09-24T11:19:37.642Z,3232.00
2022-09-24T11:20:37.551Z,3272.00
2022-09-24T11:21:37.482Z,3328.00
2022-09-24T11:22:37.399Z,3340.00
2022-09-24T11:23:37.304Z,3372.00
2022-09-24T11:24:37.216Z,3376.00
2022-09-24T11:25:37.141Z,3384.00
2022-09-24T11:26:37.046Z,3660.00
2022-09-24T11:27:36.963Z,3496.00
2022-09-24T11:28:36.869Z,3424.00
2022-09-24T11:29:37.436Z,3484.00
2022-09-24T11:30:36.705Z,3488.00
2022-09-24T11:31:36.655Z,3836.00
2022-09-24T11:32:36.533Z,3576.00
2022-09-24T11:33:36.449Z,3168.00
2022-09-24T11:34:36.366Z,3152.00
2022-09-24T11:35:36.279Z,3144.00
2022-09-24T11:36:36.195Z,3148.00
2022-09-24T11:37:36.112Z,3108.00
2022-09-24T11:38:36.029Z,3084.00
2022-09-24T11:39:35.940Z,3072.00
2022-09-24T11:40:35.931Z,3064.00
2022-09-24T11:41:35.769Z,3060.00
2022-09-24T11:42:35.689Z,3056.00
2022-09-24T11:43:35.603Z,3056.00
2022-09-24T11:44:35.525Z,3056.00
2022-09-24T11:45:35.428Z,3048.00
2022-09-24T11:46:35.384Z,3044.00
2022-09-24T11:47:35.266Z,3032.00
2022-09-24T11:48:35.184Z,3004.00
2022-09-24T11:49:35.101Z,3000.00
2022-09-24T11:50:35.007Z,3004.00
2022-09-24T11:51:34.928Z,3008.00
2022-09-24T11:52:34.843Z,3012.00
2022-09-24T11:53:34.748Z,3028.00
2022-09-24T11:54:34.671Z,3056.00
2022-09-24T11:55:34.592Z,3064.00
2022-09-24T11:56:34.497Z,3080.00
2022-09-24T11:57:34.417Z,3128.00
2022-09-24T11:58:34.325Z,3060.00
2022-09-24T11:59:34.253Z,3064.00
2022-09-24T12:00:34.162Z,3076.00
2022-09-24T12:01:34.120Z,3084.00
2022-09-24T12:02:34.036Z,3084.00
2022-09-24T12:03:33.948Z,3084.00
2022-09-24T12:04:33.830Z,3092.00
2022-09-24T12:05:33.735Z,3088.00
2022-09-24T12:06:33.656Z,3072.00
2022-09-24T12:07:33.568Z,3032.00
2022-09-24T12:08:33.491Z,2984.00
2022-09-24T12:09:33.402Z,2924.00
2022-09-24T12:10:33.319Z,2856.00
2022-09-24T12:11:33.232Z,2812.00
2022-09-24T12:12:33.145Z,2796.00
2022-09-24T12:13:33.063Z,2784.00
2022-09-24T12:14:32.983Z,2780.00
2022-09-24T12:15:32.900Z,2788.00
2022-09-24T12:16:32.863Z,2792.00
2022-09-24T12:17:32.732Z,2784.00
2022-09-24T12:18:32.640Z,2784.00
2022-09-24T12:19:32.556Z,2780.00
2022-09-24T12:20:32.470Z,2776.00
2022-09-24T12:21:32.391Z,2732.00
2022-09-24T12:22:32.304Z,2700.00
2022-09-24T12:23:32.217Z,2704.00
2022-09-24T12:24:32.135Z,2732.00
2022-09-24T12:25:32.049Z,2768.00
2022-09-24T12:26:31.968Z,2800.00
2022-09-24T12:27:31.882Z,2836.00
2022-09-24T12:28:31.796Z,2868.00
2022-09-24T12:29:31.710Z,2908.00
2022-09-24T12:30:31.652Z,2948.00
2022-09-24T12:31:31.629Z,2972.00
2022-09-24T12:32:31.462Z,2996.00
2022-09-24T12:33:31.376Z,3008.00
2022-09-24T12:34:31.321Z,2996.00
2022-09-24T12:35:31.211Z,3004.00
2022-09-24T12:36:31.138Z,3008.00
2022-09-24T12:37:31.036Z,3040.00
2022-09-24T12:38:30.951Z,3084.00