createdAt,value
2022-09-09T00:01:23.479Z,100220.03
2022-09-09T00:03:54.404Z,100219.75
2022-09-09T00:06:28.050Z,100220.66
2022-09-09T00:09:13.402Z,100224.75
2022-09-09T00:11:51.669Z,100222.72
2022-09-09T00:14:24.203Z,100224.66
2022-09-09T00:16:54.389Z,100209.88
2022-09-09T00:19:24.244Z,100222.31
2022-09-09T00:21:59.891Z,100215.59
2022-09-09T00:24:33.738Z,100211.75
2022-09-09T00:27:08.574Z,100219.91
2022-09-09T00:29:46.534Z,100215.31
2022-09-09T00:32:19.680Z,100211.94
2022-09-09T00:34:49.185Z,100209.41
2022-09-09T00:37:16.283Z,100217.44
2022-09-09T00:39:43.769Z,100205.91
2022-09-09T00:42:19.111Z,100197.16
2022-09-09T00:45:06.125Z,100201.75
2022-09-09T00:47:40.616Z,100200.00
2022-09-09T00:50:13.093Z,100203.69
2022-09-09T00:52:47.424Z,100205.59
2022-09-09T00:55:20.757Z,100205.44
2022-09-09T00:57:48.977Z,100208.50
2022-09-09T01:00:20.909Z,100207.97
2022-09-09T01:02:59.933Z,100205.13
2022-09-09T01:05:36.098Z,100208.44
2022-09-09T01:08:04.473Z,100205.13
2022-09-09T01:10:51.135Z,100208.94
2022-09-09T01:13:34.691Z,100195.53
2022-09-09T01:16:08.733Z,100198.53
2022-09-09T01:18:40.808Z,100194.06
2022-09-09T01:21:17.891Z,100203.47
2022-09-09T01:24:03.894Z,100206.69
2022-09-09T01:26:40.584Z,100214.34
2022-09-09T01:29:14.360Z,100211.09
2022-09-09T01:31:44.199Z,100212.84
2022-09-09T01:34:12.485Z,100214.88
2022-09-09T01:36:44.227Z,100217.75
2022-09-09T01:39:11.508Z,100218.22
2022-09-09T01:41:38.402Z,100214.06
2022-09-09T01:44:08.870Z,100209.13
2022-09-09T01:46:37.411Z,100211.69
2022-09-09T01:49:06.200Z,100216.16
2022-09-09T01:51:32.753Z,100211.72
2022-09-09T01:54:03.970Z,100207.25
2022-09-09T01:56:49.620Z,100216.19
2022-09-09T01:59:28.477Z,100213.16
2022-09-09T02:02:12.607Z,100210.25
2022-09-09T02:04:47.335Z,100212.63
2022-09-09T02:07:29.221Z,100211.69
2022-09-09T02:10:12.189Z,100211.06
2022-09-09T02:12:44.781Z,100218.38
2022-09-09T02:15:17.447Z,100218.53
2022-09-09T02:17:51.407Z,100227.00
2022-09-09T02:20:19.342Z,100212.31
2022-09-09T02:22:51.265Z,100211.97
2022-09-09T02:25:21.217Z,100216.41
2022-09-09T02:27:51.325Z,100215.28
2022-09-09T02:30:18.737Z,100217.19
2022-09-09T02:32:53.598Z,100213.69
2022-09-09T02:35:23.847Z,100222.66
2022-09-09T02:37:52.316Z,100218.22
2022-09-09T02:40:19.013Z,100224.44
2022-09-09T02:42:50.702Z,100226.50
2022-09-09T02:45:26.175Z,100232.09
2022-09-09T02:48:02.092Z,100219.91
2022-09-09T02:50:35.858Z,100221.50
2022-09-09T02:53:04.298Z,100223.66
2022-09-09T02:55:32.907Z,100218.84
2022-09-09T02:58:00.333Z,100216.41
2022-09-09T03:00:29.021Z,100213.09
2022-09-09T03:02:59.833Z,100209.25
2022-09-09T03:05:27.182Z,100208.72
2022-09-09T03:07:53.620Z,100210.75
2022-09-09T03:10:21.212Z,100212.63
2022-09-09T03:12:47.661Z,100215.84
2022-09-09T03:15:15.817Z,100218.88
2022-09-09T03:17:42.334Z,100221.44
2022-09-09T03:20:09.368Z,100219.63
2022-09-09T03:22:37.161Z,100222.44
2022-09-09T03:25:04.074Z,100224.28
2022-09-09T03:27:30.794Z,100224.38
2022-09-09T03:29:58.520Z,100231.63
2022-09-09T03:32:27.088Z,100227.00
2022-09-09T03:34:55.256Z,100224.66
2022-09-09T03:37:21.786Z,100221.81
2022-09-09T03:39:50.158Z,100220.22
2022-09-09T03:42:20.925Z,100223.03
2022-09-09T03:44:51.270Z,100221.94
2022-09-09T03:47:22.611Z,100220.44
2022-09-09T03:49:51.907Z,100217.41
2022-09-09T03:52:23.408Z,100223.03
2022-09-09T03:54:50.834Z,100231.16
2022-09-09T03:57:17.982Z,100226.22
2022-09-09T03:59:44.726Z,100227.22
2022-09-09T04:02:11.325Z,100227.09
2022-09-09T04:04:37.832Z,100228.91
2022-09-09T04:07:07.012Z,100227.91
2022-09-09T04:09:34.016Z,100225.25
2022-09-09T04:12:01.062Z,100221.88
2022-09-09T04:14:29.686Z,100215.69
2022-09-09T04:16:59.220Z,100219.09
2022-09-09T04:19:26.556Z,100226.19
2022-09-09T04:21:53.317Z,100225.09
2022-09-09T04:24:22.506Z,100222.47
2022-09-09T04:26:50.229Z,100237.91
2022-09-09T04:29:17.132Z,100236.84
2022-09-09T04:31:43.631Z,100235.28
2022-09-09T04:34:10.335Z,100230.88
2022-09-09T04:36:37.212Z,100239.91
2022-09-09T04:39:05.511Z,100241.25
2022-09-09T04:41:32.385Z,100243.09
2022-09-09T04:44:00.734Z,100255.72
2022-09-09T04:46:27.762Z,100252.72
2022-09-09T04:48:54.732Z,100261.31
2022-09-09T04:51:23.153Z,100255.28
2022-09-09T04:53:51.736Z,100255.66
2022-09-09T04:56:18.909Z,100250.38
2022-09-09T04:58:50.734Z,100257.28
2022-09-09T05:01:19.599Z,100254.44
2022-09-09T05:03:47.260Z,100259.25
2022-09-09T05:06:18.314Z,100255.06
2022-09-09T05:08:46.931Z,100259.13
2022-09-09T05:11:17.357Z,100258.13
2022-09-09T05:13:44.216Z,100252.09
2022-09-09T05:16:12.194Z,100256.28
2022-09-09T05:18:39.347Z,100267.69
2022-09-09T05:21:07.628Z,100267.09
2022-09-09T05:23:34.978Z,100276.38
2022-09-09T05:26:01.615Z,100271.34
2022-09-09T05:28:29.452Z,100270.84
2022-09-09T05:30:58.376Z,100281.91
2022-09-09T05:33:26.619Z,100280.28
2022-09-09T05:36:00.174Z,100285.72
2022-09-09T05:38:28.828Z,100292.88
2022-09-09T05:40:57.515Z,100286.25
2022-09-09T05:43:25.381Z,100290.25
2022-09-09T05:46:02.484Z,100286.47
2022-09-09T05:48:31.024Z,100285.91
2022-09-09T05:50:57.522Z,100295.47
2022-09-09T05:53:27.008Z,100297.53
2022-09-09T05:56:00.979Z,100293.75
2022-09-09T05:58:27.631Z,100306.38
2022-09-09T06:00:55.195Z,100304.66
2022-09-09T06:03:24.530Z,100309.06
2022-09-09T06:05:58.117Z,100319.91
2022-09-09T06:08:24.820Z,100324.84
2022-09-09T06:10:51.219Z,100318.22
2022-09-09T06:13:18.609Z,100308.03
2022-09-09T06:15:53.055Z,100310.06
2022-09-09T06:18:20.312Z,100307.72
2022-09-09T06:21:00.222Z,100306.59
2022-09-09T06:23:27.149Z,100307.53
2022-09-09T06:26:01.958Z,100308.00
2022-09-09T06:28:29.195Z,100310.97
2022-09-09T06:31:06.327Z,100312.56
2022-09-09T06:33:35.750Z,100302.97
2022-09-09T06:36:04.764Z,100305.56
2022-09-09T06:38:32.280Z,100319.19
2022-09-09T06:40:59.964Z,100322.38
2022-09-09T06:43:27.607Z,100325.78
2022-09-09T06:45:59.656Z,100329.25
2022-09-09T06:48:27.370Z,100325.38
2022-09-09T06:51:07.981Z,100329.59
2022-09-09T06:53:35.604Z,100330.22
2022-09-09T06:56:14.856Z,100319.59
2022-09-09T06:58:45.016Z,100315.84
2022-09-09T07:01:17.321Z,100313.69
2022-09-09T07:03:46.033Z,100328.97
2022-09-09T07:06:15.769Z,100317.09
2022-09-09T07:08:42.304Z,100315.50
2022-09-09T07:11:12.388Z,100325.38
2022-09-09T07:13:40.667Z,100320.81
2022-09-09T07:16:15.055Z,100318.75
2022-09-09T07:18:42.039Z,100322.59
2022-09-09T07:21:09.995Z,100313.63
2022-09-09T07:23:42.499Z,100314.47
2022-09-09T07:26:14.398Z,100322.44
2022-09-09T07:28:42.052Z,100311.75
2022-09-09T07:31:14.520Z,100315.75
2022-09-09T07:33:41.899Z,100310.94
2022-09-09T07:36:19.486Z,100312.53
2022-09-09T07:38:47.625Z,100314.28
2022-09-09T07:41:16.064Z,100303.97
2022-09-09T07:43:43.675Z,100317.91
2022-09-09T07:46:11.013Z,100321.00
2022-09-09T07:48:37.835Z,100318.34
2022-09-09T07:51:12.716Z,100318.53
2022-09-09T07:53:40.898Z,100315.00
2022-09-09T07:56:10.187Z,100318.97
2022-09-09T07:58:40.817Z,100324.13
2022-09-09T08:01:12.425Z,100326.44
2022-09-09T08:03:39.320Z,100324.38
2022-09-09T08:06:07.909Z,100329.75
2022-09-09T08:08:35.234Z,100340.06
2022-09-09T08:11:09.891Z,100348.69
2022-09-09T08:13:37.732Z,100345.00
2022-09-09T08:16:08.503Z,100343.75
2022-09-09T08:18:35.217Z,100340.63
2022-09-09T08:21:09.648Z,100346.84
2022-09-09T08:23:36.418Z,100349.41
2022-09-09T08:26:08.191Z,100348.47
2022-09-09T08:28:35.094Z,100351.94
2022-09-09T08:31:07.918Z,100333.19
2022-09-09T08:33:34.655Z,100340.31
2022-09-09T08:36:01.411Z,100342.94
2022-09-09T08:38:29.594Z,100343.44
2022-09-09T08:41:01.986Z,100341.41
2022-09-09T08:43:30.261Z,100353.81
2022-09-09T08:46:02.213Z,100351.09
2022-09-09T08:48:28.716Z,100351.38
2022-09-09T08:51:02.811Z,100346.47
2022-09-09T08:53:36.955Z,100350.06
2022-09-09T08:56:09.399Z,100345.06
2022-09-09T08:59:04.206Z,100352.88
2022-09-09T09:01:38.190Z,100348.19
2022-09-09T09:04:25.494Z,100349.91
2022-09-09T09:07:13.251Z,100349.53
2022-09-09T09:09:59.764Z,100344.44
2022-09-09T09:12:30.095Z,100353.63
2022-09-09T09:14:58.342Z,100336.50
2022-09-09T09:17:26.457Z,100327.66
2022-09-09T09:19:53.455Z,100326.75
2022-09-09T09:22:23.348Z,100325.56
2022-09-09T09:24:54.399Z,100329.34
2022-09-09T09:27:23.172Z,100332.06
2022-09-09T09:30:21.061Z,100335.44
2022-09-09T09:32:45.190Z,100327.94
2022-09-09T09:35:13.356Z,100327.63
2022-09-09T09:40:29.891Z,100327.56
2022-09-09T09:43:01.464Z,100324.34
2022-09-09T09:45:30.034Z,100323.13
2022-09-09T09:48:07.502Z,100318.28
2022-09-09T09:50:40.990Z,100345.97
2022-09-09T09:53:20.269Z,100350.78
2022-09-09T09:56:00.833Z,100344.19
2022-09-09T09:58:32.058Z,100342.66
2022-09-09T10:01:00.650Z,100359.06
2022-09-09T10:03:28.955Z,100370.56
2022-09-09T10:05:59.983Z,100352.53
2022-09-09T10:08:27.013Z,100358.38
2022-09-09T10:11:05.742Z,100361.63
2022-09-09T10:13:58.742Z,100359.88
2022-09-09T10:16:44.122Z,100350.31
2022-09-09T10:19:13.965Z,100335.66
2022-09-09T10:21:43.865Z,100343.13
2022-09-09T10:24:21.583Z,100336.00
2022-09-09T10:26:55.991Z,100325.88
2022-09-09T10:29:38.972Z,100318.03
2022-09-09T10:32:08.373Z,100312.75
2022-09-09T10:34:37.930Z,100316.16
2022-09-09T10:37:12.625Z,100313.19
2022-09-09T10:39:43.070Z,100304.38
2022-09-09T10:42:17.718Z,100298.72
2022-09-09T10:45:02.494Z,100286.72
2022-09-09T10:47:29.428Z,100277.94
2022-09-09T10:49:59.019Z,100274.59
2022-09-09T10:52:52.608Z,100279.47
2022-09-09T10:55:29.987Z,100267.97
2022-09-09T10:57:58.660Z,100266.91
2022-09-09T11:00:47.122Z,100270.41
2022-09-09T11:03:19.840Z,100253.50
2022-09-09T11:05:46.554Z,100246.63
2022-09-09T11:08:21.134Z,100254.16
2022-09-09T11:10:53.382Z,100245.00
2022-09-09T11:13:27.127Z,100250.47
2022-09-09T11:15:56.326Z,100245.41
2022-09-09T11:18:24.284Z,100236.69
2022-09-09T11:21:02.921Z,100242.59
2022-09-09T11:23:41.986Z,100250.31
2022-09-09T11:26:12.043Z,100251.00
2022-09-09T11:28:48.343Z,100248.53
2022-09-09T11:31:32.849Z,100256.53
2022-09-09T11:34:04.942Z,100247.06
2022-09-09T11:36:31.359Z,100254.81
2022-09-09T11:39:04.077Z,100255.09
2022-09-09T11:41:35.994Z,100249.25
2022-09-09T11:44:10.964Z,100258.41
2022-09-09T11:46:39.149Z,100254.84
2022-09-09T11:49:07.042Z,100251.59
2022-09-09T11:51:34.831Z,100255.97
2022-09-09T11:54:24.395Z,100262.25
2022-09-09T11:56:50.809Z,100252.50
2022-09-09T11:59:21.721Z,100249.06
2022-09-09T12:01:57.170Z,100261.47
2022-09-09T12:04:26.539Z,100256.75
2022-09-09T12:07:00.995Z,100252.31
2022-09-09T12:09:33.256Z,100271.03
2022-09-09T12:12:23.048Z,100277.66
2022-09-09T12:14:57.086Z,100285.94
2022-09-09T12:17:29.840Z,100322.50
2022-09-09T12:20:12.365Z,100331.19
2022-09-09T12:22:39.252Z,100316.47
2022-09-09T12:25:24.801Z,100288.97
2022-09-09T12:28:05.960Z,100281.19
2022-09-09T12:30:52.715Z,100278.72
2022-09-09T12:33:20.101Z,100282.91
2022-09-09T12:35:51.521Z,100309.38
2022-09-09T12:38:31.249Z,100304.66
2022-09-09T12:40:58.323Z,100303.75
2022-09-09T12:43:25.986Z,100277.09
2022-09-09T12:45:58.676Z,100272.91
2022-09-09T12:48:37.621Z,100273.59
2022-09-09T12:51:06.878Z,100274.22
2022-09-09T12:53:35.195Z,100272.59
2022-09-09T12:56:03.685Z,100272.53
2022-09-09T12:58:33.872Z,100274.59
2022-09-09T13:01:01.188Z,100276.22
2022-09-09T13:03:28.114Z,100295.91
2022-09-09T13:05:59.592Z,100298.03
2022-09-09T13:08:27.793Z,100300.63
2022-09-09T13:11:02.821Z,100317.94
2022-09-09T13:13:33.793Z,100317.66
2022-09-09T13:16:01.711Z,100320.22
2022-09-09T13:18:30.828Z,100313.81
2022-09-09T13:21:00.641Z,100306.31
2022-09-09T13:23:36.189Z,100300.38
2022-09-09T13:26:08.656Z,100290.16
2022-09-09T13:28:36.171Z,100289.19
2022-09-09T13:31:04.325Z,100289.66
2022-09-09T13:33:40.290Z,100282.34
2022-09-09T13:36:14.169Z,100270.88
2022-09-09T13:38:53.010Z,100292.66
2022-09-09T13:41:24.643Z,100291.25
2022-09-09T13:43:52.213Z,100291.25
2022-09-09T13:46:33.981Z,100280.72
2022-09-09T13:49:19.558Z,100275.22
2022-09-09T13:51:47.843Z,100272.25
2022-09-09T13:54:15.980Z,100277.56
2022-09-09T13:56:42.783Z,100273.00
2022-09-09T13:59:13.345Z,100276.06
2022-09-09T14:01:39.792Z,100271.72
2022-09-09T14:04:09.808Z,100272.66
2022-09-09T14:06:40.191Z,100268.53
2022-09-09T14:09:07.066Z,100261.41
2022-09-09T14:11:33.517Z,100255.22
2022-09-09T14:14:01.910Z,100255.59
2022-09-09T14:16:30.287Z,100249.78
2022-09-09T14:19:00.219Z,100251.47
2022-09-09T14:21:27.113Z,100249.53
2022-09-09T14:23:53.810Z,100248.00
2022-09-09T14:26:21.739Z,100243.22
2022-09-09T14:28:55.252Z,100237.22
2022-09-09T14:31:23.124Z,100248.47
2022-09-09T14:33:49.568Z,100245.03
2022-09-09T14:36:16.184Z,100241.16
2022-09-09T14:38:43.625Z,100233.63
2022-09-09T14:41:11.502Z,100239.56
2022-09-09T14:43:41.449Z,100236.94
2022-09-09T14:46:15.329Z,100243.31
2022-09-09T14:48:42.219Z,100241.91
2022-09-09T14:51:09.582Z,100237.13
2022-09-09T14:53:36.108Z,100241.59
2022-09-09T14:56:09.778Z,100248.28
2022-09-09T14:58:36.467Z,100250.66
2022-09-09T15:01:05.121Z,100242.59
2022-09-09T15:03:31.726Z,100234.66
2022-09-09T15:05:59.296Z,100251.44
2022-09-09T15:08:27.027Z,100269.13
2022-09-09T15:11:02.523Z,100279.97
2022-09-09T15:13:29.221Z,100268.16
2022-09-09T15:15:55.809Z,100272.19
2022-09-09T15:18:22.674Z,100275.63
2022-09-09T15:20:49.177Z,100282.88
2022-09-09T15:23:15.836Z,100272.72
2022-09-09T15:25:51.672Z,100265.31
2022-09-09T15:28:18.234Z,100254.63
2022-09-09T15:30:45.910Z,100261.69
2022-09-09T15:33:13.151Z,100264.56
2022-09-09T15:35:39.625Z,100264.56
2022-09-09T15:38:06.062Z,100263.75
2022-09-09T15:40:35.474Z,100252.72
2022-09-09T15:43:03.144Z,100255.13
2022-09-09T15:45:33.383Z,100249.19
2022-09-09T15:48:03.096Z,100253.06
2022-09-09T15:50:32.365Z,100260.97
2022-09-09T15:52:59.427Z,100261.53
2022-09-09T15:55:26.488Z,100278.53
2022-09-09T15:57:53.727Z,100279.56
2022-09-09T16:00:20.915Z,100283.59
2022-09-09T16:02:50.399Z,100292.66
2022-09-09T16:05:16.917Z,100289.19
2022-09-09T16:07:44.644Z,100298.94
2022-09-09T16:10:12.095Z,100288.50
2022-09-09T16:12:39.016Z,100295.31
2022-09-09T16:15:05.741Z,100290.28
2022-09-09T16:17:38.139Z,100302.25
2022-09-09T16:20:06.943Z,100311.28
2022-09-09T16:22:33.383Z,100300.59
2022-09-09T16:24:59.786Z,100302.00
2022-09-09T16:27:26.513Z,100303.03
2022-09-09T16:29:52.995Z,100314.47
2022-09-09T16:32:19.537Z,100315.94
2022-09-09T16:34:46.750Z,100318.56
2022-09-09T16:37:13.327Z,100308.69
2022-09-09T16:39:39.872Z,100309.19
2022-09-09T16:42:06.425Z,100315.41
2022-09-09T16:44:32.858Z,100307.72
2022-09-09T16:47:00.992Z,100314.75
2022-09-09T16:49:29.242Z,100313.94
2022-09-09T16:51:58.098Z,100321.47
2022-09-09T16:54:26.177Z,100324.81
2022-09-09T16:56:52.641Z,100317.47
2022-09-09T16:59:20.060Z,100317.13
2022-09-09T17:01:48.040Z,100313.78
2022-09-09T17:04:17.230Z,100302.59
2022-09-09T17:06:46.563Z,100302.13
2022-09-09T17:09:13.974Z,100296.56
2022-09-09T17:11:40.839Z,100297.84
2022-09-09T17:14:10.297Z,100311.56
2022-09-09T17:16:37.694Z,100304.69
2022-09-09T17:19:04.712Z,100292.41
2022-09-09T17:21:31.814Z,100290.81
2022-09-09T17:23:58.502Z,100294.63
2022-09-09T17:26:27.691Z,100305.47
2022-09-09T17:28:59.419Z,100316.03
2022-09-09T17:31:26.742Z,100317.63
2022-09-09T17:33:53.616Z,100319.84
2022-09-09T17:36:23.178Z,100327.53
2022-09-09T17:38:50.205Z,100317.63
2022-09-09T17:41:18.385Z,100338.88
2022-09-09T17:43:45.375Z,100330.59
2022-09-09T17:46:20.953Z,100338.28
2022-09-09T17:48:48.019Z,100333.94
2022-09-09T17:51:16.962Z,100353.47
2022-09-09T17:53:44.671Z,100371.38
2022-09-09T17:56:12.611Z,100364.81
2022-09-09T17:58:39.553Z,100376.34
2022-09-09T18:01:07.592Z,100386.53
2022-09-09T18:03:34.925Z,100396.53
2022-09-09T18:06:05.826Z,100409.34
2022-09-09T18:08:36.564Z,100403.53
2022-09-09T18:11:04.467Z,100409.19
2022-09-09T18:13:31.009Z,100409.06
2022-09-09T18:15:58.427Z,100409.69
2022-09-09T18:18:25.237Z,100406.47
2022-09-09T18:21:01.717Z,100408.69
2022-09-09T18:23:29.443Z,100423.81
2022-09-09T18:25:56.622Z,100420.41
2022-09-09T18:28:25.097Z,100427.53
2022-09-09T18:30:52.618Z,100433.44
2022-09-09T18:33:19.219Z,100439.28
2022-09-09T18:35:48.255Z,100423.69
2022-09-09T18:38:17.783Z,100424.88
2022-09-09T18:40:44.516Z,100430.78
2022-09-09T18:43:12.852Z,100429.28
2022-09-09T18:45:39.409Z,100435.94
2022-09-09T18:48:05.991Z,100432.56
2022-09-09T18:50:34.092Z,100412.88
2022-09-09T18:53:00.523Z,100405.47
2022-09-09T18:55:29.009Z,100400.31
2022-09-09T18:57:58.630Z,100417.13
2022-09-09T19:00:25.234Z,100424.97
2022-09-09T19:02:52.905Z,100423.94
2022-09-09T19:05:19.344Z,100425.56
2022-09-09T19:07:45.876Z,100422.97
2022-09-09T19:10:12.383Z,100423.75
2022-09-09T19:12:41.374Z,100430.97
2022-09-09T19:15:08.144Z,100427.38
2022-09-09T19:17:35.782Z,100429.16
2022-09-09T19:20:02.382Z,100435.09
2022-09-09T19:22:29.573Z,100434.38
2022-09-09T19:24:56.642Z,100434.56
2022-09-09T19:27:24.399Z,100432.75
2022-09-09T19:29:56.914Z,100427.56
2022-09-09T19:35:12.103Z,100434.78
2022-09-09T19:37:38.562Z,100428.44
2022-09-09T19:40:08.187Z,100430.75
2022-09-09T19:42:34.645Z,100446.63
2022-09-09T19:45:01.449Z,100450.63
2022-09-09T19:47:27.996Z,100458.66
2022-09-09T19:49:54.478Z,100467.16
2022-09-09T19:52:21.024Z,100473.09
2022-09-09T19:54:47.669Z,100466.88
2022-09-09T19:57:14.424Z,100456.25
2022-09-09T19:59:40.940Z,100457.56
2022-09-09T20:02:07.463Z,100444.84
2022-09-09T20:04:35.210Z,100443.81
2022-09-09T20:07:02.170Z,100442.94
2022-09-09T20:09:30.437Z,100442.59
2022-09-09T20:11:57.038Z,100444.59
2022-09-09T20:14:23.604Z,100448.22
2022-09-09T20:16:50.059Z,100447.22
2022-09-09T20:19:16.596Z,100454.66
2022-09-09T20:21:47.737Z,100451.47
2022-09-09T20:24:15.977Z,100445.22
2022-09-09T20:26:42.409Z,100451.47
2022-09-09T20:29:15.249Z,100454.84
2022-09-09T20:31:43.045Z,100452.25
2022-09-09T20:34:14.031Z,100458.66
2022-09-09T20:36:41.383Z,100452.25
2022-09-09T20:39:12.829Z,100460.97
2022-09-09T20:41:40.105Z,100456.84
2022-09-09T20:44:08.410Z,100454.06
2022-09-09T20:46:36.486Z,100456.84
2022-09-09T20:49:04.134Z,100457.03
2022-09-09T20:51:32.892Z,100461.97
2022-09-09T20:54:04.088Z,100469.78
2022-09-09T20:56:34.522Z,100461.44
2022-09-09T20:59:01.333Z,100463.75
2022-09-09T21:01:27.933Z,100457.69
2022-09-09T21:03:54.468Z,100452.69
2022-09-09T21:06:20.920Z,100457.44
2022-09-09T21:08:47.468Z,100466.28
2022-09-09T21:11:13.947Z,100460.19
2022-09-09T21:13:40.645Z,100460.03
2022-09-09T21:16:09.231Z,100454.53
2022-09-09T21:18:35.857Z,100454.38
2022-09-09T21:21:03.564Z,100450.66
2022-09-09T21:23:30.210Z,100451.94
2022-09-09T21:25:56.915Z,100455.50
2022-09-09T21:28:25.684Z,100449.78
2022-09-09T21:30:53.219Z,100439.06
2022-09-09T21:33:20.315Z,100443.59
2022-09-09T21:35:47.103Z,100432.94
2022-09-09T21:38:15.336Z,100431.97
2022-09-09T21:40:41.801Z,100432.38
2022-09-09T21:43:11.767Z,100433.38
2022-09-09T21:45:39.213Z,100425.97
2022-09-09T21:48:06.602Z,100428.56
2022-09-09T21:50:36.792Z,100433.59
2022-09-09T21:53:03.774Z,100421.75
2022-09-09T21:55:37.236Z,100420.97
2022-09-09T21:58:06.593Z,100425.75
2022-09-09T22:00:33.428Z,100424.38
2022-09-09T22:03:00.440Z,100425.97
2022-09-09T22:05:27.055Z,100421.97
2022-09-09T22:07:53.997Z,100417.53
2022-09-09T22:10:21.386Z,100426.97
2022-09-09T22:12:48.196Z,100421.75
2022-09-09T22:15:15.694Z,100426.06
2022-09-09T22:17:42.396Z,100423.84
2022-09-09T22:20:09.328Z,100419.72
2022-09-09T22:22:35.837Z,100424.66
2022-09-09T22:25:02.455Z,100429.56
2022-09-09T22:27:31.222Z,100432.19
2022-09-09T22:29:57.705Z,100431.09
2022-09-09T22:32:24.629Z,100436.59
2022-09-09T22:34:51.248Z,100434.78
2022-09-09T22:37:18.371Z,100442.00
2022-09-09T22:39:45.137Z,100435.00
2022-09-09T22:42:12.472Z,100441.81
2022-09-09T22:44:38.948Z,100435.00
2022-09-09T22:47:05.471Z,100441.50
2022-09-09T22:49:32.098Z,100445.84
2022-09-09T22:51:58.610Z,100448.22
2022-09-09T22:54:25.117Z,100445.03
2022-09-09T22:56:51.644Z,100441.81
2022-09-09T22:59:18.888Z,100454.34
2022-09-09T23:01:46.118Z,100445.81
2022-09-09T23:04:13.366Z,100439.41
2022-09-09T23:06:43.054Z,100437.88
2022-09-09T23:09:10.827Z,100437.78
2022-09-09T23:11:37.336Z,100434.34
2022-09-09T23:14:05.375Z,100430.56
2022-09-09T23:16:33.843Z,100433.78
2022-09-09T23:19:04.049Z,100427.75
2022-09-09T23:21:31.165Z,100430.34
2022-09-09T23:23:58.442Z,100435.75
2022-09-09T23:26:25.862Z,100433.78
2022-09-09T23:28:53.064Z,100429.59
2022-09-09T23:31:22.028Z,100437.16
2022-09-09T23:33:48.730Z,100438.25
2022-09-09T23:36:16.432Z,100432.91
2022-09-09T23:38:44.297Z,100432.75
2022-09-09T23:41:12.220Z,100435.88
2022-09-09T23:43:43.619Z,100438.78
2022-09-09T23:46:11.342Z,100434.06
2022-09-09T23:48:38.647Z,100431.97
2022-09-09T23:51:05.954Z,100432.25
2022-09-09T23:53:32.700Z,100439.38
2022-09-09T23:55:59.378Z,100445.56
2022-09-09T23:58:25.946Z,100441.56
