createdAt,value
2023-04-19T00:02:23.820Z,9.45
2023-04-19T00:04:51.603Z,9.43
2023-04-19T00:07:21.288Z,9.41
2023-04-19T00:09:48.801Z,9.39
2023-04-19T00:12:16.313Z,9.37
2023-04-19T00:14:43.873Z,9.38
2023-04-19T00:17:12.236Z,9.37
2023-04-19T00:19:39.733Z,9.37
2023-04-19T00:22:07.209Z,9.37
2023-04-19T00:24:36.256Z,9.39
2023-04-19T00:27:03.760Z,9.41
2023-04-19T00:29:31.713Z,9.42
2023-04-19T00:31:59.203Z,9.43
2023-04-19T00:34:26.818Z,9.42
2023-04-19T00:36:54.328Z,9.41
2023-04-19T00:39:21.848Z,9.38
2023-04-19T00:41:50.716Z,9.36
2023-04-19T00:44:18.261Z,9.38
2023-04-19T00:46:46.514Z,9.39
2023-04-19T00:49:14.054Z,9.40
2023-04-19T00:51:41.735Z,9.40
2023-04-19T00:54:09.653Z,9.42
2023-04-19T00:56:37.263Z,9.42
2023-04-19T00:59:06.162Z,9.42
2023-04-19T01:01:34.779Z,9.43
2023-04-19T01:04:03.496Z,9.42
2023-04-19T01:06:31.803Z,9.41
2023-04-19T01:08:59.637Z,9.40
2023-04-19T01:11:27.643Z,9.41
2023-04-19T01:13:56.556Z,9.41
2023-04-19T01:16:27.019Z,9.39
2023-04-19T01:18:55.035Z,9.37
2023-04-19T01:21:23.394Z,9.35
2023-04-19T01:23:52.284Z,9.33
2023-04-19T01:26:20.256Z,9.35
2023-04-19T01:28:47.793Z,9.34
2023-04-19T01:31:15.424Z,9.33
2023-04-19T01:33:43.027Z,9.31
2023-04-19T01:36:10.837Z,9.29
2023-04-19T01:38:38.532Z,9.26
2023-04-19T01:41:07.971Z,9.27
2023-04-19T01:43:35.557Z,9.27
2023-04-19T01:46:03.406Z,9.27
2023-04-19T01:48:30.958Z,9.28
2023-04-19T01:50:58.458Z,9.30
2023-04-19T01:53:26.049Z,9.30
2023-04-19T01:55:53.607Z,9.28
2023-04-19T01:58:22.464Z,9.30
2023-04-19T02:00:50.137Z,9.28
2023-04-19T02:03:17.801Z,9.23
2023-04-19T02:05:45.486Z,9.20
2023-04-19T02:08:12.986Z,9.16
2023-04-19T02:10:40.512Z,9.15
2023-04-19T02:13:08.018Z,9.11
2023-04-19T02:15:37.999Z,9.07
2023-04-19T02:18:06.739Z,9.07
2023-04-19T02:20:34.565Z,9.05
2023-04-19T02:23:02.079Z,9.03
2023-04-19T02:25:29.562Z,9.01
2023-04-19T02:27:57.054Z,8.96
2023-04-19T02:30:24.626Z,8.96
2023-04-19T02:32:54.970Z,8.97
2023-04-19T02:35:22.981Z,9.01
2023-04-19T02:37:50.531Z,9.05
2023-04-19T02:40:18.205Z,9.07
2023-04-19T02:42:45.801Z,9.10
2023-04-19T02:45:13.327Z,9.08
2023-04-19T02:47:40.896Z,9.10
2023-04-19T02:50:11.858Z,9.12
2023-04-19T02:52:39.616Z,9.17
2023-04-19T02:55:07.876Z,9.25
2023-04-19T02:57:35.400Z,9.27
2023-04-19T03:00:05.165Z,9.26
2023-04-19T03:02:32.768Z,9.25
2023-04-19T03:05:00.377Z,9.25
2023-04-19T03:07:29.240Z,9.23
2023-04-19T03:09:56.856Z,9.26
2023-04-19T03:12:24.494Z,9.31
2023-04-19T03:14:51.974Z,9.38
2023-04-19T03:17:19.565Z,9.43
2023-04-19T03:19:47.078Z,9.47
2023-04-19T03:22:14.603Z,9.45
2023-04-19T03:24:43.630Z,9.43
2023-04-19T03:27:11.165Z,9.42
2023-04-19T03:29:38.672Z,9.39
2023-04-19T03:32:06.365Z,9.32
2023-04-19T03:34:33.933Z,9.35
2023-04-19T03:37:01.479Z,9.33
2023-04-19T03:39:29.198Z,9.28
2023-04-19T03:41:58.117Z,9.23
2023-04-19T03:44:25.646Z,9.23
2023-04-19T03:46:53.303Z,9.22
2023-04-19T03:49:20.900Z,9.23
2023-04-19T03:51:48.434Z,9.27
2023-04-19T03:54:16.629Z,9.24
2023-04-19T03:56:44.340Z,9.22
2023-04-19T03:59:13.276Z,9.29
2023-04-19T04:01:42.320Z,9.28
2023-04-19T04:04:10.326Z,9.28
2023-04-19T04:06:38.023Z,9.26
2023-04-19T04:09:05.545Z,9.19
2023-04-19T04:11:33.103Z,9.13
2023-04-19T04:14:00.614Z,9.06
2023-04-19T04:16:29.552Z,9.01
2023-04-19T04:18:57.179Z,8.96
2023-04-19T04:21:26.323Z,8.94
2023-04-19T04:23:53.926Z,8.96
2023-04-19T04:26:21.854Z,8.98
2023-04-19T04:28:49.387Z,8.96
2023-04-19T04:31:18.259Z,8.93
2023-04-19T04:33:47.269Z,8.89
2023-04-19T04:36:15.323Z,8.86
2023-04-19T04:38:43.929Z,8.83
2023-04-19T04:41:12.871Z,8.88
2023-04-19T04:43:40.393Z,8.94
2023-04-19T04:46:07.950Z,9.00
2023-04-19T04:48:35.601Z,9.12
2023-04-19T04:51:04.644Z,9.18
2023-04-19T04:53:32.242Z,9.24
2023-04-19T04:55:59.819Z,9.28
2023-04-19T04:58:27.389Z,9.34
2023-04-19T05:00:55.553Z,9.36
2023-04-19T05:03:23.172Z,9.36
2023-04-19T05:05:51.042Z,9.39
2023-04-19T05:08:19.886Z,9.38
2023-04-19T05:10:47.453Z,9.40
2023-04-19T05:13:14.978Z,9.41
2023-04-19T05:15:42.506Z,9.37
2023-04-19T05:18:10.074Z,9.33
2023-04-19T05:20:37.595Z,9.31
2023-04-19T05:23:05.135Z,9.30
2023-04-19T05:25:34.309Z,9.33
2023-04-19T05:28:03.441Z,9.39
2023-04-19T05:30:30.981Z,9.44
2023-04-19T05:32:59.032Z,9.46
2023-04-19T05:35:26.870Z,9.43
2023-04-19T05:37:54.350Z,9.44
2023-04-19T05:40:23.691Z,9.46
2023-04-19T05:42:52.982Z,9.42
2023-04-19T05:45:22.856Z,9.41
2023-04-19T05:47:50.432Z,9.40
2023-04-19T05:50:20.557Z,9.38
2023-04-19T05:52:48.188Z,9.38
2023-04-19T05:55:15.680Z,9.39
2023-04-19T05:57:43.177Z,9.39
2023-04-19T06:00:13.355Z,9.41
2023-04-19T06:02:41.105Z,9.46
2023-04-19T06:05:10.706Z,9.53
2023-04-19T06:07:43.155Z,9.59
2023-04-19T06:10:14.764Z,9.63
2023-04-19T06:12:42.250Z,9.67
2023-04-19T06:15:12.436Z,9.72
2023-04-19T06:17:40.109Z,9.77
2023-04-19T06:20:10.171Z,9.86
2023-04-19T06:22:45.915Z,9.90
2023-04-19T06:25:13.460Z,9.92
2023-04-19T06:27:41.065Z,9.94
2023-04-19T06:30:09.357Z,9.88
2023-04-19T06:32:38.413Z,9.88
2023-04-19T06:35:07.928Z,9.93
2023-04-19T06:37:35.617Z,9.94
2023-04-19T06:40:05.054Z,9.98
2023-04-19T06:42:32.624Z,10.08
2023-04-19T06:45:00.179Z,10.17
2023-04-19T06:47:27.828Z,10.20
2023-04-19T06:49:57.696Z,10.18
2023-04-19T06:52:25.214Z,10.18
2023-04-19T06:54:53.069Z,10.22
2023-04-19T06:57:20.834Z,10.25
2023-04-19T06:59:48.458Z,10.24
2023-04-19T07:02:16.140Z,10.20
2023-04-19T07:04:43.910Z,10.11
2023-04-19T07:07:13.397Z,10.07
2023-04-19T07:09:40.980Z,10.04
2023-04-19T07:12:08.742Z,10.02
2023-04-19T07:14:36.468Z,10.01
2023-04-19T07:17:05.480Z,10.02
2023-04-19T07:19:33.115Z,10.03
2023-04-19T07:22:00.949Z,10.02
2023-04-19T07:24:30.421Z,10.00
2023-04-19T07:26:58.396Z,10.00
2023-04-19T07:29:25.965Z,10.02
2023-04-19T07:31:55.310Z,10.09
2023-04-19T07:34:22.993Z,10.18
2023-04-19T07:36:50.515Z,10.33
2023-04-19T07:39:18.029Z,10.41
2023-04-19T07:41:47.203Z,10.53
2023-04-19T07:44:15.132Z,10.71
2023-04-19T07:46:44.336Z,10.85
2023-04-19T07:49:11.923Z,11.09
2023-04-19T07:51:39.450Z,11.50
2023-04-19T07:54:07.286Z,11.82
2023-04-19T07:56:34.896Z,12.00
2023-04-19T07:59:08.866Z,12.20
2023-04-19T08:01:37.775Z,12.50
2023-04-19T08:04:05.850Z,12.77
2023-04-19T08:06:34.489Z,12.83
2023-04-19T08:09:02.089Z,12.76
2023-04-19T08:11:29.643Z,12.62
2023-04-19T08:17:06.563Z,12.30
2023-04-19T08:19:17.269Z,12.10
2023-04-19T08:21:44.847Z,11.97
2023-04-19T08:24:12.495Z,11.86
2023-04-19T08:26:40.250Z,11.82
2023-04-19T08:29:08.150Z,11.80
2023-04-19T08:31:37.351Z,11.75
2023-04-19T08:34:04.950Z,11.69
2023-04-19T08:36:41.160Z,11.65
2023-04-19T08:39:20.735Z,11.66
2023-04-19T08:42:07.489Z,11.66
2023-04-19T08:44:54.309Z,11.67
2023-04-19T08:47:34.012Z,11.70
2023-04-19T08:52:39.121Z,11.79
2023-04-19T08:55:13.545Z,11.81
2023-04-19T08:57:41.252Z,11.85
2023-04-19T09:00:11.352Z,11.84
2023-04-19T09:02:50.915Z,11.86
2023-04-19T09:05:20.263Z,11.89
2023-04-19T09:07:48.550Z,11.97
2023-04-19T09:10:17.823Z,12.25
2023-04-19T09:13:02.101Z,12.57
2023-04-19T09:15:38.209Z,12.64
2023-04-19T09:18:09.781Z,12.50
2023-04-19T09:20:41.809Z,12.40
2023-04-19T09:23:12.746Z,12.31
2023-04-19T09:25:59.277Z,12.15
2023-04-19T09:28:29.489Z,11.99
2023-04-19T09:31:05.574Z,11.87
2023-04-19T09:33:39.571Z,11.77
2023-04-19T09:36:07.734Z,11.71
2023-04-19T09:38:48.966Z,11.60
2023-04-19T09:41:17.281Z,11.52
2023-04-19T09:44:03.169Z,11.51
2023-04-19T09:46:34.454Z,11.57
2023-04-19T09:49:28.004Z,11.64
2023-04-19T09:52:08.632Z,11.67
2023-04-19T09:54:36.238Z,11.75
2023-04-19T09:57:03.887Z,11.81
2023-04-19T09:59:31.576Z,11.80
2023-04-19T10:02:02.094Z,11.78
2023-04-19T10:04:44.152Z,11.76
2023-04-19T10:07:29.953Z,11.81
2023-04-19T10:10:11.597Z,11.82
2023-04-19T10:13:07.460Z,11.74
2023-04-19T10:18:09.784Z,11.64
2023-04-19T10:20:47.645Z,11.60
2023-04-19T10:23:15.260Z,11.54
2023-04-19T10:25:47.300Z,11.51
2023-04-19T10:28:16.312Z,11.48
2023-04-19T10:30:54.702Z,11.44
2023-04-19T10:33:29.474Z,11.45
2023-04-19T10:35:59.688Z,11.46
2023-04-19T10:38:41.467Z,11.44
2023-04-19T10:41:16.866Z,11.40
2023-04-19T10:43:46.928Z,11.33
2023-04-19T10:46:16.794Z,11.30
2023-04-19T10:49:02.716Z,11.28
2023-04-19T10:51:35.697Z,11.23
2023-04-19T10:54:04.459Z,11.17
2023-04-19T10:57:11.919Z,11.08
2023-04-19T10:59:42.890Z,10.97
2023-04-19T11:02:29.435Z,10.91
2023-04-19T11:05:04.190Z,10.88
2023-04-19T11:07:40.871Z,10.82
2023-04-19T11:10:10.513Z,10.80
2023-04-19T11:12:38.254Z,10.76
2023-04-19T11:15:09.445Z,10.69
2023-04-19T11:17:38.703Z,10.63
2023-04-19T11:20:08.654Z,10.58
2023-04-19T11:22:37.673Z,10.52
2023-04-19T11:25:14.334Z,10.52
2023-04-19T11:27:43.037Z,10.49
2023-04-19T11:30:12.624Z,10.46
2023-04-19T11:32:46.047Z,10.42
2023-04-19T11:35:13.956Z,10.41
2023-04-19T11:37:41.576Z,10.38
2023-04-19T11:40:09.922Z,10.34
2023-04-19T11:42:38.952Z,10.28
2023-04-19T11:45:15.812Z,10.20
2023-04-19T11:47:50.214Z,10.12
2023-04-19T11:50:32.265Z,10.07
2023-04-19T11:52:59.992Z,10.03
2023-04-19T11:55:27.662Z,9.99
2023-04-19T11:57:56.572Z,9.95
2023-04-19T12:00:29.298Z,9.90
2023-04-19T12:02:56.862Z,9.88
2023-04-19T12:05:24.830Z,9.79
2023-04-19T12:08:02.860Z,9.69
2023-04-19T12:10:30.780Z,9.64
2023-04-19T12:13:00.270Z,9.59
2023-04-19T12:15:42.859Z,9.57
2023-04-19T12:18:10.861Z,9.58
2023-04-19T12:20:39.994Z,9.57
2023-04-19T12:23:11.109Z,9.53
2023-04-19T12:25:38.839Z,9.56
2023-04-19T12:28:07.928Z,9.59
2023-04-19T12:30:36.977Z,9.62
2023-04-19T12:33:04.962Z,9.63
2023-04-19T12:35:32.549Z,9.61
2023-04-19T12:38:00.984Z,9.63
2023-04-19T12:40:28.586Z,9.64
2023-04-19T12:42:56.101Z,9.66
2023-04-19T12:45:24.964Z,9.61
2023-04-19T12:47:52.676Z,9.55
2023-04-19T12:50:20.297Z,9.56
2023-04-19T12:52:47.826Z,9.58
2023-04-19T12:55:15.554Z,9.60
2023-04-19T12:57:43.671Z,9.58
2023-04-19T13:00:12.504Z,9.57
2023-04-19T13:02:41.462Z,9.54
2023-04-19T13:05:09.887Z,9.53
2023-04-19T13:07:37.453Z,9.51
2023-04-19T13:10:06.077Z,9.54
2023-04-19T13:12:33.618Z,9.53
2023-04-19T13:15:03.602Z,9.56
2023-04-19T13:17:31.806Z,9.60
2023-04-19T13:20:00.680Z,9.62
2023-04-19T13:22:28.244Z,9.60
2023-04-19T13:24:55.780Z,9.62
2023-04-19T13:27:23.369Z,9.64
2023-04-19T13:29:50.927Z,9.67
2023-04-19T13:32:18.462Z,9.70
2023-04-19T13:34:46.031Z,9.74
2023-04-19T13:37:15.024Z,9.79
2023-04-19T13:39:42.549Z,9.80
2023-04-19T13:42:10.404Z,9.80
2023-04-19T13:44:37.975Z,9.84
2023-04-19T13:47:05.682Z,9.91
2023-04-19T13:49:33.341Z,9.88
2023-04-19T13:52:00.873Z,9.85
2023-04-19T13:54:29.795Z,9.85
2023-04-19T13:56:57.846Z,9.89
2023-04-19T13:59:26.095Z,9.94
2023-04-19T14:01:55.840Z,10.02
2023-04-19T14:04:24.248Z,10.12
2023-04-19T14:06:52.340Z,10.19
2023-04-19T14:09:19.929Z,10.27
2023-04-19T14:11:49.370Z,10.35
2023-04-19T14:14:17.197Z,10.43
2023-04-19T14:16:45.160Z,10.52
2023-04-19T14:19:12.733Z,10.58
2023-04-19T14:21:40.337Z,10.60
2023-04-19T14:24:08.255Z,10.55
2023-04-19T14:26:35.930Z,10.50
2023-04-19T14:29:04.794Z,10.50
2023-04-19T14:31:32.436Z,10.46
2023-04-19T14:34:00.556Z,10.45
2023-04-19T14:36:28.088Z,10.47
2023-04-19T14:38:55.615Z,10.53
2023-04-19T14:41:23.120Z,10.60
2023-04-19T14:43:50.708Z,10.64
2023-04-19T14:46:19.634Z,10.68
2023-04-19T14:48:47.224Z,10.75
2023-04-19T14:51:14.768Z,10.82
2023-04-19T14:53:42.343Z,10.96
2023-04-19T14:56:09.947Z,11.09
2023-04-19T14:58:37.517Z,11.16
2023-04-19T15:01:12.488Z,11.14
2023-04-19T15:03:41.797Z,11.16
2023-04-19T15:06:09.559Z,11.23
2023-04-19T15:08:37.160Z,11.31
2023-04-19T15:11:04.804Z,11.38
2023-04-19T15:13:32.398Z,11.45
2023-04-19T15:16:02.508Z,11.51
2023-04-19T15:18:30.832Z,11.58
2023-04-19T15:20:59.821Z,11.63
2023-04-19T15:23:27.363Z,11.69
2023-04-19T15:25:54.923Z,11.72
2023-04-19T15:28:23.880Z,11.76
2023-04-19T15:30:58.605Z,11.80
2023-04-19T15:33:26.419Z,11.85
2023-04-19T15:35:54.913Z,11.88
2023-04-19T15:38:25.094Z,11.92
2023-04-19T15:40:52.848Z,11.94
2023-04-19T15:43:20.369Z,11.95
2023-04-19T15:45:47.877Z,11.97
2023-04-19T15:48:15.622Z,12.01
2023-04-19T15:50:44.309Z,12.03
2023-04-19T15:53:11.898Z,12.04
2023-04-19T15:55:41.372Z,12.06
2023-04-19T15:58:08.990Z,12.04
2023-04-19T16:00:36.668Z,12.04
2023-04-19T16:03:05.099Z,12.01
2023-04-19T16:05:32.731Z,11.99
2023-04-19T16:08:04.516Z,11.97
2023-04-19T16:10:32.451Z,11.95
2023-04-19T16:13:01.512Z,11.89
2023-04-19T16:15:29.487Z,11.89
2023-04-19T16:17:57.088Z,11.88
2023-04-19T16:20:25.048Z,11.87
2023-04-19T16:22:52.687Z,11.84
2023-04-19T16:25:20.233Z,11.82
2023-04-19T16:27:48.050Z,11.82
2023-04-19T16:30:17.616Z,11.78
2023-04-19T16:32:45.172Z,11.75
2023-04-19T16:35:12.853Z,11.67
2023-04-19T16:37:40.364Z,11.59
2023-04-19T16:40:09.435Z,11.50
2023-04-19T16:42:37.931Z,11.44
2023-04-19T16:45:06.818Z,11.41
2023-04-19T16:47:36.291Z,11.34
2023-04-19T16:50:06.154Z,11.26
2023-04-19T16:52:35.360Z,11.20
2023-04-19T16:55:04.480Z,11.14
2023-04-19T16:57:32.595Z,11.09
2023-04-19T17:00:00.290Z,11.04
2023-04-19T17:02:28.108Z,10.96
2023-04-19T17:04:57.465Z,10.89
2023-04-19T17:07:25.108Z,10.82
2023-04-19T17:09:52.649Z,10.74
2023-04-19T17:12:20.319Z,10.70
2023-04-19T17:14:47.854Z,10.66
2023-04-19T17:17:15.360Z,10.66
2023-04-19T17:19:42.932Z,10.61
2023-04-19T17:22:11.961Z,10.51
2023-04-19T17:24:39.574Z,10.45
2023-04-19T17:27:07.199Z,10.40
2023-04-19T17:29:34.765Z,10.36
2023-04-19T17:32:02.319Z,10.30
2023-04-19T17:34:29.861Z,10.24
2023-04-19T17:36:57.816Z,10.20
2023-04-19T17:39:27.904Z,10.14
2023-04-19T17:41:55.832Z,10.10
2023-04-19T17:44:23.538Z,10.05
2023-04-19T17:46:51.153Z,10.00
2023-04-19T17:49:20.133Z,9.96
2023-04-19T17:51:48.187Z,9.92
2023-04-19T19:12:34.651Z,8.19
2023-04-19T19:15:02.328Z,8.17
2023-04-19T19:17:29.882Z,8.13
2023-04-19T19:19:57.490Z,8.11
2023-04-19T19:22:28.790Z,8.08
2023-04-19T19:24:57.043Z,8.03
2023-04-19T19:27:24.820Z,8.00
2023-04-19T19:29:53.737Z,7.97
2023-04-19T19:32:21.320Z,7.94
2023-04-19T19:37:20.129Z,7.88
2023-04-19T19:39:47.629Z,7.87
2023-04-19T19:42:16.748Z,7.86
2023-04-19T19:44:44.624Z,7.84
2023-04-19T19:47:16.174Z,7.80
2023-04-19T19:50:08.759Z,7.78
2023-04-19T19:52:32.819Z,7.79
2023-04-19T19:55:00.939Z,7.79
2023-04-19T20:00:19.600Z,7.74
2023-04-19T20:05:19.365Z,7.67
2023-04-19T20:08:01.238Z,7.63
2023-04-19T20:10:29.716Z,7.59
2023-04-19T20:12:57.257Z,7.56
2023-04-19T20:15:25.093Z,7.53
2023-04-19T20:17:54.047Z,7.50
2023-04-19T20:20:21.824Z,7.48
2023-04-19T20:22:49.360Z,7.46
2023-04-19T20:25:16.964Z,7.41
2023-04-19T20:27:44.524Z,7.38
2023-04-19T20:30:12.747Z,7.36
2023-04-19T20:32:42.514Z,7.33
2023-04-19T20:35:12.793Z,7.28
2023-04-19T20:37:41.091Z,7.23
2023-04-19T20:40:12.146Z,7.25
2023-04-19T20:42:40.271Z,7.27
2023-04-19T20:45:10.552Z,7.22
2023-04-19T20:47:38.778Z,7.17
2023-04-19T20:50:06.944Z,7.12
2023-04-19T20:52:36.184Z,7.08
2023-04-19T20:55:03.807Z,7.04
2023-04-19T20:57:31.386Z,7.03
2023-04-19T20:59:58.896Z,6.99
2023-04-19T21:02:26.682Z,6.97
2023-04-19T21:04:54.353Z,6.93
2023-04-19T21:07:21.845Z,6.89
2023-04-19T21:09:50.666Z,6.86
2023-04-19T21:12:18.350Z,6.81
2023-04-19T21:14:49.281Z,6.79
2023-04-19T21:17:17.158Z,6.77
2023-04-19T21:19:44.686Z,6.77
2023-04-19T21:22:12.275Z,6.75
2023-04-19T21:24:39.801Z,6.74
2023-04-19T21:27:08.693Z,6.75
2023-04-19T21:29:36.187Z,6.75
2023-04-19T21:32:03.778Z,6.71
2023-04-19T21:34:31.467Z,6.66
2023-04-19T21:36:59.004Z,6.64
2023-04-19T21:39:26.532Z,6.63
2023-04-19T21:41:54.083Z,6.67
2023-04-19T21:44:22.912Z,6.72
2023-04-19T21:46:50.620Z,6.70
2023-04-19T21:49:18.319Z,6.70
2023-04-19T21:51:45.949Z,6.72
2023-04-19T21:54:20.537Z,6.73
2023-04-19T21:56:58.750Z,6.75
2023-04-19T21:59:27.619Z,6.77
2023-04-19T22:01:55.172Z,6.73
2023-04-19T22:04:22.938Z,6.69
2023-04-19T22:06:50.569Z,6.70
2023-04-19T22:09:18.220Z,6.72
2023-04-19T22:11:46.756Z,6.77
2023-04-19T22:14:14.291Z,6.81
2023-04-19T22:16:43.654Z,6.79
2023-04-19T22:19:11.714Z,6.77
2023-04-19T22:21:39.279Z,6.75
2023-04-19T22:24:07.768Z,6.73
2023-04-19T22:26:36.122Z,6.63
2023-04-19T22:29:03.612Z,6.58
2023-04-19T22:31:31.536Z,6.51
2023-04-19T22:34:00.389Z,6.39
2023-04-19T22:36:28.323Z,6.28
2023-04-19T22:38:55.937Z,6.17
2023-04-19T22:41:23.460Z,6.21
2023-04-19T22:43:50.946Z,6.29
2023-04-19T22:46:18.464Z,6.31
2023-04-19T22:48:48.186Z,6.37
2023-04-19T22:51:18.186Z,6.44
2023-04-19T22:53:45.873Z,6.45
2023-04-19T22:56:13.404Z,6.44
2023-04-19T22:58:40.973Z,6.47
2023-04-19T23:01:08.469Z,6.50
2023-04-19T23:03:36.177Z,6.48
2023-04-19T23:06:04.171Z,6.48
2023-04-19T23:08:33.498Z,6.45
2023-04-19T23:11:01.102Z,6.45
2023-04-19T23:13:28.623Z,6.48
2023-04-19T23:15:56.219Z,6.42
2023-04-19T23:18:23.737Z,6.19
2023-04-19T23:20:51.361Z,6.10
2023-04-19T23:23:20.051Z,6.13
2023-04-19T23:25:48.914Z,6.14
2023-04-19T23:28:16.797Z,6.03
2023-04-19T23:30:44.303Z,5.88
2023-04-19T23:33:11.830Z,5.78
2023-04-19T23:35:39.336Z,5.80
2023-04-19T23:38:06.900Z,5.89
2023-04-19T23:40:34.405Z,5.86
2023-04-19T23:43:03.573Z,5.87
2023-04-19T23:45:31.328Z,5.79
2023-04-19T23:47:58.893Z,5.67
2023-04-19T23:50:26.629Z,5.65
2023-04-19T23:52:54.190Z,5.61
2023-04-19T23:55:22.516Z,5.55
2023-04-19T23:57:50.092Z,5.48
