createdAt,value
2019-04-30T00:00:30.384Z,14.12
2019-04-30T00:03:06.627Z,14.11
2019-04-30T00:05:35.346Z,14.11
2019-04-30T00:08:05.866Z,14.12
2019-04-30T00:10:39.637Z,14.11
2019-04-30T00:13:06.134Z,14.10
2019-04-30T00:15:35.731Z,14.10
2019-04-30T00:18:05.492Z,14.10
2019-04-30T00:20:38.472Z,14.11
2019-04-30T00:23:05.666Z,14.09
2019-04-30T00:25:35.174Z,14.09
2019-04-30T00:28:08.483Z,14.09
2019-04-30T00:30:39.242Z,14.07
2019-04-30T00:33:06.393Z,14.07
2019-04-30T00:35:35.676Z,14.07
2019-04-30T00:38:05.129Z,14.06
2019-04-30T00:40:35.156Z,14.06
2019-04-30T00:43:08.909Z,14.06
2019-04-30T00:45:35.484Z,14.05
2019-04-30T00:48:05.984Z,14.04
2019-04-30T00:50:37.251Z,14.04
2019-04-30T00:53:12.246Z,14.02
2019-04-30T00:55:38.139Z,14.01
2019-04-30T00:58:07.291Z,14.01
2019-04-30T01:00:45.487Z,14.00
2019-04-30T01:03:19.809Z,14.00
2019-04-30T01:05:48.843Z,14.00
2019-04-30T01:08:21.119Z,13.99
2019-04-30T01:10:48.743Z,13.99
2019-04-30T01:13:19.261Z,14.00
2019-04-30T01:15:52.284Z,14.00
2019-04-30T01:18:19.351Z,13.99
2019-04-30T01:20:48.716Z,13.98
2019-04-30T01:23:19.487Z,13.98
2019-04-30T01:25:51.366Z,13.98
2019-04-30T01:28:22.849Z,13.98
2019-04-30T01:30:53.860Z,13.97
2019-04-30T01:33:20.709Z,13.95
2019-04-30T01:35:49.862Z,13.96
2019-04-30T01:38:18.988Z,13.94
2019-04-30T01:40:51.013Z,13.94
2019-04-30T01:43:23.543Z,13.93
2019-04-30T01:45:49.268Z,13.93
2019-04-30T01:48:19.411Z,13.92
2019-04-30T01:50:48.893Z,13.92
2019-04-30T01:53:18.643Z,13.90
2019-04-30T01:56:05.093Z,13.89
2019-04-30T01:58:42.005Z,13.86
2019-04-30T02:01:16.135Z,13.86
2019-04-30T02:03:45.068Z,13.85
2019-04-30T02:06:14.130Z,13.84
2019-04-30T02:08:43.058Z,13.85
2019-04-30T02:11:12.130Z,13.83
2019-04-30T02:13:41.115Z,13.83
2019-04-30T02:16:10.058Z,13.81
2019-04-30T02:18:39.381Z,13.79
2019-04-30T02:21:08.974Z,13.79
2019-04-30T02:23:39.334Z,13.78
2019-04-30T02:26:08.619Z,13.78
2019-04-30T02:28:39.315Z,13.77
2019-04-30T02:31:09.321Z,13.76
2019-04-30T02:33:40.552Z,13.75
2019-04-30T02:36:31.556Z,13.74
2019-04-30T02:39:02.736Z,13.74
2019-04-30T02:41:31.012Z,13.73
2019-04-30T02:44:00.306Z,13.72
2019-04-30T02:46:32.304Z,13.72
2019-04-30T02:49:00.037Z,13.71
2019-04-30T02:51:30.033Z,13.69
2019-04-30T02:54:13.414Z,13.67
2019-04-30T02:56:44.329Z,13.66
2019-04-30T02:59:13.393Z,13.66
2019-04-30T03:01:42.421Z,13.65
2019-04-30T03:04:11.503Z,13.64
2019-04-30T03:06:40.710Z,13.64
2019-04-30T03:09:10.633Z,13.63
2019-04-30T03:11:40.685Z,13.64
2019-04-30T03:14:10.929Z,13.61
2019-04-30T03:16:52.748Z,13.61
2019-04-30T03:19:29.691Z,13.62
2019-04-30T03:22:02.411Z,13.62
2019-04-30T03:24:31.217Z,13.62
2019-04-30T03:27:00.112Z,13.59
2019-04-30T03:29:30.188Z,13.59
2019-04-30T03:32:02.606Z,13.59
2019-04-30T03:34:32.497Z,13.59
2019-04-30T03:37:02.083Z,13.60
2019-04-30T03:39:33.770Z,13.59
2019-04-30T03:42:02.056Z,13.59
2019-04-30T03:44:32.437Z,13.58
2019-04-30T03:47:01.718Z,13.58
2019-04-30T03:49:30.700Z,13.56
2019-04-30T03:52:00.086Z,13.56
2019-04-30T03:54:29.523Z,13.55
2019-04-30T03:57:00.906Z,13.55
2019-04-30T03:59:30.464Z,13.54
2019-04-30T04:02:24.294Z,13.54
2019-04-30T04:05:00.907Z,13.54
2019-04-30T04:07:53.137Z,13.52
2019-04-30T04:10:34.207Z,13.53
2019-04-30T04:13:03.170Z,13.52
2019-04-30T04:15:32.301Z,13.53
2019-04-30T04:18:01.320Z,13.53
2019-04-30T04:20:30.320Z,13.54
2019-04-30T04:22:59.853Z,13.53
2019-04-30T04:25:29.941Z,13.53
2019-04-30T04:28:00.431Z,13.51
2019-04-30T04:30:30.120Z,13.52
2019-04-30T04:32:59.947Z,13.51
2019-04-30T04:35:29.924Z,13.51
2019-04-30T04:38:00.428Z,13.51
2019-04-30T04:40:30.357Z,13.51
2019-04-30T04:43:00.329Z,13.51
2019-04-30T04:45:30.573Z,13.52
2019-04-30T04:48:00.278Z,13.51
2019-04-30T04:50:30.345Z,13.52
2019-04-30T04:53:20.005Z,13.50
2019-04-30T04:55:49.960Z,13.53
2019-04-30T04:58:21.467Z,13.55
2019-04-30T05:00:49.886Z,13.56
2019-04-30T05:03:36.489Z,13.56
2019-04-30T05:06:05.557Z,13.55
2019-04-30T05:08:34.682Z,13.56
2019-04-30T05:11:03.587Z,13.56
2019-04-30T05:13:34.709Z,13.59
2019-04-30T05:16:03.269Z,13.61
2019-04-30T05:18:32.225Z,13.62
2019-04-30T05:21:01.104Z,13.66
2019-04-30T05:23:30.019Z,13.71
2019-04-30T05:26:01.693Z,13.73
2019-04-30T05:28:30.683Z,13.80
2019-04-30T05:30:59.739Z,13.85
2019-04-30T05:33:28.769Z,13.89
2019-04-30T05:35:59.442Z,13.93
2019-04-30T05:38:31.098Z,13.95
2019-04-30T05:41:19.322Z,13.99
2019-04-30T05:43:48.843Z,13.99
2019-04-30T05:46:19.657Z,14.04
2019-04-30T05:48:49.590Z,14.07
2019-04-30T05:51:21.157Z,14.11
2019-04-30T05:53:49.475Z,14.15
2019-04-30T05:56:20.164Z,14.17
2019-04-30T05:58:49.541Z,14.23
2019-04-30T06:01:19.633Z,14.28
2019-04-30T06:03:49.376Z,14.35
2019-04-30T06:06:19.562Z,14.44
2019-04-30T06:09:04.649Z,14.52
2019-04-30T06:11:43.515Z,14.64
2019-04-30T06:14:23.037Z,14.72
2019-04-30T06:17:07.042Z,14.82
2019-04-30T06:19:36.269Z,14.91
2019-04-30T06:22:08.072Z,15.00
2019-04-30T06:24:36.506Z,15.10
2019-04-30T06:27:05.552Z,15.36
2019-04-30T06:29:34.609Z,15.55
2019-04-30T06:32:03.467Z,15.79
2019-04-30T06:34:32.582Z,15.96
2019-04-30T06:37:01.530Z,16.09
2019-04-30T06:39:30.538Z,16.20
2019-04-30T06:42:06.496Z,16.32
2019-04-30T06:44:37.499Z,16.37
2019-04-30T06:47:01.750Z,16.43
2019-04-30T06:49:30.690Z,16.49
2019-04-30T06:51:59.612Z,16.52
2019-04-30T06:54:28.804Z,16.52
2019-04-30T06:56:59.567Z,16.53
2019-04-30T06:59:29.936Z,16.47
2019-04-30T07:01:59.067Z,16.41
2019-04-30T07:04:29.319Z,16.40
2019-04-30T07:06:58.998Z,16.37
2019-04-30T07:09:58.193Z,16.40
2019-04-30T07:12:45.431Z,16.30
2019-04-30T07:15:14.445Z,15.84
2019-04-30T07:17:43.468Z,15.32
2019-04-30T07:20:12.437Z,14.96
2019-04-30T07:22:49.808Z,14.89
2019-04-30T07:25:11.940Z,14.85
2019-04-30T07:27:40.870Z,14.95
2019-04-30T07:30:10.182Z,15.07
2019-04-30T07:32:39.190Z,15.20
2019-04-30T07:35:09.571Z,15.28
2019-04-30T07:37:39.280Z,15.37
2019-04-30T07:40:09.274Z,15.45
2019-04-30T07:42:44.693Z,15.54
2019-04-30T07:45:09.683Z,15.62
2019-04-30T07:47:39.688Z,15.69
2019-04-30T07:50:10.747Z,15.76
2019-04-30T07:52:57.735Z,15.83
2019-04-30T07:55:09.950Z,15.87
2019-04-30T07:57:40.393Z,15.94
2019-04-30T08:00:09.902Z,16.00
2019-04-30T08:02:43.873Z,16.10
2019-04-30T08:05:21.945Z,16.22
2019-04-30T08:07:51.026Z,16.33
2019-04-30T08:10:20.009Z,16.43
2019-04-30T08:12:50.508Z,16.47
2019-04-30T08:15:19.997Z,16.54
2019-04-30T08:18:01.812Z,16.57
2019-04-30T08:20:19.961Z,16.59
2019-04-30T08:22:49.512Z,16.60
2019-04-30T08:25:21.921Z,16.61
2019-04-30T08:27:50.183Z,16.63
2019-04-30T08:30:26.169Z,16.67
2019-04-30T08:32:50.074Z,16.72
2019-04-30T08:35:19.733Z,16.74
2019-04-30T08:37:49.823Z,16.72
2019-04-30T08:40:19.528Z,16.76
2019-04-30T08:42:49.537Z,16.79
2019-04-30T08:45:19.658Z,16.77
2019-04-30T08:47:49.468Z,16.79
2019-04-30T08:50:20.312Z,16.81
2019-04-30T08:52:49.980Z,16.83
2019-04-30T08:55:22.480Z,16.84
2019-04-30T08:57:50.697Z,16.83
2019-04-30T09:00:19.763Z,16.87
2019-04-30T09:02:49.301Z,16.89
2019-04-30T09:05:24.956Z,16.93
2019-04-30T09:07:53.971Z,17.01
2019-04-30T09:10:23.380Z,17.02
2019-04-30T09:12:52.269Z,17.01
2019-04-30T09:15:21.426Z,17.01
2019-04-30T09:18:00.764Z,17.02
2019-04-30T09:20:21.621Z,17.00
2019-04-30T09:22:50.484Z,16.93
2019-04-30T09:25:19.599Z,16.90
2019-04-30T09:27:48.876Z,16.86
2019-04-30T09:30:18.806Z,16.84
2019-04-30T09:32:49.963Z,16.76
2019-04-30T09:35:19.861Z,16.76
2019-04-30T09:37:58.797Z,16.72
2019-04-30T09:40:21.200Z,16.70
2019-04-30T09:42:50.170Z,16.69
2019-04-30T09:45:19.494Z,16.67
2019-04-30T09:47:50.400Z,16.66
2019-04-30T09:50:19.064Z,16.69
2019-04-30T09:52:49.678Z,16.75
2019-04-30T09:55:19.339Z,16.80
2019-04-30T09:57:48.914Z,16.89
2019-04-30T10:00:19.379Z,16.84
2019-04-30T10:02:48.944Z,16.37
2019-04-30T10:05:20.456Z,16.23
2019-04-30T10:07:49.605Z,15.94
2019-04-30T10:10:20.830Z,16.05
2019-04-30T10:12:49.663Z,16.05
2019-04-30T10:15:31.908Z,16.15
2019-04-30T10:18:00.717Z,16.19
2019-04-30T10:20:40.601Z,16.21
2019-04-30T10:23:09.652Z,16.29
2019-04-30T10:25:38.752Z,16.33
2019-04-30T10:28:09.779Z,16.48
2019-04-30T10:30:38.659Z,16.58
2019-04-30T10:33:09.828Z,16.70
2019-04-30T10:35:38.685Z,16.83
2019-04-30T10:38:09.677Z,16.99
2019-04-30T10:40:39.108Z,17.13
2019-04-30T10:43:08.857Z,17.30
2019-04-30T10:45:38.832Z,17.44
2019-04-30T10:48:07.820Z,17.54
2019-04-30T10:50:36.818Z,17.65
2019-04-30T10:53:05.715Z,17.64
2019-04-30T10:55:34.800Z,17.62
2019-04-30T10:58:03.745Z,17.48
2019-04-30T11:00:40.230Z,17.38
2019-04-30T11:03:19.544Z,17.31
2019-04-30T11:05:41.245Z,17.28
2019-04-30T11:08:09.594Z,17.25
2019-04-30T11:10:39.888Z,17.21
2019-04-30T11:13:08.915Z,17.21
2019-04-30T11:15:39.452Z,17.29
2019-04-30T11:18:08.864Z,17.29
2019-04-30T11:20:39.746Z,17.34
2019-04-30T11:23:14.641Z,17.33
2019-04-30T11:25:41.215Z,17.10
2019-04-30T11:28:10.768Z,17.03
2019-04-30T11:30:40.429Z,17.01
2019-04-30T11:33:09.930Z,17.07
2019-04-30T11:35:39.503Z,17.12
2019-04-30T11:38:08.577Z,17.12
2019-04-30T11:40:40.006Z,17.17
2019-04-30T11:43:08.265Z,17.11
2019-04-30T11:46:44.158Z,17.14
2019-04-30T11:49:13.166Z,17.06
2019-04-30T11:51:42.157Z,17.01
2019-04-30T11:54:11.134Z,17.00
2019-04-30T11:56:40.013Z,17.01
2019-04-30T11:59:08.899Z,17.04
2019-04-30T12:01:38.110Z,17.06
2019-04-30T12:04:07.109Z,17.09
2019-04-30T12:06:36.162Z,17.11
2019-04-30T12:09:35.932Z,17.14
2019-04-30T12:12:04.888Z,17.17
2019-04-30T12:14:33.982Z,17.19
2019-04-30T12:17:02.899Z,17.22
2019-04-30T12:19:31.771Z,17.24
2019-04-30T12:22:00.779Z,17.26
2019-04-30T12:24:30.444Z,17.27
2019-04-30T12:26:59.616Z,17.28
2019-04-30T12:29:29.234Z,17.28
2019-04-30T12:31:58.313Z,17.29
2019-04-30T12:34:27.237Z,17.29
2019-04-30T12:36:56.541Z,17.31
2019-04-30T12:39:25.347Z,17.31
2019-04-30T12:41:54.291Z,17.31
2019-04-30T12:44:24.376Z,17.31
2019-04-30T12:46:53.362Z,17.33
2019-04-30T12:49:22.359Z,17.33
2019-04-30T12:52:14.851Z,17.36
2019-04-30T12:54:48.642Z,17.36
2019-04-30T12:57:24.286Z,17.37
2019-04-30T12:59:53.086Z,17.38
2019-04-30T13:02:22.107Z,17.39
2019-04-30T13:04:51.128Z,17.40
2019-04-30T13:07:21.327Z,17.42
2019-04-30T13:09:51.414Z,17.43
2019-04-30T13:12:21.367Z,17.44
2019-04-30T13:14:54.378Z,17.46
2019-04-30T13:17:21.195Z,17.50
2019-04-30T13:19:50.247Z,17.52
2019-04-30T13:22:19.523Z,17.54
2019-04-30T13:24:49.907Z,17.55
2019-04-30T13:27:19.592Z,17.56
2019-04-30T13:30:01.816Z,17.58
2019-04-30T13:32:33.565Z,17.61
2019-04-30T13:35:02.503Z,17.62
2019-04-30T13:37:49.591Z,17.65
2019-04-30T13:40:34.683Z,17.67
2019-04-30T13:43:03.953Z,17.69
2019-04-30T13:45:33.637Z,17.72
2019-04-30T13:48:02.677Z,17.74
2019-04-30T13:50:31.613Z,17.78
2019-04-30T13:53:00.617Z,17.82
2019-04-30T13:55:42.493Z,17.85
2019-04-30T13:58:00.426Z,17.87
2019-04-30T14:00:30.715Z,17.91
2019-04-30T14:03:19.593Z,17.95
2019-04-30T14:05:49.187Z,17.95
2019-04-30T14:08:33.801Z,17.99
2019-04-30T14:11:02.717Z,18.03
2019-04-30T14:13:39.780Z,18.06
2019-04-30T14:16:08.726Z,18.10
2019-04-30T14:18:39.057Z,18.13
2019-04-30T14:21:09.350Z,18.17
2019-04-30T14:23:39.533Z,18.20
2019-04-30T14:26:09.352Z,18.21
2019-04-30T14:28:39.157Z,18.23
2019-04-30T14:31:08.198Z,18.28
2019-04-30T14:33:37.159Z,18.30
2019-04-30T14:36:05.973Z,18.35
2019-04-30T14:38:34.880Z,18.39
2019-04-30T14:41:04.378Z,18.41
2019-04-30T14:43:42.904Z,18.46
2019-04-30T14:46:30.937Z,18.49
2019-04-30T14:49:26.152Z,18.53
2019-04-30T14:51:55.944Z,18.56
2019-04-30T14:54:32.300Z,18.61
2019-04-30T14:57:18.455Z,18.65
2019-04-30T15:00:08.657Z,18.70
2019-04-30T15:02:41.032Z,18.73
2019-04-30T15:05:10.491Z,18.77
2019-04-30T15:07:39.840Z,18.81
2019-04-30T15:10:09.075Z,18.85
2019-04-30T15:12:38.041Z,18.88
2019-04-30T15:15:09.052Z,18.92
2019-04-30T15:17:39.200Z,18.95
2019-04-30T15:20:08.858Z,18.99
2019-04-30T15:22:39.975Z,19.01
2019-04-30T15:25:09.029Z,19.06
2019-04-30T15:27:45.159Z,19.08
2019-04-30T15:30:08.945Z,19.11
2019-04-30T15:32:40.685Z,19.15
2019-04-30T15:35:09.627Z,19.17
2019-04-30T15:37:40.293Z,19.21
2019-04-30T15:40:09.256Z,19.24
2019-04-30T15:42:41.693Z,19.26
2019-04-30T15:45:10.718Z,19.29
2019-04-30T15:47:39.680Z,19.33
2019-04-30T15:50:10.496Z,19.35
2019-04-30T15:52:39.306Z,19.36
2019-04-30T15:55:09.207Z,19.38
2019-04-30T15:57:59.275Z,19.38
2019-04-30T16:00:31.385Z,19.45
2019-04-30T16:05:54.562Z,19.49
2019-04-30T16:08:33.638Z,19.55
2019-04-30T16:11:11.814Z,19.54
2019-04-30T16:14:18.669Z,19.59
2019-04-30T16:17:00.069Z,19.59
2019-04-30T16:19:29.159Z,19.62
2019-04-30T16:21:58.308Z,19.64
2019-04-30T16:24:28.739Z,19.65
2019-04-30T16:26:59.369Z,19.64
2019-04-30T16:29:28.654Z,19.67
2019-04-30T16:31:59.169Z,19.68
2019-04-30T16:34:30.167Z,19.70
2019-04-30T16:36:59.123Z,19.72
2019-04-30T16:39:28.885Z,19.72
2019-04-30T16:41:59.191Z,19.71
2019-04-30T16:44:27.281Z,19.71
2019-04-30T16:46:56.292Z,19.69
2019-04-30T16:49:25.315Z,19.66
2019-04-30T16:51:54.569Z,19.70
2019-04-30T16:54:25.200Z,19.69
2019-04-30T16:57:03.421Z,19.66
2019-04-30T16:59:33.825Z,19.65
2019-04-30T17:02:02.724Z,19.65
2019-04-30T17:04:40.914Z,19.63
2019-04-30T17:07:16.166Z,19.62
2019-04-30T17:10:04.137Z,19.62
2019-04-30T17:12:51.464Z,19.61
2019-04-30T17:15:23.567Z,19.58
2019-04-30T17:17:52.711Z,19.51
2019-04-30T17:20:21.641Z,19.48
2019-04-30T17:22:50.719Z,19.44
2019-04-30T17:25:19.928Z,19.39
2019-04-30T17:27:48.756Z,19.36
2019-04-30T17:30:19.317Z,19.34
2019-04-30T17:32:49.930Z,19.34
2019-04-30T17:35:19.289Z,19.29
2019-04-30T17:37:48.211Z,19.25
2019-04-30T17:40:19.120Z,19.19
2019-04-30T17:42:47.737Z,19.14
2019-04-30T17:45:16.811Z,19.10
2019-04-30T17:47:45.854Z,19.05
2019-04-30T17:50:14.818Z,19.00
2019-04-30T17:52:43.859Z,18.95
2019-04-30T17:55:12.826Z,18.92
2019-04-30T17:57:41.913Z,18.88
2019-04-30T18:00:19.187Z,18.85
2019-04-30T18:02:43.326Z,18.80
2019-04-30T18:05:12.352Z,18.74
2019-04-30T18:07:41.365Z,18.70
2019-04-30T18:10:12.180Z,18.67
2019-04-30T18:12:41.028Z,18.64
2019-04-30T18:15:14.110Z,18.59
2019-04-30T18:17:44.742Z,18.56
2019-04-30T18:20:29.228Z,18.53
2019-04-30T18:23:05.757Z,18.50
2019-04-30T18:25:42.028Z,18.46
2019-04-30T18:28:11.003Z,18.42
2019-04-30T18:30:41.168Z,18.40
2019-04-30T18:33:10.087Z,18.36
2019-04-30T18:35:39.016Z,18.33
2019-04-30T18:38:09.830Z,18.31
2019-04-30T18:40:39.772Z,18.27
2019-04-30T18:43:09.110Z,18.25
2019-04-30T18:45:39.594Z,18.23
2019-04-30T18:48:09.690Z,18.20
2019-04-30T18:50:38.078Z,18.17
2019-04-30T18:53:13.149Z,18.13
2019-04-30T18:55:42.117Z,18.09
2019-04-30T18:58:11.122Z,18.09
2019-04-30T19:00:41.956Z,18.06
2019-04-30T19:03:11.211Z,18.05
2019-04-30T19:05:41.666Z,18.03
2019-04-30T19:08:16.875Z,18.00
2019-04-30T19:11:03.651Z,17.99
2019-04-30T19:13:42.676Z,17.96
2019-04-30T19:16:25.667Z,17.93
2019-04-30T19:19:01.034Z,17.91
2019-04-30T19:21:30.350Z,17.89
2019-04-30T19:23:59.270Z,17.87
2019-04-30T19:26:29.309Z,17.85
2019-04-30T19:28:57.818Z,17.83
2019-04-30T19:31:27.067Z,17.79
2019-04-30T19:33:55.997Z,17.77
2019-04-30T19:36:35.033Z,17.77
2019-04-30T19:38:55.748Z,17.75
2019-04-30T19:41:24.858Z,17.73
2019-04-30T19:43:53.882Z,17.72
2019-04-30T19:46:22.750Z,17.70
2019-04-30T19:48:51.755Z,17.69
2019-04-30T19:51:20.795Z,17.68
2019-04-30T19:53:49.754Z,17.66
2019-04-30T19:56:20.593Z,17.64
2019-04-30T19:59:01.581Z,17.62
2019-04-30T20:01:20.120Z,17.61
2019-04-30T20:03:49.388Z,17.60
2019-04-30T20:06:19.150Z,17.59
2019-04-30T20:08:48.285Z,17.58
2019-04-30T20:11:17.393Z,17.56
2019-04-30T20:13:46.303Z,17.54
2019-04-30T20:16:15.297Z,17.53
2019-04-30T20:18:44.565Z,17.51
2019-04-30T20:21:26.237Z,17.49
2019-04-30T20:23:48.233Z,17.49
2019-04-30T20:26:17.233Z,17.48
2019-04-30T20:28:46.155Z,17.45
2019-04-30T20:31:15.117Z,17.44
2019-04-30T20:33:44.032Z,17.44
2019-04-30T20:36:12.975Z,17.42
2019-04-30T20:39:00.994Z,17.42
2019-04-30T20:41:30.874Z,17.41
2019-04-30T20:43:59.885Z,17.39
2019-04-30T20:46:32.617Z,17.38
2019-04-30T20:48:59.558Z,17.37
2019-04-30T20:51:29.056Z,17.35
2019-04-30T20:53:59.198Z,17.34
2019-04-30T20:56:29.119Z,17.32
2019-04-30T20:59:04.140Z,17.31
2019-04-30T21:01:29.643Z,17.29
2019-04-30T21:03:58.566Z,17.29
2019-04-30T21:06:29.744Z,17.27
2019-04-30T21:08:58.625Z,17.26
2019-04-30T21:11:27.582Z,17.25
2019-04-30T21:13:56.488Z,17.24
2019-04-30T21:16:25.581Z,17.24
2019-04-30T21:18:54.516Z,17.22
2019-04-30T21:21:23.528Z,17.22
2019-04-30T21:23:52.953Z,17.21
2019-04-30T21:26:22.188Z,17.18
2019-04-30T21:28:51.353Z,17.18
2019-04-30T21:31:41.956Z,17.16
2019-04-30T21:34:19.674Z,17.15
2019-04-30T21:36:49.642Z,17.14
2019-04-30T21:39:20.144Z,17.12
2019-04-30T21:41:49.519Z,17.12
2019-04-30T21:44:18.493Z,17.12
2019-04-30T21:46:47.389Z,17.10
2019-04-30T21:49:16.278Z,17.10
2019-04-30T21:51:45.061Z,17.08
2019-04-30T21:54:14.155Z,17.07
2019-04-30T21:56:43.017Z,17.06
2019-04-30T21:59:23.722Z,17.04
2019-04-30T22:01:43.120Z,17.04
2019-04-30T22:04:12.090Z,17.03
2019-04-30T22:06:41.090Z,17.02
2019-04-30T22:09:10.475Z,17.01
2019-04-30T22:11:39.609Z,17.00
2019-04-30T22:14:08.793Z,16.98
2019-04-30T22:16:39.802Z,16.98
2019-04-30T22:19:09.168Z,16.97
2019-04-30T22:21:39.645Z,16.97
2019-04-30T22:24:08.809Z,16.93
2019-04-30T22:26:37.737Z,16.94
2019-04-30T22:29:06.950Z,16.93
2019-04-30T22:31:35.886Z,16.92
2019-04-30T22:34:04.919Z,16.92
2019-04-30T22:36:51.623Z,16.90
2019-04-30T22:39:39.410Z,16.89
2019-04-30T22:42:40.296Z,16.87
2019-04-30T22:45:31.964Z,16.86
2019-04-30T22:48:00.852Z,16.86
2019-04-30T22:50:29.832Z,16.82
2019-04-30T22:52:58.796Z,16.84
2019-04-30T22:55:27.771Z,16.81
2019-04-30T22:57:56.901Z,16.80
2019-04-30T23:00:45.639Z,16.81
2019-04-30T23:03:30.468Z,16.79
2019-04-30T23:05:59.657Z,16.79
2019-04-30T23:08:28.446Z,16.78
2019-04-30T23:10:57.422Z,16.78
2019-04-30T23:13:26.431Z,16.78
2019-04-30T23:15:55.459Z,16.76
2019-04-30T23:18:24.521Z,16.74
2019-04-30T23:20:53.356Z,16.73
2019-04-30T23:23:22.840Z,16.73
2019-04-30T23:25:51.957Z,16.71
2019-04-30T23:28:20.852Z,16.70
2019-04-30T23:30:49.794Z,16.70
2019-04-30T23:33:18.721Z,16.68
2019-04-30T23:35:47.637Z,16.70
2019-04-30T23:38:16.656Z,16.67
2019-04-30T23:40:50.230Z,16.65
2019-04-30T23:43:19.119Z,16.65
2019-04-30T23:45:48.248Z,16.62
2019-04-30T23:48:17.296Z,16.61
2019-04-30T23:50:46.541Z,16.59
2019-04-30T23:53:15.614Z,16.57
2019-04-30T23:55:44.569Z,16.54
2019-04-30T23:58:13.608Z,16.53
