createdAt,value
2017-11-04T00:00:19.750Z,0.00
2017-11-04T00:01:19.765Z,0.00
2017-11-04T00:03:14.167Z,0.00
2017-11-04T00:04:14.104Z,0.00
2017-11-04T00:06:07.573Z,0.00
2017-11-04T00:07:07.559Z,0.00
2017-11-04T00:09:00.919Z,0.00
2017-11-04T00:10:00.920Z,0.00
2017-11-04T00:11:54.290Z,0.00
2017-11-04T00:12:54.712Z,0.00
2017-11-04T00:14:47.795Z,0.00
2017-11-04T00:15:47.739Z,0.00
2017-11-04T00:17:41.145Z,0.00
2017-11-04T00:18:41.143Z,0.00
2017-11-04T00:20:34.524Z,0.00
2017-11-04T00:21:34.482Z,0.00
2017-11-04T00:23:27.923Z,0.00
2017-11-04T00:24:27.894Z,0.00
2017-11-04T00:26:21.370Z,0.00
2017-11-04T00:27:21.345Z,0.00
2017-11-04T00:29:15.734Z,0.00
2017-11-04T00:30:15.726Z,0.00
2017-11-04T00:32:09.072Z,0.00
2017-11-04T00:33:09.100Z,0.00
2017-11-04T00:35:02.512Z,0.00
2017-11-04T00:36:02.547Z,0.00
2017-11-04T00:37:56.947Z,0.00
2017-11-04T00:38:56.901Z,0.00
2017-11-04T00:40:50.270Z,0.00
2017-11-04T00:41:50.356Z,0.00
2017-11-04T00:43:44.784Z,0.00
2017-11-04T00:44:44.750Z,0.00
2017-11-04T00:46:38.065Z,0.00
2017-11-04T00:47:38.107Z,0.00
2017-11-04T00:49:32.551Z,0.00
2017-11-04T00:50:32.509Z,0.00
2017-11-04T00:52:25.950Z,0.00
2017-11-04T00:53:25.905Z,0.00
2017-11-04T00:55:19.338Z,0.00
2017-11-04T00:56:19.362Z,0.00
2017-11-04T00:58:12.737Z,0.00
2017-11-04T00:59:12.719Z,0.00
2017-11-04T01:01:07.094Z,0.00
2017-11-04T01:02:07.102Z,0.00
2017-11-04T01:04:01.576Z,0.00
2017-11-04T01:05:01.567Z,0.00
2017-11-04T01:06:54.897Z,0.00
2017-11-04T01:07:54.921Z,0.00
2017-11-04T01:09:48.353Z,0.00
2017-11-04T01:10:48.274Z,0.00
2017-11-04T01:12:42.665Z,0.00
2017-11-04T01:13:42.690Z,0.00
2017-11-04T01:15:36.079Z,0.00
2017-11-04T01:16:36.077Z,0.00
2017-11-04T01:18:29.451Z,0.00
2017-11-04T01:19:29.514Z,0.00
2017-11-04T01:21:23.922Z,0.00
2017-11-04T01:22:23.891Z,0.00
2017-11-04T01:24:17.276Z,0.00
2017-11-04T01:25:17.296Z,0.00
2017-11-04T01:27:10.666Z,0.00
2017-11-04T01:28:10.697Z,0.00
2017-11-04T01:30:04.050Z,0.00
2017-11-04T01:31:04.120Z,0.00
2017-11-04T01:32:58.473Z,0.00
2017-11-04T01:33:58.510Z,0.00
2017-11-04T01:35:52.853Z,0.00
2017-11-04T01:36:52.881Z,0.00
2017-11-04T01:38:46.268Z,0.00
2017-11-04T01:39:46.250Z,0.00
2017-11-04T01:41:39.692Z,0.00
2017-11-04T01:42:39.658Z,0.00
2017-11-04T01:44:34.010Z,0.00
2017-11-04T01:45:34.072Z,0.00
2017-11-04T01:47:28.422Z,0.00
2017-11-04T01:48:28.496Z,0.00
2017-11-04T01:50:21.819Z,0.00
2017-11-04T01:51:21.777Z,0.00
2017-11-04T01:53:15.206Z,0.00
2017-11-04T01:54:15.180Z,0.00
2017-11-04T01:56:08.614Z,0.00
2017-11-04T01:57:08.608Z,0.00
2017-11-04T01:59:02.043Z,0.00
2017-11-04T02:00:02.043Z,0.00
2017-11-04T02:01:55.378Z,0.00
2017-11-04T02:02:55.383Z,0.00
2017-11-04T02:04:51.300Z,0.00
2017-11-04T02:05:51.239Z,0.00
2017-11-04T02:07:44.716Z,0.00
2017-11-04T02:08:44.695Z,0.00
2017-11-04T02:10:38.116Z,0.00
2017-11-04T02:11:38.103Z,0.00
2017-11-04T02:13:32.497Z,0.00
2017-11-04T02:14:32.563Z,0.00
2017-11-04T02:16:25.945Z,0.00
2017-11-04T02:17:25.923Z,0.00
2017-11-04T02:19:20.340Z,0.00
2017-11-04T02:20:20.356Z,0.00
2017-11-04T02:22:13.853Z,0.00
2017-11-04T02:23:13.759Z,0.00
2017-11-04T02:25:07.217Z,0.00
2017-11-04T02:26:07.189Z,0.00
2017-11-04T02:28:00.565Z,0.00
2017-11-04T02:29:00.552Z,0.00
2017-11-04T02:30:53.977Z,0.00
2017-11-04T02:31:53.935Z,0.00
2017-11-04T02:33:47.413Z,0.00
2017-11-04T02:34:54.977Z,0.00
2017-11-04T02:36:41.683Z,0.00
2017-11-04T02:37:41.776Z,0.00
2017-11-04T02:39:36.080Z,0.00
2017-11-04T02:40:36.098Z,0.00
2017-11-04T02:42:29.466Z,0.00
2017-11-04T02:43:29.487Z,0.00
2017-11-04T02:45:22.901Z,0.00
2017-11-04T02:46:22.898Z,0.00
2017-11-04T02:48:16.251Z,0.00
2017-11-04T02:49:16.306Z,0.00
2017-11-04T02:51:10.578Z,0.00
2017-11-04T02:52:10.451Z,0.00
2017-11-04T02:54:04.818Z,0.00
2017-11-04T02:55:04.875Z,0.00
2017-11-04T02:56:58.268Z,0.00
2017-11-04T02:57:58.229Z,0.00
2017-11-04T02:59:51.664Z,0.00
2017-11-04T03:00:51.630Z,0.00
2017-11-04T03:02:46.021Z,0.00
2017-11-04T03:03:46.000Z,0.00
2017-11-04T03:05:39.432Z,0.00
2017-11-04T03:06:39.449Z,0.00
2017-11-04T03:08:33.805Z,0.00
2017-11-04T03:09:33.861Z,0.00
2017-11-04T03:11:27.209Z,0.00
2017-11-04T03:12:27.217Z,0.00
2017-11-04T03:14:20.566Z,0.00
2017-11-04T03:15:20.592Z,0.00
2017-11-04T03:17:14.932Z,0.00
2017-11-04T03:18:14.998Z,0.00
2017-11-04T03:20:09.413Z,0.00
2017-11-04T03:21:09.414Z,0.00
2017-11-04T03:23:02.738Z,0.00
2017-11-04T03:24:02.759Z,0.00
2017-11-04T03:25:56.173Z,0.00
2017-11-04T03:26:56.238Z,0.00
2017-11-04T03:28:49.627Z,0.00
2017-11-04T03:29:49.628Z,0.00
2017-11-04T03:31:43.059Z,0.00
2017-11-04T03:32:42.957Z,0.00
2017-11-04T03:34:36.429Z,0.00
2017-11-04T03:35:36.364Z,0.00
2017-11-04T03:37:29.766Z,0.00
2017-11-04T03:38:29.775Z,0.00
2017-11-04T03:40:23.130Z,0.00
2017-11-04T03:41:23.082Z,0.00
2017-11-04T03:43:17.557Z,0.00
2017-11-04T03:44:17.596Z,0.00
2017-11-04T03:46:11.938Z,0.00
2017-11-04T03:47:11.957Z,0.00
2017-11-04T03:49:06.353Z,0.00
2017-11-04T03:50:06.340Z,0.00
2017-11-04T03:51:59.794Z,0.00
2017-11-04T03:52:59.791Z,0.00
2017-11-04T03:54:53.172Z,0.00
2017-11-04T03:55:53.117Z,0.00
2017-11-04T03:57:46.615Z,0.00
2017-11-04T03:58:46.546Z,0.00
2017-11-04T04:00:39.901Z,0.00
2017-11-04T04:01:39.935Z,0.00
2017-11-04T04:03:33.362Z,0.00
2017-11-04T04:04:33.348Z,0.00
2017-11-04T04:06:26.762Z,0.00
2017-11-04T04:07:26.768Z,0.00
2017-11-04T04:09:20.148Z,0.00
2017-11-04T04:10:20.139Z,0.00
2017-11-04T04:12:13.562Z,0.00
2017-11-04T04:13:13.593Z,0.00
2017-11-04T04:15:07.019Z,0.00
2017-11-04T04:16:07.011Z,0.00
2017-11-04T04:18:02.382Z,0.00
2017-11-04T04:19:02.410Z,0.00
2017-11-04T04:20:55.781Z,0.00
2017-11-04T04:21:55.751Z,0.00
2017-11-04T04:23:49.210Z,0.00
2017-11-04T04:24:49.326Z,0.00
2017-11-04T04:26:42.673Z,0.00
2017-11-04T04:27:42.682Z,0.00
2017-11-04T04:29:39.264Z,0.00
2017-11-04T04:32:33.627Z,0.00
2017-11-04T04:33:33.626Z,0.00
2017-11-04T04:35:27.015Z,0.00
2017-11-04T04:36:27.060Z,0.00
2017-11-04T04:38:21.498Z,0.00
2017-11-04T04:39:21.433Z,0.00
2017-11-04T04:41:14.795Z,0.00
2017-11-04T04:42:14.828Z,0.00
2017-11-04T04:44:08.241Z,0.00
2017-11-04T04:45:08.201Z,0.00
2017-11-04T04:47:02.627Z,0.00
2017-11-04T04:48:02.619Z,0.00
2017-11-04T04:49:57.059Z,0.00
2017-11-04T04:50:57.084Z,0.00
2017-11-04T04:52:50.412Z,0.00
2017-11-04T04:53:50.430Z,0.00
2017-11-04T04:55:45.817Z,0.00
2017-11-04T04:56:45.805Z,0.00
2017-11-04T04:58:39.224Z,0.00
2017-11-04T04:59:39.179Z,0.00
2017-11-04T05:01:32.641Z,0.00
2017-11-04T05:02:32.595Z,0.00
2017-11-04T05:04:25.954Z,0.00
2017-11-04T05:05:25.970Z,0.00
2017-11-04T05:07:20.391Z,0.00
2017-11-04T05:08:20.400Z,0.00
2017-11-04T05:10:13.755Z,0.00
2017-11-04T05:11:13.740Z,0.00
2017-11-04T05:13:07.137Z,0.00
2017-11-04T05:14:07.144Z,0.00
2017-11-04T05:16:00.574Z,0.00
2017-11-04T05:17:00.528Z,0.00
2017-11-04T05:18:53.941Z,0.00
2017-11-04T05:19:53.977Z,0.00
2017-11-04T05:21:47.403Z,0.00
2017-11-04T05:22:47.335Z,0.00
2017-11-04T05:24:40.797Z,0.00
2017-11-04T05:25:40.719Z,0.00
2017-11-04T05:27:34.144Z,0.00
2017-11-04T05:28:34.101Z,0.00
2017-11-04T05:30:27.461Z,0.00
2017-11-04T05:31:27.490Z,0.00
2017-11-04T05:33:20.853Z,0.00
2017-11-04T05:34:20.917Z,0.00
2017-11-04T05:36:14.300Z,0.00
2017-11-04T05:37:14.300Z,0.00
2017-11-04T05:39:07.674Z,0.00
2017-11-04T05:40:07.703Z,0.00
2017-11-04T05:42:01.107Z,0.00
2017-11-04T05:43:01.137Z,0.00
2017-11-04T05:44:54.446Z,0.00
2017-11-04T05:45:54.504Z,0.00
2017-11-04T05:47:47.884Z,0.00
2017-11-04T05:48:47.926Z,0.00
2017-11-04T05:50:42.279Z,0.00
2017-11-04T05:51:42.246Z,0.00
2017-11-04T05:53:35.684Z,0.00
2017-11-04T05:54:35.691Z,0.00
2017-11-04T05:56:29.037Z,0.00
2017-11-04T05:57:29.085Z,0.00
2017-11-04T05:59:22.457Z,0.00
2017-11-04T06:00:22.463Z,0.00
2017-11-04T06:02:15.825Z,0.00
2017-11-04T06:03:16.215Z,0.00
2017-11-04T06:05:09.263Z,0.00
2017-11-04T06:06:09.379Z,0.00
2017-11-04T06:08:03.630Z,0.00
2017-11-04T06:09:03.611Z,0.00
2017-11-04T06:10:57.052Z,5.63
2017-11-04T06:11:57.030Z,5.63
2017-11-04T06:13:51.390Z,5.63
2017-11-04T06:14:51.412Z,5.63
2017-11-04T06:16:45.164Z,5.63
2017-11-04T06:17:44.881Z,5.63
2017-11-04T06:19:38.188Z,11.25
2017-11-04T06:20:38.206Z,11.25
2017-11-04T06:22:32.602Z,11.25
2017-11-04T06:23:32.600Z,11.25
2017-11-04T06:25:25.982Z,16.88
2017-11-04T06:26:25.972Z,16.88
2017-11-04T06:28:19.414Z,16.88
2017-11-04T06:29:19.375Z,16.88
2017-11-04T06:31:12.808Z,16.88
2017-11-04T06:32:12.824Z,22.50
2017-11-04T06:34:06.227Z,22.50
2017-11-04T06:35:06.222Z,22.50
2017-11-04T06:36:59.607Z,28.13
2017-11-04T06:37:59.573Z,28.13
2017-11-04T06:39:52.990Z,28.13
2017-11-04T06:41:00.588Z,28.13
2017-11-04T06:42:47.387Z,33.75
2017-11-04T06:43:47.400Z,33.75
2017-11-04T06:45:40.761Z,33.75
2017-11-04T06:46:40.747Z,33.75
2017-11-04T06:48:34.187Z,33.75
2017-11-04T06:49:34.192Z,33.75
2017-11-04T06:51:27.567Z,33.75
2017-11-04T06:52:27.597Z,33.75
2017-11-04T06:54:21.001Z,33.75
2017-11-04T06:55:21.003Z,33.75
2017-11-04T06:57:14.342Z,33.75
2017-11-04T06:58:14.386Z,33.75
2017-11-04T07:00:07.792Z,33.75
2017-11-04T07:01:07.727Z,33.75
2017-11-04T07:03:01.207Z,39.38
2017-11-04T07:04:01.150Z,39.38
2017-11-04T07:05:54.541Z,45.00
2017-11-04T07:06:54.568Z,45.00
2017-11-04T07:08:47.967Z,45.00
2017-11-04T07:09:47.915Z,45.00
2017-11-04T07:11:42.362Z,45.00
2017-11-04T07:12:42.300Z,45.00
2017-11-04T07:14:35.733Z,45.00
2017-11-04T07:15:35.710Z,45.00
2017-11-04T07:17:29.138Z,50.63
2017-11-04T07:18:29.110Z,50.63
2017-11-04T07:20:22.544Z,56.25
2017-11-04T07:21:22.446Z,56.25
2017-11-04T07:23:15.896Z,61.88
2017-11-04T07:24:15.935Z,67.50
2017-11-04T07:26:09.281Z,73.13
2017-11-04T07:27:09.296Z,73.13
2017-11-04T07:29:02.681Z,73.13
2017-11-04T07:30:02.714Z,73.13
2017-11-04T07:31:56.083Z,78.75
2017-11-04T07:32:56.127Z,84.38
2017-11-04T07:34:49.516Z,90.00
2017-11-04T07:35:49.453Z,90.00
2017-11-04T07:37:42.894Z,90.00
2017-11-04T07:38:42.931Z,95.63
2017-11-04T07:40:36.350Z,106.88
2017-11-04T07:41:36.340Z,106.88
2017-11-04T07:43:29.744Z,112.50
2017-11-04T07:44:29.764Z,118.13
2017-11-04T07:46:23.154Z,123.75
2017-11-04T07:47:23.124Z,123.75
2017-11-04T07:49:16.571Z,129.38
2017-11-04T07:50:16.561Z,129.38
2017-11-04T07:52:09.901Z,135.00
2017-11-04T07:53:09.906Z,135.00
2017-11-04T07:55:04.274Z,140.63
2017-11-04T07:56:04.343Z,140.63
2017-11-04T07:57:57.666Z,146.25
2017-11-04T07:58:57.688Z,140.63
2017-11-04T08:00:51.115Z,146.25
2017-11-04T08:01:51.110Z,146.25
2017-11-04T08:03:45.524Z,157.50
2017-11-04T08:04:45.495Z,157.50
2017-11-04T08:06:38.879Z,163.13
2017-11-04T08:07:39.001Z,163.13
2017-11-04T08:09:32.287Z,163.13
2017-11-04T08:10:32.307Z,163.13
2017-11-04T08:12:25.706Z,168.75
2017-11-04T08:13:25.678Z,174.38
2017-11-04T08:15:19.014Z,191.25
2017-11-04T08:16:26.694Z,202.50
2017-11-04T08:18:12.537Z,213.75
2017-11-04T08:19:12.530Z,213.75
2017-11-04T08:21:05.947Z,202.50
2017-11-04T08:22:05.889Z,202.50
2017-11-04T08:23:59.257Z,208.13
2017-11-04T08:24:59.273Z,213.75
2017-11-04T08:26:52.711Z,219.38
2017-11-04T08:27:52.667Z,213.75
2017-11-04T08:29:55.945Z,225.00
2017-11-04T08:30:56.778Z,230.63
2017-11-04T08:32:50.212Z,241.88
2017-11-04T08:33:42.568Z,247.50
2017-11-04T08:35:36.986Z,253.13
2017-11-04T08:36:45.501Z,253.13
2017-11-04T08:38:30.608Z,241.88
2017-11-04T08:39:30.645Z,230.63
2017-11-04T08:41:23.957Z,208.13
2017-11-04T08:42:24.085Z,208.13
2017-11-04T08:44:17.500Z,202.50
2017-11-04T08:45:17.409Z,208.13
2017-11-04T08:47:11.723Z,208.13
2017-11-04T08:48:12.213Z,208.13
2017-11-04T08:50:05.255Z,208.13
2017-11-04T08:51:13.952Z,202.50
2017-11-04T08:53:08.752Z,202.50
2017-11-04T08:54:01.545Z,202.50
2017-11-04T08:56:03.748Z,202.50
2017-11-04T08:56:54.186Z,202.50
2017-11-04T08:58:48.468Z,208.13
2017-11-04T08:59:57.118Z,202.50
2017-11-04T09:01:43.915Z,196.88
2017-11-04T09:02:43.858Z,213.75
2017-11-04T09:04:37.249Z,208.13
2017-11-04T09:05:37.289Z,208.13
2017-11-04T09:07:30.651Z,236.25
2017-11-04T09:08:30.663Z,253.13
2017-11-04T09:10:23.994Z,275.63
2017-11-04T09:11:24.031Z,298.13
2017-11-04T09:13:26.228Z,483.75
2017-11-04T09:14:26.183Z,517.50
2017-11-04T09:16:20.567Z,495.00
2017-11-04T09:17:19.543Z,444.38
2017-11-04T09:19:06.222Z,405.00
2017-11-04T09:20:14.941Z,382.50
2017-11-04T09:21:59.738Z,376.88
2017-11-04T09:23:08.245Z,382.50
2017-11-04T09:24:53.012Z,360.00
2017-11-04T09:25:53.008Z,360.00
2017-11-04T09:27:46.478Z,360.00
2017-11-04T09:28:46.477Z,348.75
2017-11-04T09:30:39.817Z,326.25
2017-11-04T09:31:39.885Z,326.25
2017-11-04T09:33:33.297Z,331.88
2017-11-04T09:34:33.304Z,309.38
2017-11-04T09:36:26.702Z,303.75
2017-11-04T09:37:26.744Z,298.13
2017-11-04T09:39:20.135Z,433.13
2017-11-04T09:40:20.126Z,303.75
2017-11-04T09:42:13.508Z,309.38
2017-11-04T09:43:13.524Z,331.88
2017-11-04T09:45:06.920Z,478.13
2017-11-04T09:46:06.874Z,528.75
2017-11-04T09:48:00.290Z,517.50
2017-11-04T09:49:00.301Z,489.38
2017-11-04T09:50:53.704Z,568.13
2017-11-04T09:51:53.680Z,483.75
2017-11-04T09:53:47.088Z,630.00
2017-11-04T09:54:47.153Z,641.25
2017-11-04T09:56:40.485Z,562.50
2017-11-04T09:57:40.512Z,545.63
2017-11-04T09:59:33.874Z,495.00
2017-11-04T10:00:33.913Z,478.13
2017-11-04T10:02:28.289Z,646.88
2017-11-04T10:03:28.295Z,703.13
2017-11-04T10:05:21.731Z,748.13
2017-11-04T10:06:21.742Z,686.25
2017-11-04T10:08:15.115Z,601.88
2017-11-04T10:09:15.126Z,556.88
2017-11-04T10:11:08.497Z,590.63
2017-11-04T10:12:16.113Z,607.50
2017-11-04T10:14:01.880Z,601.88
2017-11-04T10:15:01.952Z,562.50
2017-11-04T10:16:55.267Z,500.63
2017-11-04T10:17:55.291Z,528.75
2017-11-04T10:19:48.694Z,720.00
2017-11-04T10:20:48.709Z,821.25
2017-11-04T10:22:42.139Z,736.88
2017-11-04T10:23:42.157Z,641.25
2017-11-04T10:25:35.517Z,939.38
2017-11-04T10:26:35.516Z,641.25
2017-11-04T10:28:28.916Z,652.50
2017-11-04T10:29:28.972Z,613.13
2017-11-04T10:31:22.346Z,500.63
2017-11-04T10:32:22.311Z,793.13
2017-11-04T10:34:15.735Z,1288.13
2017-11-04T10:35:15.791Z,1321.88
2017-11-04T10:37:09.112Z,1558.13
2017-11-04T10:38:09.143Z,1350.00
2017-11-04T10:40:02.525Z,883.13
2017-11-04T10:41:02.538Z,1243.13
2017-11-04T10:42:56.007Z,1181.25
2017-11-04T10:43:56.009Z,1006.88
2017-11-04T10:45:49.349Z,1119.38
2017-11-04T10:46:49.386Z,1170.00
2017-11-04T10:48:42.822Z,1361.25
2017-11-04T10:49:42.832Z,1591.88
2017-11-04T10:51:36.202Z,1440.00
2017-11-04T10:52:36.240Z,1445.63
2017-11-04T10:54:29.583Z,1507.50
2017-11-04T10:55:29.610Z,1591.88
2017-11-04T10:57:23.016Z,1648.13
2017-11-04T10:58:23.025Z,1760.63
2017-11-04T11:00:16.435Z,1580.63
2017-11-04T11:01:16.436Z,1479.38
2017-11-04T11:03:09.963Z,1501.88
2017-11-04T11:04:09.861Z,1372.50
2017-11-04T11:06:04.307Z,1513.13
2017-11-04T11:07:04.439Z,1383.75
2017-11-04T11:08:57.721Z,1344.38
2017-11-04T11:09:57.762Z,1366.88
2017-11-04T11:11:51.138Z,1310.63
2017-11-04T11:12:51.156Z,1186.88
2017-11-04T11:14:44.545Z,1170.00
2017-11-04T11:15:44.588Z,1125.00
2017-11-04T11:17:37.966Z,1175.63
2017-11-04T11:18:37.992Z,1203.75
2017-11-04T11:20:31.389Z,1395.00
2017-11-04T11:21:31.414Z,1383.75
2017-11-04T11:23:24.906Z,1063.13
2017-11-04T11:24:24.829Z,1051.88
2017-11-04T11:26:18.303Z,1293.75
2017-11-04T11:27:18.307Z,1237.50
2017-11-04T11:29:11.671Z,1046.25
2017-11-04T11:30:11.686Z,1147.50
2017-11-04T11:32:05.090Z,1203.75
2017-11-04T11:33:05.089Z,1192.50
2017-11-04T11:34:58.741Z,849.38
2017-11-04T11:35:58.522Z,826.88
2017-11-04T11:37:51.942Z,753.75
2017-11-04T11:38:51.931Z,703.13
2017-11-04T11:40:45.288Z,708.75
2017-11-04T11:41:45.313Z,646.88
2017-11-04T11:43:39.632Z,483.75
2017-11-04T11:44:38.737Z,613.13
2017-11-04T11:46:32.320Z,1018.13
2017-11-04T11:47:32.207Z,703.13
2017-11-04T11:49:25.676Z,573.75
2017-11-04T11:50:25.616Z,652.50
2017-11-04T11:52:19.039Z,900.00
2017-11-04T11:53:19.053Z,883.13
2017-11-04T11:55:13.452Z,618.75
2017-11-04T11:56:21.146Z,596.25
2017-11-04T11:58:07.920Z,573.75
2017-11-04T11:59:07.945Z,495.00
2017-11-04T12:01:01.309Z,472.50
2017-11-04T12:02:01.359Z,506.25
2017-11-04T12:03:54.749Z,421.88
2017-11-04T12:04:54.712Z,506.25
2017-11-04T12:06:48.139Z,405.00
2017-11-04T12:07:48.147Z,371.25
2017-11-04T12:09:41.493Z,787.50
2017-11-04T12:10:41.533Z,748.13
2017-11-04T12:12:34.921Z,646.88
2017-11-04T12:13:34.902Z,562.50
2017-11-04T12:15:28.315Z,393.75
2017-11-04T12:16:28.346Z,427.50
2017-11-04T12:18:21.819Z,433.13
2017-11-04T12:19:29.442Z,455.63
2017-11-04T12:21:16.243Z,399.38
2017-11-04T12:22:16.249Z,410.63
2017-11-04T12:24:09.684Z,427.50
2017-11-04T12:25:09.660Z,444.38
2017-11-04T12:27:03.076Z,495.00
2017-11-04T12:28:03.033Z,607.50
2017-11-04T12:29:56.443Z,967.50
2017-11-04T12:30:56.483Z,686.25
2017-11-04T12:32:49.836Z,793.13
2017-11-04T12:33:49.862Z,720.00
2017-11-04T12:35:43.266Z,590.63
2017-11-04T12:36:43.345Z,590.63
2017-11-04T12:38:36.713Z,635.63
2017-11-04T12:39:36.730Z,810.00
2017-11-04T12:41:39.205Z,748.13
2017-11-04T12:42:30.147Z,736.88
2017-11-04T12:44:23.546Z,483.75
2017-11-04T12:45:31.113Z,540.00
2017-11-04T12:47:18.004Z,511.88
2017-11-04T12:48:25.519Z,517.50
2017-11-04T12:50:18.890Z,568.13
2017-11-04T12:51:11.395Z,545.63
2017-11-04T12:53:04.928Z,641.25
2017-11-04T12:54:13.253Z,613.13
2017-11-04T12:55:58.192Z,466.88
2017-11-04T12:56:58.125Z,405.00
2017-11-04T12:58:51.511Z,489.38
2017-11-04T12:59:51.521Z,523.13
2017-11-04T13:01:44.900Z,562.50
2017-11-04T13:02:44.908Z,466.88
2017-11-04T13:04:38.406Z,483.75
2017-11-04T13:05:38.344Z,618.75
2017-11-04T13:07:31.772Z,596.25
2017-11-04T13:08:31.799Z,596.25
2017-11-04T13:10:26.191Z,410.63
2017-11-04T13:11:26.176Z,371.25
2017-11-04T13:13:19.581Z,320.63
2017-11-04T13:14:19.626Z,315.00
2017-11-04T13:16:13.025Z,286.88
2017-11-04T13:17:13.106Z,292.50
2017-11-04T13:19:06.530Z,275.63
2017-11-04T13:20:14.167Z,258.75
2017-11-04T13:22:01.925Z,253.13
2017-11-04T13:23:10.476Z,247.50
2017-11-04T13:25:03.916Z,247.50
2017-11-04T13:25:56.367Z,247.50
2017-11-04T13:27:57.392Z,241.88
2017-11-04T13:28:57.305Z,247.50
2017-11-04T13:30:43.394Z,236.25
2017-11-04T13:31:50.900Z,236.25
2017-11-04T13:33:36.562Z,225.00
2017-11-04T13:34:36.580Z,219.38
2017-11-04T13:36:29.982Z,202.50
2017-11-04T13:37:30.013Z,202.50
2017-11-04T13:39:24.496Z,208.13
2017-11-04T13:40:24.347Z,202.50
2017-11-04T13:42:17.779Z,196.88
2017-11-04T13:43:17.797Z,191.25
2017-11-04T13:45:12.211Z,196.88
2017-11-04T13:46:19.893Z,196.88
2017-11-04T13:48:07.662Z,191.25
2017-11-04T13:49:07.648Z,191.25
2017-11-04T13:51:09.637Z,168.75
2017-11-04T13:52:09.673Z,180.00
2017-11-04T13:53:54.465Z,180.00
2017-11-04T13:54:54.461Z,180.00
2017-11-04T13:56:48.885Z,180.00
2017-11-04T13:57:48.900Z,168.75
2017-11-04T13:59:42.422Z,168.75
2017-11-04T14:00:42.648Z,168.75
2017-11-04T14:02:37.928Z,163.13
2017-11-04T14:03:46.579Z,163.13
2017-11-04T14:05:31.339Z,157.50
2017-11-04T14:06:31.477Z,157.50
2017-11-04T14:08:24.820Z,151.88
2017-11-04T14:09:32.419Z,151.88
2017-11-04T14:11:18.325Z,151.88
2017-11-04T14:12:18.360Z,146.25
2017-11-04T14:14:11.755Z,140.63
2017-11-04T14:15:19.352Z,140.63
2017-11-04T14:17:05.603Z,135.00
2017-11-04T14:18:14.248Z,140.63
2017-11-04T14:19:59.056Z,140.63
2017-11-04T14:20:59.004Z,140.63
2017-11-04T14:22:53.386Z,135.00
2017-11-04T14:23:53.415Z,129.38
2017-11-04T14:25:47.864Z,118.13
2017-11-04T14:26:47.855Z,112.50
2017-11-04T14:28:41.285Z,129.38
2017-11-04T14:29:49.931Z,123.75
2017-11-04T14:31:34.689Z,112.50
2017-11-04T14:32:34.705Z,106.88
2017-11-04T14:34:29.107Z,106.88
2017-11-04T14:35:29.088Z,106.88
2017-11-04T14:37:22.501Z,101.25
2017-11-04T14:38:30.108Z,101.25
2017-11-04T14:40:25.056Z,95.63
2017-11-04T14:41:15.917Z,95.63
2017-11-04T14:43:18.090Z,106.88
2017-11-04T14:44:10.397Z,112.50
2017-11-04T14:46:11.438Z,106.88
2017-11-04T14:47:03.779Z,106.88
2017-11-04T14:48:58.246Z,118.13
2017-11-04T14:49:58.199Z,118.13
2017-11-04T14:52:02.293Z,118.13
2017-11-04T14:54:23.682Z,118.13
2017-11-04T14:55:24.399Z,112.50
2017-11-04T14:57:17.704Z,112.50
2017-11-04T14:58:10.120Z,106.88
2017-11-04T15:00:03.454Z,78.75
2017-11-04T15:01:03.681Z,78.75
2017-11-04T15:02:57.910Z,67.50
2017-11-04T15:04:07.643Z,67.50
2017-11-04T15:06:01.975Z,61.88
2017-11-04T15:07:01.078Z,61.88
2017-11-04T15:08:55.470Z,56.25
2017-11-04T15:09:46.801Z,50.63
2017-11-04T15:11:48.406Z,50.63
2017-11-04T15:12:47.804Z,45.00
2017-11-04T15:14:43.340Z,45.00
2017-11-04T15:15:43.285Z,45.00
2017-11-04T15:17:36.806Z,45.00
2017-11-04T15:18:28.145Z,45.00
2017-11-04T15:20:22.505Z,39.38
2017-11-04T15:21:30.131Z,33.75
2017-11-04T15:23:15.828Z,28.13
2017-11-04T15:24:15.926Z,28.13
2017-11-04T15:26:16.917Z,22.50
2017-11-04T15:27:09.310Z,16.88
2017-11-04T15:29:02.741Z,16.88
2017-11-04T15:30:02.764Z,11.25
2017-11-04T15:31:57.262Z,11.25
2017-11-04T15:33:05.731Z,11.25
2017-11-04T15:34:50.584Z,5.63
2017-11-04T15:35:50.564Z,5.63
2017-11-04T15:37:44.564Z,11.25
2017-11-04T15:38:52.148Z,11.25
2017-11-04T15:40:37.953Z,11.25
2017-11-04T15:41:45.625Z,11.25
2017-11-04T15:43:32.383Z,5.63
2017-11-04T15:44:42.000Z,5.63
2017-11-04T15:46:25.857Z,5.63
2017-11-04T15:47:25.802Z,5.63
2017-11-04T15:49:19.161Z,5.63
2017-11-04T15:50:27.985Z,5.63
2017-11-04T15:52:22.214Z,5.63
2017-11-04T15:53:21.230Z,5.63
2017-11-04T15:55:07.061Z,5.63
2017-11-04T15:56:15.706Z,5.63
2017-11-04T15:58:00.627Z,0.00
2017-11-04T15:59:00.611Z,0.00
2017-11-04T16:00:54.700Z,0.00
2017-11-04T16:01:53.663Z,0.00
2017-11-04T16:03:48.194Z,0.00
2017-11-04T16:04:48.064Z,0.00
2017-11-04T16:06:41.464Z,0.00
2017-11-04T16:07:51.177Z,0.00
2017-11-04T16:09:35.876Z,0.00
2017-11-04T16:10:43.438Z,0.00
2017-11-04T16:12:39.351Z,0.00
2017-11-04T16:13:30.322Z,0.00
2017-11-04T16:15:23.737Z,0.00
2017-11-04T16:16:23.814Z,0.00
2017-11-04T16:18:19.166Z,0.00
2017-11-04T16:19:19.133Z,0.00
2017-11-04T16:21:12.493Z,0.00
2017-11-04T16:22:12.524Z,0.00
2017-11-04T16:24:06.924Z,0.00
2017-11-04T16:25:06.959Z,0.00
2017-11-04T16:27:01.397Z,0.00
2017-11-04T16:28:01.371Z,0.00
2017-11-04T16:29:54.813Z,0.00
2017-11-04T16:30:54.759Z,0.00
2017-11-04T16:32:49.242Z,0.00
2017-11-04T16:33:49.249Z,0.00
2017-11-04T16:35:43.154Z,0.00
2017-11-04T16:36:43.203Z,0.00
2017-11-04T16:38:37.534Z,0.00
2017-11-04T16:39:37.602Z,0.00
2017-11-04T16:41:30.599Z,0.00
2017-11-04T16:42:30.712Z,0.00
2017-11-04T16:44:25.939Z,0.00
2017-11-04T16:45:25.981Z,0.00
2017-11-04T16:47:19.383Z,0.00
2017-11-04T16:48:19.372Z,0.00
2017-11-04T16:50:13.755Z,0.00
2017-11-04T16:51:13.800Z,0.00
2017-11-04T16:53:08.218Z,0.00
2017-11-04T16:54:08.193Z,0.00
2017-11-04T16:56:02.529Z,0.00
2017-11-04T16:57:02.600Z,0.00
2017-11-04T16:58:56.982Z,0.00
2017-11-04T16:59:56.971Z,0.00
2017-11-04T17:01:50.615Z,0.00
2017-11-04T17:02:50.382Z,0.00
2017-11-04T17:04:44.889Z,0.00
2017-11-04T17:05:44.766Z,0.00
2017-11-04T17:07:38.222Z,0.00
2017-11-04T17:08:38.218Z,0.00
2017-11-04T17:10:31.611Z,0.00
2017-11-04T17:11:31.630Z,0.00
2017-11-04T17:13:25.048Z,0.00
2017-11-04T17:14:25.092Z,0.00
2017-11-04T17:16:19.416Z,0.00
2017-11-04T17:17:19.446Z,0.00
2017-11-04T17:19:12.864Z,0.00
2017-11-04T17:20:12.833Z,0.00
2017-11-04T17:22:06.225Z,0.00
2017-11-04T17:23:06.292Z,0.00
2017-11-04T17:24:59.884Z,0.00
2017-11-04T17:25:59.804Z,0.00
2017-11-04T17:27:53.251Z,0.00
2017-11-04T17:28:53.252Z,0.00
2017-11-04T17:30:47.663Z,0.00
2017-11-04T17:31:47.618Z,0.00
2017-11-04T17:33:41.321Z,0.00
2017-11-04T17:34:41.259Z,0.00
2017-11-04T17:36:34.793Z,0.00
2017-11-04T17:37:34.865Z,0.00
2017-11-04T17:39:35.808Z,0.00
2017-11-04T17:40:28.152Z,0.00
2017-11-04T17:42:24.593Z,0.00
2017-11-04T17:43:24.474Z,0.00
2017-11-04T17:45:17.960Z,0.00
2017-11-04T17:46:17.877Z,0.00
2017-11-04T17:48:11.580Z,0.00
2017-11-04T17:49:11.526Z,0.00
2017-11-04T17:51:05.114Z,0.00
2017-11-04T17:52:04.921Z,0.00
2017-11-04T17:53:58.310Z,0.00
2017-11-04T17:54:58.360Z,0.00
2017-11-04T17:56:51.777Z,0.00
2017-11-04T17:57:51.868Z,0.00
2017-11-04T17:59:45.181Z,0.00
2017-11-04T18:00:45.236Z,0.00
2017-11-04T18:02:39.754Z,0.00
2017-11-04T18:03:39.700Z,0.00
2017-11-04T18:05:34.093Z,0.00
2017-11-04T18:06:33.981Z,0.00
2017-11-04T18:08:28.538Z,0.00
2017-11-04T18:09:28.501Z,0.00
2017-11-04T18:11:22.919Z,0.00
2017-11-04T18:12:22.939Z,0.00
2017-11-04T18:14:17.385Z,0.00
2017-11-04T18:15:17.331Z,0.00
2017-11-04T18:17:11.715Z,0.00
2017-11-04T18:18:11.746Z,0.00
2017-11-04T18:20:06.146Z,0.00
2017-11-04T18:21:06.219Z,0.00
2017-11-04T18:23:00.612Z,0.00
2017-11-04T18:24:00.635Z,0.00
2017-11-04T18:25:56.023Z,0.00
2017-11-04T18:26:56.103Z,0.00
2017-11-04T18:28:49.477Z,0.00
2017-11-04T18:29:49.396Z,0.00
2017-11-04T18:31:43.833Z,0.00
2017-11-04T18:32:43.843Z,0.00
2017-11-04T18:34:37.326Z,0.00
2017-11-04T18:35:37.197Z,0.00
2017-11-04T18:37:30.687Z,0.00
2017-11-04T18:38:30.605Z,0.00
2017-11-04T18:40:24.038Z,0.00
2017-11-04T18:41:24.168Z,0.00
2017-11-04T18:43:17.503Z,0.00