createdAt,value
2023-03-31T00:00:37.215Z,28.70
2023-03-31T00:07:14.614Z,31.50
2023-03-31T00:14:07.195Z,31.60
2023-03-31T00:20:56.847Z,29.50
2023-03-31T00:28:06.346Z,28.80
2023-03-31T00:35:05.382Z,31.50
2023-03-31T00:41:49.291Z,30.30
2023-03-31T00:48:20.820Z,30.70
2023-03-31T00:55:25.470Z,30.00
2023-03-31T01:02:20.238Z,33.70
2023-03-31T01:08:44.737Z,39.00
2023-03-31T01:15:14.293Z,36.10
2023-03-31T01:22:11.603Z,32.90
2023-03-31T01:29:05.367Z,31.00
2023-03-31T01:35:29.365Z,32.40
2023-03-31T01:42:10.726Z,37.00
2023-03-31T01:49:01.868Z,30.90
2023-03-31T01:56:01.175Z,29.30
2023-03-31T02:02:54.211Z,26.30
2023-03-31T02:09:42.384Z,27.80
2023-03-31T02:15:57.340Z,25.80
2023-03-31T02:22:05.238Z,24.90
2023-03-31T02:29:08.260Z,25.70
2023-03-31T02:36:13.030Z,21.90
2023-03-31T02:43:04.591Z,25.40
2023-03-31T02:50:04.537Z,21.40
2023-03-31T02:57:23.135Z,19.90
2023-03-31T03:03:40.799Z,24.30
2023-03-31T03:10:32.617Z,23.80
2023-03-31T03:16:48.505Z,24.10
2023-03-31T03:23:29.536Z,25.40
2023-03-31T03:30:32.519Z,26.70
2023-03-31T03:37:38.583Z,28.80
2023-03-31T03:44:31.339Z,31.10
2023-03-31T03:51:27.456Z,28.20
2023-03-31T03:58:29.317Z,32.80
2023-03-31T04:05:22.936Z,30.50
2023-03-31T04:12:25.238Z,30.30
2023-03-31T04:18:28.155Z,33.80
2023-03-31T04:24:14.911Z,31.80
2023-03-31T04:29:47.055Z,35.30
2023-03-31T04:36:01.691Z,32.50
2023-03-31T04:42:29.623Z,34.90
2023-03-31T04:48:44.875Z,34.70
2023-03-31T04:55:42.132Z,34.40
2023-03-31T05:02:00.862Z,35.20
2023-03-31T05:08:26.717Z,32.90
2023-03-31T05:14:20.948Z,30.50
2023-03-31T05:20:46.586Z,34.10
2023-03-31T05:27:02.667Z,39.40
2023-03-31T05:33:40.771Z,27.80
2023-03-31T05:40:06.541Z,27.80
2023-03-31T05:45:54.887Z,28.10
2023-03-31T05:52:51.109Z,25.40
2023-03-31T05:58:30.556Z,26.00
2023-03-31T06:03:41.386Z,26.90
2023-03-31T06:09:31.696Z,22.70
2023-03-31T06:15:47.901Z,19.80
2023-03-31T06:21:41.890Z,25.00
2023-03-31T06:27:46.512Z,22.50
2023-03-31T06:33:58.422Z,18.00
2023-03-31T06:39:50.291Z,19.90
2023-03-31T06:45:14.819Z,17.40
2023-03-31T06:51:19.850Z,15.10
2023-03-31T06:57:36.516Z,16.80
2023-03-31T07:03:32.748Z,16.50
2023-03-31T07:09:23.877Z,16.50
2023-03-31T07:14:45.865Z,16.50
2023-03-31T07:20:44.601Z,14.50
2023-03-31T07:27:14.340Z,16.40
2023-03-31T07:33:40.597Z,15.40
2023-03-31T07:40:10.546Z,12.90
2023-03-31T07:45:46.065Z,15.40
2023-03-31T07:52:08.824Z,12.20
2023-03-31T07:59:04.041Z,13.90
2023-03-31T08:05:45.880Z,16.50
2023-03-31T08:11:23.675Z,12.60
2023-03-31T08:17:48.291Z,17.30
2023-03-31T08:24:26.824Z,18.80
2023-03-31T08:31:29.451Z,16.50
2023-03-31T08:37:53.106Z,15.20
2023-03-31T08:44:02.127Z,14.90
2023-03-31T08:50:51.767Z,11.80
2023-03-31T08:57:52.624Z,14.70
2023-03-31T09:03:38.574Z,13.30
2023-03-31T09:10:06.211Z,14.00
2023-03-31T09:16:57.101Z,16.30
2023-03-31T09:23:41.604Z,13.80
2023-03-31T09:30:39.941Z,13.80
2023-03-31T09:36:58.937Z,14.40
2023-03-31T09:43:44.927Z,11.50
2023-03-31T09:50:28.459Z,19.70
2023-03-31T09:56:52.876Z,18.80
2023-03-31T10:09:26.646Z,13.30
2023-03-31T10:16:10.159Z,16.10
2023-03-31T10:22:59.324Z,13.70
2023-03-31T10:35:46.213Z,18.30
2023-03-31T10:41:42.122Z,12.50
2023-03-31T10:47:52.502Z,15.40
2023-03-31T10:54:03.978Z,15.00
2023-03-31T11:00:24.560Z,13.60
2023-03-31T11:06:41.654Z,15.10
2023-03-31T11:13:25.723Z,13.30
2023-03-31T11:19:22.922Z,18.30
2023-03-31T11:26:31.235Z,14.40
2023-03-31T11:32:31.344Z,20.10
2023-03-31T11:39:15.914Z,15.60
2023-03-31T11:46:11.551Z,18.60
2023-03-31T11:53:16.927Z,13.90
2023-03-31T11:59:28.077Z,17.50
2023-03-31T12:06:30.176Z,10.10
2023-03-31T12:13:23.982Z,15.70
2023-03-31T12:20:14.219Z,9.70
2023-03-31T12:27:14.508Z,14.40
2023-03-31T12:39:27.315Z,9.60
2023-03-31T12:51:21.176Z,11.10
2023-03-31T12:57:34.035Z,14.10
2023-03-31T13:03:46.604Z,14.80
2023-03-31T13:09:55.540Z,11.20
2023-03-31T13:16:27.799Z,11.20
2023-03-31T13:23:05.385Z,12.80
2023-03-31T13:30:17.957Z,11.80
2023-03-31T13:37:06.429Z,16.20
2023-03-31T13:44:13.463Z,15.30
2023-03-31T13:50:38.797Z,19.70
2023-03-31T13:56:34.849Z,14.30
2023-03-31T14:02:27.633Z,19.80
2023-03-31T14:07:40.465Z,15.70
2023-03-31T14:12:42.930Z,19.30
2023-03-31T14:17:47.366Z,19.50
2023-03-31T14:23:12.407Z,24.50
2023-03-31T14:29:00.060Z,23.10
2023-03-31T14:35:05.207Z,21.00
2023-03-31T14:41:20.391Z,21.30
2023-03-31T14:46:23.594Z,25.20
2023-03-31T14:52:28.866Z,29.70
2023-03-31T14:58:34.555Z,29.60
2023-03-31T15:04:41.908Z,32.40
2023-03-31T15:10:40.135Z,25.90
2023-03-31T15:17:04.211Z,30.40
2023-03-31T15:23:11.892Z,23.80
2023-03-31T15:28:42.843Z,25.60
2023-03-31T15:34:37.151Z,28.40
2023-03-31T15:47:38.099Z,18.20
2023-03-31T15:53:14.242Z,17.60
2023-03-31T15:58:59.484Z,16.90
2023-03-31T16:04:06.473Z,17.80
2023-03-31T16:09:25.180Z,19.90
2023-03-31T16:14:50.751Z,24.00
2023-03-31T16:21:15.770Z,24.90
2023-03-31T16:27:50.475Z,23.80
2023-03-31T16:34:46.441Z,34.30
2023-03-31T16:40:21.801Z,28.50
2023-03-31T16:45:36.019Z,23.40
2023-03-31T16:51:29.801Z,20.90
2023-03-31T16:57:48.186Z,17.70
2023-03-31T17:03:43.412Z,19.70
2023-03-31T17:10:03.323Z,27.70
2023-03-31T17:15:52.094Z,24.50
2023-03-31T17:22:16.825Z,8.20
2023-03-31T17:27:41.674Z,9.20
2023-03-31T17:33:21.950Z,9.20
2023-03-31T17:39:38.988Z,8.80
2023-03-31T17:45:34.161Z,5.10
2023-03-31T17:50:49.075Z,12.50
2023-03-31T17:56:28.896Z,15.60
2023-03-31T18:01:37.925Z,18.00
2023-03-31T18:07:03.550Z,14.90
2023-03-31T18:12:59.330Z,18.70
2023-03-31T18:18:43.550Z,8.20
2023-03-31T18:23:54.583Z,14.10
2023-03-31T18:35:22.078Z,28.60
2023-03-31T18:40:50.295Z,50.30
2023-03-31T18:46:45.314Z,52.10
2023-03-31T18:51:53.627Z,64.90
2023-03-31T18:57:34.285Z,57.90
2023-03-31T19:03:29.765Z,50.20
2023-03-31T19:08:56.595Z,69.20
2023-03-31T19:14:37.042Z,80.80
2023-03-31T19:19:48.268Z,94.60
2023-03-31T19:25:04.987Z,103.70
2023-03-31T19:30:44.401Z,58.20
2023-03-31T19:36:46.602Z,44.50
2023-03-31T19:43:08.141Z,46.30
2023-03-31T19:48:56.666Z,59.70
2023-03-31T19:53:58.694Z,57.20
2023-03-31T19:59:22.996Z,48.70
2023-03-31T20:04:45.446Z,43.30
2023-03-31T20:10:39.482Z,33.00
2023-03-31T20:15:41.371Z,28.40
2023-03-31T20:21:12.754Z,25.70
2023-03-31T20:26:35.422Z,19.80
2023-03-31T20:32:53.014Z,13.80
2023-03-31T20:39:13.619Z,9.80
2023-03-31T20:44:36.720Z,10.90
2023-03-31T20:49:41.657Z,6.60
2023-03-31T20:54:46.125Z,5.10
2023-03-31T21:00:14.308Z,4.30
2023-03-31T21:06:32.196Z,5.50
2023-03-31T21:12:57.015Z,6.80
2023-03-31T21:19:21.652Z,9.40
2023-03-31T21:25:43.249Z,12.00
2023-03-31T21:32:04.780Z,6.40
2023-03-31T21:38:32.071Z,8.40
2023-03-31T21:43:55.908Z,13.50
2023-03-31T21:55:41.076Z,8.40
2023-03-31T22:02:26.406Z,7.50
2023-03-31T22:09:09.138Z,11.90
2023-03-31T22:15:33.029Z,12.20
2023-03-31T22:21:43.147Z,11.50
2023-03-31T22:28:07.321Z,10.60
2023-03-31T22:33:49.807Z,8.10
2023-03-31T22:40:14.947Z,12.00
2023-03-31T22:46:31.422Z,8.60
2023-03-31T22:53:05.213Z,10.00
2023-03-31T22:58:37.854Z,12.30
2023-03-31T23:04:25.327Z,11.30
2023-03-31T23:11:06.337Z,8.40
2023-03-31T23:17:14.549Z,9.70
2023-03-31T23:24:00.472Z,12.50
2023-03-31T23:30:10.026Z,8.80
2023-03-31T23:35:54.934Z,9.60
2023-03-31T23:42:19.124Z,4.90
2023-03-31T23:48:37.092Z,13.20
2023-03-31T23:54:36.323Z,9.80
