createdAt,value
2022-11-01T05:26:19.008Z,0.00
2022-11-01T05:27:20.769Z,0.00
2022-11-01T05:28:20.206Z,0.00
2022-11-01T05:29:24.778Z,0.00
2022-11-01T05:30:22.391Z,0.00
2022-11-01T05:31:20.104Z,0.00
2022-11-01T05:32:20.931Z,0.00
2022-11-01T05:33:20.564Z,0.00
2022-11-01T05:34:20.021Z,0.00
2022-11-01T05:35:20.213Z,0.00
2022-11-01T05:36:19.923Z,0.00
2022-11-01T05:37:23.391Z,0.00
2022-11-01T05:38:20.923Z,0.00
2022-11-01T05:39:20.776Z,0.00
2022-11-01T05:40:20.133Z,0.00
2022-11-01T05:41:20.532Z,0.00
2022-11-01T05:42:19.889Z,0.00
2022-11-01T05:43:19.971Z,0.00
2022-11-01T05:44:19.985Z,0.00
2022-11-01T05:45:19.895Z,0.00
2022-11-01T05:46:19.882Z,0.00
2022-11-01T05:47:19.827Z,0.00
2022-11-01T05:48:20.826Z,0.00
2022-11-01T05:49:19.787Z,0.00
2022-11-01T05:50:20.933Z,0.00
2022-11-01T05:51:20.023Z,0.00
2022-11-01T05:52:20.116Z,0.00
2022-11-01T05:53:19.944Z,0.00
2022-11-01T05:54:20.078Z,0.00
2022-11-01T05:55:20.392Z,0.00
2022-11-01T05:56:20.080Z,0.00
2022-11-01T05:57:20.809Z,0.00
2022-11-01T05:58:20.263Z,0.00
2022-11-01T05:59:19.865Z,0.00
2022-11-01T06:00:19.789Z,0.00
2022-11-01T06:01:20.810Z,0.00
2022-11-01T06:02:20.728Z,0.00
2022-11-01T06:03:20.313Z,0.00
2022-11-01T06:04:19.871Z,0.00
2022-11-01T06:05:23.212Z,0.00
2022-11-01T06:06:20.397Z,0.00
2022-11-01T06:07:20.280Z,0.00
2022-11-01T06:08:19.996Z,0.00
2022-11-01T06:09:19.917Z,0.00
2022-11-01T06:10:20.511Z,0.00
2022-11-01T06:11:19.696Z,0.00
2022-11-01T06:12:19.609Z,0.00
2022-11-01T06:13:19.551Z,0.00
2022-11-01T06:14:19.558Z,0.00
2022-11-01T06:15:19.596Z,0.00
2022-11-01T06:16:19.543Z,0.00
2022-11-01T06:17:19.638Z,0.00
2022-11-01T06:18:19.603Z,0.00
2022-11-01T06:19:20.122Z,0.00
2022-11-01T06:20:19.680Z,0.00
2022-11-01T06:21:19.525Z,0.00
2022-11-01T06:22:19.660Z,0.00
2022-11-01T06:23:19.483Z,0.00
2022-11-01T06:24:19.429Z,0.00
2022-11-01T06:25:19.613Z,0.00
2022-11-01T06:26:19.695Z,0.00
2022-11-01T06:27:19.499Z,0.00
2022-11-01T06:28:19.396Z,0.00
2022-11-01T06:29:19.950Z,0.00
2022-11-01T06:30:19.524Z,0.00
2022-11-01T06:31:19.385Z,0.00
2022-11-01T06:32:53.294Z,0.00
2022-11-01T06:51:04.517Z,5.62
2022-11-01T06:52:04.953Z,5.62
2022-11-01T06:54:53.536Z,5.62
2022-11-01T06:58:43.503Z,11.25
2022-11-01T06:59:43.553Z,11.25
2022-11-01T07:00:44.374Z,11.25
2022-11-01T07:01:43.394Z,16.88
2022-11-01T07:02:43.289Z,16.88
2022-11-01T07:05:10.243Z,16.88
2022-11-01T07:06:43.937Z,22.50
2022-11-01T07:07:10.250Z,22.50
2022-11-01T07:08:10.971Z,28.12
2022-11-01T07:09:17.974Z,28.12
2022-11-01T07:10:10.154Z,33.75
2022-11-01T07:11:12.334Z,33.75
2022-11-01T07:12:11.363Z,33.75
2022-11-01T07:13:11.240Z,39.38
2022-11-01T07:14:11.209Z,39.38
2022-11-01T07:15:11.313Z,39.38
2022-11-01T07:16:11.387Z,45.00
2022-11-01T07:17:11.373Z,45.00
2022-11-01T07:18:11.546Z,45.00
2022-11-01T07:19:11.272Z,45.00
2022-11-01T07:20:11.271Z,45.00
2022-11-01T07:21:11.394Z,45.00
2022-11-01T07:22:14.874Z,45.00
2022-11-01T07:23:11.540Z,45.00
2022-11-01T07:24:11.115Z,45.00
2022-11-01T07:25:11.100Z,45.00
2022-11-01T07:26:11.231Z,39.38
2022-11-01T07:27:12.101Z,39.38
2022-11-01T07:28:12.280Z,39.38
2022-11-01T07:29:11.167Z,45.00
2022-11-01T07:30:11.195Z,50.62
2022-11-01T07:31:11.001Z,56.25
2022-11-01T07:32:11.091Z,67.50
2022-11-01T07:33:14.717Z,67.50
2022-11-01T07:34:18.714Z,67.50
2022-11-01T07:35:11.208Z,67.50
2022-11-01T07:36:11.135Z,67.50
2022-11-01T07:38:59.043Z,67.50
2022-11-01T07:39:01.347Z,67.50
2022-11-01T07:40:00.695Z,67.50
2022-11-01T07:41:01.183Z,73.12
2022-11-01T07:42:00.744Z,78.75
2022-11-01T07:43:01.072Z,78.75
2022-11-01T07:44:00.919Z,78.75
2022-11-01T07:45:07.973Z,78.75
2022-11-01T07:46:01.633Z,78.75
2022-11-01T07:47:00.637Z,78.75
2022-11-01T07:48:03.782Z,73.12
2022-11-01T07:49:00.591Z,73.12
2022-11-01T07:50:00.761Z,73.12
2022-11-01T07:51:00.806Z,67.50
2022-11-01T07:52:02.958Z,61.88
2022-11-01T07:53:01.613Z,50.62
2022-11-01T07:55:01.206Z,61.88
2022-11-01T07:56:00.810Z,61.88
2022-11-01T07:57:00.559Z,61.88
2022-11-01T07:58:01.355Z,73.12
2022-11-01T07:59:00.652Z,73.12
2022-11-01T08:00:00.475Z,67.50
2022-11-01T08:01:00.973Z,73.12
2022-11-01T08:02:03.842Z,78.75
2022-11-01T08:03:03.511Z,78.75
2022-11-01T08:04:00.540Z,73.12
2022-11-01T08:05:00.469Z,73.12
2022-11-01T08:06:00.494Z,73.12
2022-11-01T08:07:02.079Z,73.12
2022-11-01T08:08:00.897Z,78.75
2022-11-01T08:09:00.457Z,84.38
2022-11-01T08:10:00.531Z,84.38
2022-11-01T08:11:00.531Z,84.38
2022-11-01T08:12:00.463Z,84.38
2022-11-01T08:13:00.411Z,90.00
2022-11-01T08:14:04.296Z,95.62
2022-11-01T08:15:01.516Z,95.62
2022-11-01T08:16:01.060Z,101.25
2022-11-01T08:17:01.551Z,106.88
2022-11-01T08:18:01.579Z,106.88
2022-11-01T08:19:02.337Z,101.25
2022-11-01T08:20:00.839Z,95.62
2022-11-01T08:21:00.499Z,95.62
2022-11-01T08:22:02.102Z,101.25
2022-11-01T08:23:00.953Z,101.25
2022-11-01T08:25:21.385Z,106.88
2022-11-01T08:25:23.065Z,112.50
2022-11-01T08:26:24.375Z,106.88
2022-11-01T08:27:22.983Z,112.50
2022-11-01T08:28:23.881Z,112.50
2022-11-01T08:29:22.955Z,118.12
2022-11-01T08:30:23.970Z,123.75
2022-11-01T08:31:22.919Z,118.12
2022-11-01T08:32:22.979Z,118.12
2022-11-01T08:33:22.935Z,112.50
2022-11-01T08:34:24.182Z,101.25
2022-11-01T08:35:23.397Z,106.88
2022-11-01T08:36:23.218Z,106.88
2022-11-01T08:37:23.043Z,106.88
2022-11-01T08:38:28.192Z,112.50
2022-11-01T08:39:23.561Z,123.75
2022-11-01T08:43:20.845Z,151.88
2022-11-01T08:43:22.595Z,157.50
2022-11-01T08:44:22.577Z,157.50
2022-11-01T08:45:22.775Z,157.50
2022-11-01T08:46:22.453Z,157.50
2022-11-01T08:47:22.517Z,157.50
2022-11-01T08:48:22.419Z,151.88
2022-11-01T08:49:22.446Z,146.25
2022-11-01T08:50:22.463Z,151.88
2022-11-01T08:51:22.574Z,151.88
2022-11-01T08:52:22.423Z,151.88
2022-11-01T08:53:22.493Z,151.88
2022-11-01T08:54:23.028Z,151.88
2022-11-01T08:55:22.545Z,151.88
2022-11-01T08:56:22.732Z,157.50
2022-11-01T08:57:22.454Z,157.50
2022-11-01T08:58:22.307Z,157.50
2022-11-01T08:59:22.490Z,157.50
2022-11-01T09:00:22.335Z,163.12
2022-11-01T09:01:22.656Z,157.50
2022-11-01T09:02:22.379Z,163.12
2022-11-01T09:03:22.307Z,163.12
2022-11-01T09:04:22.235Z,157.50
2022-11-01T09:05:22.273Z,157.50
2022-11-01T09:06:22.287Z,151.88
2022-11-01T09:07:22.260Z,151.88
2022-11-01T09:08:22.204Z,151.88
2022-11-01T09:09:22.139Z,151.88
2022-11-01T09:10:23.011Z,157.50
2022-11-01T09:11:22.242Z,157.50
2022-11-01T09:12:24.819Z,163.12
2022-11-01T09:13:23.487Z,168.75
2022-11-01T09:14:22.454Z,163.12
2022-11-01T09:15:22.100Z,163.12
2022-11-01T09:16:22.117Z,157.50
2022-11-01T09:17:22.525Z,151.88
2022-11-01T09:18:22.208Z,146.25
2022-11-01T09:19:22.061Z,146.25
2022-11-01T09:20:22.310Z,146.25
2022-11-01T09:21:24.064Z,140.62
2022-11-01T09:22:22.126Z,140.62
2022-11-01T09:23:22.034Z,135.00
2022-11-01T09:24:22.177Z,129.38
2022-11-01T09:25:23.051Z,129.38
2022-11-01T09:26:22.090Z,129.38
2022-11-01T09:27:22.103Z,123.75
2022-11-01T09:28:22.135Z,123.75
2022-11-01T09:29:22.258Z,118.12
2022-11-01T09:30:22.079Z,112.50
2022-11-01T09:31:22.202Z,106.88
2022-11-01T09:32:22.307Z,106.88
2022-11-01T09:33:21.916Z,106.88
2022-11-01T09:34:21.924Z,106.88
2022-11-01T09:35:21.982Z,106.88
2022-11-01T09:36:22.119Z,106.88
2022-11-01T09:37:25.567Z,101.25
2022-11-01T09:38:21.982Z,95.62
2022-11-01T09:39:21.910Z,95.62
2022-11-01T09:40:22.018Z,101.25
2022-11-01T09:41:22.004Z,106.88
2022-11-01T09:42:21.937Z,106.88
2022-11-01T09:44:46.830Z,106.88
2022-11-01T09:44:48.415Z,118.12
2022-11-01T09:45:48.520Z,123.75
2022-11-01T09:46:48.387Z,123.75
2022-11-01T09:47:48.387Z,135.00
2022-11-01T09:48:48.457Z,123.75
2022-11-01T09:49:48.556Z,123.75
2022-11-01T09:50:48.359Z,140.62
2022-11-01T09:51:48.448Z,146.25
2022-11-01T09:52:48.677Z,151.88
2022-11-01T09:53:48.452Z,157.50
2022-11-01T09:54:48.390Z,163.12
2022-11-01T09:55:48.603Z,151.88
2022-11-01T09:56:48.270Z,157.50
2022-11-01T09:57:48.673Z,123.75
2022-11-01T09:58:50.624Z,129.38
2022-11-01T09:59:48.218Z,185.62
2022-11-01T10:00:53.001Z,208.12
2022-11-01T10:01:51.166Z,208.12
2022-11-01T10:02:48.285Z,202.50
2022-11-01T10:03:48.231Z,213.75
2022-11-01T10:04:48.300Z,213.75
2022-11-01T10:05:49.988Z,213.75
2022-11-01T10:06:48.316Z,236.25
2022-11-01T10:07:49.471Z,241.88
2022-11-01T10:08:48.262Z,241.88
2022-11-01T10:09:48.227Z,241.88
2022-11-01T10:10:50.585Z,247.50
2022-11-01T10:11:48.313Z,146.25
2022-11-01T10:12:48.820Z,247.50
2022-11-01T10:13:48.083Z,163.12
2022-11-01T10:14:48.341Z,213.75
2022-11-01T10:15:51.341Z,247.50
2022-11-01T10:16:49.495Z,241.88
2022-11-01T10:17:51.827Z,241.88
2022-11-01T10:18:49.090Z,247.50
2022-11-01T10:19:48.122Z,168.75
2022-11-01T10:20:48.081Z,163.12
2022-11-01T10:21:48.886Z,174.38
2022-11-01T10:22:48.142Z,151.88
2022-11-01T10:23:48.011Z,146.25
2022-11-01T10:25:56.775Z,163.12
2022-11-01T10:27:04.475Z,202.50
2022-11-01T10:27:58.817Z,253.12
2022-11-01T10:28:57.939Z,253.12
2022-11-01T10:29:58.702Z,253.12
2022-11-01T10:30:58.701Z,270.00
2022-11-01T10:31:57.758Z,258.75
2022-11-01T10:32:57.766Z,135.00
2022-11-01T10:33:57.898Z,157.50
2022-11-01T10:34:58.793Z,241.88
2022-11-01T10:35:57.805Z,236.25
2022-11-01T10:36:57.780Z,191.25
2022-11-01T10:38:11.208Z,275.62
2022-11-01T10:39:44.451Z,275.62
2022-11-01T10:40:04.313Z,253.12
2022-11-01T10:40:59.692Z,253.12
2022-11-01T10:41:57.777Z,241.88
2022-11-01T10:42:57.815Z,253.12
2022-11-01T10:43:58.008Z,270.00
2022-11-01T10:44:57.676Z,275.62
2022-11-01T10:45:57.802Z,292.50
2022-11-01T10:46:57.873Z,275.62
2022-11-01T10:47:58.247Z,275.62
2022-11-01T10:48:57.613Z,275.62
2022-11-01T10:50:06.188Z,286.88
2022-11-01T10:50:59.576Z,286.88
2022-11-01T10:51:57.565Z,286.88
2022-11-01T10:52:57.550Z,281.25
2022-11-01T10:53:57.628Z,275.62
2022-11-01T10:54:57.541Z,275.62
2022-11-01T10:55:57.641Z,281.25
2022-11-01T10:56:57.941Z,286.88
2022-11-01T10:59:24.714Z,247.50
2022-11-01T10:59:26.820Z,236.25
2022-11-01T11:00:26.918Z,275.62
2022-11-01T11:01:26.943Z,275.62
2022-11-01T11:02:35.398Z,281.25
2022-11-01T11:03:26.828Z,270.00
2022-11-01T11:04:28.768Z,270.00
2022-11-01T11:05:28.517Z,264.38
2022-11-01T11:06:27.463Z,270.00
2022-11-01T11:07:27.107Z,270.00
2022-11-01T11:08:26.823Z,264.38
2022-11-01T11:09:26.492Z,258.75
2022-11-01T11:10:26.487Z,253.12
2022-11-01T11:11:28.092Z,258.75
2022-11-01T11:12:26.627Z,258.75
2022-11-01T11:13:26.886Z,264.38
2022-11-01T11:14:30.488Z,135.00
2022-11-01T11:15:27.961Z,281.25
2022-11-01T11:16:26.422Z,270.00
2022-11-01T11:17:26.696Z,264.38
2022-11-01T11:18:26.420Z,112.50
2022-11-01T11:19:27.200Z,118.12
2022-11-01T11:20:27.183Z,196.88
2022-11-01T11:21:28.157Z,258.75
2022-11-01T11:22:27.332Z,258.75
2022-11-01T11:23:30.160Z,253.12
2022-11-01T11:24:26.326Z,253.12
2022-11-01T11:25:26.354Z,253.12
2022-11-01T11:26:26.363Z,253.12
2022-11-01T11:27:26.335Z,253.12
2022-11-01T11:28:26.293Z,258.75
2022-11-01T11:29:26.289Z,258.75
2022-11-01T11:30:26.336Z,264.38
2022-11-01T11:31:26.533Z,264.38
2022-11-01T11:32:26.257Z,270.00
2022-11-01T11:33:26.261Z,275.62
2022-11-01T11:35:50.473Z,275.62
2022-11-01T11:35:52.537Z,281.25
2022-11-01T11:36:52.288Z,281.25
2022-11-01T11:37:52.319Z,281.25
2022-11-01T11:38:52.311Z,281.25
2022-11-01T11:39:52.112Z,281.25
2022-11-01T11:40:52.071Z,281.25
2022-11-01T11:41:52.024Z,281.25
2022-11-01T11:42:52.222Z,286.88
2022-11-01T11:43:53.171Z,281.25
2022-11-01T11:44:55.508Z,286.88
2022-11-01T11:45:53.977Z,281.25
2022-11-01T11:46:51.987Z,281.25
2022-11-01T11:47:51.960Z,275.62
2022-11-01T11:49:08.218Z,292.50
2022-11-01T11:49:52.035Z,298.12
2022-11-01T11:52:16.012Z,298.12
2022-11-01T11:52:17.878Z,303.75
2022-11-01T12:00:53.305Z,354.38
2022-11-01T12:02:10.852Z,438.75
2022-11-01T12:06:10.191Z,725.62
2022-11-01T12:10:38.275Z,742.50
2022-11-01T12:11:45.876Z,759.38
2022-11-01T12:12:49.292Z,708.75
2022-11-01T12:13:44.870Z,742.50
2022-11-01T12:14:51.873Z,736.88
2022-11-01T12:15:44.078Z,753.75
2022-11-01T12:16:46.215Z,770.62
2022-11-01T12:17:47.919Z,736.88
2022-11-01T12:19:00.858Z,703.12
2022-11-01T12:19:50.842Z,703.12
2022-11-01T12:20:42.987Z,736.88
2022-11-01T12:22:28.789Z,838.12
2022-11-01T12:23:48.340Z,725.62
2022-11-01T12:24:49.060Z,669.38
2022-11-01T12:25:48.937Z,838.12
2022-11-01T12:26:50.537Z,855.00
2022-11-01T12:27:48.101Z,793.12
2022-11-01T12:28:49.163Z,804.38
2022-11-01T12:29:48.235Z,798.75
2022-11-01T12:31:36.921Z,967.50
2022-11-01T12:32:19.064Z,1006.88
2022-11-01T12:33:07.389Z,961.88
2022-11-01T12:33:51.017Z,860.62
2022-11-01T12:35:05.587Z,1001.25
2022-11-01T12:35:52.369Z,1344.38
2022-11-01T12:37:12.996Z,1125.00
2022-11-01T12:38:02.464Z,905.62
2022-11-01T12:38:49.662Z,613.12
2022-11-01T12:39:49.534Z,517.50
2022-11-01T12:40:55.498Z,478.12
2022-11-01T12:42:38.902Z,405.00
2022-11-01T12:42:54.267Z,354.38
2022-11-01T12:43:57.424Z,348.75
2022-11-01T12:45:08.759Z,315.00
2022-11-01T12:45:52.976Z,264.38
2022-11-01T12:48:37.185Z,253.12
2022-11-01T12:48:51.342Z,247.50
2022-11-01T12:49:48.965Z,247.50
2022-11-01T12:50:49.299Z,241.88
2022-11-01T12:51:56.550Z,241.88
2022-11-01T12:52:58.473Z,247.50
2022-11-01T12:53:48.333Z,230.62
2022-11-01T12:55:34.758Z,247.50
2022-11-01T12:56:27.104Z,230.62
2022-11-01T12:56:45.453Z,270.00
2022-11-01T12:58:15.720Z,376.88
2022-11-01T12:58:49.744Z,438.75
2022-11-01T13:00:11.235Z,973.12
2022-11-01T13:00:55.227Z,849.38
2022-11-01T13:02:04.435Z,1085.62
2022-11-01T13:02:57.299Z,1440.00
2022-11-01T13:03:59.968Z,1400.62
2022-11-01T13:05:04.614Z,1333.12
2022-11-01T13:06:04.904Z,1614.38
2022-11-01T13:06:55.939Z,1726.88
2022-11-01T13:08:08.628Z,1755.00
2022-11-01T13:09:14.582Z,1721.25
2022-11-01T13:10:33.036Z,1811.25
2022-11-01T13:10:47.348Z,1777.50
2022-11-01T13:11:53.933Z,1220.62
2022-11-01T13:12:48.492Z,1580.62
2022-11-01T13:13:48.918Z,1935.00
2022-11-01T13:14:44.615Z,1625.62
2022-11-01T13:15:46.191Z,1732.50
2022-11-01T13:16:45.268Z,1636.88
2022-11-01T13:17:54.967Z,1794.38
2022-11-01T13:18:47.070Z,1147.50
2022-11-01T13:19:46.373Z,1659.38
2022-11-01T13:21:16.967Z,1451.25
2022-11-01T13:21:43.403Z,1608.75
2022-11-01T13:22:58.846Z,1541.25
2022-11-01T13:23:49.404Z,1659.38
2022-11-01T13:24:52.537Z,1833.75
2022-11-01T13:26:10.221Z,1771.88
2022-11-01T13:26:54.243Z,1923.75
2022-11-01T13:27:48.196Z,2013.75
2022-11-01T13:28:54.562Z,1996.88
2022-11-01T13:29:46.462Z,1738.12
2022-11-01T13:30:44.119Z,2053.12
2022-11-01T13:31:43.578Z,1912.50
2022-11-01T13:32:48.469Z,1788.75
2022-11-01T13:33:43.720Z,1760.62
2022-11-01T13:34:47.297Z,1828.12
2022-11-01T13:36:26.020Z,1861.88
2022-11-01T13:40:18.172Z,2041.88
2022-11-01T13:41:20.466Z,1985.62
2022-11-01T13:42:19.999Z,1867.50
2022-11-01T13:43:27.636Z,1839.38
2022-11-01T13:44:32.348Z,1833.75
2022-11-01T13:50:10.854Z,1777.50
2022-11-01T13:51:13.692Z,1620.00
2022-11-01T13:52:35.720Z,646.88
2022-11-01T13:55:15.727Z,196.88
2022-11-01T13:55:29.481Z,236.25
2022-11-01T13:56:26.454Z,140.62
2022-11-01T13:57:28.956Z,140.62
2022-11-01T13:58:22.588Z,129.38
2022-11-01T13:59:23.728Z,135.00
2022-11-01T14:00:22.417Z,129.38
2022-11-01T14:02:02.686Z,123.75
2022-11-01T14:02:50.588Z,123.75
2022-11-01T14:03:27.175Z,118.12
2022-11-01T14:04:26.457Z,118.12
2022-11-01T14:05:22.380Z,118.12
2022-11-01T14:06:25.899Z,118.12
2022-11-01T14:07:23.496Z,118.12
2022-11-01T14:08:23.231Z,118.12
2022-11-01T14:09:24.453Z,118.12
2022-11-01T14:10:22.228Z,112.50
2022-11-01T14:11:25.846Z,112.50
2022-11-01T14:12:26.362Z,112.50
2022-11-01T14:13:27.421Z,112.50
2022-11-01T14:14:37.467Z,106.88
2022-11-01T14:15:32.374Z,106.88
2022-11-01T14:16:30.704Z,106.88
2022-11-01T14:17:31.867Z,106.88
2022-11-01T14:18:23.789Z,106.88
2022-11-01T14:19:43.225Z,106.88
2022-11-01T14:20:24.204Z,106.88
2022-11-01T14:21:29.029Z,106.88
2022-11-01T14:22:28.435Z,106.88
2022-11-01T14:23:27.832Z,112.50
2022-11-01T14:24:37.907Z,118.12
2022-11-01T14:26:26.101Z,112.50
2022-11-01T14:26:28.220Z,106.88
2022-11-01T14:27:33.678Z,101.25
2022-11-01T14:28:28.803Z,101.25
2022-11-01T14:30:04.043Z,101.25
2022-11-01T14:30:29.708Z,95.62
2022-11-01T14:31:28.317Z,101.25
2022-11-01T14:32:37.629Z,101.25
2022-11-01T14:34:04.536Z,95.62
2022-11-01T14:34:27.990Z,101.25
2022-11-01T14:35:36.039Z,95.62
2022-11-01T14:36:35.451Z,95.62
2022-11-01T14:37:30.453Z,90.00
2022-11-01T14:38:29.934Z,90.00
2022-11-01T14:39:47.381Z,90.00
2022-11-01T14:40:29.105Z,90.00
2022-11-01T14:41:31.512Z,90.00
2022-11-01T14:44:15.126Z,90.00
2022-11-01T14:45:16.297Z,84.38
2022-11-01T14:46:14.114Z,84.38
2022-11-01T14:49:00.899Z,84.38
2022-11-01T14:49:46.821Z,84.38
2022-11-01T14:51:11.775Z,84.38
2022-11-01T14:51:15.305Z,78.75
2022-11-01T14:52:14.165Z,78.75
2022-11-01T14:53:29.831Z,78.75
2022-11-01T14:54:27.584Z,78.75
2022-11-01T14:55:17.036Z,90.00
2022-11-01T15:00:07.044Z,95.62
2022-11-01T15:01:31.600Z,84.38
2022-11-01T15:02:57.273Z,101.25
2022-11-01T15:03:35.504Z,112.50
