createdAt,value
2023-05-21T00:00:32.604Z,94852.00
2023-05-21T00:01:32.534Z,94854.00
2023-05-21T00:02:32.582Z,94856.00
2023-05-21T00:03:32.632Z,94856.00
2023-05-21T00:04:32.521Z,94854.00
2023-05-21T00:05:32.551Z,94854.00
2023-05-21T00:06:33.051Z,94856.00
2023-05-21T00:07:32.525Z,94856.00
2023-05-21T00:08:32.493Z,94856.00
2023-05-21T00:09:32.491Z,94858.00
2023-05-21T00:10:32.495Z,94854.00
2023-05-21T00:11:32.450Z,94856.00
2023-05-21T00:12:32.524Z,94854.00
2023-05-21T00:13:32.482Z,94856.00
2023-05-21T00:14:32.491Z,94858.00
2023-05-21T00:15:32.447Z,94856.00
2023-05-21T00:16:32.501Z,94852.00
2023-05-21T00:17:32.407Z,94854.00
2023-05-21T00:18:32.582Z,94850.00
2023-05-21T00:19:32.596Z,94854.00
2023-05-21T00:20:32.615Z,94852.00
2023-05-21T00:21:32.570Z,94854.00
2023-05-21T00:22:32.575Z,94856.00
2023-05-21T00:23:32.668Z,94854.00
2023-05-21T00:24:32.613Z,94856.00
2023-05-21T00:25:32.697Z,94854.00
2023-05-21T00:26:32.714Z,94850.00
2023-05-21T00:27:33.542Z,94854.00
2023-05-21T00:28:32.797Z,94854.00
2023-05-21T00:29:32.851Z,94854.00
2023-05-21T00:30:33.068Z,94854.00
2023-05-21T00:31:32.902Z,94856.00
2023-05-21T00:32:32.913Z,94854.00
2023-05-21T00:33:33.541Z,94858.00
2023-05-21T00:34:32.997Z,94856.00
2023-05-21T00:35:33.073Z,94856.00
2023-05-21T00:36:33.090Z,94854.00
2023-05-21T00:37:33.200Z,94850.00
2023-05-21T00:38:33.192Z,94852.00
2023-05-21T00:39:33.353Z,94852.00
2023-05-21T00:40:33.320Z,94850.00
2023-05-21T00:41:33.376Z,94852.00
2023-05-21T00:42:33.424Z,94852.00
2023-05-21T00:43:33.504Z,94850.00
2023-05-21T00:44:33.552Z,94848.00
2023-05-21T00:45:33.677Z,94850.00
2023-05-21T00:46:33.687Z,94848.00
2023-05-21T00:47:33.695Z,94848.00
2023-05-21T00:48:33.802Z,94848.00
2023-05-21T00:49:33.803Z,94850.00
2023-05-21T00:50:33.895Z,94852.00
2023-05-21T00:51:33.926Z,94852.00
2023-05-21T00:52:33.967Z,94854.00
2023-05-21T00:53:34.061Z,94854.00
2023-05-21T00:54:34.124Z,94852.00
2023-05-21T00:55:34.312Z,94852.00
2023-05-21T00:56:34.301Z,94850.00
2023-05-21T00:57:34.291Z,94848.00
2023-05-21T00:58:34.419Z,94854.00
2023-05-21T00:59:35.343Z,94858.00
2023-05-21T01:00:34.373Z,94854.00
2023-05-21T01:01:34.448Z,94854.00
2023-05-21T01:02:34.408Z,94858.00
2023-05-21T01:03:34.362Z,94856.00
2023-05-21T01:04:34.302Z,94854.00
2023-05-21T01:05:34.514Z,94854.00
2023-05-21T01:06:35.305Z,94852.00
2023-05-21T01:07:34.341Z,94850.00
2023-05-21T01:08:34.322Z,94852.00
2023-05-21T01:09:34.266Z,94850.00
2023-05-21T01:10:34.306Z,94848.00
2023-05-21T01:11:34.272Z,94846.00
2023-05-21T01:12:34.274Z,94844.00
2023-05-21T01:13:34.292Z,94846.00
2023-05-21T01:14:34.966Z,94844.00
2023-05-21T01:15:34.397Z,94846.00
2023-05-21T01:16:34.307Z,94848.00
2023-05-21T01:17:34.493Z,94844.00
2023-05-21T01:18:34.281Z,94846.00
2023-05-21T01:19:34.293Z,94842.00
2023-05-21T01:20:34.557Z,94837.00
2023-05-21T01:21:34.212Z,94839.00
2023-05-21T01:22:34.181Z,94839.00
2023-05-21T01:23:34.241Z,94842.00
2023-05-21T01:24:34.238Z,94840.00
2023-05-21T01:25:34.542Z,94839.00
2023-05-21T01:26:34.242Z,94840.00
2023-05-21T01:27:35.023Z,94839.00
2023-05-21T01:28:34.296Z,94842.00
2023-05-21T01:29:34.292Z,94842.00
2023-05-21T01:30:34.310Z,94844.00
2023-05-21T01:31:34.338Z,94840.00
2023-05-21T01:32:34.429Z,94840.00
2023-05-21T01:33:34.422Z,94842.00
2023-05-21T01:34:34.446Z,94840.00
2023-05-21T01:35:34.530Z,94839.00
2023-05-21T01:36:34.414Z,94837.00
2023-05-21T01:37:34.417Z,94837.00
2023-05-21T01:38:35.055Z,94837.00
2023-05-21T01:39:34.488Z,94842.00
2023-05-21T01:40:34.581Z,94839.00
2023-05-21T01:41:34.539Z,94839.00
2023-05-21T01:42:34.544Z,94839.00
2023-05-21T01:43:34.561Z,94840.00
2023-05-21T01:44:34.604Z,94839.00
2023-05-21T01:45:34.726Z,94835.00
2023-05-21T01:46:34.801Z,94835.00
2023-05-21T01:47:34.714Z,94831.00
2023-05-21T01:48:34.696Z,94835.00
2023-05-21T01:49:34.712Z,94835.00
2023-05-21T01:50:34.756Z,94835.00
2023-05-21T01:51:34.767Z,94835.00
2023-05-21T01:52:34.766Z,94831.00
2023-05-21T01:53:34.796Z,94831.00
2023-05-21T01:54:34.815Z,94829.00
2023-05-21T01:55:35.026Z,94831.00
2023-05-21T01:56:34.851Z,94823.00
2023-05-21T01:57:34.900Z,94827.00
2023-05-21T01:58:34.911Z,94827.00
2023-05-21T01:59:34.956Z,94833.00
2023-05-21T02:00:35.092Z,94835.00
2023-05-21T02:01:35.073Z,94835.00
2023-05-21T02:02:35.588Z,94837.00
2023-05-21T02:03:36.224Z,94837.00
2023-05-21T02:04:35.193Z,94837.00
2023-05-21T02:05:35.427Z,94833.00
2023-05-21T02:06:35.177Z,94831.00
2023-05-21T02:07:35.229Z,94831.00
2023-05-21T02:08:35.251Z,94831.00
2023-05-21T02:09:35.279Z,94831.00
2023-05-21T02:10:35.364Z,94835.00
2023-05-21T02:11:35.352Z,94837.00
2023-05-21T02:12:35.373Z,94839.00
2023-05-21T02:13:35.390Z,94840.00
2023-05-21T02:14:35.422Z,94839.00
2023-05-21T02:15:35.743Z,94840.00
2023-05-21T02:16:35.654Z,94842.00
2023-05-21T02:17:35.620Z,94844.00
2023-05-21T02:18:38.594Z,94844.00
2023-05-21T02:19:36.709Z,94844.00
2023-05-21T02:20:35.604Z,94844.00
2023-05-21T02:21:35.641Z,94842.00
2023-05-21T02:22:35.617Z,94846.00
2023-05-21T02:23:35.688Z,94844.00
2023-05-21T02:24:35.591Z,94844.00
2023-05-21T02:25:35.721Z,94842.00
2023-05-21T02:26:35.568Z,94844.00
2023-05-21T02:27:35.607Z,94846.00
2023-05-21T02:28:35.581Z,94842.00
2023-05-21T02:29:35.636Z,94840.00
2023-05-21T02:30:36.660Z,94837.00
2023-05-21T02:31:35.581Z,94839.00
2023-05-21T02:32:35.588Z,94839.00
2023-05-21T02:33:35.544Z,94840.00
2023-05-21T02:34:35.527Z,94837.00
2023-05-21T02:35:35.637Z,94835.00
2023-05-21T02:36:35.610Z,94831.00
2023-05-21T02:37:35.548Z,94833.00
2023-05-21T02:38:35.503Z,94829.00
2023-05-21T02:39:35.532Z,94829.00
2023-05-21T02:40:35.665Z,94823.00
2023-05-21T02:41:35.539Z,94825.00
2023-05-21T02:42:35.638Z,94821.00
2023-05-21T02:43:35.661Z,94825.00
2023-05-21T02:44:36.649Z,94821.00
2023-05-21T02:45:35.891Z,94819.00
2023-05-21T02:46:35.613Z,94819.00
2023-05-21T02:47:35.646Z,94819.00
2023-05-21T02:48:35.625Z,94819.00
2023-05-21T02:49:35.592Z,94815.00
2023-05-21T02:50:35.639Z,94815.00
2023-05-21T02:51:35.632Z,94819.00
2023-05-21T02:52:35.572Z,94819.00
2023-05-21T02:53:35.611Z,94821.00
2023-05-21T02:54:36.578Z,94825.00
2023-05-21T02:55:36.047Z,94827.00
2023-05-21T02:56:35.777Z,94827.00
2023-05-21T02:57:35.833Z,94829.00
2023-05-21T02:58:35.837Z,94827.00
2023-05-21T02:59:35.896Z,94827.00
2023-05-21T03:00:35.911Z,94829.00
2023-05-21T03:01:35.931Z,94833.00
2023-05-21T03:02:35.982Z,94833.00
2023-05-21T03:03:36.156Z,94829.00
2023-05-21T03:04:35.978Z,94831.00
2023-05-21T03:05:36.239Z,94831.00
2023-05-21T03:06:35.941Z,94835.00
2023-05-21T03:07:35.991Z,94837.00
2023-05-21T03:08:35.979Z,94835.00
2023-05-21T03:09:35.980Z,94833.00
2023-05-21T03:10:35.968Z,94831.00
2023-05-21T03:11:35.991Z,94835.00
2023-05-21T03:12:36.022Z,94839.00
2023-05-21T03:13:35.995Z,94839.00
2023-05-21T03:14:36.000Z,94837.00
2023-05-21T03:15:36.260Z,94839.00
2023-05-21T03:16:36.079Z,94833.00
2023-05-21T03:17:36.089Z,94833.00
2023-05-21T03:18:36.148Z,94837.00
2023-05-21T03:19:36.093Z,94837.00
2023-05-21T03:20:36.069Z,94835.00
2023-05-21T03:21:36.118Z,94837.00
2023-05-21T03:22:36.121Z,94840.00
2023-05-21T03:23:36.089Z,94842.00
2023-05-21T03:24:36.146Z,94846.00
2023-05-21T03:25:36.782Z,94842.00
2023-05-21T03:26:36.189Z,94831.00
2023-05-21T03:27:36.168Z,94825.00
2023-05-21T03:28:36.174Z,94831.00
2023-05-21T03:29:36.238Z,94831.00
2023-05-21T03:30:36.217Z,94835.00
2023-05-21T03:31:36.284Z,94837.00
2023-05-21T03:32:36.231Z,94839.00
2023-05-21T03:33:36.273Z,94835.00
2023-05-21T03:34:36.211Z,94839.00
2023-05-21T03:35:36.507Z,94839.00
2023-05-21T03:36:36.212Z,94842.00
2023-05-21T03:37:36.235Z,94844.00
2023-05-21T03:38:37.219Z,94844.00
2023-05-21T03:39:36.247Z,94840.00
2023-05-21T03:40:36.205Z,94837.00
2023-05-21T03:41:36.231Z,94839.00
2023-05-21T03:42:36.264Z,94848.00
2023-05-21T03:43:36.328Z,94856.00
2023-05-21T03:44:36.231Z,94858.00
2023-05-21T03:45:36.689Z,94858.00
2023-05-21T03:46:36.336Z,94852.00
2023-05-21T03:47:36.312Z,94848.00
2023-05-21T03:48:36.208Z,94844.00
2023-05-21T03:49:36.251Z,94854.00
2023-05-21T03:50:36.253Z,94858.00
2023-05-21T03:51:36.229Z,94856.00
2023-05-21T03:52:36.278Z,94850.00
2023-05-21T03:53:36.248Z,94848.00
2023-05-21T03:54:36.260Z,94844.00
2023-05-21T03:55:36.875Z,94852.00
2023-05-21T03:56:36.231Z,94852.00
2023-05-21T03:57:36.300Z,94854.00
2023-05-21T03:58:36.285Z,94854.00
2023-05-21T03:59:36.348Z,94846.00
2023-05-21T04:00:36.289Z,94840.00
2023-05-21T04:01:36.352Z,94842.00
2023-05-21T04:02:36.396Z,94846.00
2023-05-21T04:03:37.844Z,94854.00
2023-05-21T04:04:36.300Z,94858.00
2023-05-21T04:05:36.815Z,94860.00
2023-05-21T04:06:36.280Z,94864.00
2023-05-21T04:07:36.225Z,94864.00
2023-05-21T04:08:36.246Z,94862.00
2023-05-21T04:09:36.918Z,94862.00
2023-05-21T04:10:37.125Z,94858.00
2023-05-21T04:11:36.192Z,94852.00
2023-05-21T04:12:36.252Z,94854.00
2023-05-21T04:13:36.217Z,94862.00
2023-05-21T04:14:36.182Z,94870.00
2023-05-21T04:15:36.579Z,94874.00
2023-05-21T04:16:36.263Z,94874.00
2023-05-21T04:17:36.228Z,94868.00
2023-05-21T04:18:36.197Z,94864.00
2023-05-21T04:19:36.192Z,94868.00
2023-05-21T04:20:36.157Z,94876.00
2023-05-21T04:21:36.116Z,94880.00
2023-05-21T04:24:06.449Z,94884.00
2023-05-21T04:25:12.289Z,94886.00
2023-05-21T04:25:56.220Z,94884.00
2023-05-21T04:27:06.265Z,94884.00
2023-05-21T04:29:31.007Z,94884.00
2023-05-21T04:30:26.029Z,94884.00
2023-05-21T04:32:35.697Z,94886.00
2023-05-21T04:33:35.407Z,94886.00
2023-05-21T04:34:35.379Z,94886.00
2023-05-21T04:35:35.568Z,94884.00
2023-05-21T04:36:36.121Z,94880.00
2023-05-21T04:37:35.417Z,94874.00
2023-05-21T04:38:35.349Z,94874.00
2023-05-21T04:39:35.411Z,94876.00
2023-05-21T04:40:36.635Z,94876.00
2023-05-21T04:41:35.334Z,94880.00
2023-05-21T04:42:35.344Z,94876.00
2023-05-21T04:43:35.358Z,94874.00
2023-05-21T04:44:35.368Z,94872.00
2023-05-21T04:45:35.688Z,94872.00
2023-05-21T04:46:35.437Z,94868.00
2023-05-21T04:48:55.457Z,94870.00
2023-05-21T04:49:55.304Z,94874.00
2023-05-21T04:50:55.288Z,94874.00
2023-05-21T04:51:55.270Z,94872.00
2023-05-21T04:52:55.240Z,94872.00
2023-05-21T04:53:55.267Z,94874.00
2023-05-21T04:54:55.260Z,94872.00
2023-05-21T04:55:55.509Z,94866.00
2023-05-21T04:56:55.279Z,94868.00
2023-05-21T04:57:55.269Z,94864.00
2023-05-21T04:58:55.219Z,94862.00
2023-05-21T04:59:55.266Z,94862.00
2023-05-21T05:00:55.223Z,94860.00
2023-05-21T05:01:55.177Z,94866.00
2023-05-21T05:02:55.275Z,94872.00
2023-05-21T05:03:55.223Z,94872.00
2023-05-21T05:04:55.201Z,94872.00
2023-05-21T05:05:55.166Z,94870.00
2023-05-21T05:06:55.171Z,94862.00
2023-05-21T05:07:55.154Z,94860.00
2023-05-21T05:08:55.156Z,94858.00
2023-05-21T05:09:55.137Z,94862.00
2023-05-21T05:10:55.138Z,94860.00
2023-05-21T05:11:55.106Z,94860.00
2023-05-21T05:12:55.098Z,94856.00
2023-05-21T05:13:55.123Z,94860.00
2023-05-21T05:14:55.121Z,94860.00
2023-05-21T05:15:55.508Z,94858.00
2023-05-21T05:16:55.140Z,94854.00
2023-05-21T05:17:55.114Z,94856.00
2023-05-21T05:18:55.187Z,94858.00
2023-05-21T05:21:14.735Z,94862.00
2023-05-21T05:22:14.660Z,94858.00
2023-05-21T05:23:14.568Z,94858.00
2023-05-21T05:24:14.607Z,94860.00
2023-05-21T05:25:14.626Z,94860.00
2023-05-21T05:26:14.672Z,94858.00
2023-05-21T05:27:14.668Z,94858.00
2023-05-21T05:28:14.577Z,94856.00
2023-05-21T05:29:14.567Z,94854.00
2023-05-21T05:30:14.496Z,94856.00
2023-05-21T05:31:14.567Z,94854.00
2023-05-21T05:32:14.603Z,94860.00
2023-05-21T05:33:14.533Z,94860.00
2023-05-21T05:34:14.501Z,94856.00
2023-05-21T05:35:14.514Z,94854.00
2023-05-21T05:36:14.542Z,94854.00
2023-05-21T05:37:14.487Z,94852.00
2023-05-21T05:38:14.462Z,94852.00
2023-05-21T05:39:14.475Z,94852.00
2023-05-21T05:40:14.509Z,94852.00
2023-05-21T05:41:14.467Z,94852.00
2023-05-21T05:42:14.423Z,94850.00
2023-05-21T05:43:14.537Z,94846.00
2023-05-21T05:44:14.404Z,94844.00
2023-05-21T05:45:14.417Z,94842.00
2023-05-21T05:46:14.833Z,94842.00
2023-05-21T05:47:14.402Z,94844.00
2023-05-21T05:48:14.406Z,94844.00
2023-05-21T05:49:14.475Z,94844.00
2023-05-21T05:50:14.364Z,94844.00
2023-05-21T05:51:29.350Z,94848.00
2023-05-21T05:52:14.383Z,94850.00
2023-05-21T05:53:14.373Z,94848.00
2023-05-21T05:54:14.363Z,94848.00
2023-05-21T05:55:14.379Z,94846.00
2023-05-21T05:56:14.802Z,94844.00
2023-05-21T05:57:14.325Z,94846.00
2023-05-21T05:58:14.358Z,94844.00
2023-05-21T05:59:14.326Z,94848.00
2023-05-21T06:00:14.304Z,94854.00
2023-05-21T06:01:14.328Z,94846.00
2023-05-21T06:02:14.365Z,94848.00
2023-05-21T06:03:14.527Z,94848.00
2023-05-21T06:04:14.256Z,94848.00
2023-05-21T06:05:14.307Z,94850.00
2023-05-21T06:06:14.410Z,94852.00
2023-05-21T06:07:14.248Z,94852.00
2023-05-21T06:08:14.262Z,94852.00
2023-05-21T06:09:14.253Z,94854.00
2023-05-21T06:10:14.279Z,94850.00
2023-05-21T06:11:14.347Z,94850.00
2023-05-21T06:12:15.080Z,94846.00
2023-05-21T06:13:14.215Z,94844.00
2023-05-21T06:14:14.188Z,94844.00
2023-05-21T06:15:14.186Z,94842.00
2023-05-21T06:16:14.246Z,94844.00
2023-05-21T06:17:14.173Z,94842.00
2023-05-21T06:18:14.159Z,94840.00
2023-05-21T06:19:14.198Z,94846.00
2023-05-21T06:20:14.160Z,94846.00
2023-05-21T06:21:14.167Z,94844.00
2023-05-21T06:22:14.229Z,94842.00
2023-05-21T06:23:14.188Z,94839.00
2023-05-21T06:24:14.163Z,94837.00
2023-05-21T06:25:14.088Z,94835.00
2023-05-21T06:26:14.138Z,94833.00
2023-05-21T06:27:14.200Z,94827.00
2023-05-21T06:28:14.140Z,94831.00
2023-05-21T06:29:15.535Z,94833.00
2023-05-21T06:30:14.154Z,94831.00
2023-05-21T06:31:14.097Z,94833.00
2023-05-21T06:32:14.078Z,94833.00
2023-05-21T06:33:14.157Z,94831.00
2023-05-21T06:34:14.061Z,94831.00
2023-05-21T06:35:14.088Z,94825.00
2023-05-21T06:36:14.074Z,94821.00
2023-05-21T06:37:14.047Z,94817.00
2023-05-21T06:38:14.112Z,94817.00
2023-05-21T06:39:14.045Z,94819.00
2023-05-21T06:40:14.026Z,94821.00
2023-05-21T06:41:13.997Z,94819.00
2023-05-21T06:42:14.050Z,94819.00
2023-05-21T06:43:14.032Z,94821.00
2023-05-21T06:44:14.010Z,94821.00
2023-05-21T06:45:13.991Z,94821.00
2023-05-21T06:46:14.379Z,94823.00
2023-05-21T06:47:14.020Z,94821.00
2023-05-21T06:48:13.953Z,94819.00
2023-05-21T06:49:14.456Z,94819.00
2023-05-21T06:50:13.955Z,94823.00
2023-05-21T06:51:13.983Z,94825.00
2023-05-21T06:52:13.951Z,94825.00
2023-05-21T06:53:13.949Z,94829.00
2023-05-21T06:54:13.957Z,94821.00
2023-05-21T06:55:13.954Z,94819.00
2023-05-21T06:56:13.959Z,94821.00
2023-05-21T06:57:13.900Z,94823.00
2023-05-21T06:58:13.922Z,94825.00
2023-05-21T06:59:13.931Z,94827.00
2023-05-21T07:00:13.888Z,94825.00
2023-05-21T07:01:14.415Z,94829.00
2023-05-21T07:02:13.872Z,94829.00
2023-05-21T07:03:14.018Z,94831.00
2023-05-21T07:04:13.849Z,94829.00
2023-05-21T07:05:13.932Z,94829.00
2023-05-21T07:06:13.934Z,94829.00
2023-05-21T07:07:13.976Z,94827.00
2023-05-21T07:08:14.053Z,94827.00
2023-05-21T07:09:14.138Z,94825.00
2023-05-21T07:10:14.175Z,94821.00
2023-05-21T07:11:14.171Z,94821.00
2023-05-21T07:12:14.233Z,94825.00
2023-05-21T07:13:14.284Z,94817.00
2023-05-21T07:14:14.345Z,94817.00
2023-05-21T07:15:14.372Z,94817.00
2023-05-21T07:16:14.821Z,94817.00
2023-05-21T07:17:14.416Z,94815.00
2023-05-21T07:18:14.490Z,94817.00
2023-05-21T07:19:14.555Z,94817.00
2023-05-21T07:20:14.486Z,94817.00
2023-05-21T07:21:14.894Z,94813.00
2023-05-21T07:22:14.501Z,94813.00
2023-05-21T07:23:14.528Z,94813.00
2023-05-21T07:24:14.505Z,94811.00
2023-05-21T07:25:14.497Z,94809.00
2023-05-21T07:26:14.523Z,94809.00
2023-05-21T07:27:25.318Z,94803.00
2023-05-21T07:28:15.519Z,94799.00
2023-05-21T07:29:14.492Z,94799.00
2023-05-21T07:30:14.533Z,94797.00
2023-05-21T07:31:14.557Z,94793.00
2023-05-21T07:32:14.516Z,94793.00
2023-05-21T07:33:14.441Z,94793.00
2023-05-21T07:34:14.470Z,94793.00
2023-05-21T07:35:14.471Z,94795.00
2023-05-21T07:36:14.498Z,94795.00
2023-05-21T07:37:14.581Z,94793.00
2023-05-21T07:38:14.408Z,94795.00
2023-05-21T07:39:14.471Z,94792.00
2023-05-21T07:40:14.482Z,94788.00
2023-05-21T07:41:15.572Z,94786.00
2023-05-21T07:42:14.793Z,94778.00
2023-05-21T07:43:14.760Z,94778.00
2023-05-21T07:44:14.834Z,94776.00
2023-05-21T07:45:14.806Z,94778.00
2023-05-21T07:46:14.882Z,94778.00
2023-05-21T07:47:14.849Z,94780.00
2023-05-21T07:48:14.860Z,94786.00
2023-05-21T07:49:14.905Z,94784.00
2023-05-21T07:50:14.920Z,94790.00
2023-05-21T07:51:15.017Z,94784.00
2023-05-21T07:52:14.920Z,94780.00
2023-05-21T07:53:14.920Z,94780.00
2023-05-21T07:54:15.005Z,94778.00
2023-05-21T07:55:14.976Z,94772.00
2023-05-21T07:56:14.995Z,94768.00
2023-05-21T07:57:15.036Z,94770.00
2023-05-21T07:58:14.956Z,94766.00
2023-05-21T07:59:15.050Z,94766.00
2023-05-21T08:00:15.225Z,94764.00
2023-05-21T08:01:15.237Z,94768.00
2023-05-21T08:02:15.243Z,94764.00
2023-05-21T08:03:15.578Z,94762.00
2023-05-21T08:04:15.462Z,94766.00
2023-05-21T08:05:15.513Z,94766.00
2023-05-21T08:06:15.486Z,94768.00
2023-05-21T08:07:15.585Z,94766.00
2023-05-21T08:08:15.577Z,94768.00
2023-05-21T08:09:15.657Z,94766.00
2023-05-21T08:10:17.747Z,94760.00
2023-05-21T08:11:15.719Z,94762.00
2023-05-21T08:12:15.689Z,94758.00
2023-05-21T08:13:15.688Z,94758.00
2023-05-21T08:14:15.683Z,94764.00
2023-05-21T08:15:15.767Z,94762.00
2023-05-21T08:16:15.703Z,94758.00
2023-05-21T08:17:15.688Z,94760.00
2023-05-21T08:18:15.653Z,94760.00
2023-05-21T08:19:15.692Z,94762.00
2023-05-21T08:20:15.643Z,94760.00
2023-05-21T08:21:15.894Z,94760.00
2023-05-21T08:22:15.638Z,94760.00
2023-05-21T08:23:15.611Z,94756.00
2023-05-21T08:24:15.621Z,94760.00
2023-05-21T08:25:15.607Z,94756.00
2023-05-21T08:26:15.613Z,94758.00
2023-05-21T08:27:15.635Z,94754.00
2023-05-21T08:28:15.582Z,94756.00
2023-05-21T08:29:15.576Z,94750.00
2023-05-21T08:30:15.624Z,94750.00
2023-05-21T08:31:15.607Z,94752.00
2023-05-21T08:32:15.657Z,94750.00
2023-05-21T08:33:15.600Z,94748.00
2023-05-21T08:34:15.561Z,94743.00
2023-05-21T08:35:15.518Z,94741.00
2023-05-21T08:36:15.878Z,94741.00
2023-05-21T08:37:15.537Z,94743.00
2023-05-21T08:38:15.512Z,94741.00
2023-05-21T08:39:15.501Z,94743.00
2023-05-21T08:40:15.550Z,94743.00
2023-05-21T08:41:15.502Z,94737.00
2023-05-21T08:42:22.558Z,94737.00
2023-05-21T08:43:16.510Z,94735.00
2023-05-21T08:44:15.476Z,94731.00
2023-05-21T08:45:15.464Z,94731.00
2023-05-21T08:46:15.516Z,94729.00
2023-05-21T08:47:15.464Z,94731.00
2023-05-21T08:48:15.502Z,94731.00
2023-05-21T08:49:15.419Z,94733.00
2023-05-21T08:50:15.456Z,94731.00
2023-05-21T08:51:15.519Z,94729.00
2023-05-21T08:52:15.441Z,94729.00
2023-05-21T08:53:24.073Z,94727.00
2023-05-21T08:54:16.443Z,94727.00
2023-05-21T08:55:15.441Z,94721.00
2023-05-21T08:56:15.402Z,94721.00
2023-05-21T08:57:15.406Z,94723.00
2023-05-21T08:58:15.362Z,94725.00
2023-05-21T08:59:15.402Z,94723.00
2023-05-21T09:00:15.368Z,94723.00
2023-05-21T09:01:15.432Z,94721.00
2023-05-21T09:02:15.423Z,94723.00
2023-05-21T09:03:15.374Z,94721.00
2023-05-21T09:04:20.872Z,94717.00
2023-05-21T09:05:16.393Z,94715.00
2023-05-21T09:06:15.399Z,94715.00
2023-05-21T09:07:15.435Z,94715.00
2023-05-21T09:08:15.474Z,94715.00
2023-05-21T09:09:15.521Z,94709.00
2023-05-21T09:10:15.606Z,94703.00
2023-05-21T09:11:15.606Z,94707.00
2023-05-21T09:12:15.620Z,94709.00
2023-05-21T09:13:15.637Z,94713.00
2023-05-21T09:14:15.683Z,94715.00
2023-05-21T09:15:15.686Z,94717.00
2023-05-21T09:16:15.781Z,94721.00
2023-05-21T09:17:15.777Z,94715.00
2023-05-21T09:18:15.801Z,94711.00
2023-05-21T09:19:15.998Z,94715.00
2023-05-21T09:20:15.823Z,94711.00
2023-05-21T09:21:15.879Z,94707.00
2023-05-21T09:22:15.858Z,94723.00
2023-05-21T09:23:15.896Z,94727.00
2023-05-21T09:24:15.881Z,94727.00
2023-05-21T09:25:15.914Z,94723.00
2023-05-21T09:26:16.393Z,94721.00
2023-05-21T09:27:15.949Z,94725.00
2023-05-21T09:28:15.984Z,94725.00
2023-05-21T09:29:15.996Z,94723.00
2023-05-21T09:30:15.976Z,94731.00
2023-05-21T09:31:16.951Z,94733.00
2023-05-21T09:32:16.040Z,94721.00
2023-05-21T09:33:16.021Z,94721.00
2023-05-21T09:34:16.059Z,94725.00
2023-05-21T09:35:16.082Z,94729.00
2023-05-21T09:36:16.383Z,94729.00
2023-05-21T09:37:26.607Z,94731.00
2023-05-21T09:38:17.118Z,94731.00
2023-05-21T09:39:16.138Z,94731.00
2023-05-21T09:40:16.125Z,94725.00
2023-05-21T09:41:19.493Z,94721.00
2023-05-21T09:42:17.081Z,94727.00
2023-05-21T09:43:16.090Z,94733.00
2023-05-21T09:44:16.062Z,94723.00
2023-05-21T09:45:16.124Z,94729.00
2023-05-21T09:46:16.131Z,94723.00
2023-05-21T09:47:16.038Z,94746.00
2023-05-21T09:48:16.048Z,94735.00
2023-05-21T09:49:16.036Z,94725.00
2023-05-21T09:50:16.003Z,94739.00
2023-05-21T09:51:16.329Z,94727.00
2023-05-21T09:52:16.022Z,94725.00
2023-05-21T09:53:15.984Z,94719.00
2023-05-21T09:54:16.006Z,94727.00
2023-05-21T09:55:16.017Z,94727.00
2023-05-21T09:56:16.073Z,94719.00
2023-05-21T09:57:16.104Z,94721.00
2023-05-21T09:58:16.128Z,94725.00
2023-05-21T09:59:16.178Z,94719.00
2023-05-21T10:00:16.285Z,94725.00
2023-05-21T10:01:16.313Z,94723.00
2023-05-21T10:02:16.490Z,94727.00
2023-05-21T10:03:16.491Z,94731.00
2023-05-21T10:04:16.520Z,94725.00
2023-05-21T10:05:16.473Z,94725.00
2023-05-21T10:06:16.475Z,94725.00
2023-05-21T10:07:16.625Z,94721.00
2023-05-21T10:08:16.570Z,94725.00
2023-05-21T10:09:16.606Z,94727.00
2023-05-21T10:10:16.679Z,94721.00
2023-05-21T10:11:16.757Z,94721.00
2023-05-21T10:12:16.753Z,94725.00
2023-05-21T10:13:16.846Z,94725.00
2023-05-21T10:14:16.868Z,94725.00
2023-05-21T10:15:16.974Z,94723.00
2023-05-21T10:16:17.043Z,94725.00
2023-05-21T10:17:17.039Z,94719.00
2023-05-21T10:18:17.239Z,94719.00
2023-05-21T10:19:17.155Z,94717.00
2023-05-21T10:20:17.228Z,94719.00
2023-05-21T10:21:17.223Z,94721.00
2023-05-21T10:22:17.255Z,94723.00
2023-05-21T10:23:17.260Z,94731.00
2023-05-21T10:24:17.331Z,94735.00
2023-05-21T10:25:17.296Z,94709.00
2023-05-21T10:26:17.392Z,94733.00
2023-05-21T10:27:17.423Z,94711.00
2023-05-21T10:28:17.425Z,94713.00
2023-05-21T10:29:19.667Z,94721.00
2023-05-21T10:30:17.536Z,94719.00
2023-05-21T10:31:17.586Z,94707.00
2023-05-21T10:32:17.806Z,94709.00
2023-05-21T10:33:17.719Z,94699.00
2023-05-21T10:34:17.758Z,94696.00
2023-05-21T10:35:17.823Z,94696.00
2023-05-21T10:36:17.806Z,94703.00
2023-05-21T10:37:17.798Z,94699.00
2023-05-21T10:38:17.754Z,94694.00
2023-05-21T10:39:17.806Z,94699.00
2023-05-21T10:40:17.807Z,94707.00
2023-05-21T10:41:17.918Z,94699.00
2023-05-21T10:42:17.826Z,94699.00
2023-05-21T10:43:17.859Z,94690.00
2023-05-21T10:44:17.868Z,94690.00
2023-05-21T10:45:17.864Z,94692.00
2023-05-21T10:46:17.950Z,94688.00
2023-05-21T10:47:17.964Z,94690.00
2023-05-21T10:48:18.157Z,94694.00
2023-05-21T10:49:18.065Z,94696.00
2023-05-21T10:50:18.088Z,94684.00
2023-05-21T10:51:18.133Z,94684.00
2023-05-21T10:52:18.195Z,94682.00
2023-05-21T10:53:18.230Z,94680.00
2023-05-21T10:54:18.311Z,94682.00
2023-05-21T10:55:18.361Z,94684.00
2023-05-21T10:56:18.484Z,94678.00
2023-05-21T10:57:18.466Z,94684.00
2023-05-21T10:58:18.705Z,94678.00
2023-05-21T10:59:18.600Z,94686.00
2023-05-21T11:00:18.664Z,94686.00
2023-05-21T11:01:18.598Z,94682.00
2023-05-21T11:02:18.566Z,94680.00
2023-05-21T11:03:18.657Z,94688.00
2023-05-21T11:04:18.626Z,94674.00
2023-05-21T11:05:18.671Z,94684.00
2023-05-21T11:06:18.703Z,94672.00
2023-05-21T11:07:18.746Z,94668.00
2023-05-21T11:08:18.718Z,94670.00
2023-05-21T11:09:18.722Z,94672.00
2023-05-21T11:10:18.811Z,94674.00
2023-05-21T11:11:18.916Z,94678.00
2023-05-21T11:12:33.986Z,94674.00
2023-05-21T11:14:54.379Z,94680.00
2023-05-21T11:15:54.410Z,94670.00
2023-05-21T11:16:54.705Z,94672.00
2023-05-21T11:18:13.661Z,94680.00
2023-05-21T11:19:11.430Z,94672.00
2023-05-21T11:19:57.906Z,94676.00
2023-05-21T11:20:57.941Z,94670.00
2023-05-21T11:21:57.914Z,94680.00
2023-05-21T11:22:57.884Z,94672.00
2023-05-21T11:23:57.880Z,94674.00
2023-05-21T11:24:57.897Z,94672.00
2023-05-21T11:25:58.112Z,94666.00
2023-05-21T11:26:57.848Z,94666.00
2023-05-21T11:27:57.871Z,94670.00
2023-05-21T11:28:57.828Z,94672.00
2023-05-21T11:29:57.803Z,94674.00
2023-05-21T11:30:57.890Z,94662.00
2023-05-21T11:31:57.842Z,94670.00
2023-05-21T11:32:58.032Z,94670.00
2023-05-21T11:33:57.801Z,94668.00
2023-05-21T11:34:57.806Z,94666.00
2023-05-21T11:35:57.804Z,94666.00
2023-05-21T11:36:57.799Z,94664.00
2023-05-21T11:37:57.810Z,94664.00
2023-05-21T11:38:57.781Z,94662.00
2023-05-21T11:39:57.773Z,94660.00
2023-05-21T11:40:58.188Z,94656.00
2023-05-21T11:41:57.772Z,94660.00
2023-05-21T11:42:57.769Z,94666.00
2023-05-21T11:43:57.751Z,94658.00
2023-05-21T11:44:57.785Z,94662.00
2023-05-21T11:45:57.765Z,94666.00
2023-05-21T11:46:57.759Z,94658.00
2023-05-21T11:47:57.891Z,94660.00
2023-05-21T11:48:57.904Z,94668.00
2023-05-21T11:49:57.898Z,94654.00
2023-05-21T11:50:58.155Z,94660.00
2023-05-21T11:51:58.010Z,94658.00
2023-05-21T11:52:58.063Z,94654.00